createdAt,value
2018-01-12T00:00:07.531Z,5.14
2018-01-12T00:01:07.474Z,5.17
2018-01-12T00:02:07.408Z,5.20
2018-01-12T00:03:07.344Z,5.23
2018-01-12T00:04:07.286Z,5.12
2018-01-12T00:05:07.227Z,5.05
2018-01-12T00:06:07.160Z,5.14
2018-01-12T00:07:07.103Z,5.05
2018-01-12T00:08:07.038Z,5.09
2018-01-12T00:09:06.976Z,5.19
2018-01-12T00:10:06.917Z,5.19
2018-01-12T00:11:06.852Z,5.09
2018-01-12T00:12:06.790Z,5.13
2018-01-12T00:13:06.733Z,5.10
2018-01-12T00:14:06.668Z,5.05
2018-01-12T00:15:06.605Z,5.05
2018-01-12T00:16:06.545Z,5.12
2018-01-12T00:17:06.484Z,5.04
2018-01-12T00:18:06.420Z,5.19
2018-01-12T00:19:06.359Z,5.10
2018-01-12T00:20:06.298Z,5.19
2018-01-12T00:21:06.236Z,5.09
2018-01-12T00:22:06.173Z,5.10
2018-01-12T00:23:06.113Z,5.02
2018-01-12T00:24:06.050Z,5.10
2018-01-12T00:25:05.988Z,5.09
2018-01-12T00:26:05.930Z,5.10
2018-01-12T00:27:05.865Z,5.02
2018-01-12T00:28:05.803Z,5.14
2018-01-12T00:29:05.742Z,5.09
2018-01-12T00:30:05.679Z,5.07
2018-01-12T00:31:05.617Z,5.09
2018-01-12T00:32:05.557Z,5.14
2018-01-12T00:33:05.549Z,5.12
2018-01-12T00:34:05.435Z,5.13
2018-01-12T00:35:05.376Z,5.10
2018-01-12T00:36:05.309Z,5.10
2018-01-12T00:37:05.248Z,5.10
2018-01-12T00:38:05.188Z,5.05
2018-01-12T00:39:05.122Z,5.09
2018-01-12T00:40:05.063Z,5.12
2018-01-12T00:41:05.000Z,5.05
2018-01-12T00:42:04.940Z,5.02
2018-01-12T00:43:04.869Z,5.09
2018-01-12T00:44:04.816Z,5.07
2018-01-12T00:45:04.753Z,5.09
2018-01-12T00:46:04.693Z,5.04
2018-01-12T00:47:04.630Z,5.04
2018-01-12T00:48:04.573Z,4.99
2018-01-12T00:49:04.509Z,4.99
2018-01-12T00:50:04.445Z,4.99
2018-01-12T00:51:04.381Z,4.94
2018-01-12T00:52:04.320Z,4.94
2018-01-12T00:53:04.260Z,4.94
2018-01-12T00:54:04.197Z,4.91
2018-01-12T00:55:04.137Z,4.95
2018-01-12T00:56:04.075Z,4.95
2018-01-12T00:57:04.011Z,4.88
2018-01-12T00:58:03.951Z,4.89
2018-01-12T00:59:03.888Z,4.86
2018-01-12T01:00:03.827Z,4.84
2018-01-12T01:01:03.765Z,4.83
2018-01-12T01:02:03.704Z,4.84
2018-01-12T01:03:03.641Z,4.84
2018-01-12T01:04:03.577Z,4.88
2018-01-12T01:05:03.516Z,4.88
2018-01-12T01:06:03.458Z,4.89
2018-01-12T01:07:03.397Z,4.88
2018-01-12T01:08:03.331Z,4.89
2018-01-12T01:09:03.270Z,4.89
2018-01-12T01:10:03.206Z,4.84
2018-01-12T01:11:03.146Z,4.80
2018-01-12T01:12:03.081Z,4.88
2018-01-12T01:13:03.021Z,4.79
2018-01-12T01:14:02.961Z,4.77
2018-01-12T01:15:02.897Z,4.79
2018-01-12T01:16:02.840Z,4.77
2018-01-12T01:17:02.772Z,4.75
2018-01-12T01:18:02.716Z,4.79
2018-01-12T01:19:02.646Z,4.83
2018-01-12T01:20:02.587Z,4.77
2018-01-12T01:21:02.525Z,4.84
2018-01-12T01:22:02.461Z,4.88
2018-01-12T01:23:02.400Z,4.77
2018-01-12T01:24:02.338Z,4.76
2018-01-12T01:25:02.284Z,4.83
2018-01-12T01:26:02.215Z,4.73
2018-01-12T01:27:02.151Z,4.79
2018-01-12T01:28:02.093Z,4.73
2018-01-12T01:29:02.028Z,4.72
2018-01-12T01:30:01.966Z,4.80
2018-01-12T01:31:01.909Z,4.80
2018-01-12T01:32:01.841Z,4.70
2018-01-12T01:33:01.780Z,4.73
2018-01-12T01:34:01.719Z,4.70
2018-01-12T01:35:01.656Z,4.72
2018-01-12T01:36:01.594Z,4.69
2018-01-12T01:37:01.533Z,4.77
2018-01-12T01:38:01.471Z,4.70
2018-01-12T01:39:01.411Z,4.69
2018-01-12T01:40:01.347Z,4.72
2018-01-12T01:41:01.287Z,4.73
2018-01-12T01:42:01.225Z,4.73
2018-01-12T01:43:01.161Z,4.77
2018-01-12T01:44:01.104Z,4.80
2018-01-12T01:45:01.037Z,4.80
2018-01-12T01:46:00.976Z,4.83
2018-01-12T01:47:00.913Z,4.91
2018-01-12T01:48:00.852Z,4.80
2018-01-12T01:49:00.791Z,4.75
2018-01-12T01:50:00.728Z,4.83
2018-01-12T01:51:00.667Z,4.83
2018-01-12T01:52:00.606Z,4.88
2018-01-12T01:53:00.542Z,4.80
2018-01-12T01:54:00.482Z,4.95
2018-01-12T01:55:00.420Z,4.89
2018-01-12T01:56:00.358Z,4.89
2018-01-12T01:57:00.297Z,4.88
2018-01-12T01:58:00.232Z,4.83
2018-01-12T01:59:00.171Z,4.88
2018-01-12T02:00:00.113Z,4.75
2018-01-12T02:01:00.055Z,4.73
2018-01-12T02:01:59.988Z,4.83
2018-01-12T02:02:59.925Z,4.73
2018-01-12T02:03:59.866Z,4.70
2018-01-12T02:04:59.803Z,4.76
2018-01-12T02:05:59.741Z,4.67
2018-01-12T02:06:59.699Z,4.67
2018-01-12T02:07:59.620Z,4.64
2018-01-12T02:08:59.556Z,4.64
2018-01-12T02:09:59.495Z,4.65
2018-01-12T02:10:59.432Z,4.62
2018-01-12T02:11:59.371Z,4.64
2018-01-12T02:12:59.310Z,4.50
2018-01-12T02:13:59.250Z,4.50
2018-01-12T02:14:59.187Z,4.61
2018-01-12T02:15:59.124Z,4.58
2018-01-12T02:16:59.063Z,4.59
2018-01-12T02:17:59.002Z,4.47
2018-01-12T02:18:58.942Z,4.64
2018-01-12T02:19:58.878Z,4.62
2018-01-12T02:20:58.817Z,4.61
2018-01-12T02:21:58.757Z,4.58
2018-01-12T02:22:58.692Z,4.62
2018-01-12T02:23:58.631Z,4.61
2018-01-12T02:24:58.572Z,4.58
2018-01-12T02:25:58.508Z,4.65
2018-01-12T02:26:58.445Z,4.61
2018-01-12T02:27:58.382Z,4.61
2018-01-12T02:28:58.326Z,4.65
2018-01-12T02:29:58.260Z,4.50
2018-01-12T02:30:58.203Z,4.43
2018-01-12T02:31:58.138Z,4.50
2018-01-12T02:32:58.076Z,4.51
2018-01-12T02:33:58.015Z,4.54
2018-01-12T02:34:57.952Z,4.55
2018-01-12T02:35:57.888Z,4.46
2018-01-12T02:36:57.827Z,4.51
2018-01-12T02:37:57.765Z,4.55
2018-01-12T02:38:57.702Z,4.51
2018-01-12T02:39:57.640Z,4.51
2018-01-12T02:40:57.582Z,4.54
2018-01-12T02:41:57.518Z,4.52
2018-01-12T02:42:57.459Z,4.52
2018-01-12T02:43:57.393Z,4.54
2018-01-12T02:44:57.336Z,4.55
2018-01-12T02:45:57.272Z,4.52
2018-01-12T02:46:57.208Z,4.51
2018-01-12T02:47:57.148Z,4.57
2018-01-12T02:48:57.084Z,4.50
2018-01-12T02:49:57.024Z,4.46
2018-01-12T02:50:56.961Z,4.47
2018-01-12T02:51:56.900Z,4.43
2018-01-12T02:52:56.837Z,4.43
2018-01-12T02:53:56.777Z,4.39
2018-01-12T02:54:56.711Z,4.39
2018-01-12T02:55:56.652Z,4.40
2018-01-12T02:56:56.591Z,4.37
2018-01-12T02:57:56.525Z,4.39
2018-01-12T02:58:56.464Z,4.40
2018-01-12T02:59:56.406Z,4.39
2018-01-12T03:00:56.342Z,4.40
2018-01-12T03:01:56.271Z,4.37
2018-01-12T03:02:56.217Z,4.36
2018-01-12T03:03:56.167Z,4.29
2018-01-12T03:04:56.092Z,4.34
2018-01-12T03:05:56.031Z,4.36
2018-01-12T03:06:55.969Z,4.33
2018-01-12T03:07:55.907Z,4.33
2018-01-12T03:08:55.845Z,4.36
2018-01-12T03:09:55.784Z,4.29
2018-01-12T03:10:55.719Z,4.28
2018-01-12T03:11:55.660Z,4.26
2018-01-12T03:12:55.597Z,4.28
2018-01-12T03:13:55.536Z,4.28
2018-01-12T03:14:55.471Z,4.28
2018-01-12T03:15:55.410Z,4.34
2018-01-12T03:16:55.348Z,4.24
2018-01-12T03:17:55.287Z,4.28
2018-01-12T03:18:55.222Z,4.34
2018-01-12T03:19:55.162Z,4.26
2018-01-12T03:20:55.099Z,4.26
2018-01-12T03:21:55.037Z,4.28
2018-01-12T03:22:54.974Z,4.33
2018-01-12T03:23:54.916Z,4.24
2018-01-12T03:24:54.851Z,4.24
2018-01-12T03:25:54.789Z,4.26
2018-01-12T03:26:54.726Z,4.25
2018-01-12T03:27:54.664Z,4.19
2018-01-12T03:28:54.603Z,4.25
2018-01-12T03:29:54.541Z,4.25
2018-01-12T03:30:54.480Z,4.24
2018-01-12T03:31:54.418Z,4.22
2018-01-12T03:32:54.355Z,4.19
2018-01-12T03:33:54.296Z,4.24
2018-01-12T03:34:54.229Z,4.19
2018-01-12T03:35:54.168Z,4.33
2018-01-12T03:36:54.108Z,4.24
2018-01-12T03:37:54.047Z,4.29
2018-01-12T03:38:53.983Z,4.33
2018-01-12T03:39:53.922Z,4.22
2018-01-12T03:40:53.859Z,4.15
2018-01-12T03:41:53.798Z,4.26
2018-01-12T03:42:53.734Z,4.24
2018-01-12T03:43:53.677Z,4.26
2018-01-12T03:44:53.609Z,4.32
2018-01-12T03:45:53.549Z,4.22
2018-01-12T03:46:53.486Z,4.24
2018-01-12T03:47:53.425Z,4.19
2018-01-12T03:48:53.360Z,4.26
2018-01-12T03:49:53.300Z,4.19
2018-01-12T03:50:53.236Z,4.14
2018-01-12T03:51:53.174Z,4.25
2018-01-12T03:52:53.112Z,4.14
2018-01-12T03:53:53.051Z,4.15
2018-01-12T03:54:52.989Z,4.22
2018-01-12T03:55:52.926Z,4.14
2018-01-12T03:56:52.864Z,4.14
2018-01-12T03:57:52.804Z,4.28
2018-01-12T03:58:52.740Z,4.24
2018-01-12T03:59:52.679Z,4.25
2018-01-12T04:00:52.618Z,4.15
2018-01-12T04:01:52.556Z,4.19
2018-01-12T04:02:52.488Z,4.16
2018-01-12T04:03:52.429Z,4.21
2018-01-12T04:04:52.370Z,4.15
2018-01-12T04:05:52.307Z,4.18
2018-01-12T04:06:52.243Z,4.18
2018-01-12T04:07:52.180Z,4.18
2018-01-12T04:08:52.119Z,4.15
2018-01-12T04:09:52.059Z,4.12
2018-01-12T04:10:51.996Z,4.15
2018-01-12T04:11:51.934Z,4.14
2018-01-12T04:12:51.873Z,4.15
2018-01-12T04:13:51.810Z,4.14
2018-01-12T04:14:51.747Z,4.21
2018-01-12T04:15:51.687Z,4.21
2018-01-12T04:16:51.628Z,4.14
2018-01-12T04:17:51.563Z,4.12
2018-01-12T04:18:51.499Z,4.08
2018-01-12T04:19:51.438Z,4.24
2018-01-12T04:20:51.376Z,4.12
2018-01-12T04:21:51.312Z,4.14
2018-01-12T04:22:51.250Z,4.18
2018-01-12T04:23:51.197Z,4.24
2018-01-12T04:24:51.128Z,4.19
2018-01-12T04:25:51.068Z,4.16
2018-01-12T04:26:51.000Z,4.16
2018-01-12T04:27:51.705Z,4.10
2018-01-12T04:28:50.880Z,4.16
2018-01-12T04:29:50.816Z,4.12
2018-01-12T04:30:50.752Z,4.15
2018-01-12T04:31:50.692Z,4.12
2018-01-12T04:32:50.629Z,4.15
2018-01-12T04:33:50.567Z,4.14
2018-01-12T04:34:50.503Z,4.18
2018-01-12T04:35:50.452Z,4.10
2018-01-12T04:36:50.381Z,4.18
2018-01-12T04:37:50.320Z,4.15
2018-01-12T04:38:50.258Z,4.15
2018-01-12T04:39:50.196Z,4.15
2018-01-12T04:40:50.138Z,4.25
2018-01-12T04:41:50.080Z,4.21
2018-01-12T04:42:50.010Z,4.21
2018-01-12T04:43:49.958Z,4.16
2018-01-12T04:44:49.886Z,4.21
2018-01-12T04:45:49.824Z,4.19
2018-01-12T04:46:49.762Z,4.14
2018-01-12T04:47:49.700Z,4.22
2018-01-12T04:48:49.638Z,4.15
2018-01-12T04:49:49.578Z,4.10
2018-01-12T04:50:49.515Z,4.28
2018-01-12T04:51:49.453Z,4.22
2018-01-12T04:52:49.391Z,4.22
2018-01-12T04:53:49.330Z,4.28
2018-01-12T04:54:49.265Z,4.25
2018-01-12T04:55:49.205Z,4.21
2018-01-12T04:56:49.146Z,4.15
2018-01-12T04:57:49.082Z,4.18
2018-01-12T04:58:49.020Z,4.14
2018-01-12T04:59:48.958Z,4.18
2018-01-12T05:00:48.897Z,4.15
2018-01-12T05:01:48.834Z,4.19
2018-01-12T05:02:48.774Z,4.15
2018-01-12T05:03:48.714Z,4.15
2018-01-12T05:04:48.649Z,4.19
2018-01-12T05:05:48.587Z,4.15
2018-01-12T05:06:48.529Z,4.15
2018-01-12T05:07:48.463Z,4.22
2018-01-12T05:08:48.402Z,4.16
2018-01-12T05:09:48.339Z,4.18
2018-01-12T05:10:48.275Z,4.15
2018-01-12T05:11:48.217Z,4.14
2018-01-12T05:12:48.153Z,4.08
2018-01-12T05:13:48.095Z,4.14
2018-01-12T05:14:48.030Z,4.08
2018-01-12T05:15:47.967Z,4.15
2018-01-12T05:16:47.906Z,4.10
2018-01-12T05:17:47.845Z,4.16
2018-01-12T05:18:47.781Z,4.08
2018-01-12T05:19:47.721Z,4.14
2018-01-12T05:20:47.657Z,4.07
2018-01-12T05:21:47.595Z,4.01
2018-01-12T05:22:47.533Z,3.96
2018-01-12T05:23:47.472Z,3.88
2018-01-12T05:24:47.410Z,3.90
2018-01-12T05:25:47.360Z,3.86
2018-01-12T05:26:47.286Z,3.98
2018-01-12T05:27:47.250Z,3.86
2018-01-12T05:28:47.161Z,3.89
2018-01-12T05:29:47.101Z,3.89
2018-01-12T05:30:47.037Z,3.97
2018-01-12T05:31:46.970Z,3.98
2018-01-12T05:32:46.915Z,3.90
2018-01-12T05:33:46.848Z,3.92
2018-01-12T05:34:46.788Z,4.00
2018-01-12T05:35:46.730Z,3.90
2018-01-12T05:36:46.662Z,3.88
2018-01-12T05:37:46.603Z,3.89
2018-01-12T05:38:46.546Z,3.97
2018-01-12T05:39:46.473Z,3.98
2018-01-12T05:40:46.413Z,3.98
2018-01-12T05:41:46.358Z,3.94
2018-01-12T05:42:46.304Z,4.01
2018-01-12T05:43:46.226Z,4.04
2018-01-12T05:44:46.163Z,4.04
2018-01-12T05:45:46.102Z,3.98
2018-01-12T05:46:46.041Z,3.92
2018-01-12T05:47:45.978Z,3.96
2018-01-12T05:48:45.919Z,3.89
2018-01-12T05:49:45.864Z,3.89
2018-01-12T05:50:45.793Z,3.97
2018-01-12T05:51:45.729Z,3.86
2018-01-12T05:52:45.666Z,3.85
2018-01-12T05:53:45.606Z,3.85
2018-01-12T05:54:45.542Z,3.82
2018-01-12T05:55:45.480Z,3.72
2018-01-12T05:56:45.420Z,3.75
2018-01-12T05:57:45.357Z,3.76
2018-01-12T05:58:45.294Z,3.62
2018-01-12T05:59:45.232Z,3.70
2018-01-12T06:00:45.171Z,3.64
2018-01-12T06:01:45.116Z,3.71
2018-01-12T06:02:45.723Z,3.70
2018-01-12T06:03:44.989Z,3.76
2018-01-12T06:04:44.927Z,3.75
2018-01-12T06:05:44.859Z,3.76
2018-01-12T06:06:44.797Z,3.83
2018-01-12T06:07:44.740Z,3.80
2018-01-12T06:08:44.672Z,3.85
2018-01-12T06:09:44.611Z,3.92
2018-01-12T06:10:44.547Z,3.79
2018-01-12T06:11:44.484Z,3.86
2018-01-12T06:12:44.422Z,3.75
2018-01-12T06:13:44.362Z,3.80
2018-01-12T06:14:44.300Z,3.65
2018-01-12T06:15:44.236Z,3.75
2018-01-12T06:16:44.174Z,3.72
2018-01-12T06:17:44.114Z,3.70
2018-01-12T06:18:44.053Z,3.78
2018-01-12T06:19:43.990Z,3.75
2018-01-12T06:20:43.929Z,3.65
2018-01-12T06:21:43.860Z,3.71
2018-01-12T06:22:43.801Z,3.76
2018-01-12T06:23:43.738Z,3.72
2018-01-12T06:24:43.681Z,3.78
2018-01-12T06:25:43.616Z,3.78
2018-01-12T06:26:43.551Z,3.80
2018-01-12T06:27:43.493Z,3.75
2018-01-12T06:28:43.427Z,3.83
2018-01-12T06:29:43.367Z,3.71
2018-01-12T06:30:43.304Z,3.72
2018-01-12T06:31:43.243Z,3.82
2018-01-12T06:32:43.179Z,3.76
2018-01-12T06:33:43.113Z,3.78
2018-01-12T06:34:43.054Z,3.80
2018-01-12T06:35:42.991Z,3.78
2018-01-12T06:36:42.931Z,3.70
2018-01-12T06:37:42.868Z,3.80
2018-01-12T06:38:42.808Z,3.76
2018-01-12T06:39:42.743Z,3.79
2018-01-12T06:40:42.680Z,3.70
2018-01-12T06:41:42.623Z,3.68
2018-01-12T06:42:42.558Z,3.70
2018-01-12T06:43:42.495Z,3.70
2018-01-12T06:44:42.433Z,3.65
2018-01-12T06:45:42.373Z,3.71
2018-01-12T06:46:42.306Z,3.65
2018-01-12T06:47:42.244Z,3.75
2018-01-12T06:48:42.184Z,3.67
2018-01-12T06:49:42.120Z,3.71
2018-01-12T06:50:42.063Z,3.64
2018-01-12T06:51:41.995Z,3.65
2018-01-12T06:52:41.935Z,3.62
2018-01-12T06:53:41.877Z,3.71
2018-01-12T06:54:41.810Z,3.71
2018-01-12T06:55:41.752Z,3.75
2018-01-12T06:56:41.699Z,3.65
2018-01-12T06:57:41.698Z,3.65
2018-01-12T06:58:41.611Z,3.60
2018-01-12T06:59:41.504Z,3.68
2018-01-12T07:00:41.453Z,3.57
2018-01-12T07:01:41.388Z,3.61
2018-01-12T07:02:41.322Z,3.57
2018-01-12T07:03:41.279Z,3.50
2018-01-12T07:04:41.211Z,3.58
2018-01-12T07:05:41.136Z,3.52
2018-01-12T07:06:41.093Z,3.62
2018-01-12T07:07:41.019Z,3.60
2018-01-12T07:08:40.955Z,3.61
2018-01-12T07:09:40.870Z,3.54
2018-01-12T07:10:40.811Z,3.50
2018-01-12T07:11:40.770Z,3.60
2018-01-12T07:12:40.703Z,3.57
2018-01-12T07:13:40.625Z,3.65
2018-01-12T07:14:40.579Z,3.50
2018-01-12T07:15:40.509Z,3.47
2018-01-12T07:16:40.450Z,3.54
2018-01-12T07:17:40.375Z,3.62
2018-01-12T07:18:40.317Z,3.53
2018-01-12T07:19:40.280Z,3.58
2018-01-12T07:20:40.187Z,3.50
2018-01-12T07:21:40.135Z,3.44
2018-01-12T07:22:40.086Z,3.47
2018-01-12T07:23:40.017Z,3.50
2018-01-12T07:24:40.012Z,3.47
2018-01-12T07:25:39.888Z,3.47
2018-01-12T07:26:39.845Z,3.53
2018-01-12T07:27:39.763Z,3.47
2018-01-12T07:28:39.690Z,3.50
2018-01-12T07:29:39.633Z,3.46
2018-01-12T07:30:39.625Z,3.50
2018-01-12T07:31:39.556Z,3.58
2018-01-12T07:32:39.484Z,3.44
2018-01-12T07:33:39.383Z,3.36
2018-01-12T07:34:39.326Z,3.34
2018-01-12T07:35:39.245Z,3.34
2018-01-12T07:36:39.200Z,3.40
2018-01-12T07:37:39.137Z,3.36
2018-01-12T07:38:39.086Z,3.39
2018-01-12T07:39:39.017Z,3.39
2018-01-12T07:40:38.960Z,3.43
2018-01-12T07:41:38.884Z,3.33
2018-01-12T07:42:38.816Z,3.42
2018-01-12T07:43:38.755Z,3.50
2018-01-12T07:44:38.695Z,3.57
2018-01-12T07:45:38.635Z,3.47
2018-01-12T07:46:38.573Z,3.50
2018-01-12T07:47:38.500Z,3.49
2018-01-12T07:48:38.458Z,3.57
2018-01-12T07:49:38.379Z,3.43
2018-01-12T07:50:38.318Z,3.50
2018-01-12T07:51:38.256Z,3.61
2018-01-12T07:52:38.192Z,3.47
2018-01-12T07:53:38.130Z,3.47
2018-01-12T07:54:38.113Z,3.46
2018-01-12T07:55:38.008Z,3.42
2018-01-12T07:56:37.942Z,3.34
2018-01-12T07:57:37.883Z,3.44
2018-01-12T07:58:37.818Z,3.34
2018-01-12T07:59:37.758Z,3.40
2018-01-12T08:00:37.692Z,3.39
2018-01-12T08:01:37.631Z,3.42
2018-01-12T08:02:37.566Z,3.33
2018-01-12T08:03:37.507Z,3.31
2018-01-12T08:04:37.444Z,3.39
2018-01-12T08:05:37.381Z,3.39
2018-01-12T08:06:37.319Z,3.34
2018-01-12T08:07:37.258Z,3.33
2018-01-12T08:08:37.192Z,3.36
2018-01-12T08:09:37.130Z,3.30
2018-01-12T08:10:37.068Z,3.33
2018-01-12T08:11:37.006Z,3.31
2018-01-12T08:12:36.943Z,3.42
2018-01-12T08:13:36.880Z,3.40
2018-01-12T08:14:36.816Z,3.31
2018-01-12T08:15:36.754Z,3.33
2018-01-12T08:16:36.695Z,3.43
2018-01-12T08:17:36.630Z,3.46
2018-01-12T08:18:36.568Z,3.34
2018-01-12T08:19:36.508Z,3.44
2018-01-12T08:20:36.443Z,3.40
2018-01-12T08:21:36.380Z,3.47
2018-01-12T08:22:36.368Z,3.53
2018-01-12T08:23:36.254Z,3.58
2018-01-12T08:24:36.192Z,3.52
2018-01-12T08:25:36.129Z,3.58
2018-01-12T08:26:36.067Z,3.60
2018-01-12T08:27:36.004Z,3.54
2018-01-12T08:28:35.942Z,3.53
2018-01-12T08:29:35.879Z,3.46
2018-01-12T08:30:35.817Z,3.49
2018-01-12T08:31:35.755Z,3.47
2018-01-12T08:32:35.691Z,3.53
2018-01-12T08:33:35.630Z,3.50
2018-01-12T08:34:35.566Z,3.54
2018-01-12T08:35:35.507Z,3.47
2018-01-12T08:36:35.449Z,3.50
2018-01-12T08:37:35.380Z,3.39
2018-01-12T08:38:35.318Z,3.39
2018-01-12T08:39:35.255Z,3.42
2018-01-12T08:40:35.192Z,3.39
2018-01-12T08:41:35.132Z,3.31
2018-01-12T08:42:35.068Z,3.33
2018-01-12T08:43:35.006Z,3.40
2018-01-12T08:44:34.943Z,3.39
2018-01-12T08:45:34.883Z,3.34
2018-01-12T08:46:34.818Z,3.36
2018-01-12T08:47:34.755Z,3.39
2018-01-12T08:48:34.693Z,3.40
2018-01-12T08:49:34.632Z,3.40
2018-01-12T08:50:34.567Z,3.30
2018-01-12T08:51:34.505Z,3.30
2018-01-12T08:52:34.444Z,3.28
2018-01-12T08:53:34.384Z,3.23
2018-01-12T08:54:34.319Z,3.27
2018-01-12T08:55:34.256Z,3.34
2018-01-12T08:56:34.194Z,3.24
2018-01-12T08:57:34.133Z,3.28
2018-01-12T08:58:34.068Z,3.27
2018-01-12T08:59:34.007Z,3.36
2018-01-12T09:00:33.943Z,3.31
2018-01-12T09:01:33.879Z,3.24
2018-01-12T09:02:33.818Z,3.24
2018-01-12T09:03:33.756Z,3.20
2018-01-12T09:04:33.718Z,3.18
2018-01-12T09:05:33.631Z,3.27
2018-01-12T09:06:33.567Z,3.25
2018-01-12T09:07:33.507Z,3.30
2018-01-12T09:08:33.443Z,3.28
2018-01-12T09:09:33.383Z,3.21
2018-01-12T09:10:33.360Z,3.21
2018-01-12T09:11:33.254Z,3.21
2018-01-12T09:12:33.194Z,3.21
2018-01-12T09:13:33.131Z,3.21
2018-01-12T09:14:33.068Z,3.16
2018-01-12T09:15:33.006Z,3.21
2018-01-12T09:16:32.968Z,3.24
2018-01-12T09:17:32.880Z,3.25
2018-01-12T09:18:32.816Z,3.30
2018-01-12T09:19:32.754Z,3.27
2018-01-12T09:20:32.692Z,3.33
2018-01-12T09:21:32.628Z,3.31
2018-01-12T09:22:32.565Z,3.34
2018-01-12T09:23:32.504Z,3.39
2018-01-12T09:24:32.441Z,3.31
2018-01-12T09:25:32.419Z,3.42
2018-01-12T09:26:32.316Z,3.44
2018-01-12T09:27:32.254Z,3.39
2018-01-12T09:28:32.190Z,3.39
2018-01-12T09:29:32.130Z,3.34
2018-01-12T09:30:32.067Z,3.31
2018-01-12T09:31:32.005Z,3.36
2018-01-12T09:32:31.942Z,3.30
2018-01-12T09:33:31.879Z,3.28
2018-01-12T09:34:31.814Z,3.30
2018-01-12T09:35:31.754Z,3.21
2018-01-12T09:36:31.691Z,3.27
2018-01-12T09:37:31.628Z,3.34
2018-01-12T09:38:31.565Z,3.33
2018-01-12T09:39:31.503Z,3.34
2018-01-12T09:40:31.440Z,3.36
2018-01-12T09:41:31.380Z,3.36
2018-01-12T09:42:31.315Z,3.33
2018-01-12T09:43:31.254Z,3.39
2018-01-12T09:44:31.193Z,3.34
2018-01-12T09:45:31.131Z,3.27
2018-01-12T09:46:31.069Z,3.25
2018-01-12T09:47:31.006Z,3.30
2018-01-12T09:48:30.941Z,3.28
2018-01-12T09:49:30.881Z,3.28
2018-01-12T09:50:30.818Z,3.30
2018-01-12T09:51:30.753Z,3.30
2018-01-12T09:52:30.694Z,3.28
2018-01-12T09:53:30.640Z,3.31
2018-01-12T09:54:30.569Z,3.34
2018-01-12T09:55:30.506Z,3.21
2018-01-12T09:56:30.443Z,3.21
2018-01-12T09:57:30.382Z,3.25
2018-01-12T09:58:30.316Z,3.27
2018-01-12T09:59:30.261Z,3.33
2018-01-12T10:00:30.192Z,3.31
2018-01-12T10:01:30.129Z,3.36
2018-01-12T10:02:30.067Z,3.46
2018-01-12T10:03:30.007Z,3.42
2018-01-12T10:05:29.882Z,3.36
2018-01-12T10:06:29.818Z,3.40
2018-01-12T10:07:29.764Z,3.39
2018-01-12T10:08:29.695Z,3.42
2018-01-12T10:09:29.638Z,3.52
2018-01-12T10:10:29.567Z,3.39
2018-01-12T10:11:29.505Z,3.39
2018-01-12T10:12:29.444Z,3.42
2018-01-12T10:13:29.383Z,3.36
2018-01-12T10:14:29.317Z,3.39
2018-01-12T10:15:29.254Z,3.36
2018-01-12T10:16:29.192Z,3.39
2018-01-12T10:17:29.132Z,3.42
2018-01-12T10:18:29.105Z,3.39
2018-01-12T10:19:29.006Z,3.39
2018-01-12T10:20:28.943Z,3.33
2018-01-12T10:21:28.882Z,3.34
2018-01-12T10:22:28.830Z,3.39
2018-01-12T10:23:28.756Z,3.33
2018-01-12T10:24:28.692Z,3.43
2018-01-12T10:25:28.636Z,3.53
2018-01-12T10:26:28.572Z,3.43
2018-01-12T10:27:28.510Z,3.39
2018-01-12T10:28:28.445Z,3.39
2018-01-12T10:29:28.410Z,3.52
2018-01-12T10:30:28.320Z,3.44
2018-01-12T10:31:28.262Z,3.46
2018-01-12T10:32:28.194Z,3.57
2018-01-12T10:33:28.133Z,3.60
2018-01-12T10:34:28.070Z,3.57
2018-01-12T10:35:28.009Z,3.49
2018-01-12T10:36:27.946Z,3.54
2018-01-12T10:37:27.885Z,3.50
2018-01-12T10:38:27.839Z,3.58
2018-01-12T10:39:27.759Z,3.62
2018-01-12T10:40:27.720Z,3.67
2018-01-12T10:41:27.635Z,3.70
2018-01-12T10:42:27.571Z,3.70
2018-01-12T10:43:27.509Z,3.62
2018-01-12T10:44:27.448Z,3.60
2018-01-12T10:45:27.385Z,3.62
2018-01-12T10:46:27.325Z,3.67
2018-01-12T10:47:27.260Z,3.75
2018-01-12T10:48:27.200Z,3.71
2018-01-12T10:49:27.205Z,3.65
2018-01-12T10:50:27.075Z,3.71
2018-01-12T10:51:27.008Z,3.86
2018-01-12T10:52:26.952Z,3.83
2018-01-12T10:53:26.896Z,3.90
2018-01-12T10:54:26.825Z,3.80
2018-01-12T10:55:26.770Z,3.92
2018-01-12T10:56:26.705Z,3.70
2018-01-12T10:57:26.641Z,3.82
2018-01-12T10:58:26.577Z,3.82
2018-01-12T10:59:26.515Z,3.75
2018-01-12T11:00:26.456Z,3.86
2018-01-12T11:01:26.391Z,3.83
2018-01-12T11:02:26.328Z,3.85
2018-01-12T11:03:26.270Z,4.00
2018-01-12T11:04:26.204Z,4.06
2018-01-12T11:05:26.144Z,4.00
2018-01-12T11:06:26.082Z,4.01
2018-01-12T11:07:26.020Z,3.94
2018-01-12T11:08:25.956Z,3.94
2018-01-12T11:09:25.894Z,4.06
2018-01-12T11:10:25.831Z,4.15
2018-01-12T11:11:25.774Z,4.04
2018-01-12T11:12:25.740Z,4.07
2018-01-12T11:13:25.646Z,4.01
2018-01-12T11:14:25.585Z,3.86
2018-01-12T11:15:25.524Z,3.90
2018-01-12T11:16:25.462Z,3.90
2018-01-12T11:17:25.399Z,4.00
2018-01-12T11:18:25.335Z,3.92
2018-01-12T11:19:25.275Z,3.89
2018-01-12T11:20:25.212Z,3.85
2018-01-12T11:21:25.154Z,3.86
2018-01-12T11:22:25.090Z,3.83
2018-01-12T11:23:25.027Z,3.88
2018-01-12T11:24:24.966Z,3.82
2018-01-12T11:25:24.903Z,3.88
2018-01-12T11:26:24.842Z,3.89
2018-01-12T11:27:24.779Z,3.85
2018-01-12T11:28:24.725Z,3.85
2018-01-12T11:29:24.656Z,3.94
2018-01-12T11:30:24.594Z,3.89
2018-01-12T11:31:24.531Z,4.01
2018-01-12T11:32:24.470Z,3.94
2018-01-12T11:33:24.409Z,3.86
2018-01-12T11:34:24.346Z,3.90
2018-01-12T11:35:24.283Z,3.85
2018-01-12T11:36:24.221Z,3.85
2018-01-12T11:37:24.160Z,3.68
2018-01-12T11:38:24.096Z,3.70
2018-01-12T11:39:24.035Z,3.68
2018-01-12T11:40:23.972Z,3.86
2018-01-12T11:41:23.912Z,3.82
2018-01-12T11:42:23.848Z,3.88
2018-01-12T11:43:23.787Z,3.94
2018-01-12T11:44:23.729Z,3.88
2018-01-12T11:45:23.663Z,3.94
2018-01-12T11:46:23.600Z,3.88
2018-01-12T11:47:23.539Z,3.89
2018-01-12T11:48:23.478Z,3.86
2018-01-12T11:49:23.416Z,3.80
2018-01-12T11:50:23.366Z,3.79
2018-01-12T11:51:23.293Z,3.79
2018-01-12T11:52:23.258Z,3.85
2018-01-12T11:53:23.168Z,3.92
2018-01-12T11:54:23.105Z,3.86
2018-01-12T11:55:23.068Z,3.86
2018-01-12T11:56:22.983Z,3.92
2018-01-12T11:57:22.919Z,3.90
2018-01-12T11:58:22.858Z,3.86
2018-01-12T11:59:22.797Z,3.89
2018-01-12T12:00:22.732Z,3.88
2018-01-12T12:01:22.673Z,3.90
2018-01-12T12:02:22.610Z,3.83
2018-01-12T12:03:22.546Z,3.80
2018-01-12T12:04:22.486Z,3.85
2018-01-12T12:05:22.423Z,3.82
2018-01-12T12:06:22.362Z,3.70
2018-01-12T12:07:22.350Z,3.75
2018-01-12T12:08:22.238Z,3.70
2018-01-12T12:09:22.177Z,3.86
2018-01-12T12:10:22.113Z,3.88
2018-01-12T12:11:22.054Z,3.85
2018-01-12T12:12:21.990Z,3.83
2018-01-12T12:13:21.927Z,3.80
2018-01-12T12:14:21.865Z,3.75
2018-01-12T12:15:21.803Z,3.80
2018-01-12T12:16:21.740Z,3.83
2018-01-12T12:17:21.679Z,3.78
2018-01-12T12:18:21.622Z,3.83
2018-01-12T12:19:21.554Z,3.85
2018-01-12T12:20:21.493Z,3.80
2018-01-12T12:21:21.430Z,3.75
2018-01-12T12:22:21.368Z,3.72
2018-01-12T12:23:21.307Z,3.76
2018-01-12T12:24:21.246Z,3.67
2018-01-12T12:25:21.181Z,3.67
2018-01-12T12:26:21.118Z,3.65
2018-01-12T12:27:21.058Z,3.71
2018-01-12T12:28:21.039Z,3.71
2018-01-12T12:29:20.932Z,3.68
2018-01-12T12:30:20.870Z,3.72
2018-01-12T12:31:20.809Z,3.76
2018-01-12T12:32:20.746Z,3.68
2018-01-12T12:33:20.683Z,3.80
2018-01-12T12:34:20.621Z,3.70
2018-01-12T12:35:20.562Z,3.88
2018-01-12T12:36:20.497Z,3.82
2018-01-12T12:37:20.434Z,3.78
2018-01-12T12:38:20.371Z,3.76
2018-01-12T12:39:20.309Z,3.68
2018-01-12T12:40:20.248Z,3.89
2018-01-12T12:41:20.184Z,3.89
2018-01-12T12:42:20.124Z,3.85
2018-01-12T12:43:20.059Z,3.85
2018-01-12T12:44:19.999Z,3.83
2018-01-12T12:45:19.938Z,3.85
2018-01-12T12:46:19.873Z,3.92
2018-01-12T12:47:19.813Z,3.86
2018-01-12T12:48:19.749Z,3.89
2018-01-12T12:49:19.688Z,3.85
2018-01-12T12:50:19.625Z,3.82
2018-01-12T12:51:19.562Z,3.86
2018-01-12T12:52:19.503Z,3.82
2018-01-12T12:53:19.437Z,3.83
2018-01-12T12:54:19.376Z,3.71
2018-01-12T12:55:19.317Z,3.79
2018-01-12T12:56:19.252Z,3.82
2018-01-12T12:57:19.191Z,3.85
2018-01-12T12:58:19.130Z,3.86
2018-01-12T12:59:19.065Z,3.80
2018-01-12T13:00:19.007Z,3.86
2018-01-12T13:01:18.942Z,3.86
2018-01-12T13:02:18.877Z,3.86
2018-01-12T13:03:18.814Z,3.92
2018-01-12T13:04:18.756Z,3.86
2018-01-12T13:05:18.692Z,3.98
2018-01-12T13:06:18.630Z,3.90
2018-01-12T13:07:18.568Z,3.86
2018-01-12T13:08:18.504Z,3.94
2018-01-12T13:09:18.443Z,3.80
2018-01-12T13:10:18.379Z,3.88
2018-01-12T13:11:18.316Z,3.92
2018-01-12T13:12:18.256Z,3.96
2018-01-12T13:13:18.193Z,3.98
2018-01-12T13:14:18.130Z,3.96
2018-01-12T13:15:18.076Z,3.90
2018-01-12T13:16:18.007Z,4.04
2018-01-12T13:17:17.947Z,4.06
2018-01-12T13:18:17.884Z,4.10