createdAt,value
2023-09-25T00:01:58.335Z,7.28
2023-09-25T00:05:31.540Z,7.13
2023-09-25T00:09:03.440Z,6.77
2023-09-25T00:12:35.928Z,6.68
2023-09-25T00:16:13.222Z,7.13
2023-09-25T00:19:46.041Z,6.17
2023-09-25T00:23:17.880Z,6.38
2023-09-25T00:26:50.300Z,5.82
2023-09-25T00:30:22.264Z,5.57
2023-09-25T00:33:54.681Z,4.73
2023-09-25T00:37:28.125Z,5.43
2023-09-25T00:40:59.940Z,5.22
2023-09-25T00:44:32.364Z,4.47
2023-09-25T00:48:05.657Z,4.57
2023-09-25T00:51:38.353Z,4.15
2023-09-25T00:55:11.675Z,3.90
2023-09-25T00:58:44.037Z,3.07
2023-09-25T01:02:16.236Z,3.85
2023-09-25T01:05:48.752Z,3.67
2023-09-25T01:09:21.119Z,3.83
2023-09-25T01:12:54.360Z,4.47
2023-09-25T01:16:27.818Z,4.00
2023-09-25T01:20:03.375Z,3.00
2023-09-25T01:23:35.436Z,3.63
2023-09-25T01:27:07.611Z,3.53
2023-09-25T01:30:39.839Z,3.70
2023-09-25T01:34:12.157Z,3.47
2023-09-25T01:37:44.484Z,3.13
2023-09-25T01:41:16.687Z,3.75
2023-09-25T01:44:48.950Z,4.05
2023-09-25T01:48:20.829Z,2.73
2023-09-25T01:51:53.067Z,2.92
2023-09-25T01:55:29.128Z,3.15
2023-09-25T01:59:01.335Z,3.27
2023-09-25T02:02:33.583Z,3.33
2023-09-25T02:06:07.609Z,3.60
2023-09-25T02:09:40.093Z,3.28
2023-09-25T02:13:11.901Z,3.57
2023-09-25T02:16:44.061Z,3.38
2023-09-25T02:20:19.360Z,3.33
2023-09-25T02:23:52.062Z,3.37
2023-09-25T02:27:24.288Z,3.20
2023-09-25T02:30:56.572Z,3.50
2023-09-25T02:34:28.404Z,3.53
2023-09-25T02:38:00.990Z,3.17
2023-09-25T02:41:32.783Z,3.30
2023-09-25T02:45:05.347Z,3.60
2023-09-25T02:48:37.243Z,3.73
2023-09-25T02:52:09.609Z,3.85
2023-09-25T02:55:41.463Z,3.72
2023-09-25T02:59:13.516Z,3.47
2023-09-25T03:06:35.556Z,3.72
2023-09-25T03:10:08.675Z,3.83
2023-09-25T03:13:40.964Z,4.37
2023-09-25T03:17:13.488Z,4.97
2023-09-25T03:20:45.658Z,4.82
2023-09-25T03:24:17.527Z,4.77
2023-09-25T03:27:51.080Z,4.65
2023-09-25T03:31:23.015Z,4.30
2023-09-25T03:34:55.187Z,5.18
2023-09-25T03:38:27.008Z,4.30
2023-09-25T03:41:59.409Z,4.85
2023-09-25T03:45:31.255Z,5.20
2023-09-25T03:49:07.178Z,4.83
2023-09-25T03:52:41.067Z,5.47
2023-09-25T03:56:13.325Z,4.80
2023-09-25T03:59:45.175Z,5.00
2023-09-25T04:03:17.460Z,5.43
2023-09-25T04:06:49.817Z,5.80
2023-09-25T04:10:21.923Z,5.82
2023-09-25T04:13:54.396Z,5.83
2023-09-25T04:17:29.441Z,5.70
2023-09-25T04:21:05.014Z,5.95
2023-09-25T04:24:38.714Z,5.60
2023-09-25T04:28:12.982Z,5.13
2023-09-25T04:31:48.274Z,5.85
2023-09-25T04:35:20.182Z,5.60
2023-09-25T04:38:54.762Z,5.77
2023-09-25T04:42:26.783Z,6.30
2023-09-25T04:45:59.607Z,5.90
2023-09-25T04:49:32.281Z,6.90
2023-09-25T04:53:07.443Z,5.97
2023-09-25T04:56:39.525Z,5.90
2023-09-25T05:00:21.026Z,6.45
2023-09-25T05:03:53.178Z,5.93
2023-09-25T05:07:28.445Z,6.03
2023-09-25T05:11:00.439Z,6.35
2023-09-25T05:14:32.641Z,6.80
2023-09-25T05:18:04.822Z,6.67
2023-09-25T05:21:36.861Z,6.43
2023-09-25T05:25:11.148Z,6.15
2023-09-25T05:28:43.441Z,7.07
2023-09-25T05:32:15.158Z,6.47
2023-09-25T05:35:49.422Z,6.82
2023-09-25T05:39:26.255Z,7.20
2023-09-25T05:42:58.226Z,6.57
2023-09-25T05:46:30.415Z,6.32
2023-09-25T05:50:03.914Z,6.60
2023-09-25T05:53:36.083Z,6.73
2023-09-25T05:57:09.800Z,6.95
2023-09-25T06:00:46.067Z,6.35
2023-09-25T06:04:19.216Z,6.57
2023-09-25T06:07:51.412Z,6.67
2023-09-25T06:11:23.674Z,6.18
2023-09-25T06:14:55.721Z,6.30
2023-09-25T06:18:30.744Z,6.83
2023-09-25T06:22:03.230Z,6.20
2023-09-25T06:25:36.113Z,5.63
2023-09-25T06:29:11.147Z,5.60
2023-09-25T06:32:43.241Z,5.63
2023-09-25T06:36:15.282Z,5.05
2023-09-25T06:39:47.541Z,5.15
2023-09-25T06:43:19.459Z,4.90
2023-09-25T06:46:51.880Z,4.70
2023-09-25T06:50:24.843Z,4.70
2023-09-25T06:53:57.171Z,4.13
2023-09-25T06:57:29.147Z,3.50
2023-09-25T07:01:01.378Z,3.40
2023-09-25T07:04:33.740Z,3.75
2023-09-25T07:08:06.198Z,3.60
2023-09-25T07:11:38.107Z,3.27
2023-09-25T07:15:11.124Z,3.50
2023-09-25T07:18:45.140Z,3.30
2023-09-25T07:22:17.588Z,2.80
2023-09-25T07:25:49.758Z,3.23
2023-09-25T07:29:34.667Z,2.85
2023-09-25T07:33:12.045Z,2.92
2023-09-25T07:36:44.196Z,2.60
2023-09-25T07:40:19.887Z,2.07
2023-09-25T07:43:58.234Z,2.05
2023-09-25T07:47:33.445Z,2.80
2023-09-25T07:51:08.511Z,1.87
2023-09-25T07:54:40.385Z,3.83
2023-09-25T07:58:13.663Z,3.63
2023-09-25T08:01:45.936Z,4.28
2023-09-25T08:05:22.689Z,4.53
2023-09-25T08:08:55.948Z,4.20
2023-09-25T08:12:27.804Z,2.30
2023-09-25T08:16:06.825Z,5.50
2023-09-25T08:19:38.988Z,5.60
2023-09-25T08:23:11.208Z,4.20
2023-09-25T08:26:47.643Z,1.70
2023-09-25T08:30:20.011Z,2.22
2023-09-25T08:33:51.986Z,1.67
2023-09-25T08:37:24.129Z,5.90
2023-09-25T08:40:55.865Z,5.43
2023-09-25T08:44:30.830Z,5.45
2023-09-25T08:48:03.509Z,6.17
2023-09-25T08:51:38.609Z,2.10
2023-09-25T08:55:10.784Z,1.65
2023-09-25T08:58:44.213Z,1.45
2023-09-25T09:02:16.563Z,1.87
2023-09-25T09:05:48.642Z,1.40
2023-09-25T09:09:22.924Z,1.85
2023-09-25T09:13:02.481Z,1.52
2023-09-25T09:16:34.602Z,1.50
2023-09-25T09:20:07.620Z,2.37
2023-09-25T09:23:41.400Z,1.98
2023-09-25T09:27:15.561Z,1.67
2023-09-25T09:30:48.335Z,1.97
2023-09-25T09:34:23.859Z,1.93
2023-09-25T09:37:58.802Z,1.80
2023-09-25T09:41:30.891Z,2.05
2023-09-25T09:45:03.518Z,2.00
2023-09-25T09:48:37.750Z,1.87
2023-09-25T09:52:11.685Z,4.97
2023-09-25T09:55:45.415Z,5.50
2023-09-25T09:59:18.363Z,3.17
2023-09-25T10:02:51.043Z,6.60
2023-09-25T10:06:28.566Z,7.35
2023-09-25T10:10:08.172Z,3.90
2023-09-25T10:13:40.196Z,2.07
2023-09-25T10:17:13.531Z,2.00
2023-09-25T10:20:46.846Z,2.03
2023-09-25T10:24:26.915Z,4.25
2023-09-25T10:27:58.786Z,5.87
2023-09-25T10:31:33.468Z,5.20
2023-09-25T10:35:44.046Z,3.75
2023-09-25T10:39:19.425Z,6.50
2023-09-25T10:42:51.614Z,8.10
2023-09-25T10:46:24.282Z,8.17
2023-09-25T10:49:56.136Z,6.93
2023-09-25T10:53:28.461Z,7.07
2023-09-25T10:57:00.783Z,5.20
2023-09-25T11:00:35.707Z,6.00
2023-09-25T11:04:10.383Z,5.22
2023-09-25T11:07:43.627Z,6.15
2023-09-25T11:11:16.610Z,6.13
2023-09-25T11:14:49.132Z,6.00
2023-09-25T11:18:21.393Z,6.38
2023-09-25T11:21:56.687Z,2.60
2023-09-25T11:25:28.881Z,2.00
2023-09-25T11:29:00.993Z,2.13
2023-09-25T11:32:33.581Z,2.00
2023-09-25T11:36:11.380Z,1.60
2023-09-25T11:39:43.221Z,1.90
2023-09-25T11:43:15.304Z,2.25
2023-09-25T11:46:47.382Z,2.13
2023-09-25T11:50:20.238Z,2.70
2023-09-25T11:53:53.445Z,2.00
2023-09-25T11:57:27.134Z,1.80
2023-09-25T12:00:59.116Z,1.63
2023-09-25T12:04:40.305Z,2.60
2023-09-25T12:08:14.191Z,1.83
2023-09-25T12:11:48.084Z,1.40
2023-09-25T12:15:19.977Z,1.92
2023-09-25T12:18:52.087Z,1.47
2023-09-25T12:22:24.276Z,2.27
2023-09-25T12:25:56.457Z,1.50
2023-09-25T12:29:31.173Z,2.20
2023-09-25T12:33:05.438Z,2.30
2023-09-25T12:36:40.036Z,2.30
2023-09-25T12:40:16.988Z,1.88
2023-09-25T12:43:49.058Z,2.17
2023-09-25T12:47:21.896Z,2.13
2023-09-25T12:50:53.750Z,7.57
2023-09-25T12:54:26.444Z,8.00
2023-09-25T12:57:58.436Z,8.48
2023-09-25T13:01:30.654Z,11.00
2023-09-25T13:05:02.583Z,9.03
2023-09-25T13:08:34.687Z,8.25
2023-09-25T13:12:06.844Z,8.82
2023-09-25T13:15:38.943Z,9.70
2023-09-25T13:19:11.060Z,9.80
2023-09-25T13:22:44.187Z,8.20
2023-09-25T13:26:16.160Z,8.80
2023-09-25T13:29:48.240Z,8.60
2023-09-25T13:33:20.606Z,8.37
2023-09-25T13:36:52.903Z,5.68
2023-09-25T13:40:25.809Z,2.10
2023-09-25T13:43:58.176Z,1.67
2023-09-25T13:47:33.342Z,1.80
2023-09-25T13:51:07.955Z,2.05
2023-09-25T13:54:40.497Z,1.88
2023-09-25T13:58:13.455Z,1.77
2023-09-25T14:01:48.263Z,1.80
2023-09-25T14:05:21.178Z,1.50
2023-09-25T14:08:57.619Z,1.35
2023-09-25T14:12:29.810Z,1.60
2023-09-25T14:16:01.924Z,1.33
2023-09-25T14:19:34.152Z,1.70
2023-09-25T14:23:06.226Z,1.25
2023-09-25T14:26:38.476Z,1.40
2023-09-25T14:30:13.772Z,1.47
2023-09-25T14:33:53.416Z,1.58
2023-09-25T14:37:26.443Z,1.92
2023-09-25T14:40:59.418Z,1.60
2023-09-25T14:44:34.444Z,1.43
2023-09-25T14:48:09.071Z,1.48
2023-09-25T14:51:41.259Z,1.77
2023-09-25T14:55:14.610Z,1.83
2023-09-25T14:58:47.464Z,1.47
2023-09-25T15:02:19.288Z,1.77
2023-09-25T15:05:52.388Z,2.50
2023-09-25T15:09:24.321Z,1.63
2023-09-25T15:12:56.538Z,2.00
2023-09-25T15:16:28.601Z,1.70
2023-09-25T15:20:02.829Z,2.20
2023-09-25T15:23:39.875Z,1.80
2023-09-25T15:27:12.330Z,1.63
2023-09-25T15:30:44.253Z,1.95
2023-09-25T15:34:16.326Z,1.52
2023-09-25T15:37:48.837Z,1.47
2023-09-25T15:41:21.182Z,1.53
2023-09-25T15:44:52.995Z,1.30
2023-09-25T15:48:25.297Z,1.60
2023-09-25T15:51:58.047Z,1.93
2023-09-25T15:55:30.972Z,1.63
2023-09-25T15:59:03.370Z,2.00
2023-09-25T16:02:36.018Z,2.10
2023-09-25T16:06:08.028Z,1.92
2023-09-25T16:09:40.143Z,1.77
2023-09-25T16:13:12.408Z,1.92
2023-09-25T16:16:44.585Z,2.20
2023-09-25T16:20:16.600Z,1.90
2023-09-25T16:23:49.055Z,1.87
2023-09-25T16:27:21.219Z,2.63
2023-09-25T16:30:53.401Z,3.10
2023-09-25T16:34:25.405Z,2.67
2023-09-25T16:37:57.671Z,2.10
2023-09-25T16:41:29.514Z,2.17
2023-09-25T16:45:02.961Z,2.38
2023-09-25T16:48:35.081Z,2.07
2023-09-25T16:52:07.490Z,2.13
2023-09-25T16:55:46.886Z,1.90
2023-09-25T16:59:19.000Z,1.50
2023-09-25T17:02:51.208Z,2.10
2023-09-25T17:06:23.392Z,1.53
2023-09-25T17:09:55.249Z,1.80
2023-09-25T17:13:29.742Z,2.40
2023-09-25T17:17:02.709Z,2.20
2023-09-25T17:20:34.963Z,2.50
2023-09-25T17:24:07.124Z,2.05
2023-09-25T17:27:39.563Z,2.17
2023-09-25T17:31:11.602Z,2.40
2023-09-25T17:34:48.637Z,2.10
2023-09-25T17:38:21.213Z,2.63
2023-09-25T17:41:53.333Z,2.53
2023-09-25T17:45:25.332Z,2.90
2023-09-25T17:48:57.410Z,2.73
2023-09-25T17:52:29.376Z,2.28
2023-09-25T17:56:02.107Z,2.70
2023-09-25T17:59:34.048Z,3.27
2023-09-25T18:03:06.235Z,3.20
2023-09-25T18:06:38.297Z,3.55
2023-09-25T18:10:10.925Z,2.45
2023-09-25T18:13:42.733Z,3.00
2023-09-25T18:17:14.852Z,3.13
2023-09-25T18:20:46.798Z,3.60
2023-09-25T18:24:18.940Z,2.72
2023-09-25T18:27:51.113Z,3.23
2023-09-25T18:31:23.471Z,3.07
2023-09-25T18:34:55.401Z,2.78
2023-09-25T18:38:28.801Z,3.22
2023-09-25T18:42:00.662Z,2.70
2023-09-25T18:45:34.354Z,2.60
2023-09-25T18:49:06.421Z,2.60
2023-09-25T18:52:40.359Z,2.50
2023-09-25T18:56:12.937Z,2.60
2023-09-25T18:59:46.719Z,3.50
2023-09-25T19:03:19.340Z,2.95
2023-09-25T19:06:55.501Z,3.17
2023-09-25T19:10:32.006Z,3.17
2023-09-25T19:14:10.976Z,2.60
2023-09-25T19:17:45.118Z,3.25
2023-09-25T19:21:18.474Z,2.58
2023-09-25T19:24:55.100Z,2.77
2023-09-25T19:28:27.249Z,3.03
2023-09-25T19:31:59.610Z,2.45
2023-09-25T19:35:42.566Z,2.63
2023-09-25T19:39:17.096Z,2.50
2023-09-25T19:42:49.742Z,2.90
2023-09-25T19:46:21.963Z,2.40
2023-09-25T19:49:54.111Z,2.70
2023-09-25T19:53:28.621Z,2.90
2023-09-25T19:57:06.112Z,2.20
2023-09-25T20:00:38.226Z,2.90
2023-09-25T20:04:10.667Z,2.03
2023-09-25T20:07:43.560Z,2.97
2023-09-25T20:11:18.206Z,2.87
2023-09-25T20:14:50.055Z,3.40
2023-09-25T20:18:23.069Z,3.22
2023-09-25T20:21:55.681Z,3.07
2023-09-25T20:25:28.042Z,3.77
2023-09-25T20:28:59.909Z,3.20
2023-09-25T20:32:32.745Z,3.20
2023-09-25T20:36:06.097Z,2.73
2023-09-25T20:39:38.373Z,2.77
2023-09-25T20:43:10.309Z,2.65
2023-09-25T20:46:48.902Z,2.95
2023-09-25T20:50:28.020Z,2.60
2023-09-25T20:54:00.381Z,2.60
2023-09-25T20:57:32.334Z,2.85
2023-09-25T21:01:04.552Z,3.03
2023-09-25T21:04:36.855Z,3.00
2023-09-25T21:08:09.016Z,3.00
2023-09-25T21:11:40.991Z,2.92
2023-09-25T21:15:13.061Z,3.35
2023-09-25T21:18:44.936Z,3.40
2023-09-25T21:22:17.243Z,2.87
2023-09-25T21:25:49.366Z,3.25
2023-09-25T21:29:21.553Z,3.25
2023-09-25T21:32:53.373Z,3.43
2023-09-25T21:36:25.580Z,3.70
2023-09-25T21:39:57.471Z,4.65
2023-09-25T21:43:29.660Z,3.63
2023-09-25T21:47:01.431Z,4.00
2023-09-25T21:50:34.065Z,3.70
2023-09-25T21:54:08.619Z,3.85
2023-09-25T21:57:40.758Z,3.65
2023-09-25T22:01:12.634Z,4.17
2023-09-25T22:04:45.043Z,4.07
2023-09-25T22:08:17.142Z,4.90
2023-09-25T22:11:50.333Z,4.35
2023-09-25T22:15:22.386Z,4.20
2023-09-25T22:18:54.690Z,4.77
2023-09-25T22:22:26.574Z,4.70
2023-09-25T22:25:58.714Z,4.72
2023-09-25T22:29:31.042Z,4.23
2023-09-25T22:33:04.165Z,4.43
2023-09-25T22:36:36.393Z,4.20
2023-09-25T22:40:27.435Z,4.03
2023-09-25T22:44:00.163Z,4.47
2023-09-25T22:47:32.303Z,5.05
2023-09-25T22:51:04.243Z,4.22
2023-09-25T22:54:36.458Z,4.73
2023-09-25T22:58:08.322Z,4.70
2023-09-25T23:01:45.836Z,4.82
2023-09-25T23:05:17.985Z,5.28
2023-09-25T23:08:49.996Z,4.23
2023-09-25T23:12:21.794Z,4.63
2023-09-25T23:15:54.328Z,3.78
2023-09-25T23:19:26.173Z,4.60
2023-09-25T23:22:58.492Z,4.10
2023-09-25T23:26:32.168Z,3.95
2023-09-25T23:30:12.067Z,4.38
2023-09-25T23:33:43.885Z,4.20
2023-09-25T23:37:15.995Z,5.57
2023-09-25T23:40:49.701Z,4.60
2023-09-25T23:44:21.899Z,4.10
2023-09-25T23:47:54.062Z,4.87
2023-09-25T23:51:26.617Z,4.25
2023-09-25T23:54:58.643Z,4.70
2023-09-25T23:58:30.765Z,4.45
