createdAt,value
2024-03-12T04:02:45.281Z,7.37
2024-03-12T04:05:13.568Z,7.34
2024-03-12T04:07:42.019Z,7.33
2024-03-12T04:10:11.633Z,7.31
2024-03-12T04:12:40.456Z,7.30
2024-03-12T04:15:07.604Z,7.27
2024-03-12T04:17:34.262Z,7.27
2024-03-12T04:20:02.149Z,7.22
2024-03-12T04:22:29.692Z,7.22
2024-03-12T04:24:56.223Z,7.19
2024-03-12T04:27:22.812Z,7.19
2024-03-12T04:29:49.340Z,7.20
2024-03-12T04:32:16.295Z,7.17
2024-03-12T04:34:42.958Z,7.15
2024-03-12T04:37:13.752Z,7.15
2024-03-12T04:39:40.467Z,7.15
2024-03-12T04:42:07.807Z,7.17
2024-03-12T04:44:34.797Z,7.19
2024-03-12T04:47:01.645Z,7.15
2024-03-12T04:49:28.593Z,7.11
2024-03-12T04:51:55.151Z,7.11
2024-03-12T04:54:23.009Z,7.10
2024-03-12T04:56:51.928Z,7.09
2024-03-12T04:59:19.016Z,7.09
2024-03-12T05:01:50.562Z,7.09
2024-03-12T05:04:22.505Z,7.08
2024-03-12T05:06:50.427Z,7.10
2024-03-12T05:09:19.222Z,7.08
2024-03-12T05:11:48.709Z,7.09
2024-03-12T05:14:15.189Z,7.12
2024-03-12T05:16:42.616Z,7.09
2024-03-12T05:19:11.992Z,7.12
2024-03-12T05:21:38.776Z,7.08
2024-03-12T05:24:05.987Z,7.08
2024-03-12T05:26:33.162Z,7.06
2024-03-12T05:29:01.010Z,7.06
2024-03-12T05:31:39.342Z,7.07
2024-03-12T05:34:28.532Z,7.05
2024-03-12T05:37:04.743Z,7.03
2024-03-12T05:40:01.590Z,7.02
2024-03-12T05:42:47.044Z,7.03
2024-03-12T05:45:34.098Z,7.04
2024-03-12T05:48:13.426Z,7.03
2024-03-12T05:50:41.931Z,7.02
2024-03-12T05:53:08.547Z,7.00
2024-03-12T05:55:35.582Z,6.99
2024-03-12T05:58:02.371Z,6.97
2024-03-12T06:00:31.160Z,7.01
2024-03-12T06:02:57.663Z,7.00
2024-03-12T06:05:24.189Z,7.00
2024-03-12T06:07:50.774Z,6.99
2024-03-12T06:10:20.202Z,6.98
2024-03-12T06:12:46.901Z,6.99
2024-03-12T06:15:13.485Z,7.01
2024-03-12T06:17:41.334Z,7.01
2024-03-12T06:20:11.480Z,7.01
2024-03-12T06:22:38.303Z,6.99
2024-03-12T06:25:06.789Z,7.01
2024-03-12T06:27:33.792Z,7.03
2024-03-12T06:30:00.644Z,7.00
2024-03-12T06:32:32.266Z,7.01
2024-03-12T06:35:00.232Z,7.01
2024-03-12T06:37:29.762Z,7.03
2024-03-12T06:39:56.471Z,7.04
2024-03-12T06:42:27.381Z,7.06
2024-03-12T06:44:53.976Z,7.07
2024-03-12T06:47:20.446Z,7.06
2024-03-12T06:49:48.713Z,7.09
2024-03-12T06:52:16.811Z,7.08
2024-03-12T06:54:45.140Z,7.10
2024-03-12T06:57:15.014Z,7.08
2024-03-12T06:59:50.960Z,7.11
2024-03-12T07:02:21.525Z,7.10
2024-03-12T07:04:52.071Z,7.09
2024-03-12T07:07:20.956Z,7.09
2024-03-12T07:09:48.170Z,7.09
2024-03-12T07:12:19.461Z,7.09
2024-03-12T07:14:55.570Z,7.10
2024-03-12T07:17:22.922Z,7.09
2024-03-12T07:19:50.590Z,7.11
2024-03-12T07:22:20.376Z,7.10
2024-03-12T07:24:48.532Z,7.09
2024-03-12T07:27:15.252Z,7.09
2024-03-12T07:29:44.404Z,7.04
2024-03-12T07:32:11.057Z,7.05
2024-03-12T07:34:40.322Z,7.06
2024-03-12T07:37:07.913Z,7.08
2024-03-12T07:39:37.389Z,7.10
2024-03-12T07:42:13.594Z,7.07
2024-03-12T07:44:42.023Z,7.08
2024-03-12T07:47:11.110Z,7.09
2024-03-12T07:49:38.251Z,7.08
2024-03-12T07:52:07.357Z,7.09
2024-03-12T07:54:34.329Z,7.08
2024-03-12T07:57:00.991Z,7.07
2024-03-12T07:59:32.432Z,7.09
2024-03-12T08:01:59.201Z,7.10
2024-03-12T08:04:28.655Z,7.09
2024-03-12T08:06:55.671Z,7.08
2024-03-12T08:09:22.425Z,7.08
2024-03-12T08:11:49.818Z,7.13
2024-03-12T08:14:17.828Z,7.12
2024-03-12T08:16:45.949Z,7.15
2024-03-12T08:19:13.824Z,7.18
2024-03-12T08:21:40.703Z,7.22
2024-03-12T08:24:08.757Z,7.20
2024-03-12T08:26:35.328Z,7.25
2024-03-12T08:29:03.006Z,7.25
2024-03-12T08:31:33.435Z,7.27
2024-03-12T08:34:06.388Z,7.31
2024-03-12T08:36:34.298Z,7.31
2024-03-12T08:39:00.900Z,7.31
2024-03-12T08:41:27.442Z,7.34
2024-03-12T08:43:54.054Z,7.36
2024-03-12T08:46:20.828Z,7.37
2024-03-12T08:48:47.493Z,7.39
2024-03-12T08:51:15.608Z,7.41
2024-03-12T08:53:42.324Z,7.41
2024-03-12T08:56:09.010Z,7.44
2024-03-12T08:58:35.509Z,7.47
2024-03-12T09:01:02.311Z,7.52
2024-03-12T09:03:30.235Z,7.56
2024-03-12T09:05:56.943Z,7.62
2024-03-12T09:08:25.283Z,7.66
2024-03-12T09:10:52.050Z,7.68
2024-03-12T09:13:20.462Z,7.71
2024-03-12T09:15:49.523Z,7.74
2024-03-12T09:18:23.546Z,7.76
2024-03-12T09:20:52.884Z,7.76
2024-03-12T09:23:20.011Z,7.78
2024-03-12T09:25:48.121Z,7.80
2024-03-12T09:28:17.641Z,7.81
2024-03-12T09:30:44.387Z,7.85
2024-03-12T09:33:11.896Z,7.91
2024-03-12T09:35:38.874Z,7.97
2024-03-12T09:38:05.544Z,8.05
2024-03-12T09:40:33.832Z,8.17
2024-03-12T09:43:04.514Z,8.26
2024-03-12T09:45:31.726Z,8.37
2024-03-12T09:47:58.333Z,8.52
2024-03-12T09:50:26.159Z,8.69
2024-03-12T09:52:53.530Z,8.86
2024-03-12T09:55:22.636Z,9.05
2024-03-12T09:57:49.283Z,9.23
2024-03-12T10:00:23.679Z,9.39
2024-03-12T10:02:50.904Z,9.54
2024-03-12T10:05:22.639Z,9.60
2024-03-12T10:08:14.129Z,9.62
2024-03-12T10:10:42.404Z,9.73
2024-03-12T10:13:15.733Z,9.85
2024-03-12T10:15:51.677Z,9.86
2024-03-12T10:18:19.622Z,9.83
2024-03-12T10:20:46.990Z,9.72
2024-03-12T10:23:16.506Z,9.64
2024-03-12T10:25:45.683Z,9.56
2024-03-12T10:28:15.437Z,9.45
2024-03-12T10:30:43.106Z,9.32
2024-03-12T10:33:14.442Z,9.23
2024-03-12T10:35:45.195Z,9.14
2024-03-12T10:38:14.619Z,9.09
2024-03-12T10:40:42.572Z,9.05
2024-03-12T10:43:09.676Z,9.04
2024-03-12T10:45:37.024Z,9.01
2024-03-12T10:48:07.176Z,8.98
2024-03-12T10:50:36.327Z,8.98
2024-03-12T10:53:03.207Z,8.95
2024-03-12T10:55:34.057Z,8.95
2024-03-12T10:58:05.445Z,8.98
2024-03-12T11:00:32.560Z,8.97
2024-03-12T11:03:00.423Z,8.97
2024-03-12T11:05:33.584Z,9.01
2024-03-12T11:08:03.407Z,9.02
2024-03-12T11:10:33.787Z,9.06
2024-03-12T11:13:01.814Z,9.03
2024-03-12T11:15:28.733Z,9.03
2024-03-12T11:17:56.287Z,9.04
2024-03-12T11:20:28.144Z,9.03
2024-03-12T11:23:01.104Z,9.05
2024-03-12T11:25:33.681Z,9.11
2024-03-12T11:28:23.409Z,9.15
2024-03-12T11:31:01.918Z,9.21
2024-03-12T11:33:42.421Z,9.31
2024-03-12T11:36:09.762Z,9.34
2024-03-12T11:38:36.299Z,9.40
2024-03-12T11:41:04.635Z,9.54
2024-03-12T11:43:39.242Z,9.73
2024-03-12T11:46:08.038Z,9.87
2024-03-12T11:48:36.778Z,10.02
2024-03-12T11:51:10.153Z,10.19
2024-03-12T11:53:37.628Z,10.28
2024-03-12T11:56:17.662Z,10.39
2024-03-12T11:58:49.722Z,10.45
2024-03-12T12:01:17.610Z,10.49
2024-03-12T12:03:45.152Z,10.56
2024-03-12T12:06:12.112Z,10.64
2024-03-12T12:08:46.016Z,10.75
2024-03-12T12:11:21.891Z,10.83
2024-03-12T12:13:49.003Z,10.85
2024-03-12T12:16:17.388Z,10.89
2024-03-12T12:18:45.364Z,10.88
2024-03-12T12:21:13.505Z,10.88
2024-03-12T12:23:40.674Z,10.79
2024-03-12T12:26:13.092Z,10.73
2024-03-12T12:28:41.376Z,10.73
2024-03-12T12:31:12.813Z,10.66
2024-03-12T12:33:42.199Z,10.66
2024-03-12T12:36:10.818Z,10.64
2024-03-12T12:38:38.076Z,10.62
2024-03-12T12:41:08.047Z,10.56
2024-03-12T12:43:34.859Z,10.51
2024-03-12T12:46:07.094Z,10.45
2024-03-12T12:48:40.054Z,10.47
2024-03-12T12:51:08.762Z,10.45
2024-03-12T12:53:38.014Z,10.53
2024-03-12T12:56:04.740Z,10.59
2024-03-12T12:58:34.832Z,10.68
2024-03-12T13:01:05.232Z,10.73
2024-03-12T13:03:39.057Z,10.67
2024-03-12T13:06:19.969Z,10.74
2024-03-12T13:08:48.322Z,10.81
2024-03-12T13:11:19.597Z,10.88
2024-03-12T13:13:49.055Z,10.90
2024-03-12T13:16:19.112Z,10.91
2024-03-12T13:18:47.472Z,10.90
2024-03-12T13:21:15.533Z,10.89
2024-03-12T13:23:42.207Z,10.90
2024-03-12T13:26:09.004Z,10.87
2024-03-12T13:28:36.227Z,10.78
2024-03-12T13:31:05.783Z,10.72
2024-03-12T13:33:33.799Z,10.66
2024-03-12T13:36:00.681Z,10.59
2024-03-12T13:38:28.216Z,10.60
2024-03-12T13:40:58.081Z,10.55
2024-03-12T13:43:27.123Z,10.50
2024-03-12T13:45:56.192Z,10.49
2024-03-12T13:48:25.059Z,10.55
2024-03-12T13:50:57.329Z,10.53
2024-03-12T13:53:24.395Z,10.49
2024-03-12T13:55:50.972Z,10.44
2024-03-12T13:58:17.839Z,10.41
2024-03-12T14:00:45.569Z,10.38
2024-03-12T14:03:12.494Z,10.37
2024-03-12T14:05:39.202Z,10.25
2024-03-12T14:08:07.296Z,10.25
2024-03-12T14:10:33.932Z,10.19
2024-03-12T14:13:00.509Z,10.15
2024-03-12T14:15:27.033Z,10.14
2024-03-12T14:17:54.039Z,10.15
2024-03-12T14:20:22.710Z,10.20
2024-03-12T14:22:49.263Z,10.25
2024-03-12T14:25:17.589Z,10.34
2024-03-12T14:27:44.910Z,10.41
2024-03-12T14:30:14.201Z,10.47
2024-03-12T14:32:40.614Z,10.58
2024-03-12T14:35:07.755Z,10.69
2024-03-12T14:37:34.279Z,10.77
2024-03-12T14:40:08.707Z,10.87
2024-03-12T14:42:38.810Z,11.01
2024-03-12T14:45:06.096Z,11.10
2024-03-12T14:47:33.431Z,11.19
2024-03-12T14:50:00.011Z,11.27
2024-03-12T14:52:26.661Z,11.37
2024-03-12T14:54:54.814Z,11.43
2024-03-12T14:57:21.563Z,11.35
2024-03-12T14:59:49.663Z,11.39
2024-03-12T15:02:16.328Z,11.37
2024-03-12T15:04:43.335Z,11.37
2024-03-12T15:07:10.772Z,11.33
2024-03-12T15:09:38.881Z,11.26
2024-03-12T15:12:06.515Z,11.19
2024-03-12T15:14:33.092Z,11.14
2024-03-12T15:17:00.944Z,11.07
2024-03-12T15:19:28.947Z,11.04
2024-03-12T15:21:55.592Z,10.99
2024-03-12T15:24:22.546Z,10.94
2024-03-12T15:26:50.025Z,10.85
2024-03-12T15:29:18.315Z,10.82
2024-03-12T15:31:46.881Z,10.77
2024-03-12T15:34:15.025Z,10.73
2024-03-12T15:36:45.467Z,10.68
2024-03-12T15:39:12.468Z,10.62
2024-03-12T15:41:39.037Z,10.56
2024-03-12T15:44:07.465Z,10.51
2024-03-12T15:46:34.185Z,10.44
2024-03-12T15:49:01.640Z,10.41
2024-03-12T15:51:29.918Z,10.37
2024-03-12T15:53:56.532Z,10.33
2024-03-12T15:56:24.192Z,10.28
2024-03-12T15:58:52.064Z,10.27
2024-03-12T16:01:19.050Z,10.23
2024-03-12T16:03:45.786Z,10.18
2024-03-12T16:06:15.048Z,10.16
2024-03-12T16:08:47.833Z,10.14
2024-03-12T16:11:16.427Z,10.13
2024-03-12T16:13:43.156Z,10.12
2024-03-12T16:16:09.848Z,10.10
2024-03-12T16:18:36.426Z,10.08
2024-03-12T16:21:03.165Z,10.07
2024-03-12T16:23:29.714Z,10.06
2024-03-12T16:25:57.757Z,10.05
2024-03-12T16:28:24.318Z,10.05
2024-03-12T16:30:53.177Z,10.06
2024-03-12T16:33:19.727Z,10.03
2024-03-12T16:35:46.295Z,10.05
2024-03-12T16:38:13.767Z,10.08
2024-03-12T16:40:40.722Z,10.13
2024-03-12T16:43:09.044Z,10.13
2024-03-12T16:45:35.676Z,10.11
2024-03-12T16:48:05.638Z,10.07
2024-03-12T16:50:32.367Z,10.03
2024-03-12T16:52:59.742Z,10.01
2024-03-12T16:55:26.840Z,9.97
2024-03-12T16:57:53.902Z,9.92
2024-03-12T17:00:22.498Z,9.89
2024-03-12T17:02:49.532Z,9.87
2024-03-12T17:05:19.819Z,9.84
2024-03-12T17:07:49.847Z,9.81
2024-03-12T17:10:17.396Z,9.78
2024-03-12T17:12:45.092Z,9.76
2024-03-12T17:15:15.111Z,9.71
2024-03-12T17:17:43.556Z,9.68
2024-03-12T17:20:11.214Z,9.64
2024-03-12T17:22:38.883Z,9.60
2024-03-12T17:25:06.570Z,9.54
2024-03-12T17:27:34.797Z,9.50
2024-03-12T17:30:01.930Z,9.45
2024-03-12T17:32:29.330Z,9.38
2024-03-12T17:35:00.297Z,9.33
2024-03-12T17:37:35.058Z,9.27
2024-03-12T17:40:02.040Z,9.22
2024-03-12T17:42:30.177Z,9.15
2024-03-12T17:44:57.155Z,9.07
2024-03-12T17:47:25.483Z,9.03
2024-03-12T17:49:54.344Z,9.06
2024-03-12T17:52:23.237Z,9.06
2024-03-12T17:54:50.652Z,9.01
2024-03-12T17:57:18.311Z,8.95
2024-03-12T17:59:45.877Z,8.88
2024-03-12T18:02:15.767Z,8.83
2024-03-12T18:04:42.921Z,8.79
2024-03-12T18:07:21.889Z,8.75
2024-03-12T18:09:52.799Z,8.69
2024-03-12T18:12:19.391Z,8.64
2024-03-12T18:14:45.943Z,8.62
2024-03-12T18:17:12.486Z,8.61
2024-03-12T18:19:40.520Z,8.58
2024-03-12T18:22:07.381Z,8.53
2024-03-12T18:24:34.112Z,8.48
2024-03-12T18:27:01.922Z,8.45
2024-03-12T18:29:28.651Z,8.43
2024-03-12T18:31:57.990Z,8.39
2024-03-12T18:34:24.460Z,8.37
2024-03-12T18:36:56.968Z,8.37
2024-03-12T18:39:23.877Z,8.34
2024-03-12T18:41:50.579Z,8.31
2024-03-12T18:44:18.408Z,8.26
2024-03-12T18:46:44.905Z,8.24
2024-03-12T18:49:13.031Z,8.21
2024-03-12T18:51:40.552Z,8.23
2024-03-12T18:54:08.708Z,8.19
2024-03-12T18:56:35.670Z,8.19
2024-03-12T18:59:02.867Z,8.20
2024-03-12T19:01:32.208Z,8.20
2024-03-12T19:03:58.798Z,8.19
2024-03-12T19:06:27.293Z,8.18
2024-03-12T19:08:54.947Z,8.18
2024-03-12T19:11:21.883Z,8.15
2024-03-12T19:13:49.145Z,8.09
2024-03-12T19:16:20.156Z,8.06
2024-03-12T19:18:50.422Z,8.04
2024-03-12T19:21:17.874Z,8.03
2024-03-12T19:23:49.309Z,7.99
2024-03-12T19:26:16.233Z,7.98
2024-03-12T19:28:43.096Z,7.94
2024-03-12T19:31:10.508Z,7.96
2024-03-12T19:33:38.295Z,7.95
2024-03-12T19:36:07.486Z,7.93
2024-03-12T19:38:34.592Z,7.92
2024-03-12T19:41:02.481Z,7.92
2024-03-12T19:43:30.006Z,7.90
2024-03-12T19:45:59.567Z,7.88
2024-03-12T19:48:28.212Z,7.89
2024-03-12T19:50:55.862Z,7.89
2024-03-12T19:53:23.736Z,7.92
2024-03-12T19:55:52.097Z,7.89
2024-03-12T19:58:19.529Z,7.85
2024-03-12T20:00:47.963Z,7.85
2024-03-12T20:03:16.361Z,7.83
2024-03-12T20:05:43.249Z,7.81
2024-03-12T20:08:10.506Z,7.80
2024-03-12T20:10:38.781Z,7.78
2024-03-12T20:13:06.626Z,7.78
2024-03-12T20:15:33.816Z,7.73
2024-03-12T20:18:01.943Z,7.74
2024-03-12T20:20:29.038Z,7.71
2024-03-12T20:22:56.476Z,7.69
2024-03-12T20:25:23.627Z,7.70
2024-03-12T20:27:55.155Z,7.66
2024-03-12T20:30:28.011Z,7.69
2024-03-12T20:32:58.500Z,7.68
2024-03-12T20:35:25.140Z,7.68
2024-03-12T20:37:51.689Z,7.70
2024-03-12T20:40:20.046Z,7.67
2024-03-12T20:42:49.460Z,7.67
2024-03-12T20:45:21.629Z,7.64
2024-03-12T20:47:48.828Z,7.64
2024-03-12T20:50:18.309Z,7.64
2024-03-12T20:52:44.737Z,7.62
2024-03-12T20:55:11.944Z,7.63
2024-03-12T20:57:39.589Z,7.62
2024-03-12T21:00:17.696Z,7.59
2024-03-12T21:02:46.938Z,7.55
2024-03-12T21:05:13.664Z,7.58
2024-03-12T21:07:40.341Z,7.59
2024-03-12T21:10:08.187Z,7.58
2024-03-12T21:12:37.769Z,7.55
2024-03-12T21:15:07.656Z,7.52
2024-03-12T21:17:34.627Z,7.51
2024-03-12T21:20:12.490Z,7.48
2024-03-12T21:22:39.148Z,7.47
2024-03-12T21:25:07.672Z,7.46
2024-03-12T21:27:34.326Z,7.40
2024-03-12T21:30:02.244Z,7.41
2024-03-12T21:32:28.816Z,7.42
2024-03-12T21:34:55.396Z,7.42
2024-03-12T21:37:23.394Z,7.40
2024-03-12T21:39:50.007Z,7.40
2024-03-12T21:42:17.399Z,7.40
2024-03-12T21:44:45.092Z,7.41
2024-03-12T21:47:11.678Z,7.41
2024-03-12T21:49:38.215Z,7.38
2024-03-12T21:52:05.663Z,7.38
2024-03-12T21:54:33.602Z,7.36
2024-03-12T21:57:00.844Z,7.36
2024-03-12T21:59:27.349Z,7.33
2024-03-12T22:01:54.192Z,7.31
2024-03-12T22:04:23.661Z,7.32
2024-03-12T22:06:50.830Z,7.35
2024-03-12T22:09:17.594Z,7.37
2024-03-12T22:11:46.396Z,7.41
2024-03-12T22:14:12.959Z,7.44
2024-03-12T22:16:42.522Z,7.44
2024-03-12T22:19:09.737Z,7.45
2024-03-12T22:21:37.391Z,7.43
2024-03-12T22:24:05.328Z,7.44
2024-03-12T22:26:31.967Z,7.45
2024-03-12T22:28:59.815Z,7.44
2024-03-12T22:31:26.328Z,7.44
2024-03-12T22:33:52.888Z,7.44
2024-03-12T22:36:19.385Z,7.43
2024-03-12T22:38:46.507Z,7.46
2024-03-12T22:41:14.169Z,7.46
2024-03-12T22:43:41.316Z,7.47
2024-03-12T22:46:11.628Z,7.51
2024-03-12T22:48:39.324Z,7.52
2024-03-12T22:51:07.757Z,7.51
2024-03-12T22:53:34.466Z,7.53
2024-03-12T22:56:02.314Z,7.56
2024-03-12T22:58:29.817Z,7.57
2024-03-12T23:00:57.732Z,7.55
2024-03-12T23:03:26.357Z,7.55
2024-03-12T23:05:53.906Z,7.58
2024-03-12T23:08:21.865Z,7.59
2024-03-12T23:10:48.677Z,7.60
2024-03-12T23:13:16.761Z,7.62
