createdAt,value
2019-05-02T00:00:09.855Z,5.85
2019-05-02T00:02:40.636Z,6.33
2019-05-02T00:05:10.799Z,5.90
2019-05-02T00:07:40.720Z,6.12
2019-05-02T00:10:13.481Z,6.28
2019-05-02T00:12:42.212Z,5.90
2019-05-02T00:15:11.172Z,5.97
2019-05-02T00:17:40.269Z,6.47
2019-05-02T00:20:09.740Z,6.28
2019-05-02T00:22:38.102Z,6.67
2019-05-02T00:25:06.524Z,6.30
2019-05-02T00:27:37.661Z,6.30
2019-05-02T00:30:05.759Z,6.12
2019-05-02T00:32:34.830Z,5.85
2019-05-02T00:35:03.033Z,5.90
2019-05-02T00:37:32.096Z,6.15
2019-05-02T00:40:00.376Z,5.85
2019-05-02T00:42:28.343Z,5.95
2019-05-02T00:44:56.373Z,6.42
2019-05-02T00:47:32.166Z,6.17
2019-05-02T00:50:00.240Z,6.10
2019-05-02T00:52:28.325Z,6.10
2019-05-02T00:54:58.721Z,6.10
2019-05-02T00:57:26.198Z,6.10
2019-05-02T00:59:54.126Z,6.42
2019-05-02T01:02:40.616Z,6.12
2019-05-02T01:05:08.283Z,5.90
2019-05-02T01:07:37.302Z,6.03
2019-05-02T01:10:05.710Z,6.53
2019-05-02T01:12:34.322Z,5.83
2019-05-02T01:15:03.252Z,5.95
2019-05-02T01:17:32.518Z,6.83
2019-05-02T01:20:02.727Z,6.17
2019-05-02T01:22:33.010Z,6.15
2019-05-02T01:25:24.876Z,6.45
2019-05-02T01:28:17.532Z,6.03
2019-05-02T01:31:02.784Z,5.60
2019-05-02T01:33:47.076Z,6.47
2019-05-02T01:36:19.640Z,5.70
2019-05-02T01:38:48.728Z,5.60
2019-05-02T01:41:17.010Z,6.22
2019-05-02T01:43:45.089Z,5.78
2019-05-02T01:46:17.079Z,6.25
2019-05-02T01:48:45.819Z,6.42
2019-05-02T01:51:13.085Z,6.12
2019-05-02T01:53:41.326Z,5.90
2019-05-02T01:56:09.310Z,6.10
2019-05-02T01:58:37.638Z,5.60
2019-05-02T02:01:05.864Z,5.37
2019-05-02T02:03:33.866Z,6.30
2019-05-02T02:06:02.760Z,5.92
2019-05-02T02:08:32.438Z,5.65
2019-05-02T02:11:01.637Z,5.58
2019-05-02T02:13:31.391Z,5.80
2019-05-02T02:16:04.077Z,5.50
2019-05-02T02:18:34.490Z,5.45
2019-05-02T02:21:30.950Z,5.72
2019-05-02T02:24:21.204Z,5.75
2019-05-02T02:26:49.897Z,5.90
2019-05-02T02:29:17.992Z,5.65
2019-05-02T02:31:48.524Z,5.58
2019-05-02T02:34:21.502Z,5.70
2019-05-02T02:36:46.989Z,5.53
2019-05-02T02:39:17.106Z,6.22
2019-05-02T02:41:51.554Z,5.70
2019-05-02T02:44:39.919Z,6.03
2019-05-02T02:47:11.994Z,5.95
2019-05-02T02:49:37.643Z,5.50
2019-05-02T02:52:06.882Z,5.60
2019-05-02T02:54:36.573Z,5.62
2019-05-02T02:57:05.189Z,5.95
2019-05-02T02:59:33.180Z,5.42
2019-05-02T03:02:09.117Z,5.85
2019-05-02T03:04:31.120Z,5.72
2019-05-02T03:06:59.111Z,5.70
2019-05-02T03:09:28.945Z,6.00
2019-05-02T03:12:14.976Z,5.60
2019-05-02T03:14:49.487Z,5.53
2019-05-02T03:17:20.335Z,5.37
2019-05-02T03:19:47.713Z,5.42
2019-05-02T03:22:15.684Z,5.47
2019-05-02T03:24:46.233Z,5.90
2019-05-02T03:27:14.152Z,5.37
2019-05-02T03:29:44.476Z,5.80
2019-05-02T03:32:22.113Z,5.25
2019-05-02T03:34:49.033Z,5.83
2019-05-02T03:37:13.994Z,5.42
2019-05-02T03:39:42.169Z,6.17
2019-05-02T03:42:10.138Z,5.37
2019-05-02T03:44:38.912Z,5.50
2019-05-02T03:47:07.624Z,5.45
2019-05-02T03:49:41.070Z,5.40
2019-05-02T03:52:06.234Z,5.47
2019-05-02T03:54:34.746Z,6.12
2019-05-02T03:57:02.750Z,5.42
2019-05-02T03:59:39.089Z,5.65
2019-05-02T04:02:01.145Z,5.72
2019-05-02T04:04:29.285Z,5.72
2019-05-02T04:07:01.333Z,6.05
2019-05-02T04:09:38.870Z,6.10
2019-05-02T04:12:11.575Z,5.97
2019-05-02T04:14:38.391Z,5.53
2019-05-02T04:17:05.783Z,6.10
2019-05-02T04:19:35.264Z,6.50
2019-05-02T04:22:08.704Z,5.95
2019-05-02T04:24:34.376Z,6.20
2019-05-02T04:27:02.358Z,5.50
2019-05-02T04:29:33.068Z,5.50
2019-05-02T04:32:04.397Z,5.72
2019-05-02T04:34:31.223Z,5.45
2019-05-02T04:37:01.319Z,5.95
2019-05-02T04:39:29.082Z,5.53
2019-05-02T04:41:58.636Z,5.83
2019-05-02T04:44:29.730Z,5.85
2019-05-02T04:46:59.925Z,5.83
2019-05-02T04:49:29.712Z,5.83
2019-05-02T04:52:04.781Z,5.72
2019-05-02T04:54:31.870Z,5.50
2019-05-02T04:56:59.065Z,6.00
2019-05-02T04:59:28.467Z,5.60
2019-05-02T05:02:01.118Z,5.92
2019-05-02T05:04:27.820Z,5.42
2019-05-02T05:07:00.920Z,6.05
2019-05-02T05:09:27.969Z,5.75
2019-05-02T05:11:58.969Z,5.50
2019-05-02T05:14:31.378Z,5.12
2019-05-02T05:16:58.006Z,5.22
2019-05-02T05:19:28.760Z,5.33
2019-05-02T05:22:04.381Z,4.60
2019-05-02T05:24:42.451Z,4.47
2019-05-02T05:27:13.247Z,4.58
2019-05-02T05:29:42.506Z,4.87
2019-05-02T05:32:11.093Z,4.62
2019-05-02T05:34:40.114Z,4.67
2019-05-02T05:37:09.458Z,5.33
2019-05-02T05:39:38.264Z,4.95
2019-05-02T05:42:10.406Z,4.97
2019-05-02T05:44:37.529Z,4.20
2019-05-02T05:47:07.373Z,4.75
2019-05-02T05:49:37.480Z,4.97
2019-05-02T05:52:06.002Z,9.70
2019-05-02T05:54:38.385Z,11.70
2019-05-02T05:57:07.618Z,12.35
2019-05-02T05:59:37.834Z,14.60
2019-05-02T06:02:13.235Z,14.90
2019-05-02T06:04:38.746Z,15.05
2019-05-02T06:07:07.344Z,16.40
2019-05-02T06:09:35.438Z,15.85
2019-05-02T06:12:03.523Z,16.27
2019-05-02T06:14:34.260Z,16.60
2019-05-02T06:17:01.460Z,16.73
2019-05-02T06:19:29.438Z,18.65
2019-05-02T06:21:58.696Z,15.95
2019-05-02T06:24:26.706Z,17.55
2019-05-02T06:26:54.714Z,19.32
2019-05-02T06:29:22.699Z,18.50
2019-05-02T06:31:50.705Z,19.02
2019-05-02T06:34:18.889Z,18.52
2019-05-02T06:36:47.191Z,19.20
2019-05-02T06:39:15.487Z,21.85
2019-05-02T06:41:43.570Z,20.70
2019-05-02T06:44:11.589Z,23.77
2019-05-02T06:46:39.611Z,26.05
2019-05-02T06:49:07.659Z,25.88
2019-05-02T06:51:35.703Z,25.85
2019-05-02T06:54:03.831Z,27.52
2019-05-02T06:56:31.965Z,27.70
2019-05-02T06:59:03.099Z,27.48
2019-05-02T07:01:31.566Z,29.32
2019-05-02T07:03:59.695Z,29.90
2019-05-02T07:06:28.066Z,29.90
2019-05-02T07:08:59.579Z,29.67
2019-05-02T07:11:26.552Z,30.23
2019-05-02T07:13:54.736Z,31.97
2019-05-02T07:16:38.457Z,31.68
2019-05-02T07:19:10.751Z,31.95
2019-05-02T07:21:38.806Z,29.42
2019-05-02T07:24:06.929Z,29.30
2019-05-02T07:26:35.409Z,31.20
2019-05-02T07:29:04.381Z,30.85
2019-05-02T07:31:32.391Z,31.50
2019-05-02T07:34:00.370Z,30.02
2019-05-02T07:36:31.128Z,30.02
2019-05-02T07:39:05.264Z,29.00
2019-05-02T07:41:30.283Z,29.07
2019-05-02T07:43:58.396Z,28.67
2019-05-02T07:46:26.463Z,28.23
2019-05-02T07:48:54.920Z,29.10
2019-05-02T07:51:24.415Z,28.17
2019-05-02T07:53:55.415Z,25.55
2019-05-02T07:56:22.357Z,22.45
2019-05-02T07:58:50.515Z,18.92
2019-05-02T08:01:18.939Z,17.42
2019-05-02T08:03:46.953Z,16.50
2019-05-02T08:06:14.992Z,14.20
2019-05-02T08:08:43.028Z,18.00
2019-05-02T08:11:11.387Z,19.32
2019-05-02T08:13:39.512Z,21.97
2019-05-02T08:16:07.519Z,22.62
2019-05-02T08:18:35.564Z,23.00
2019-05-02T08:21:03.793Z,22.52
2019-05-02T08:23:31.787Z,25.50
2019-05-02T08:25:59.982Z,23.60
2019-05-02T08:28:38.268Z,25.48
2019-05-02T08:31:06.370Z,24.57
2019-05-02T08:33:35.820Z,26.52
2019-05-02T08:36:04.121Z,25.80
2019-05-02T08:38:32.500Z,27.37
2019-05-02T08:41:00.637Z,29.48
2019-05-02T08:43:29.421Z,29.10
2019-05-02T08:45:57.780Z,31.87
2019-05-02T08:48:25.978Z,30.15
2019-05-02T08:50:54.049Z,31.40
2019-05-02T08:53:22.512Z,31.87
2019-05-02T08:55:50.635Z,30.65
2019-05-02T08:58:19.084Z,31.55
2019-05-02T09:00:47.678Z,31.93
2019-05-02T09:03:15.837Z,32.17
2019-05-02T09:05:46.029Z,32.28
2019-05-02T09:08:16.424Z,30.88
2019-05-02T09:10:44.716Z,32.10
2019-05-02T09:13:17.705Z,31.90
2019-05-02T09:15:49.727Z,32.42
2019-05-02T09:18:12.713Z,31.50
2019-05-02T09:20:42.373Z,32.53
2019-05-02T09:23:12.405Z,32.80
2019-05-02T09:25:40.589Z,32.17
2019-05-02T09:28:12.493Z,32.30
2019-05-02T09:30:41.932Z,35.80
2019-05-02T09:33:11.785Z,35.92
2019-05-02T09:35:42.050Z,33.50
2019-05-02T09:38:12.494Z,37.00
2019-05-02T09:40:40.199Z,36.85
2019-05-02T09:43:08.193Z,37.33
2019-05-02T09:45:37.554Z,36.20
2019-05-02T09:48:08.186Z,37.53
2019-05-02T09:50:38.165Z,36.88
2019-05-02T09:53:12.994Z,36.15
2019-05-02T09:55:49.120Z,36.53
2019-05-02T09:58:19.608Z,37.90
2019-05-02T10:00:57.073Z,37.80
2019-05-02T10:03:25.382Z,38.53
2019-05-02T10:05:53.448Z,38.25
2019-05-02T10:08:22.989Z,37.33
2019-05-02T10:10:52.140Z,36.55
2019-05-02T10:13:22.706Z,36.58
2019-05-02T10:15:52.580Z,36.20
2019-05-02T10:18:28.644Z,37.33
2019-05-02T10:20:52.428Z,36.03
2019-05-02T10:23:23.207Z,36.38
2019-05-02T10:25:52.122Z,37.88
2019-05-02T10:28:22.667Z,36.68
2019-05-02T10:30:52.696Z,36.40
2019-05-02T10:33:22.524Z,38.90
2019-05-02T10:35:52.449Z,36.98
2019-05-02T10:38:22.557Z,37.60
2019-05-02T10:40:54.571Z,38.17
2019-05-02T10:43:22.237Z,37.20
2019-05-02T10:45:56.639Z,39.88
2019-05-02T10:48:28.499Z,38.58
2019-05-02T10:51:14.029Z,39.70
2019-05-02T10:53:42.531Z,39.18
2019-05-02T10:56:11.781Z,41.13
2019-05-02T10:58:42.604Z,39.67
2019-05-02T11:01:12.831Z,39.05
2019-05-02T11:03:47.409Z,38.53
2019-05-02T11:06:14.125Z,38.60
2019-05-02T11:08:46.027Z,37.30
2019-05-02T11:11:17.491Z,36.20
2019-05-02T11:14:00.705Z,37.60
2019-05-02T11:16:42.303Z,35.95
2019-05-02T11:19:13.736Z,37.45
2019-05-02T11:21:53.563Z,36.75
2019-05-02T11:24:14.239Z,37.23
2019-05-02T11:26:42.913Z,36.42
2019-05-02T11:29:12.113Z,37.42
2019-05-02T11:31:42.601Z,34.83
2019-05-02T11:34:12.356Z,36.50
2019-05-02T11:36:42.018Z,34.88
2019-05-02T11:39:19.252Z,34.83
2019-05-02T11:41:42.260Z,35.58
2019-05-02T11:44:12.157Z,35.08
2019-05-02T11:46:42.903Z,40.43
2019-05-02T11:49:12.269Z,39.35
2019-05-02T11:51:42.127Z,39.50
2019-05-02T11:54:10.418Z,38.23
2019-05-02T11:56:42.984Z,38.08
2019-05-02T11:59:08.279Z,36.33
2019-05-02T12:01:39.683Z,36.48
2019-05-02T12:04:07.742Z,36.77
2019-05-02T12:06:36.071Z,32.10
2019-05-02T12:09:08.217Z,31.82
2019-05-02T12:11:36.372Z,31.12
2019-05-02T12:14:04.363Z,29.45
2019-05-02T12:16:32.483Z,29.77
2019-05-02T12:19:09.413Z,27.48
2019-05-02T12:21:32.327Z,27.07
2019-05-02T12:24:02.426Z,26.75
2019-05-02T12:26:32.464Z,26.17
2019-05-02T12:29:02.375Z,25.37
2019-05-02T12:31:32.510Z,24.92
2019-05-02T12:34:03.449Z,24.82
2019-05-02T12:36:33.379Z,24.23
2019-05-02T12:39:02.429Z,23.27
2019-05-02T12:41:33.291Z,24.25
2019-05-02T12:44:02.224Z,23.98
2019-05-02T12:46:31.773Z,23.45
2019-05-02T12:49:00.207Z,22.35
2019-05-02T12:51:28.559Z,22.87
2019-05-02T12:53:56.572Z,22.27
2019-05-02T12:56:24.665Z,23.02
2019-05-02T12:58:53.104Z,21.80
2019-05-02T13:01:21.845Z,22.20
2019-05-02T13:03:56.230Z,21.80
2019-05-02T13:06:29.663Z,21.82
2019-05-02T13:08:57.722Z,20.97
2019-05-02T13:11:46.060Z,20.37
2019-05-02T13:14:19.039Z,20.40
2019-05-02T13:16:45.375Z,21.12
2019-05-02T13:19:13.426Z,20.32
2019-05-02T13:21:59.472Z,19.92
2019-05-02T13:24:32.663Z,19.12
2019-05-02T13:27:04.051Z,19.55
2019-05-02T13:29:32.142Z,18.42
2019-05-02T13:32:08.728Z,18.25
2019-05-02T13:34:43.998Z,17.20
2019-05-02T13:37:15.708Z,18.42
2019-05-02T13:40:07.518Z,18.03
2019-05-02T13:42:35.514Z,17.17
2019-05-02T13:45:12.590Z,15.85
2019-05-02T13:47:42.526Z,16.00
2019-05-02T13:50:12.872Z,14.83
2019-05-02T13:52:45.246Z,14.55
2019-05-02T13:55:12.864Z,14.20
2019-05-02T13:57:42.778Z,13.53
2019-05-02T14:00:15.993Z,12.40
2019-05-02T14:02:44.094Z,11.90
2019-05-02T14:05:13.854Z,11.33
2019-05-02T14:07:48.390Z,10.63
2019-05-02T14:12:59.187Z,10.18
2019-05-02T14:15:38.402Z,9.98
2019-05-02T14:18:06.515Z,9.00
2019-05-02T14:20:37.250Z,8.98
2019-05-02T14:23:04.773Z,8.95
2019-05-02T14:25:32.785Z,8.18
2019-05-02T14:28:02.700Z,8.33
2019-05-02T14:30:39.105Z,7.30
2019-05-02T14:33:04.624Z,7.25
2019-05-02T14:35:36.475Z,8.55
2019-05-02T14:38:14.445Z,7.08
2019-05-02T14:40:53.834Z,6.80
2019-05-02T14:43:44.482Z,6.90
2019-05-02T14:46:09.745Z,6.72
2019-05-02T14:48:41.754Z,6.37
2019-05-02T14:51:11.856Z,5.65
2019-05-02T14:53:39.964Z,6.65
2019-05-02T14:56:23.544Z,5.53
2019-05-02T14:58:52.775Z,5.58
2019-05-02T15:01:22.553Z,5.95
2019-05-02T15:03:52.984Z,5.33
2019-05-02T15:06:23.622Z,4.42
2019-05-02T15:08:52.587Z,4.47
2019-05-02T15:11:30.335Z,3.98
2019-05-02T15:13:52.493Z,3.77
2019-05-02T15:16:24.926Z,3.35
2019-05-02T15:18:53.201Z,3.55
2019-05-02T15:21:22.929Z,3.62
2019-05-02T15:23:54.464Z,3.20
2019-05-02T15:26:21.125Z,3.55
2019-05-02T15:28:49.483Z,3.33
2019-05-02T15:31:28.482Z,3.27
2019-05-02T15:34:05.074Z,3.70
2019-05-02T15:36:37.124Z,3.45
2019-05-02T15:41:39.815Z,3.47
2019-05-02T15:44:07.981Z,3.58
2019-05-02T15:46:36.049Z,4.47
2019-05-02T15:49:05.712Z,3.83
2019-05-02T15:51:37.977Z,3.60
2019-05-02T15:54:08.499Z,3.65
2019-05-02T15:56:54.113Z,4.00
2019-05-02T15:59:37.089Z,3.80
2019-05-02T16:02:12.775Z,4.05
2019-05-02T16:04:41.710Z,4.30
2019-05-02T16:07:12.254Z,4.40
2019-05-02T16:09:41.664Z,3.98
2019-05-02T16:12:12.189Z,4.08
2019-05-02T16:14:42.482Z,3.60
2019-05-02T16:17:12.512Z,3.75
2019-05-02T16:19:48.663Z,3.40
2019-05-02T16:22:18.144Z,3.40
2019-05-02T16:24:48.859Z,3.20
2019-05-02T16:27:23.786Z,3.22
2019-05-02T16:29:46.819Z,2.80
2019-05-02T16:32:37.802Z,3.00
2019-05-02T16:35:12.179Z,2.52
2019-05-02T16:37:37.102Z,2.70
2019-05-02T16:40:07.641Z,2.80
2019-05-02T16:42:36.717Z,2.25
2019-05-02T16:45:07.462Z,2.10
2019-05-02T16:47:35.633Z,1.98
2019-05-02T16:50:05.832Z,1.85
2019-05-02T16:52:38.244Z,1.82
2019-05-02T16:55:05.527Z,2.12
2019-05-02T16:57:35.173Z,1.50
2019-05-02T17:00:06.474Z,1.50
2019-05-02T17:02:37.824Z,1.37
2019-05-02T17:05:09.547Z,1.67
2019-05-02T17:07:46.152Z,1.40
2019-05-02T17:10:36.744Z,1.80
2019-05-02T17:13:04.841Z,1.70
2019-05-02T17:15:35.325Z,1.65
2019-05-02T17:18:12.757Z,1.40
2019-05-02T17:20:35.350Z,1.20
2019-05-02T17:23:07.594Z,1.47
2019-05-02T17:25:33.683Z,1.02
2019-05-02T17:28:08.551Z,1.47
2019-05-02T17:30:38.650Z,1.17
2019-05-02T17:33:07.270Z,1.25
2019-05-02T17:35:35.190Z,1.50
2019-05-02T17:38:07.075Z,1.05
2019-05-02T17:40:37.916Z,0.98
2019-05-02T17:43:07.187Z,1.32
2019-05-02T17:45:38.752Z,1.20
2019-05-02T17:48:08.411Z,1.30
2019-05-02T17:50:59.475Z,1.10
2019-05-02T17:53:33.607Z,1.07
2019-05-02T17:56:02.949Z,1.20
2019-05-02T17:58:31.833Z,1.40
2019-05-02T18:01:03.418Z,1.05
2019-05-02T18:03:35.170Z,1.40
2019-05-02T18:06:07.562Z,1.30
2019-05-02T18:08:33.962Z,1.10
2019-05-02T18:11:02.790Z,1.00
2019-05-02T18:13:33.737Z,1.27
2019-05-02T18:16:02.835Z,1.20
2019-05-02T18:18:37.574Z,1.12
2019-05-02T18:21:03.946Z,1.07
2019-05-02T18:23:34.920Z,1.07
2019-05-02T18:26:06.344Z,0.90
2019-05-02T18:28:46.151Z,1.05
2019-05-02T18:31:05.968Z,1.10
2019-05-02T18:33:35.912Z,1.02
2019-05-02T18:36:05.733Z,1.00
2019-05-02T18:38:36.942Z,1.02
2019-05-02T18:41:05.880Z,1.32
2019-05-02T18:43:41.481Z,1.07
2019-05-02T18:46:07.727Z,0.78
2019-05-02T18:48:42.178Z,1.00
2019-05-02T18:51:08.894Z,1.10
2019-05-02T18:53:37.166Z,1.00
2019-05-02T18:56:05.862Z,1.17
2019-05-02T18:58:36.245Z,1.30
2019-05-02T19:01:08.482Z,0.98
2019-05-02T19:03:33.971Z,0.85
2019-05-02T19:06:02.686Z,1.02
2019-05-02T19:08:45.404Z,1.00
2019-05-02T19:11:11.750Z,1.10
2019-05-02T19:13:37.536Z,1.00
2019-05-02T19:16:05.234Z,0.85
2019-05-02T19:18:36.024Z,1.17
2019-05-02T19:21:07.866Z,0.90
2019-05-02T19:23:36.478Z,1.00
2019-05-02T19:26:14.986Z,0.90
2019-05-02T19:29:14.342Z,1.10
2019-05-02T19:31:46.438Z,1.05
2019-05-02T19:34:16.698Z,1.10
2019-05-02T19:36:44.521Z,1.00
2019-05-02T19:39:12.635Z,1.02
2019-05-02T19:41:43.991Z,1.00
2019-05-02T19:44:10.964Z,0.98
2019-05-02T19:46:39.144Z,1.00
2019-05-02T19:49:12.376Z,0.90
2019-05-02T19:51:37.765Z,1.02
2019-05-02T19:54:07.147Z,0.82
2019-05-02T19:56:43.889Z,0.90
2019-05-02T19:59:05.256Z,0.60
2019-05-02T20:01:33.245Z,0.85
2019-05-02T20:04:05.690Z,0.95
2019-05-02T20:06:32.533Z,1.05
2019-05-02T20:09:04.795Z,0.80
2019-05-02T20:11:34.432Z,0.90
2019-05-02T20:14:09.055Z,1.10
2019-05-02T20:16:48.846Z,0.80
2019-05-02T20:19:22.447Z,1.07
2019-05-02T20:21:57.212Z,0.90
2019-05-02T20:24:49.198Z,0.80
2019-05-02T20:27:14.983Z,1.05
2019-05-02T20:29:43.062Z,0.93
2019-05-02T20:32:12.618Z,0.90
2019-05-02T20:34:41.876Z,0.95
2019-05-02T20:37:12.600Z,0.88
2019-05-02T20:39:41.658Z,1.10
2019-05-02T20:42:11.965Z,0.90
2019-05-02T20:44:41.726Z,0.80
2019-05-02T20:47:14.654Z,1.00
2019-05-02T20:49:42.768Z,0.80
2019-05-02T20:52:11.919Z,1.20
2019-05-02T20:54:43.441Z,0.80
2019-05-02T21:00:09.733Z,0.88
2019-05-02T21:02:39.703Z,0.70
2019-05-02T21:05:08.622Z,0.82
2019-05-02T21:07:49.818Z,1.00
2019-05-02T21:10:22.228Z,1.02
2019-05-02T21:12:52.468Z,0.70
2019-05-02T21:15:21.734Z,0.80
2019-05-02T21:17:50.221Z,0.93
2019-05-02T21:20:18.702Z,0.90
2019-05-02T21:22:46.855Z,0.80
2019-05-02T21:25:15.274Z,1.00
2019-05-02T21:27:43.408Z,0.82
2019-05-02T21:30:12.436Z,1.10
2019-05-02T21:32:42.628Z,0.70
2019-05-02T21:35:11.920Z,1.05
2019-05-02T21:37:40.121Z,0.70
2019-05-02T21:40:08.679Z,0.82
2019-05-02T21:42:36.755Z,0.78
2019-05-02T21:45:06.463Z,0.88
2019-05-02T21:47:34.665Z,0.50
2019-05-02T21:50:19.262Z,0.53
2019-05-02T21:53:07.217Z,0.65
2019-05-02T21:56:03.716Z,0.50
2019-05-02T21:58:32.415Z,0.80
2019-05-02T22:01:08.734Z,0.70
2019-05-02T22:03:38.713Z,0.70
2019-05-02T22:06:07.411Z,0.80
2019-05-02T22:08:35.645Z,0.60
2019-05-02T22:11:04.424Z,0.60
2019-05-02T22:13:32.539Z,0.80
2019-05-02T22:16:02.315Z,0.60
2019-05-02T22:18:32.116Z,0.47
2019-05-02T22:21:01.707Z,0.68
2019-05-02T22:23:33.620Z,0.60
2019-05-02T22:26:02.107Z,0.53
2019-05-02T22:28:30.221Z,0.60
2019-05-02T22:30:58.255Z,0.70
2019-05-02T22:33:26.260Z,0.72
2019-05-02T22:35:57.441Z,0.70
2019-05-02T22:38:35.717Z,0.70
2019-05-02T22:41:04.708Z,0.88
2019-05-02T22:43:32.798Z,0.95
2019-05-02T22:46:02.720Z,0.78
2019-05-02T22:48:31.865Z,0.80
2019-05-02T22:51:00.029Z,0.80
2019-05-02T22:53:28.039Z,0.80
2019-05-02T22:55:56.078Z,0.90
2019-05-02T22:58:24.055Z,1.10
2019-05-02T23:00:52.339Z,1.00
2019-05-02T23:03:21.529Z,0.80
2019-05-02T23:05:52.609Z,0.80
2019-05-02T23:08:21.986Z,0.80
2019-05-02T23:10:51.816Z,0.60
2019-05-02T23:13:22.034Z,0.70
2019-05-02T23:15:52.061Z,1.10
2019-05-02T23:18:20.023Z,0.78
2019-05-02T23:20:48.053Z,0.72
2019-05-02T23:23:16.399Z,0.88
2019-05-02T23:26:06.836Z,1.10
2019-05-02T23:28:38.168Z,0.80
2019-05-02T23:31:06.207Z,0.88
2019-05-02T23:33:52.229Z,0.80
2019-05-02T23:36:21.226Z,0.60
2019-05-02T23:38:49.248Z,1.10
2019-05-02T23:41:17.525Z,0.68
2019-05-02T23:43:45.657Z,0.82
2019-05-02T23:46:13.667Z,0.68
2019-05-02T23:48:42.027Z,0.90
2019-05-02T23:51:12.014Z,0.82
2019-05-02T23:53:42.122Z,1.05
2019-05-02T23:56:10.461Z,0.80
2019-05-02T23:58:38.484Z,1.12
