createdAt,value
2022-12-25T00:01:47.842Z,88648.97
2022-12-25T00:04:33.023Z,88655.50
2022-12-25T00:07:17.945Z,88659.16
2022-12-25T00:10:02.603Z,88658.84
2022-12-25T00:12:47.420Z,88651.41
2022-12-25T00:15:32.147Z,88656.94
2022-12-25T00:18:16.961Z,88661.50
2022-12-25T00:21:01.666Z,88658.03
2022-12-25T00:23:46.354Z,88655.81
2022-12-25T00:26:30.995Z,88655.88
2022-12-25T00:29:15.710Z,88666.88
2022-12-25T00:32:00.482Z,88671.94
2022-12-25T00:34:45.675Z,88667.16
2022-12-25T00:37:30.416Z,88671.38
2022-12-25T00:40:15.213Z,88668.53
2022-12-25T00:42:59.990Z,88671.69
2022-12-25T00:45:44.783Z,88666.19
2022-12-25T00:48:29.553Z,88666.69
2022-12-25T00:51:14.265Z,88665.09
2022-12-25T00:53:59.125Z,88678.47
2022-12-25T00:56:43.817Z,88674.47
2022-12-25T00:59:29.775Z,88678.44
2022-12-25T01:02:14.489Z,88677.50
2022-12-25T01:04:59.612Z,88676.78
2022-12-25T01:07:44.491Z,88679.97
2022-12-25T01:10:29.130Z,88684.84
2022-12-25T01:13:13.823Z,88685.03
2022-12-25T01:15:58.492Z,88684.97
2022-12-25T01:18:43.416Z,88686.75
2022-12-25T01:21:28.065Z,88696.53
2022-12-25T01:24:12.833Z,88694.88
2022-12-25T01:26:57.528Z,88688.88
2022-12-25T01:29:42.241Z,88677.91
2022-12-25T01:32:26.970Z,88688.59
2022-12-25T01:35:11.919Z,88693.41
2022-12-25T01:37:56.732Z,88698.50
2022-12-25T01:40:41.679Z,88681.00
2022-12-25T01:43:26.566Z,88695.50
2022-12-25T01:46:11.324Z,88691.81
2022-12-25T01:48:56.101Z,88697.31
2022-12-25T01:51:40.736Z,88699.72
2022-12-25T01:54:25.573Z,88703.13
2022-12-25T01:57:10.195Z,88697.97
2022-12-25T01:59:55.132Z,88703.50
2022-12-25T02:02:40.169Z,88697.22
2022-12-25T02:05:25.341Z,88696.88
2022-12-25T02:08:10.306Z,88694.16
2022-12-25T02:10:54.993Z,88696.72
2022-12-25T02:13:39.764Z,88692.13
2022-12-25T02:16:24.439Z,88691.63
2022-12-25T02:19:09.473Z,88687.03
2022-12-25T02:21:54.225Z,88694.69
2022-12-25T02:24:39.092Z,88691.88
2022-12-25T02:27:23.759Z,88692.31
2022-12-25T02:30:08.529Z,88683.53
2022-12-25T02:32:53.308Z,88689.81
2022-12-25T02:35:39.053Z,88677.13
2022-12-25T02:38:24.496Z,88679.09
2022-12-25T02:41:09.238Z,88674.78
2022-12-25T02:43:53.954Z,88672.13
2022-12-25T02:46:38.657Z,88671.50
2022-12-25T02:49:23.362Z,88664.13
2022-12-25T02:52:08.070Z,88667.38
2022-12-25T02:54:52.912Z,88656.28
2022-12-25T02:57:37.876Z,88657.97
2022-12-25T03:00:23.250Z,88674.03
2022-12-25T03:03:08.169Z,88661.84
2022-12-25T03:05:53.294Z,88658.50
2022-12-25T03:08:38.307Z,88660.31
2022-12-25T03:11:22.950Z,88660.72
2022-12-25T03:14:07.778Z,88661.81
2022-12-25T03:16:52.600Z,88660.25
2022-12-25T03:19:37.487Z,88649.72
2022-12-25T03:22:22.185Z,88658.56
2022-12-25T03:25:06.935Z,88647.00
2022-12-25T03:27:51.803Z,88639.16
2022-12-25T03:30:36.734Z,88638.63
2022-12-25T03:33:43.887Z,88639.81
2022-12-25T03:36:26.951Z,88643.19
2022-12-25T03:39:11.707Z,88636.03
2022-12-25T03:41:56.560Z,88635.34
2022-12-25T03:44:41.259Z,88633.28
2022-12-25T03:47:26.086Z,88630.38
2022-12-25T03:50:10.870Z,88623.38
2022-12-25T03:52:55.765Z,88626.19
2022-12-25T03:55:40.342Z,88625.03
2022-12-25T03:58:25.169Z,88619.25
2022-12-25T04:01:10.067Z,88616.09
2022-12-25T04:03:54.824Z,88613.28
2022-12-25T04:06:39.588Z,88615.41
2022-12-25T04:09:24.354Z,88617.00
2022-12-25T04:12:08.968Z,88613.38
2022-12-25T04:14:54.332Z,88613.50
2022-12-25T04:17:39.130Z,88614.06
2022-12-25T04:20:23.703Z,88625.66
2022-12-25T04:23:08.422Z,88618.41
2022-12-25T04:25:53.116Z,88618.00
2022-12-25T04:28:38.318Z,88616.56
2022-12-25T04:31:24.183Z,88620.00
2022-12-25T04:34:09.278Z,88613.84
2022-12-25T04:36:54.089Z,88614.94
2022-12-25T04:39:38.820Z,88610.44
2022-12-25T04:42:24.661Z,88600.81
2022-12-25T04:45:09.350Z,88607.72
2022-12-25T04:47:54.163Z,88590.63
2022-12-25T04:50:39.056Z,88594.56
2022-12-25T04:53:23.822Z,88592.78
2022-12-25T04:56:08.717Z,88600.44
2022-12-25T04:58:53.410Z,88599.53
2022-12-25T05:01:38.172Z,88598.13
2022-12-25T05:04:23.367Z,88599.56
2022-12-25T05:07:08.166Z,88600.53
2022-12-25T05:09:52.868Z,88600.81
2022-12-25T05:12:37.555Z,88603.31
2022-12-25T05:15:22.399Z,88611.81
2022-12-25T05:18:07.284Z,88605.66
2022-12-25T05:20:52.022Z,88599.56
2022-12-25T05:23:36.808Z,88602.00
2022-12-25T05:26:21.681Z,88600.03
2022-12-25T05:29:06.366Z,88602.91
2022-12-25T05:31:51.261Z,88599.41
2022-12-25T05:34:35.809Z,88591.91
2022-12-25T05:37:20.638Z,88593.03
2022-12-25T05:40:05.247Z,88590.63
2022-12-25T05:42:49.924Z,88590.91
2022-12-25T05:45:34.678Z,88599.53
2022-12-25T05:48:19.403Z,88596.41
2022-12-25T05:51:04.173Z,88593.59
2022-12-25T05:53:48.935Z,88592.63
2022-12-25T05:56:33.828Z,88591.44
2022-12-25T05:59:18.650Z,88588.50
2022-12-25T06:02:03.602Z,88599.28
2022-12-25T06:04:48.778Z,88596.00
2022-12-25T06:07:33.602Z,88596.88
2022-12-25T06:10:18.369Z,88597.66
2022-12-25T06:13:03.093Z,88596.31
2022-12-25T06:15:47.750Z,88598.84
2022-12-25T06:18:32.531Z,88604.63
2022-12-25T06:21:17.341Z,88600.78
2022-12-25T06:24:02.200Z,88607.81
2022-12-25T06:26:47.397Z,88603.03
2022-12-25T06:29:32.089Z,88604.22
2022-12-25T06:32:16.997Z,88591.91
2022-12-25T06:35:01.677Z,88587.63
2022-12-25T06:37:46.545Z,88595.31
2022-12-25T06:40:31.214Z,88596.94
2022-12-25T06:43:16.074Z,88591.91
2022-12-25T06:46:00.907Z,88595.69
2022-12-25T06:48:45.697Z,88603.03
2022-12-25T06:51:30.496Z,88602.66
2022-12-25T06:54:15.276Z,88600.72
2022-12-25T06:57:00.017Z,88597.06
2022-12-25T06:59:48.434Z,88609.13
2022-12-25T07:02:36.143Z,88615.63
2022-12-25T07:05:21.393Z,88609.69
2022-12-25T07:08:06.084Z,88607.53
2022-12-25T07:10:50.842Z,88612.06
2022-12-25T07:13:35.456Z,88611.47
2022-12-25T07:16:20.344Z,88620.81
2022-12-25T07:19:05.509Z,88621.94
2022-12-25T07:21:50.239Z,88622.44
2022-12-25T07:24:35.049Z,88620.53
2022-12-25T07:27:19.703Z,88631.88
2022-12-25T07:30:04.543Z,88619.56
2022-12-25T07:32:50.338Z,88627.81
2022-12-25T07:35:35.659Z,88622.38
2022-12-25T07:38:20.253Z,88617.81
2022-12-25T07:41:05.044Z,88631.50
2022-12-25T07:43:49.805Z,88639.88
2022-12-25T07:46:34.521Z,88627.81
2022-12-25T07:49:19.291Z,88628.94
2022-12-25T07:52:03.916Z,88636.66
2022-12-25T07:54:48.696Z,88639.47
2022-12-25T07:57:33.462Z,88628.81
2022-12-25T08:00:18.416Z,88631.13
2022-12-25T08:03:03.130Z,88633.63
2022-12-25T08:05:48.381Z,88638.97
2022-12-25T08:08:33.173Z,88638.91
2022-12-25T08:11:17.864Z,88636.31
2022-12-25T08:14:02.668Z,88637.91
2022-12-25T08:16:47.558Z,88638.56
2022-12-25T08:19:32.771Z,88647.03
2022-12-25T08:22:17.511Z,88646.13
2022-12-25T08:25:02.388Z,88648.88
2022-12-25T08:27:47.033Z,88644.19
2022-12-25T08:30:31.961Z,88643.31
2022-12-25T08:33:16.548Z,88653.88
2022-12-25T08:36:01.367Z,88643.28
2022-12-25T08:38:46.122Z,88649.16
2022-12-25T08:41:30.935Z,88659.75
2022-12-25T08:44:15.725Z,88653.47
2022-12-25T08:47:00.457Z,88662.19
2022-12-25T08:49:45.301Z,88653.97
2022-12-25T08:52:30.577Z,88648.47
2022-12-25T08:55:15.356Z,88655.59
2022-12-25T08:58:00.121Z,88662.31
2022-12-25T09:00:44.981Z,88657.56
2022-12-25T09:03:29.614Z,88655.56
2022-12-25T09:06:14.324Z,88651.13
2022-12-25T09:08:59.255Z,88639.19
2022-12-25T09:11:44.009Z,88644.84
2022-12-25T09:14:28.636Z,88641.56
2022-12-25T09:17:13.401Z,88657.78
2022-12-25T09:19:58.227Z,88656.94
2022-12-25T09:22:43.000Z,88655.50
2022-12-25T09:25:27.805Z,88657.28
2022-12-25T09:28:12.405Z,88665.63
2022-12-25T09:30:57.325Z,88663.50
2022-12-25T09:33:42.541Z,88667.53
2022-12-25T09:36:27.364Z,88666.44
2022-12-25T09:39:12.166Z,88663.50
2022-12-25T09:41:56.947Z,88675.03
2022-12-25T09:44:41.721Z,88670.25
2022-12-25T09:47:26.506Z,88659.44
2022-12-25T09:50:11.398Z,88653.63
2022-12-25T09:52:56.097Z,88649.56
2022-12-25T09:55:40.915Z,88647.94
2022-12-25T09:58:25.713Z,88649.31
2022-12-25T10:01:10.484Z,88642.41
2022-12-25T10:03:55.171Z,88645.72
2022-12-25T10:06:39.944Z,88646.56
2022-12-25T10:09:24.673Z,88647.44
2022-12-25T10:12:09.547Z,88642.22
2022-12-25T10:14:54.389Z,88646.59
2022-12-25T10:17:39.060Z,88640.91
2022-12-25T10:20:23.746Z,88644.44
2022-12-25T10:23:08.454Z,88637.84
2022-12-25T10:25:53.390Z,88628.09
2022-12-25T10:28:37.950Z,88635.28
2022-12-25T10:31:22.848Z,88626.22
2022-12-25T10:34:07.968Z,88626.97
2022-12-25T10:36:52.691Z,88621.97
2022-12-25T10:39:40.999Z,88620.72
2022-12-25T10:42:30.747Z,88624.72
2022-12-25T10:45:15.545Z,88625.63
2022-12-25T10:48:06.657Z,88621.78
2022-12-25T10:50:52.320Z,88625.16
2022-12-25T10:53:36.979Z,88625.84
2022-12-25T10:56:21.931Z,88615.41
2022-12-25T10:59:06.697Z,88606.91
2022-12-25T11:01:55.192Z,88606.91
2022-12-25T11:04:40.890Z,88607.06
2022-12-25T11:07:25.581Z,88602.72
2022-12-25T11:10:10.515Z,88594.53
2022-12-25T11:12:55.255Z,88594.16
2022-12-25T11:15:40.027Z,88603.75
2022-12-25T11:18:25.451Z,88607.22
2022-12-25T11:21:10.251Z,88596.94
2022-12-25T11:23:55.232Z,88599.75
2022-12-25T11:26:39.851Z,88600.78
2022-12-25T11:29:24.536Z,88600.06
2022-12-25T11:32:09.313Z,88604.25
2022-12-25T11:34:53.892Z,88607.06
2022-12-25T11:37:38.634Z,88607.81
2022-12-25T11:40:23.353Z,88596.78
2022-12-25T11:43:08.513Z,88611.44
2022-12-25T11:45:53.406Z,88607.94
2022-12-25T11:48:38.209Z,88603.38
2022-12-25T11:51:22.972Z,88600.75
2022-12-25T11:54:07.736Z,88593.06
2022-12-25T11:56:52.423Z,88580.84
2022-12-25T11:59:37.077Z,88583.97
2022-12-25T12:02:21.908Z,88577.16
2022-12-25T12:05:06.987Z,88569.78
2022-12-25T12:07:51.870Z,88576.53
2022-12-25T12:10:36.613Z,88578.16
2022-12-25T12:13:21.234Z,88577.84
2022-12-25T12:16:06.066Z,88574.44
2022-12-25T12:18:51.361Z,88573.75
2022-12-25T12:21:36.275Z,88574.59
2022-12-25T12:24:21.003Z,88583.34
2022-12-25T12:27:05.667Z,88572.34
2022-12-25T12:29:50.403Z,88568.16
2022-12-25T12:32:35.027Z,88567.06
2022-12-25T12:35:19.757Z,88569.16
2022-12-25T12:38:04.465Z,88573.31
2022-12-25T12:40:49.321Z,88564.72
2022-12-25T12:43:34.116Z,88572.22
2022-12-25T12:46:21.640Z,88579.94
2022-12-25T12:49:10.752Z,88584.13
2022-12-25T12:51:55.667Z,88580.13
2022-12-25T12:54:40.429Z,88590.25
2022-12-25T12:57:25.331Z,88588.16
2022-12-25T13:00:11.055Z,88588.66
2022-12-25T13:02:55.911Z,88586.03
2022-12-25T13:05:41.058Z,88586.06
2022-12-25T13:08:25.637Z,88594.97
2022-12-25T13:11:10.392Z,88606.66
2022-12-25T13:13:55.106Z,88594.28
2022-12-25T13:16:40.000Z,88602.47
2022-12-25T13:19:24.608Z,88602.78
2022-12-25T13:22:09.285Z,88604.00
2022-12-25T13:24:54.174Z,88603.94
2022-12-25T13:27:39.281Z,88601.66
2022-12-25T13:30:23.921Z,88598.53
2022-12-25T13:33:08.819Z,88600.59
2022-12-25T13:35:54.013Z,88603.56
2022-12-25T13:38:38.746Z,88591.84
2022-12-25T13:41:23.583Z,88596.88
2022-12-25T13:44:08.217Z,88589.19
2022-12-25T13:46:53.147Z,88595.09
2022-12-25T13:49:37.823Z,88580.41
2022-12-25T13:52:22.604Z,88600.19
2022-12-25T13:55:07.207Z,88589.88
2022-12-25T13:57:51.939Z,88589.38
2022-12-25T14:00:36.573Z,88593.44
2022-12-25T14:03:21.412Z,88581.75
2022-12-25T14:06:06.079Z,88585.78
2022-12-25T14:08:50.912Z,88588.09
2022-12-25T14:11:35.693Z,88588.47
2022-12-25T14:14:20.467Z,88592.16
2022-12-25T14:17:05.275Z,88600.41
2022-12-25T14:19:49.953Z,88605.47
2022-12-25T14:22:34.825Z,88597.28
2022-12-25T14:25:19.406Z,88592.78
2022-12-25T14:28:04.126Z,88588.94
2022-12-25T14:30:48.848Z,88592.44
2022-12-25T14:33:33.589Z,88597.50
2022-12-25T14:36:18.286Z,88589.31
2022-12-25T14:39:03.096Z,88594.88
2022-12-25T14:41:47.770Z,88587.38
2022-12-25T14:44:32.532Z,88579.88
2022-12-25T14:47:17.233Z,88587.91
2022-12-25T14:50:01.949Z,88599.22
2022-12-25T14:52:46.811Z,88603.56
2022-12-25T14:55:31.889Z,88601.81
2022-12-25T14:58:16.734Z,88605.28
2022-12-25T15:01:01.452Z,88598.50
2022-12-25T15:03:46.194Z,88603.00
2022-12-25T15:06:30.983Z,88606.28
2022-12-25T15:09:15.735Z,88602.63
2022-12-25T15:12:00.475Z,88609.22
2022-12-25T15:14:45.148Z,88604.81
2022-12-25T15:17:30.024Z,88611.94
2022-12-25T15:20:14.697Z,88602.50
2022-12-25T15:23:18.948Z,88598.16
2022-12-25T15:26:04.422Z,88589.09
2022-12-25T15:28:49.147Z,88593.81
2022-12-25T15:31:34.172Z,88589.06
2022-12-25T15:34:19.366Z,88583.47
2022-12-25T15:37:04.283Z,88587.47
2022-12-25T15:39:49.033Z,88592.16
2022-12-25T15:42:33.930Z,88596.69
2022-12-25T15:45:18.697Z,88600.00
2022-12-25T15:48:03.622Z,88594.78
2022-12-25T15:50:48.177Z,88595.28
2022-12-25T15:53:32.955Z,88594.22
2022-12-25T15:56:17.705Z,88594.19
2022-12-25T15:59:02.278Z,88601.78
2022-12-25T16:01:47.172Z,88597.97
2022-12-25T16:04:32.324Z,88592.75
2022-12-25T16:07:17.242Z,88591.69
2022-12-25T16:10:02.177Z,88594.47
2022-12-25T16:12:47.351Z,88593.41
2022-12-25T16:15:32.158Z,88585.56
2022-12-25T16:18:17.320Z,88587.97
2022-12-25T16:21:02.015Z,88580.97
2022-12-25T16:23:46.709Z,88583.03
2022-12-25T16:26:31.443Z,88599.69
2022-12-25T16:29:16.568Z,88576.94
2022-12-25T16:32:01.449Z,88588.06
2022-12-25T16:34:46.106Z,88583.00
2022-12-25T16:37:30.885Z,88587.50
2022-12-25T16:40:15.652Z,88593.41
2022-12-25T16:43:00.435Z,88594.25
2022-12-25T16:45:45.188Z,88600.13
2022-12-25T16:48:29.922Z,88606.06
2022-12-25T16:51:14.809Z,88600.59
2022-12-25T16:53:59.507Z,88597.66
2022-12-25T16:56:44.261Z,88605.28
2022-12-25T16:59:29.158Z,88593.97
2022-12-25T17:02:13.995Z,88602.63
2022-12-25T17:04:59.125Z,88597.22
2022-12-25T17:07:44.992Z,88593.41
2022-12-25T17:10:29.795Z,88616.16
2022-12-25T17:13:14.550Z,88602.75
2022-12-25T17:15:59.388Z,88610.09
2022-12-25T17:18:44.171Z,88610.91
2022-12-25T17:21:28.978Z,88616.72
2022-12-25T17:24:13.755Z,88617.84
2022-12-25T17:26:58.447Z,88614.88
2022-12-25T17:29:43.260Z,88608.31
2022-12-25T17:32:28.161Z,88607.44
2022-12-25T17:35:12.843Z,88614.38
2022-12-25T17:37:57.637Z,88614.69
2022-12-25T17:40:42.496Z,88617.84
2022-12-25T17:43:27.387Z,88624.66
2022-12-25T17:46:12.387Z,88610.94
2022-12-25T17:48:57.686Z,88620.78
2022-12-25T17:51:42.572Z,88626.41
2022-12-25T17:54:27.301Z,88611.47
2022-12-25T17:57:12.187Z,88622.38
2022-12-25T17:59:56.849Z,88632.63
2022-12-25T18:02:42.503Z,88615.41
2022-12-25T18:05:27.518Z,88623.22
2022-12-25T18:08:12.287Z,88622.31
2022-12-25T18:10:57.114Z,88615.81
2022-12-25T18:13:41.753Z,88629.38
2022-12-25T18:16:26.745Z,88622.06
2022-12-25T18:19:11.711Z,88618.38
2022-12-25T18:21:56.440Z,88622.88
2022-12-25T18:24:41.078Z,88630.69
2022-12-25T18:27:25.843Z,88616.56
2022-12-25T18:30:10.636Z,88612.56
2022-12-25T18:32:55.414Z,88619.44
2022-12-25T18:35:40.206Z,88609.84
2022-12-25T18:38:24.953Z,88606.66
2022-12-25T18:41:09.798Z,88606.66
2022-12-25T18:43:56.155Z,88600.75
2022-12-25T18:46:41.293Z,88595.41
2022-12-25T18:49:25.974Z,88598.53
2022-12-25T18:52:49.405Z,88603.38
2022-12-25T18:55:15.753Z,88605.84
2022-12-25T18:58:00.355Z,88594.34
2022-12-25T19:00:45.244Z,88602.34
2022-12-25T19:03:30.505Z,88591.41
2022-12-25T19:06:15.321Z,88594.81
2022-12-25T19:09:00.298Z,88601.38
2022-12-25T19:11:46.743Z,88598.78
2022-12-25T19:14:31.980Z,88602.09
2022-12-25T19:17:32.822Z,88609.38
2022-12-25T19:20:17.849Z,88627.94
2022-12-25T19:23:02.594Z,88622.94
2022-12-25T19:25:47.454Z,88609.50
2022-12-25T19:28:32.364Z,88608.81
2022-12-25T19:31:17.152Z,88595.78
2022-12-25T19:34:02.020Z,88597.38
2022-12-25T19:36:46.634Z,88597.78
2022-12-25T19:39:31.423Z,88595.47
2022-12-25T19:42:16.211Z,88596.03
2022-12-25T19:45:00.949Z,88583.84
2022-12-25T19:47:45.728Z,88598.38
2022-12-25T19:50:30.863Z,88599.00
2022-12-25T19:53:15.711Z,88606.97
2022-12-25T19:56:00.554Z,88605.75
2022-12-25T19:58:45.432Z,88618.38
2022-12-25T20:01:30.286Z,88614.25
2022-12-25T20:04:15.665Z,88612.84
2022-12-25T20:07:00.316Z,88616.38
2022-12-25T20:09:45.147Z,88618.56
2022-12-25T20:12:29.855Z,88612.75
2022-12-25T20:15:14.558Z,88617.28
2022-12-25T20:17:59.289Z,88616.56
2022-12-25T20:20:44.135Z,88625.28
2022-12-25T20:23:28.926Z,88623.50
2022-12-25T20:26:13.718Z,88616.19
2022-12-25T20:28:58.582Z,88609.59
2022-12-25T20:31:43.321Z,88616.28
2022-12-25T20:34:27.953Z,88624.72
2022-12-25T20:37:12.618Z,88624.81
2022-12-25T20:39:57.428Z,88619.50
2022-12-25T20:42:42.111Z,88623.50
2022-12-25T20:45:27.010Z,88631.75
2022-12-25T20:48:11.617Z,88635.47
2022-12-25T20:50:56.579Z,88641.75
2022-12-25T20:53:41.338Z,88643.78
2022-12-25T20:56:26.029Z,88636.47
2022-12-25T20:59:10.725Z,88638.59
2022-12-25T21:01:55.717Z,88651.09
2022-12-25T21:04:40.939Z,88661.09
2022-12-25T21:07:25.614Z,88653.97
2022-12-25T21:10:10.283Z,88652.38
2022-12-25T21:12:55.072Z,88651.00
2022-12-25T21:15:39.809Z,88661.88
2022-12-25T21:18:24.619Z,88657.88
2022-12-25T21:21:09.384Z,88655.88
2022-12-25T21:23:54.087Z,88666.81
2022-12-25T21:26:41.817Z,88670.59
2022-12-25T21:29:31.112Z,88675.06
2022-12-25T21:32:16.020Z,88674.88
2022-12-25T21:35:00.780Z,88684.00
2022-12-25T21:37:45.696Z,88677.38
2022-12-25T21:40:30.331Z,88668.66
2022-12-25T21:43:15.114Z,88684.69
2022-12-25T21:46:00.007Z,88694.88
2022-12-25T21:48:44.725Z,88692.19
2022-12-25T21:51:29.488Z,88681.09
2022-12-25T21:54:14.374Z,88698.16
2022-12-25T21:56:59.165Z,88699.03
2022-12-25T21:59:43.855Z,88705.03
2022-12-25T22:02:28.756Z,88694.13
2022-12-25T22:05:14.019Z,88702.75
2022-12-25T22:07:58.766Z,88699.88
2022-12-25T22:10:43.467Z,88705.09
2022-12-25T22:13:28.375Z,88712.38
2022-12-25T22:16:13.111Z,88717.06
2022-12-25T22:18:57.923Z,88720.88
2022-12-25T22:21:42.685Z,88718.28
2022-12-25T22:24:27.453Z,88724.28
2022-12-25T22:27:12.175Z,88726.25
2022-12-25T22:29:56.989Z,88725.34
2022-12-25T22:32:41.886Z,88737.22
2022-12-25T22:35:26.602Z,88733.31
2022-12-25T22:38:11.330Z,88726.13
2022-12-25T22:40:56.032Z,88737.28
2022-12-25T22:44:15.271Z,88744.09
2022-12-25T22:46:45.893Z,88742.28
2022-12-25T22:49:31.112Z,88742.06
2022-12-25T22:52:16.039Z,88750.03
2022-12-25T22:55:00.745Z,88748.34
2022-12-25T22:57:45.519Z,88745.31
2022-12-25T23:00:30.214Z,88749.44
2022-12-25T23:03:15.076Z,88750.25
2022-12-25T23:06:00.351Z,88747.63
2022-12-25T23:08:45.081Z,88743.84
2022-12-25T23:11:29.854Z,88750.72
2022-12-25T23:14:14.529Z,88750.25
2022-12-25T23:16:59.266Z,88751.44
2022-12-25T23:19:43.934Z,88759.44
2022-12-25T23:22:28.851Z,88755.78
2022-12-25T23:25:13.991Z,88760.78
2022-12-25T23:27:58.700Z,88766.94
2022-12-25T23:30:43.541Z,88752.38
2022-12-25T23:33:28.360Z,88757.59
2022-12-25T23:36:13.218Z,88757.53
2022-12-25T23:39:03.090Z,88764.72
2022-12-25T23:41:52.292Z,88774.38
2022-12-25T23:44:37.048Z,88763.91
2022-12-25T23:47:21.805Z,88775.00
2022-12-25T23:50:06.594Z,88771.53
2022-12-25T23:52:51.489Z,88769.16
2022-12-25T23:55:36.347Z,88764.63
2022-12-25T23:58:21.203Z,88768.63
