createdAt,value
2023-05-15T00:01:48.543Z,100.00
2023-05-15T00:04:17.312Z,100.00
2023-05-15T00:06:45.781Z,100.00
2023-05-15T00:09:14.163Z,100.00
2023-05-15T00:11:42.516Z,100.00
2023-05-15T00:14:11.169Z,100.00
2023-05-15T00:16:39.651Z,100.00
2023-05-15T00:19:08.574Z,100.00
2023-05-15T00:21:37.155Z,100.00
2023-05-15T00:24:05.895Z,100.00
2023-05-15T00:26:34.364Z,100.00
2023-05-15T00:29:02.736Z,100.00
2023-05-15T00:31:31.120Z,100.00
2023-05-15T00:33:59.493Z,100.00
2023-05-15T00:36:27.869Z,100.00
2023-05-15T00:38:56.431Z,100.00
2023-05-15T00:41:25.673Z,100.00
2023-05-15T00:43:56.706Z,100.00
2023-05-15T00:46:27.356Z,100.00
2023-05-15T00:48:58.572Z,100.00
2023-05-15T00:51:28.074Z,100.00
2023-05-15T00:53:57.577Z,100.00
2023-05-15T00:56:28.350Z,100.00
2023-05-15T00:58:57.814Z,100.00
2023-05-15T01:01:26.609Z,100.00
2023-05-15T01:03:55.099Z,100.00
2023-05-15T01:06:23.463Z,100.00
2023-05-15T01:08:52.993Z,100.00
2023-05-15T01:11:22.647Z,100.00
2023-05-15T01:13:50.981Z,100.00
2023-05-15T01:16:19.380Z,100.00
2023-05-15T01:18:47.878Z,100.00
2023-05-15T01:21:49.264Z,100.00
2023-05-15T01:24:56.758Z,100.00
2023-05-15T01:27:46.464Z,100.00
2023-05-15T01:30:26.016Z,100.00
2023-05-15T01:33:04.924Z,100.00
2023-05-15T01:35:35.985Z,100.00
2023-05-15T01:38:14.727Z,100.00
2023-05-15T01:40:46.658Z,100.00
2023-05-15T01:43:23.230Z,100.00
2023-05-15T01:45:51.752Z,100.00
2023-05-15T01:48:22.318Z,100.00
2023-05-15T01:50:52.910Z,100.00
2023-05-15T01:53:21.939Z,100.00
2023-05-15T01:55:51.698Z,100.00
2023-05-15T01:58:21.356Z,100.00
2023-05-15T02:00:50.759Z,100.00
2023-05-15T02:03:20.974Z,100.00
2023-05-15T02:05:50.557Z,100.00
2023-05-15T02:08:19.252Z,100.00
2023-05-15T02:10:48.708Z,100.00
2023-05-15T02:13:18.002Z,100.00
2023-05-15T02:15:46.511Z,100.00
2023-05-15T02:18:15.132Z,100.00
2023-05-15T02:20:43.563Z,100.00
2023-05-15T02:23:12.265Z,100.00
2023-05-15T02:26:08.749Z,100.00
2023-05-15T02:28:49.904Z,100.00
2023-05-15T02:31:48.587Z,100.00
2023-05-15T02:34:52.052Z,100.00
2023-05-15T02:37:26.212Z,100.00
2023-05-15T02:39:56.399Z,100.00
2023-05-15T02:42:26.049Z,100.00
2023-05-15T02:44:56.370Z,100.00
2023-05-15T02:47:26.294Z,100.00
2023-05-15T02:49:54.968Z,100.00
2023-05-15T02:52:25.920Z,100.00
2023-05-15T02:54:54.277Z,100.00
2023-05-15T02:57:22.631Z,100.00
2023-05-15T02:59:51.175Z,100.00
2023-05-15T03:02:19.542Z,100.00
2023-05-15T03:04:48.117Z,100.00
2023-05-15T03:07:16.511Z,100.00
2023-05-15T03:09:44.981Z,100.00
2023-05-15T03:12:13.466Z,100.00
2023-05-15T03:14:41.872Z,100.00
2023-05-15T03:17:10.399Z,100.00
2023-05-15T03:19:38.846Z,100.00
2023-05-15T03:22:07.327Z,100.00
2023-05-15T03:24:35.852Z,100.00
2023-05-15T03:27:04.310Z,100.00
2023-05-15T03:29:32.759Z,100.00
2023-05-15T03:32:01.229Z,100.00
2023-05-15T03:34:29.700Z,100.00
2023-05-15T03:36:58.119Z,100.00
2023-05-15T03:39:26.596Z,100.00
2023-05-15T03:41:55.031Z,100.00
2023-05-15T03:44:23.418Z,100.00
2023-05-15T03:46:51.789Z,100.00
2023-05-15T03:49:20.198Z,100.00
2023-05-15T03:51:49.100Z,100.00
2023-05-15T03:54:17.858Z,100.00
2023-05-15T03:56:46.376Z,100.00
2023-05-15T03:59:14.773Z,100.00
2023-05-15T04:01:59.413Z,98.52
2023-05-15T04:04:31.692Z,99.07
2023-05-15T04:07:00.246Z,98.22
2023-05-15T04:09:28.601Z,96.53
2023-05-15T04:11:57.000Z,100.00
2023-05-15T04:14:25.433Z,96.90
2023-05-15T04:16:53.862Z,96.26
2023-05-15T04:19:22.437Z,96.69
2023-05-15T04:21:50.821Z,96.95
2023-05-15T04:24:19.205Z,94.06
2023-05-15T04:26:47.709Z,93.56
2023-05-15T04:29:16.182Z,97.72
2023-05-15T04:31:44.593Z,95.83
2023-05-15T04:34:13.057Z,95.90
2023-05-15T04:36:43.000Z,97.01
2023-05-15T04:39:11.577Z,94.70
2023-05-15T04:41:39.926Z,94.45
2023-05-15T04:44:08.400Z,97.27
2023-05-15T04:46:39.008Z,96.53
2023-05-15T04:49:07.774Z,97.28
2023-05-15T04:51:36.103Z,96.27
2023-05-15T04:54:04.550Z,97.17
2023-05-15T04:56:33.412Z,94.01
2023-05-15T04:59:02.179Z,92.08
2023-05-15T05:01:30.757Z,91.53
2023-05-15T05:03:59.142Z,92.64
2023-05-15T05:06:28.635Z,96.07
2023-05-15T05:08:59.327Z,92.81
2023-05-15T05:11:27.709Z,95.47
2023-05-15T05:13:56.150Z,94.28
2023-05-15T05:16:24.552Z,96.87
2023-05-15T05:18:53.076Z,97.72
2023-05-15T05:21:21.600Z,92.71
2023-05-15T05:23:49.957Z,94.33
2023-05-15T05:26:18.336Z,93.82
2023-05-15T05:28:46.691Z,90.47
2023-05-15T05:31:15.212Z,92.56
2023-05-15T05:33:43.627Z,90.27
2023-05-15T05:36:12.227Z,92.00
2023-05-15T05:38:40.552Z,92.46
2023-05-15T05:41:08.913Z,92.77
2023-05-15T05:43:37.288Z,90.78
2023-05-15T05:46:05.697Z,92.98
2023-05-15T05:48:34.061Z,92.52
2023-05-15T05:51:04.320Z,95.17
2023-05-15T05:56:01.065Z,86.68
2023-05-15T05:58:29.464Z,88.29
2023-05-15T06:00:57.920Z,88.47
2023-05-15T06:03:26.815Z,90.55
2023-05-15T06:05:55.278Z,89.60
2023-05-15T06:08:23.602Z,87.34
2023-05-15T06:10:52.033Z,89.96
2023-05-15T06:13:20.395Z,87.52
2023-05-15T06:15:49.209Z,87.49
2023-05-15T06:18:17.645Z,86.27
2023-05-15T06:20:46.055Z,86.79
2023-05-15T06:23:14.454Z,88.44
2023-05-15T06:25:42.947Z,86.11
2023-05-15T06:28:11.362Z,86.04
2023-05-15T06:30:39.733Z,84.02
2023-05-15T06:33:08.171Z,83.53
2023-05-15T06:35:36.674Z,81.15
2023-05-15T06:38:05.120Z,78.65
2023-05-15T06:40:33.460Z,82.14
2023-05-15T06:43:01.770Z,83.67
2023-05-15T06:45:30.099Z,82.71
2023-05-15T06:48:00.039Z,79.16
2023-05-15T06:50:30.073Z,83.31
2023-05-15T06:52:58.429Z,84.58
2023-05-15T06:55:27.555Z,80.57
2023-05-15T06:57:56.003Z,79.02
2023-05-15T07:00:24.396Z,82.91
2023-05-15T07:02:52.807Z,74.68
2023-05-15T07:05:22.747Z,82.34
2023-05-15T07:07:52.238Z,78.66
2023-05-15T07:10:20.637Z,79.32
2023-05-15T07:12:48.951Z,76.71
2023-05-15T07:15:18.579Z,77.49
2023-05-15T07:17:47.065Z,81.01
2023-05-15T07:20:15.675Z,80.55
2023-05-15T07:22:55.146Z,78.16
2023-05-15T07:25:25.402Z,78.50
2023-05-15T07:27:54.596Z,81.26
2023-05-15T07:30:23.754Z,79.53
2023-05-15T07:32:52.316Z,78.42
2023-05-15T07:35:20.750Z,75.93
2023-05-15T07:37:49.464Z,78.72
2023-05-15T07:40:17.955Z,75.62
2023-05-15T07:42:46.661Z,75.01
2023-05-15T07:45:15.120Z,72.34
2023-05-15T07:47:47.612Z,75.67
2023-05-15T07:50:17.403Z,77.26
2023-05-15T07:52:46.079Z,76.75
2023-05-15T07:55:14.734Z,78.59
2023-05-15T07:57:43.287Z,76.03
2023-05-15T08:00:13.752Z,78.53
2023-05-15T08:02:42.638Z,75.46
2023-05-15T08:05:11.709Z,75.25
2023-05-15T08:07:40.310Z,75.43
2023-05-15T08:10:09.400Z,77.52
2023-05-15T08:12:38.095Z,77.34
2023-05-15T08:15:07.447Z,75.21
2023-05-15T08:17:35.846Z,77.96
2023-05-15T08:20:05.845Z,79.03
2023-05-15T08:22:34.403Z,75.84
2023-05-15T08:25:04.768Z,77.37
2023-05-15T08:27:33.258Z,79.86
2023-05-15T08:30:01.710Z,80.52
2023-05-15T08:32:30.238Z,84.19
2023-05-15T08:35:00.438Z,85.22
2023-05-15T08:37:28.972Z,85.16
2023-05-15T08:39:57.347Z,84.08
2023-05-15T08:42:44.356Z,85.72
2023-05-15T08:45:14.903Z,86.21
2023-05-15T08:47:45.140Z,87.21
2023-05-15T08:50:18.431Z,88.46
2023-05-15T08:52:48.822Z,89.11
2023-05-15T08:55:18.172Z,89.53
2023-05-15T08:57:49.000Z,89.37
2023-05-15T09:00:18.885Z,91.08
2023-05-15T09:02:47.490Z,92.87
2023-05-15T09:05:16.107Z,92.02
2023-05-15T09:07:45.940Z,87.33
2023-05-15T09:10:16.108Z,87.95
2023-05-15T09:12:45.856Z,87.57
2023-05-15T09:15:19.424Z,89.35
2023-05-15T09:17:48.150Z,86.84
2023-05-15T09:20:27.905Z,88.85
2023-05-15T09:22:57.409Z,89.12
2023-05-15T09:25:40.947Z,88.74
2023-05-15T09:28:12.022Z,90.45
2023-05-15T09:30:43.009Z,86.23
2023-05-15T09:33:11.979Z,88.16
2023-05-15T09:35:41.970Z,89.70
2023-05-15T09:38:12.887Z,86.32
2023-05-15T09:40:41.914Z,87.14
2023-05-15T09:43:13.435Z,83.76
2023-05-15T09:45:42.097Z,84.96
2023-05-15T09:48:12.676Z,86.08
2023-05-15T09:50:43.731Z,86.13
2023-05-15T09:53:21.315Z,87.55
2023-05-15T09:55:50.898Z,86.12
2023-05-15T09:58:20.181Z,86.65
2023-05-15T10:00:49.563Z,86.03
2023-05-15T10:03:21.670Z,85.80
2023-05-15T10:05:50.225Z,84.09
2023-05-15T10:08:29.218Z,84.63
2023-05-15T10:11:02.136Z,88.20
2023-05-15T10:13:35.647Z,86.36
2023-05-15T10:16:04.976Z,85.70
2023-05-15T10:18:37.304Z,84.51
2023-05-15T10:21:06.409Z,84.24
2023-05-15T10:23:37.136Z,83.32
2023-05-15T10:26:15.444Z,84.61
2023-05-15T10:28:47.427Z,85.60
2023-05-15T10:31:15.943Z,82.75
2023-05-15T10:33:45.821Z,80.81
2023-05-15T10:36:16.672Z,79.06
2023-05-15T10:38:47.438Z,79.33
2023-05-15T10:41:22.278Z,79.51
2023-05-15T10:43:51.230Z,80.26
2023-05-15T10:46:20.454Z,83.15
2023-05-15T10:48:49.083Z,83.79
2023-05-15T10:51:28.878Z,86.84
2023-05-15T10:53:58.567Z,88.22
2023-05-15T10:56:45.336Z,88.72
2023-05-15T10:59:13.984Z,87.75
2023-05-15T11:01:43.067Z,88.24
2023-05-15T11:04:20.186Z,90.17
2023-05-15T11:06:50.990Z,92.72
2023-05-15T11:09:28.641Z,90.67
2023-05-15T11:12:01.218Z,86.12
2023-05-15T11:14:31.077Z,86.95
2023-05-15T11:17:01.642Z,84.64
2023-05-15T11:19:34.564Z,86.22
2023-05-15T11:22:17.250Z,87.34
2023-05-15T11:24:56.621Z,89.15
2023-05-15T11:27:27.811Z,88.20
2023-05-15T11:30:09.828Z,87.33
2023-05-15T11:33:00.488Z,88.98
2023-05-15T11:35:31.979Z,86.24
2023-05-15T11:38:04.663Z,88.65
2023-05-15T11:40:44.571Z,91.54
2023-05-15T11:43:27.348Z,92.37
2023-05-15T11:45:58.726Z,93.83
2023-05-15T11:48:33.379Z,95.25
2023-05-15T11:51:06.514Z,94.14
2023-05-15T11:53:35.275Z,95.37
2023-05-15T11:56:03.764Z,93.69
2023-05-15T11:58:32.824Z,92.51
2023-05-15T12:01:01.227Z,94.55
2023-05-15T12:03:35.707Z,95.77
2023-05-15T12:06:05.237Z,95.44
2023-05-15T12:08:38.588Z,96.64
2023-05-15T12:11:07.252Z,96.93
2023-05-15T12:13:36.500Z,98.39
2023-05-15T12:16:05.989Z,99.74
2023-05-15T12:18:35.004Z,100.00
2023-05-15T12:21:05.726Z,100.00
2023-05-15T12:23:34.205Z,100.00
2023-05-15T12:26:04.632Z,100.00
2023-05-15T12:28:37.086Z,100.00
2023-05-15T12:31:05.808Z,100.00
2023-05-15T12:33:34.311Z,100.00
2023-05-15T12:36:02.769Z,100.00
2023-05-15T12:38:31.485Z,100.00
2023-05-15T12:40:59.966Z,100.00
2023-05-15T12:43:28.824Z,100.00
2023-05-15T12:45:58.395Z,100.00
2023-05-15T12:48:34.151Z,100.00
2023-05-15T12:51:09.411Z,100.00
2023-05-15T12:53:40.421Z,100.00
2023-05-15T12:56:17.031Z,100.00
2023-05-15T12:58:45.686Z,100.00
2023-05-15T13:01:14.134Z,100.00
2023-05-15T13:03:45.300Z,100.00
2023-05-15T13:06:13.831Z,100.00
2023-05-15T13:08:44.251Z,100.00
2023-05-15T13:11:15.144Z,100.00
2023-05-15T13:13:48.198Z,100.00
2023-05-15T13:16:21.655Z,100.00
2023-05-15T13:18:50.152Z,100.00
2023-05-15T13:21:19.122Z,100.00
2023-05-15T13:23:47.545Z,100.00
2023-05-15T13:26:15.941Z,100.00
2023-05-15T13:28:44.273Z,100.00
2023-05-15T13:31:13.117Z,100.00
2023-05-15T13:33:41.516Z,100.00
2023-05-15T13:36:10.025Z,100.00
2023-05-15T13:38:38.583Z,100.00
2023-05-15T13:41:07.080Z,100.00
2023-05-15T13:43:35.519Z,100.00
2023-05-15T13:46:03.875Z,100.00
2023-05-15T13:48:33.056Z,100.00
2023-05-15T13:51:02.492Z,100.00
2023-05-15T13:53:30.808Z,100.00
2023-05-15T13:55:59.208Z,100.00
2023-05-15T13:58:27.804Z,100.00
2023-05-15T14:00:56.200Z,100.00
2023-05-15T14:03:24.656Z,100.00
2023-05-15T14:05:53.672Z,100.00
2023-05-15T14:08:23.224Z,100.00
2023-05-15T14:10:51.550Z,100.00
2023-05-15T14:13:20.199Z,100.00
2023-05-15T14:15:48.642Z,100.00
2023-05-15T14:18:16.982Z,100.00
2023-05-15T14:20:45.725Z,100.00
2023-05-15T14:23:14.093Z,100.00
2023-05-15T14:25:42.820Z,100.00
2023-05-15T14:28:11.205Z,100.00
2023-05-15T14:30:39.566Z,100.00
2023-05-15T14:33:08.208Z,100.00
2023-05-15T14:35:37.212Z,100.00
2023-05-15T14:38:06.019Z,100.00
2023-05-15T14:40:34.934Z,100.00
2023-05-15T14:43:03.237Z,100.00
2023-05-15T14:45:31.819Z,100.00
2023-05-15T14:48:00.607Z,100.00
2023-05-15T14:50:29.331Z,100.00
2023-05-15T14:52:57.672Z,100.00
2023-05-15T14:55:26.016Z,100.00
2023-05-15T14:57:54.338Z,100.00
2023-05-15T15:00:22.886Z,100.00
2023-05-15T15:02:51.319Z,100.00
2023-05-15T15:05:19.788Z,100.00
2023-05-15T15:08:08.475Z,100.00
2023-05-15T15:10:39.423Z,100.00
2023-05-15T15:13:10.939Z,100.00
2023-05-15T15:15:39.662Z,100.00
2023-05-15T15:18:08.759Z,100.00
2023-05-15T15:20:37.193Z,100.00
2023-05-15T15:23:06.001Z,100.00
2023-05-15T15:25:35.361Z,100.00
2023-05-15T15:28:04.187Z,100.00
2023-05-15T15:30:32.644Z,100.00
2023-05-15T15:33:02.041Z,100.00
2023-05-15T15:35:30.544Z,100.00
2023-05-15T15:37:59.033Z,100.00
2023-05-15T15:40:27.750Z,100.00
2023-05-15T15:42:56.427Z,100.00
2023-05-15T15:45:24.854Z,100.00
2023-05-15T15:47:53.336Z,100.00
2023-05-15T15:50:22.302Z,100.00
2023-05-15T15:52:50.928Z,100.00
2023-05-15T15:55:19.431Z,100.00
2023-05-15T15:57:47.842Z,100.00
2023-05-15T16:00:16.833Z,100.00
2023-05-15T16:02:45.495Z,100.00
2023-05-15T16:05:13.940Z,100.00
2023-05-15T16:07:42.746Z,100.00
2023-05-15T16:10:13.674Z,100.00
2023-05-15T16:12:43.271Z,100.00
2023-05-15T16:17:43.208Z,100.00
2023-05-15T16:20:12.439Z,100.00
2023-05-15T16:22:42.524Z,100.00
2023-05-15T16:25:11.270Z,100.00
2023-05-15T16:27:39.833Z,100.00
2023-05-15T16:30:10.120Z,100.00
2023-05-15T16:32:38.584Z,100.00
2023-05-15T16:35:07.776Z,100.00
2023-05-15T16:37:36.240Z,100.00
2023-05-15T16:40:05.120Z,100.00
2023-05-15T16:42:38.057Z,100.00
2023-05-15T16:45:07.541Z,100.00
2023-05-15T16:47:38.281Z,100.00
2023-05-15T16:50:08.509Z,100.00
2023-05-15T16:52:39.445Z,100.00
2023-05-15T16:55:08.159Z,100.00
2023-05-15T16:57:36.561Z,100.00
2023-05-15T17:00:08.505Z,100.00
2023-05-15T17:02:37.690Z,100.00
2023-05-15T17:05:06.898Z,100.00
2023-05-15T17:07:35.236Z,100.00
2023-05-15T17:10:03.679Z,100.00
2023-05-15T17:12:32.291Z,100.00
2023-05-15T17:15:01.004Z,100.00
2023-05-15T17:17:29.694Z,100.00
2023-05-15T17:19:59.845Z,100.00
2023-05-15T17:22:29.990Z,100.00
2023-05-15T17:24:58.542Z,100.00
2023-05-15T17:27:26.917Z,100.00
2023-05-15T17:29:55.537Z,100.00
2023-05-15T17:32:24.205Z,100.00
2023-05-15T17:34:52.796Z,100.00
2023-05-15T17:37:21.357Z,100.00
2023-05-15T17:39:49.743Z,100.00
2023-05-15T17:42:18.263Z,100.00
2023-05-15T17:44:46.660Z,100.00
2023-05-15T17:47:15.022Z,100.00
2023-05-15T17:49:43.332Z,100.00
2023-05-15T17:52:12.058Z,100.00
2023-05-15T17:54:40.495Z,100.00
2023-05-15T17:57:08.847Z,100.00
2023-05-15T17:59:37.173Z,100.00
2023-05-15T18:02:05.690Z,100.00
2023-05-15T18:04:34.064Z,100.00
2023-05-15T18:07:02.399Z,100.00
2023-05-15T18:09:30.816Z,100.00
2023-05-15T18:11:59.129Z,100.00
2023-05-15T18:14:27.561Z,100.00
2023-05-15T18:16:57.284Z,100.00
2023-05-15T18:19:25.734Z,100.00
2023-05-15T18:21:54.212Z,100.00
2023-05-15T18:24:22.653Z,100.00
2023-05-15T18:26:51.007Z,100.00
2023-05-15T18:29:19.489Z,100.00
2023-05-15T18:31:47.942Z,100.00
2023-05-15T18:34:16.438Z,100.00
2023-05-15T18:36:45.115Z,100.00
2023-05-15T18:39:13.632Z,100.00
2023-05-15T18:41:41.995Z,100.00
2023-05-15T18:44:10.452Z,100.00
2023-05-15T18:46:38.881Z,100.00
2023-05-15T18:49:07.304Z,100.00
2023-05-15T18:51:36.709Z,100.00
2023-05-15T18:54:05.119Z,100.00
2023-05-15T18:56:33.525Z,100.00
2023-05-15T18:59:01.922Z,100.00
2023-05-15T19:01:30.359Z,100.00
2023-05-15T19:03:58.768Z,100.00
2023-05-15T19:06:27.220Z,100.00
2023-05-15T19:08:55.672Z,100.00
2023-05-15T19:11:24.480Z,100.00
2023-05-15T19:13:52.888Z,100.00
2023-05-15T19:16:21.447Z,100.00
2023-05-15T19:18:49.908Z,100.00
2023-05-15T19:21:21.885Z,100.00
2023-05-15T19:23:52.113Z,100.00
2023-05-15T19:26:22.534Z,100.00
2023-05-15T19:28:51.057Z,100.00
2023-05-15T19:31:30.723Z,100.00
2023-05-15T19:34:00.659Z,100.00
2023-05-15T19:36:29.113Z,100.00
2023-05-15T19:38:57.486Z,100.00
2023-05-15T19:41:26.068Z,100.00
2023-05-15T19:43:54.430Z,100.00
2023-05-15T19:46:23.055Z,100.00
2023-05-15T19:48:51.615Z,100.00
2023-05-15T19:51:19.992Z,100.00
2023-05-15T19:53:48.312Z,100.00
2023-05-15T19:56:16.853Z,100.00
2023-05-15T19:58:45.296Z,100.00
2023-05-15T20:01:13.706Z,100.00
2023-05-15T20:03:42.234Z,100.00
2023-05-15T20:06:11.631Z,100.00
2023-05-15T20:08:40.307Z,100.00
2023-05-15T20:11:10.513Z,100.00
2023-05-15T20:13:39.319Z,100.00
2023-05-15T20:16:11.441Z,100.00
2023-05-15T20:18:42.959Z,100.00
2023-05-15T20:21:12.161Z,100.00
2023-05-15T20:23:40.661Z,100.00
2023-05-15T20:26:09.018Z,100.00
2023-05-15T20:28:37.397Z,100.00
2023-05-15T20:31:05.872Z,100.00
2023-05-15T20:33:34.307Z,100.00
2023-05-15T20:36:03.255Z,100.00
2023-05-15T20:38:31.647Z,100.00
2023-05-15T20:41:00.171Z,100.00
2023-05-15T20:43:28.690Z,100.00
2023-05-15T20:45:57.236Z,100.00
2023-05-15T20:48:25.710Z,100.00
2023-05-15T20:50:55.037Z,100.00
2023-05-15T20:53:23.447Z,100.00
2023-05-15T20:55:51.864Z,100.00
2023-05-15T20:58:20.224Z,100.00
2023-05-15T21:00:48.651Z,100.00
2023-05-15T21:03:17.183Z,100.00
2023-05-15T21:05:45.811Z,100.00
2023-05-15T21:08:14.205Z,100.00
2023-05-15T21:10:42.606Z,100.00
2023-05-15T21:13:10.983Z,100.00
2023-05-15T21:15:39.376Z,100.00
2023-05-15T21:18:07.790Z,100.00
2023-05-15T21:20:36.358Z,100.00
2023-05-15T21:23:04.726Z,100.00
2023-05-15T21:25:34.538Z,100.00
2023-05-15T21:28:02.972Z,100.00
2023-05-15T21:30:31.828Z,100.00
2023-05-15T21:33:00.691Z,100.00
2023-05-15T21:35:29.844Z,100.00
2023-05-15T21:37:58.366Z,100.00
2023-05-15T21:40:26.962Z,100.00
2023-05-15T21:42:55.481Z,100.00
2023-05-15T21:45:24.133Z,100.00
2023-05-15T21:47:52.522Z,100.00
2023-05-15T21:50:21.183Z,100.00
2023-05-15T21:52:51.868Z,100.00
2023-05-15T21:55:20.521Z,100.00
2023-05-15T21:57:48.833Z,100.00
2023-05-15T22:00:17.990Z,100.00
2023-05-15T22:02:46.492Z,100.00
2023-05-15T22:05:15.178Z,100.00
2023-05-15T22:07:43.559Z,100.00
2023-05-15T22:10:17.223Z,100.00
2023-05-15T22:12:45.928Z,100.00
2023-05-15T22:15:15.880Z,100.00
2023-05-15T22:17:44.313Z,100.00
2023-05-15T22:20:14.183Z,100.00
2023-05-15T22:22:44.073Z,100.00
2023-05-15T22:25:12.494Z,100.00
2023-05-15T22:27:42.049Z,100.00
2023-05-15T22:30:10.755Z,100.00
2023-05-15T22:32:39.369Z,100.00
2023-05-15T22:35:09.417Z,100.00
2023-05-15T22:37:37.921Z,100.00
2023-05-15T22:40:08.415Z,100.00
2023-05-15T22:42:36.806Z,100.00
2023-05-15T22:45:06.835Z,100.00
2023-05-15T22:47:35.405Z,100.00
2023-05-15T22:50:03.883Z,100.00
2023-05-15T22:52:32.282Z,100.00
2023-05-15T22:55:00.639Z,100.00
2023-05-15T22:57:29.216Z,100.00
2023-05-15T22:59:57.809Z,100.00
2023-05-15T23:02:26.314Z,100.00
2023-05-15T23:04:54.750Z,100.00
2023-05-15T23:07:23.584Z,100.00
2023-05-15T23:09:52.515Z,100.00
2023-05-15T23:12:21.033Z,100.00
2023-05-15T23:14:49.379Z,100.00
2023-05-15T23:17:17.690Z,100.00
2023-05-15T23:19:46.115Z,100.00
2023-05-15T23:22:14.431Z,100.00
2023-05-15T23:24:42.754Z,100.00
2023-05-15T23:27:11.175Z,100.00
2023-05-15T23:29:39.508Z,100.00
2023-05-15T23:32:08.361Z,100.00
2023-05-15T23:34:36.682Z,100.00
2023-05-15T23:37:05.100Z,100.00
2023-05-15T23:39:33.455Z,100.00
2023-05-15T23:42:01.878Z,100.00
2023-05-15T23:44:30.396Z,100.00
2023-05-15T23:46:58.786Z,100.00
2023-05-15T23:49:27.353Z,100.00
2023-05-15T23:51:55.681Z,100.00
2023-05-15T23:54:24.008Z,100.00
2023-05-15T23:56:52.596Z,100.00
2023-05-15T23:59:21.389Z,100.00
