createdAt,value
2023-02-11T00:00:53.243Z,9.719483
2023-02-11T00:01:53.282Z,9.719632
2023-02-11T00:02:53.230Z,9.719632
2023-02-11T00:03:53.212Z,9.719632
2023-02-11T00:04:53.213Z,9.719632
2023-02-11T00:05:53.219Z,9.719632
2023-02-11T00:06:53.172Z,9.719632
2023-02-11T00:07:53.192Z,9.719632
2023-02-11T00:08:53.173Z,9.719632
2023-02-11T00:09:53.184Z,9.719632
2023-02-11T00:10:53.151Z,9.719632
2023-02-11T00:11:53.146Z,9.719632
2023-02-11T00:12:53.135Z,9.719632
2023-02-11T00:13:53.129Z,9.719632
2023-02-11T00:14:53.148Z,9.719632
2023-02-11T00:15:53.102Z,9.719632
2023-02-11T00:16:53.182Z,9.719632
2023-02-11T00:17:53.084Z,9.719632
2023-02-11T00:18:53.128Z,9.719632
2023-02-11T00:19:53.083Z,9.719288
2023-02-11T00:20:53.058Z,9.719288
2023-02-11T00:21:53.035Z,9.719065
2023-02-11T00:22:53.040Z,9.719124
2023-02-11T00:23:53.031Z,9.719031
2023-02-11T00:24:53.016Z,9.719061
2023-02-11T00:25:53.186Z,9.719039
2023-02-11T00:26:52.995Z,9.719022
2023-02-11T00:27:53.000Z,9.719079
2023-02-11T00:28:52.977Z,9.719041
2023-02-11T00:29:52.964Z,9.719014
2023-02-11T00:30:53.102Z,9.719033
2023-02-11T00:31:53.074Z,9.719069
2023-02-11T00:32:52.944Z,9.719074
2023-02-11T00:33:52.921Z,9.719134
2023-02-11T00:34:52.920Z,9.718866
2023-02-11T00:35:53.108Z,9.718884
2023-02-11T00:36:52.916Z,9.719012
2023-02-11T00:37:52.895Z,9.719090
2023-02-11T00:38:52.889Z,9.719084
2023-02-11T00:39:52.857Z,9.719063
2023-02-11T00:40:53.056Z,9.719080
2023-02-11T00:41:52.859Z,9.719050
2023-02-11T00:42:52.835Z,9.719159
2023-02-11T00:43:52.832Z,9.719218
2023-02-11T00:44:52.822Z,9.719136
2023-02-11T00:45:53.094Z,9.719171
2023-02-11T00:46:52.794Z,9.719069
2023-02-11T00:47:52.781Z,9.719172
2023-02-11T00:48:52.775Z,9.719134
2023-02-11T00:49:52.791Z,9.719185
2023-02-11T00:50:52.748Z,9.719296
2023-02-11T00:51:52.738Z,9.719174
2023-02-11T00:52:52.730Z,9.719172
2023-02-11T00:53:52.739Z,9.719024
2023-02-11T00:54:52.715Z,9.719151
2023-02-11T00:55:52.724Z,9.719028
2023-02-11T00:56:53.724Z,9.719019
2023-02-11T00:57:52.674Z,9.719243
2023-02-11T00:58:52.689Z,9.719250
2023-02-11T00:59:52.660Z,9.719473
2023-02-11T01:00:52.659Z,9.719452
2023-02-11T01:01:52.683Z,9.719357
2023-02-11T01:02:52.623Z,9.719366
2023-02-11T01:03:52.619Z,9.719047
2023-02-11T01:04:52.632Z,9.719026
2023-02-11T01:05:52.842Z,9.719060
2023-02-11T01:06:52.606Z,9.719194
2023-02-11T01:07:52.580Z,9.719363
2023-02-11T01:08:52.565Z,9.719494
2023-02-11T01:09:52.573Z,9.719542
2023-02-11T01:10:52.548Z,9.719679
2023-02-11T01:11:52.527Z,9.719612
2023-02-11T01:12:52.545Z,9.719272
2023-02-11T01:13:52.519Z,9.719382
2023-02-11T01:14:52.516Z,9.719639
2023-02-11T01:15:52.805Z,9.719891
2023-02-11T01:16:52.492Z,9.719798
2023-02-11T01:17:52.480Z,9.719930
2023-02-11T01:18:52.471Z,9.719971
2023-02-11T01:19:52.460Z,9.719720
2023-02-11T01:20:52.475Z,9.719626
2023-02-11T01:21:52.450Z,9.719643
2023-02-11T01:22:52.441Z,9.719604
2023-02-11T01:23:52.429Z,9.719638
2023-02-11T01:24:52.421Z,9.719696
2023-02-11T01:25:52.675Z,9.719509
2023-02-11T01:26:52.394Z,9.719647
2023-02-11T01:27:52.386Z,9.719357
2023-02-11T01:28:52.388Z,9.719543
2023-02-11T01:29:52.364Z,9.719455
2023-02-11T01:30:52.411Z,9.719503
2023-02-11T01:31:52.438Z,9.719374
2023-02-11T01:32:52.354Z,9.719361
2023-02-11T01:33:52.332Z,9.719302
2023-02-11T01:34:52.330Z,9.719339
2023-02-11T01:35:52.600Z,9.719382
2023-02-11T01:36:52.308Z,9.719357
2023-02-11T01:37:52.282Z,9.719236
2023-02-11T01:38:52.275Z,9.719400
2023-02-11T01:39:52.265Z,9.719404
2023-02-11T01:40:52.272Z,9.719562
2023-02-11T01:41:52.241Z,9.719456
2023-02-11T01:42:52.250Z,9.719405
2023-02-11T01:43:52.224Z,9.719363
2023-02-11T01:44:52.230Z,9.719134
2023-02-11T01:45:52.559Z,9.719245
2023-02-11T01:46:52.310Z,9.719297
2023-02-11T01:47:52.193Z,9.719409
2023-02-11T01:48:52.193Z,9.719321
2023-02-11T01:49:52.161Z,9.719323
2023-02-11T01:50:52.189Z,9.719341
2023-02-11T01:51:52.166Z,9.719332
2023-02-11T01:52:52.150Z,9.719294
2023-02-11T01:53:52.129Z,9.719421
2023-02-11T01:54:52.117Z,9.719404
2023-02-11T01:55:52.239Z,9.719228
2023-02-11T01:56:52.116Z,9.719300
2023-02-11T01:57:52.092Z,9.719313
2023-02-11T01:58:52.092Z,9.719275
2023-02-11T01:59:52.093Z,9.719362
2023-02-11T02:00:52.056Z,9.719470
2023-02-11T02:01:52.089Z,9.719333
2023-02-11T02:02:52.062Z,9.719189
2023-02-11T02:03:52.094Z,9.719366
2023-02-11T02:04:52.091Z,9.719335
2023-02-11T02:05:52.454Z,9.719277
2023-02-11T02:06:52.018Z,9.719281
2023-02-11T02:07:52.001Z,9.719373
2023-02-11T02:08:51.993Z,9.719294
2023-02-11T02:09:51.974Z,9.719071
2023-02-11T02:10:51.981Z,9.719264
2023-02-11T02:11:51.987Z,9.719316
2023-02-11T02:12:51.978Z,9.719296
2023-02-11T02:13:51.943Z,9.719259
2023-02-11T02:14:51.923Z,9.719322
2023-02-11T02:15:52.295Z,9.719365
2023-02-11T02:16:51.907Z,9.719290
2023-02-11T02:17:51.916Z,9.719424
2023-02-11T02:18:51.893Z,9.719292
2023-02-11T02:19:51.871Z,9.719357
2023-02-11T02:20:51.854Z,9.719358
2023-02-11T02:21:51.863Z,9.719313
2023-02-11T02:22:51.843Z,9.719359
2023-02-11T02:23:51.857Z,9.719442
2023-02-11T02:24:51.817Z,9.719449
2023-02-11T02:25:52.076Z,9.719417
2023-02-11T02:26:51.802Z,9.719107
2023-02-11T02:27:51.783Z,9.719179
2023-02-11T02:28:51.803Z,9.719272
2023-02-11T02:29:51.767Z,9.719331
2023-02-11T02:30:51.860Z,9.719185
2023-02-11T02:31:51.832Z,9.719231
2023-02-11T02:32:51.762Z,9.719146
2023-02-11T02:33:51.732Z,9.719320
2023-02-11T02:34:51.706Z,9.719363
2023-02-11T02:35:51.893Z,9.719420
2023-02-11T02:36:51.699Z,9.719337
2023-02-11T02:37:51.739Z,9.719355
2023-02-11T02:38:51.688Z,9.719395
2023-02-11T02:39:51.665Z,9.719377
2023-02-11T02:40:51.653Z,9.719291
2023-02-11T02:41:51.653Z,9.719423
2023-02-11T02:42:51.641Z,9.719284
2023-02-11T02:43:51.651Z,9.719364
2023-02-11T02:44:51.633Z,9.719263
2023-02-11T02:45:52.000Z,9.719303
2023-02-11T02:46:51.655Z,9.719347
2023-02-11T02:47:51.585Z,9.719297
2023-02-11T02:48:51.593Z,9.719339
2023-02-11T02:49:51.565Z,9.719261
2023-02-11T02:50:51.573Z,9.719280
2023-02-11T02:51:51.565Z,9.719326
2023-02-11T02:52:51.569Z,9.719267
2023-02-11T02:53:51.558Z,9.719298
2023-02-11T02:54:51.546Z,9.719240
2023-02-11T02:55:51.768Z,9.719232
2023-02-11T02:56:51.531Z,9.719303
2023-02-11T02:57:51.513Z,9.719434
2023-02-11T02:58:51.496Z,9.719313
2023-02-11T02:59:51.499Z,9.719325
2023-02-11T03:00:51.508Z,9.719404
2023-02-11T03:01:51.479Z,9.719317
2023-02-11T03:02:51.462Z,9.719234
2023-02-11T03:03:51.507Z,9.719380
2023-02-11T03:04:51.447Z,9.719429
2023-02-11T03:05:51.711Z,9.719383
2023-02-11T03:06:51.426Z,9.719352
2023-02-11T03:07:51.405Z,9.719278
2023-02-11T03:08:51.399Z,9.719260
2023-02-11T03:09:51.395Z,9.719299
2023-02-11T03:10:51.400Z,9.719193
2023-02-11T03:11:51.375Z,9.719096
2023-02-11T03:12:51.361Z,9.719205
2023-02-11T03:13:51.371Z,9.719054
2023-02-11T03:14:51.350Z,9.719243
2023-02-11T03:15:51.867Z,9.719137
2023-02-11T03:16:51.339Z,9.719088
2023-02-11T03:17:51.334Z,9.719170
2023-02-11T03:18:51.363Z,9.719155
2023-02-11T03:19:51.300Z,9.719110
2023-02-11T03:20:51.289Z,9.719190
2023-02-11T03:21:51.292Z,9.719100
2023-02-11T03:22:51.275Z,9.719109
2023-02-11T03:23:51.261Z,9.719154
2023-02-11T03:24:51.242Z,9.719126
2023-02-11T03:25:51.541Z,9.719079
2023-02-11T03:26:51.242Z,9.719195
2023-02-11T03:27:51.218Z,9.719202
2023-02-11T03:28:51.197Z,9.719163
2023-02-11T03:29:51.202Z,9.719295
2023-02-11T03:30:51.211Z,9.719240
2023-02-11T03:32:23.116Z,9.719293
2023-02-11T03:32:51.204Z,9.719228
2023-02-11T03:33:51.221Z,9.719279
2023-02-11T03:34:51.154Z,9.719198
2023-02-11T03:35:51.488Z,9.719122
2023-02-11T03:36:51.152Z,9.719218
2023-02-11T03:37:51.148Z,9.719309
2023-02-11T03:38:51.148Z,9.719260
2023-02-11T03:39:51.116Z,9.719168
2023-02-11T03:40:52.121Z,9.719278
2023-02-11T03:41:51.119Z,9.719269
2023-02-11T03:42:51.085Z,9.719362
2023-02-11T03:43:51.086Z,9.719357
2023-02-11T03:44:51.092Z,9.719308
2023-02-11T03:45:51.412Z,9.719205
2023-02-11T03:46:51.053Z,9.719322
2023-02-11T03:47:51.054Z,9.719275
2023-02-11T03:48:51.061Z,9.719269
2023-02-11T03:49:51.037Z,9.719187
2023-02-11T03:50:51.052Z,9.719283
2023-02-11T03:51:51.019Z,9.719328
2023-02-11T03:52:50.980Z,9.719305
2023-02-11T03:53:51.002Z,9.719285
2023-02-11T03:54:50.998Z,9.719242
2023-02-11T03:55:51.285Z,9.719316
2023-02-11T03:56:50.946Z,9.719519
2023-02-11T03:57:50.954Z,9.719530
2023-02-11T03:58:50.958Z,9.719512
2023-02-11T03:59:50.958Z,9.719644
2023-02-11T04:00:50.948Z,9.719608
2023-02-11T04:01:50.952Z,9.719650
2023-02-11T04:02:50.919Z,9.719597
2023-02-11T04:03:50.898Z,9.719616
2023-02-11T04:04:50.876Z,9.719742
2023-02-11T04:05:51.169Z,9.719668
2023-02-11T04:06:50.892Z,9.719604
2023-02-11T04:07:50.853Z,9.719464
2023-02-11T04:08:50.842Z,9.719470
2023-02-11T04:09:50.846Z,9.719463
2023-02-11T04:10:50.824Z,9.719407
2023-02-11T04:11:50.830Z,9.719442
2023-02-11T04:12:50.838Z,9.719483
2023-02-11T04:13:50.842Z,9.719323
2023-02-11T04:14:50.786Z,9.719328
2023-02-11T04:15:51.060Z,9.719385
2023-02-11T04:16:50.767Z,9.719385
2023-02-11T04:17:50.762Z,9.719385
2023-02-11T04:18:50.841Z,9.719385
2023-02-11T04:19:50.759Z,9.719385
2023-02-11T04:20:50.754Z,9.719385
2023-02-11T04:21:50.699Z,9.719385
2023-02-11T04:22:50.709Z,9.719385
2023-02-11T04:23:50.699Z,9.719385
2023-02-11T04:24:50.701Z,9.718842
2023-02-11T04:25:51.033Z,9.718906
2023-02-11T04:26:50.676Z,9.719007
2023-02-11T04:27:50.666Z,9.719134
2023-02-11T04:28:50.686Z,9.719151
2023-02-11T04:29:50.624Z,9.719201
2023-02-11T04:30:50.694Z,9.719342
2023-02-11T04:31:50.718Z,9.719391
2023-02-11T04:32:50.599Z,9.719440
2023-02-11T04:33:50.639Z,9.719544
2023-02-11T04:34:50.601Z,9.719487
2023-02-11T04:35:50.826Z,9.719394
2023-02-11T04:36:50.568Z,9.719416
2023-02-11T04:37:50.575Z,9.719131
2023-02-11T04:38:50.549Z,9.719160
2023-02-11T04:39:50.534Z,9.719156
2023-02-11T04:40:50.523Z,9.719113
2023-02-11T04:41:50.519Z,9.719178
2023-02-11T04:42:51.504Z,9.719171
2023-02-11T04:43:50.535Z,9.719268
2023-02-11T04:44:50.513Z,9.719454
2023-02-11T04:45:50.734Z,9.719433
2023-02-11T04:46:50.461Z,9.719438
2023-02-11T04:47:50.488Z,9.719452
2023-02-11T04:48:50.459Z,9.719639
2023-02-11T04:49:50.462Z,9.719554
2023-02-11T04:50:50.448Z,9.719642
2023-02-11T04:51:50.440Z,9.719682
2023-02-11T04:52:50.432Z,9.719829
2023-02-11T04:53:50.420Z,9.719769
2023-02-11T04:54:50.407Z,9.719416
2023-02-11T04:55:50.724Z,9.719344
2023-02-11T04:56:50.387Z,9.719344
2023-02-11T04:57:50.367Z,9.719278
2023-02-11T04:58:50.355Z,9.718688
2023-02-11T04:59:50.360Z,9.718770
2023-02-11T05:00:50.405Z,9.718770
2023-02-11T05:01:50.320Z,9.719251
2023-02-11T05:02:50.325Z,9.719324
2023-02-11T05:03:50.360Z,9.719242
2023-02-11T05:04:51.291Z,9.719311
2023-02-11T05:05:50.535Z,9.719132
2023-02-11T05:06:50.294Z,9.719157
2023-02-11T05:07:50.275Z,9.719181
2023-02-11T05:08:50.295Z,9.719116
2023-02-11T05:09:50.263Z,9.719183
2023-02-11T05:10:50.238Z,9.721566
2023-02-11T05:11:51.236Z,9.719864
2023-02-11T05:12:50.216Z,9.719266
2023-02-11T05:13:50.213Z,9.719008
2023-02-11T05:14:50.187Z,9.719213
2023-02-11T05:15:50.539Z,9.719653
2023-02-11T05:16:50.217Z,9.719253
2023-02-11T05:17:50.167Z,9.719124
2023-02-11T05:18:52.387Z,9.719233
2023-02-11T05:19:51.147Z,9.719236
2023-02-11T05:20:50.127Z,9.719249
2023-02-11T05:22:01.781Z,9.719215
2023-02-11T05:22:52.115Z,9.719325
2023-02-11T05:23:50.146Z,9.719198
2023-02-11T05:24:50.142Z,9.719185
2023-02-11T05:25:50.409Z,9.719244
2023-02-11T05:26:50.110Z,9.719110
2023-02-11T05:27:50.074Z,9.719152
2023-02-11T05:28:50.059Z,9.719122
2023-02-11T05:29:50.072Z,9.719098
2023-02-11T05:30:50.085Z,9.718922
2023-02-11T05:31:50.074Z,9.719258
2023-02-11T05:32:50.097Z,9.719394
2023-02-11T05:33:50.031Z,9.719461
2023-02-11T05:34:50.020Z,9.719320
2023-02-11T05:35:50.323Z,9.719801
2023-02-11T05:36:50.005Z,9.719445
2023-02-11T05:37:49.996Z,9.719689
2023-02-11T05:38:49.976Z,9.719271
2023-02-11T05:39:49.944Z,9.719517
2023-02-11T05:40:49.941Z,9.719627
2023-02-11T05:41:49.953Z,9.719832
2023-02-11T05:42:49.911Z,9.719741
2023-02-11T05:43:50.916Z,9.719838
2023-02-11T05:44:50.780Z,9.719961
2023-02-11T05:45:51.212Z,9.719863
2023-02-11T05:46:49.898Z,9.720113
2023-02-11T05:47:49.870Z,9.720127
2023-02-11T05:48:49.883Z,9.720127
2023-02-11T05:49:49.863Z,9.719917
2023-02-11T05:50:49.863Z,9.719955
2023-02-11T05:51:49.833Z,9.719787
2023-02-11T05:52:49.827Z,9.719703
2023-02-11T05:53:49.820Z,9.719664
2023-02-11T05:54:49.811Z,9.719781
2023-02-11T05:55:50.091Z,9.719587
2023-02-11T05:56:49.776Z,9.719497
2023-02-11T05:57:49.817Z,9.719738
2023-02-11T05:58:49.772Z,9.719677
2023-02-11T05:59:49.753Z,9.719648
2023-02-11T06:00:49.778Z,9.719829
2023-02-11T06:01:49.743Z,9.719754
2023-02-11T06:02:49.764Z,9.719802
2023-02-11T06:03:49.829Z,9.719719
2023-02-11T06:04:49.718Z,9.719623
2023-02-11T06:05:50.029Z,9.719607
2023-02-11T06:06:54.734Z,9.719533
2023-02-11T06:07:49.685Z,9.719623
2023-02-11T06:08:49.690Z,9.719584
2023-02-11T06:09:49.655Z,9.719600
2023-02-11T06:10:49.657Z,9.719657
2023-02-11T06:11:49.666Z,9.719578
2023-02-11T06:12:49.638Z,9.719574
2023-02-11T06:13:49.654Z,9.719540
2023-02-11T06:14:49.613Z,9.719494
2023-02-11T06:15:50.117Z,9.719509
2023-02-11T06:16:49.630Z,9.719465
2023-02-11T06:17:49.605Z,9.719532
2023-02-11T06:18:49.582Z,9.719425
2023-02-11T06:19:49.571Z,9.719427
2023-02-11T06:20:49.609Z,9.719356
2023-02-11T06:21:49.612Z,9.719442
2023-02-11T06:22:49.593Z,9.719442
2023-02-11T06:23:49.536Z,9.719490
2023-02-11T06:25:00.736Z,9.719458
2023-02-11T06:25:51.916Z,9.719492
2023-02-11T06:26:49.504Z,9.719327
2023-02-11T06:27:49.501Z,9.719300
2023-02-11T06:28:49.498Z,9.719281
2023-02-11T06:29:49.464Z,9.719300
2023-02-11T06:30:49.524Z,9.719364
2023-02-11T06:31:49.593Z,9.719119
2023-02-11T06:32:49.560Z,9.719092
2023-02-11T06:33:49.441Z,9.719165
2023-02-11T06:34:49.471Z,9.719309
2023-02-11T06:35:49.676Z,9.719319
2023-02-11T06:36:49.411Z,9.719339
2023-02-11T06:37:49.406Z,9.719356
2023-02-11T06:38:49.386Z,9.719358
2023-02-11T06:39:49.374Z,9.719485
2023-02-11T06:40:49.395Z,9.719299
2023-02-11T06:41:49.355Z,9.719379
2023-02-11T06:42:49.358Z,9.719363
2023-02-11T06:43:49.336Z,9.719156
2023-02-11T06:44:49.324Z,9.719307
2023-02-11T06:45:49.614Z,9.719152
2023-02-11T06:46:49.358Z,9.719176
2023-02-11T06:47:49.324Z,9.719360
2023-02-11T06:48:49.276Z,9.719424
2023-02-11T06:49:49.283Z,9.719353
2023-02-11T06:50:50.309Z,9.719318
2023-02-11T06:51:49.296Z,9.719293
2023-02-11T06:52:49.261Z,9.719371
2023-02-11T06:53:49.242Z,9.719353
2023-02-11T06:54:49.238Z,9.719474
2023-02-11T06:55:49.455Z,9.719260
2023-02-11T06:56:49.209Z,9.719451
2023-02-11T06:57:49.208Z,9.719329
2023-02-11T06:58:49.198Z,9.719300
2023-02-11T06:59:49.207Z,9.719342
2023-02-11T07:00:49.157Z,9.719481
2023-02-11T07:01:49.157Z,9.719383
2023-02-11T07:02:49.170Z,9.719700
2023-02-11T07:03:49.135Z,9.719093
2023-02-11T07:04:49.144Z,9.719195
2023-02-11T07:05:49.308Z,9.719138
2023-02-11T07:06:49.142Z,9.719570
2023-02-11T07:07:49.093Z,9.719145
2023-02-11T07:08:49.105Z,9.719124
2023-02-11T07:09:49.074Z,9.719131
2023-02-11T07:10:49.070Z,9.719164
2023-02-11T07:11:49.093Z,9.719113
2023-02-11T07:12:49.057Z,9.719155
2023-02-11T07:13:49.038Z,9.719164
2023-02-11T07:14:49.026Z,9.719094
2023-02-11T07:15:49.474Z,9.719126
2023-02-11T07:16:49.084Z,9.719197
2023-02-11T07:17:49.007Z,9.719184
2023-02-11T07:18:49.003Z,9.719165
2023-02-11T07:19:48.992Z,9.719172
2023-02-11T07:20:48.972Z,9.719213
2023-02-11T07:21:48.974Z,9.719164
2023-02-11T07:22:48.978Z,9.719143
2023-02-11T07:23:48.943Z,9.719153
2023-02-11T07:24:48.956Z,9.719141
2023-02-11T07:25:49.263Z,9.719173
2023-02-11T07:26:48.912Z,9.719181
2023-02-11T07:27:48.915Z,9.719197
2023-02-11T07:28:48.896Z,9.719149
2023-02-11T07:29:48.883Z,9.719119
2023-02-11T07:30:48.910Z,9.719196
2023-02-11T07:31:49.085Z,9.719177
2023-02-11T07:32:48.886Z,9.719120
2023-02-11T07:33:48.888Z,9.719237
2023-02-11T07:34:48.885Z,9.719252
2023-02-11T07:35:49.274Z,9.719298
2023-02-11T07:36:48.811Z,9.719388
2023-02-11T07:37:48.846Z,9.719296
2023-02-11T07:38:48.821Z,9.719312
2023-02-11T07:39:48.787Z,9.719289
2023-02-11T07:40:48.806Z,9.719286
2023-02-11T07:41:48.790Z,9.719293
2023-02-11T07:42:48.773Z,9.719299
2023-02-11T07:43:48.756Z,9.719344
2023-02-11T07:44:50.538Z,9.719302
2023-02-11T07:45:50.056Z,9.719311
2023-02-11T07:46:48.776Z,9.719277
2023-02-11T07:47:48.712Z,9.719303
2023-02-11T07:48:48.739Z,9.719314
2023-02-11T07:49:48.757Z,9.719344
2023-02-11T07:50:48.675Z,9.719380
2023-02-11T07:51:48.709Z,9.719407
2023-02-11T07:52:48.719Z,9.719341
2023-02-11T07:53:48.653Z,9.719360
2023-02-11T07:54:49.679Z,9.719315
2023-02-11T07:55:48.788Z,9.719297
2023-02-11T07:56:48.626Z,9.719312
2023-02-11T07:57:48.625Z,9.719325
2023-02-11T07:58:48.664Z,9.719482
2023-02-11T07:59:48.610Z,9.719388
2023-02-11T08:00:48.615Z,9.719420
2023-02-11T08:01:48.616Z,9.719432
2023-02-11T08:02:48.572Z,9.719451
2023-02-11T08:03:48.551Z,9.719465
2023-02-11T08:04:48.557Z,9.719555
2023-02-11T08:05:48.683Z,9.718639
2023-02-11T08:06:48.553Z,9.717871
2023-02-11T08:07:48.541Z,9.718897
2023-02-11T08:08:48.511Z,9.719191
2023-02-11T08:09:48.514Z,9.719244
2023-02-11T08:10:48.727Z,9.719215
2023-02-11T08:11:48.499Z,9.719387
2023-02-11T08:12:48.494Z,9.719559
2023-02-11T08:13:48.468Z,9.719392
2023-02-11T08:14:48.462Z,9.719316
2023-02-11T08:15:48.648Z,9.719337
2023-02-11T08:16:48.505Z,9.719332
2023-02-11T08:17:48.477Z,9.719223
2023-02-11T08:18:48.412Z,9.718874
2023-02-11T08:19:48.399Z,9.719234
2023-02-11T08:20:48.604Z,9.719234
2023-02-11T08:21:48.383Z,9.719234
2023-02-11T08:22:48.371Z,9.719304
2023-02-11T08:23:48.384Z,9.719397
2023-02-11T08:24:50.147Z,9.719319
2023-02-11T08:25:48.347Z,9.719322
2023-02-11T08:26:48.335Z,9.719316
2023-02-11T08:27:48.338Z,9.719483
2023-02-11T08:28:48.324Z,9.719537
2023-02-11T08:29:48.330Z,9.719575
2023-02-11T08:30:48.460Z,9.719410
2023-02-11T08:31:48.327Z,9.719434
2023-02-11T08:32:48.267Z,9.719449
2023-02-11T08:33:48.283Z,9.719410
2023-02-11T08:34:48.262Z,9.719221
2023-02-11T08:35:48.253Z,9.719375
2023-02-11T08:36:48.232Z,9.719349
2023-02-11T08:37:49.220Z,9.719247
2023-02-11T08:38:48.246Z,9.719327
2023-02-11T08:39:48.201Z,9.719185
2023-02-11T08:40:48.272Z,9.719316
2023-02-11T08:41:48.210Z,9.719191
2023-02-11T08:42:48.158Z,9.718945
2023-02-11T08:43:48.160Z,9.718807
2023-02-11T08:44:48.155Z,9.718975
2023-02-11T08:45:48.186Z,9.719065
2023-02-11T08:46:49.152Z,9.719003
2023-02-11T08:47:48.121Z,9.719004
2023-02-11T08:48:48.112Z,9.718995
2023-02-11T08:49:48.112Z,9.718960
2023-02-11T08:50:48.100Z,9.719025
2023-02-11T08:51:48.123Z,9.719057
2023-02-11T08:52:48.092Z,9.719143
2023-02-11T08:53:48.060Z,9.719084
2023-02-11T08:54:48.059Z,9.718872
2023-02-11T08:55:48.139Z,9.719041
2023-02-11T08:56:48.052Z,9.719149
2023-02-11T08:57:48.042Z,9.719223
2023-02-11T08:58:48.073Z,9.719154
2023-02-11T08:59:48.025Z,9.719099
2023-02-11T09:00:48.055Z,9.719140
2023-02-11T09:01:48.041Z,9.719137
2023-02-11T09:02:47.983Z,9.719114
2023-02-11T09:03:47.957Z,9.719147
2023-02-11T09:04:47.997Z,9.719104
2023-02-11T09:05:47.972Z,9.719116
2023-02-11T09:06:47.975Z,9.719096
2023-02-11T09:07:47.928Z,9.719091
2023-02-11T09:08:47.917Z,9.719023
2023-02-11T09:09:47.931Z,9.719118
2023-02-11T09:10:47.931Z,9.719173
2023-02-11T09:11:47.892Z,9.719132
2023-02-11T09:12:47.874Z,9.719034
2023-02-11T09:13:47.876Z,9.719051
2023-02-11T09:14:47.874Z,9.719098
2023-02-11T09:15:47.839Z,9.719043
2023-02-11T09:16:47.860Z,9.719149
2023-02-11T09:17:47.834Z,9.719091
2023-02-11T09:18:47.907Z,9.719184
2023-02-11T09:19:47.828Z,9.719133
2023-02-11T09:20:47.806Z,9.719044
2023-02-11T09:21:47.806Z,9.719418
2023-02-11T09:22:47.794Z,9.719130
2023-02-11T09:23:47.845Z,9.719079
2023-02-11T09:24:47.773Z,9.719135
2023-02-11T09:25:47.757Z,9.719214
2023-02-11T09:26:47.771Z,9.718831
2023-02-11T09:27:47.721Z,9.719274
2023-02-11T09:28:47.756Z,9.719324
2023-02-11T09:29:47.705Z,9.719115
2023-02-11T09:30:47.831Z,9.719120
2023-02-11T09:32:19.584Z,9.719239
2023-02-11T09:32:47.662Z,9.719326
2023-02-11T09:33:48.662Z,9.719332
2023-02-11T09:34:47.663Z,9.719163
2023-02-11T09:35:47.663Z,9.719199
2023-02-11T09:36:47.655Z,9.719398
2023-02-11T09:37:47.623Z,9.719382
2023-02-11T09:38:47.714Z,9.719003
2023-02-11T09:39:47.610Z,9.719032
2023-02-11T09:40:47.589Z,9.718675
2023-02-11T09:41:47.611Z,9.718932
2023-02-11T09:42:47.577Z,9.719182
2023-02-11T09:43:47.576Z,9.719135
2023-02-11T09:44:47.572Z,9.719092
2023-02-11T09:45:47.580Z,9.718917
2023-02-11T09:46:47.556Z,9.718928
2023-02-11T09:47:47.550Z,9.719181
2023-02-11T09:48:47.536Z,9.719144
2023-02-11T09:49:47.520Z,9.719056
2023-02-11T09:50:47.483Z,9.719193
2023-02-11T09:51:47.484Z,9.719245
2023-02-11T09:52:48.264Z,9.719185
2023-02-11T09:53:47.470Z,9.718951
2023-02-11T09:54:47.467Z,9.719119
2023-02-11T09:55:47.455Z,9.719149
2023-02-11T09:56:47.451Z,9.719233
2023-02-11T09:57:47.451Z,9.719231
2023-02-11T09:58:47.429Z,9.719254
2023-02-11T09:59:47.417Z,9.719297
2023-02-11T10:00:47.429Z,9.719234
2023-02-11T10:01:47.434Z,9.719217
2023-02-11T10:02:47.384Z,9.719092
2023-02-11T10:03:47.405Z,9.719156
2023-02-11T10:04:47.359Z,9.719195
2023-02-11T10:05:47.383Z,9.719256
2023-02-11T10:06:47.350Z,9.719215
2023-02-11T10:07:47.339Z,9.719328
2023-02-11T10:08:47.323Z,9.719296
2023-02-11T10:09:47.331Z,9.719237
2023-02-11T10:10:47.334Z,9.719197
2023-02-11T10:11:47.321Z,9.719266
2023-02-11T10:12:47.332Z,9.719192
2023-02-11T10:13:47.281Z,9.719234
2023-02-11T10:14:47.289Z,9.719296
2023-02-11T10:15:47.314Z,9.719323
2023-02-11T10:16:47.257Z,9.719293
2023-02-11T10:17:47.246Z,9.719324
2023-02-11T10:18:47.233Z,9.719326
2023-02-11T10:19:47.256Z,9.719371
2023-02-11T10:20:47.267Z,9.719364
2023-02-11T10:21:47.197Z,9.719289
2023-02-11T10:22:47.211Z,9.719111
2023-02-11T10:23:47.178Z,9.719178
2023-02-11T10:24:47.195Z,9.719137
2023-02-11T10:25:47.176Z,9.719166
2023-02-11T10:26:47.155Z,9.719296
2023-02-11T10:27:47.164Z,9.719375
2023-02-11T10:28:47.140Z,9.719267
2023-02-11T10:29:47.133Z,9.719232
2023-02-11T10:30:47.256Z,9.719357
2023-02-11T10:31:47.158Z,9.719378
2023-02-11T10:32:47.100Z,9.719395
2023-02-11T10:33:47.083Z,9.719364
2023-02-11T10:34:47.087Z,9.719481
2023-02-11T10:35:47.077Z,9.719449
2023-02-11T10:36:47.080Z,9.719349
2023-02-11T10:37:47.057Z,9.719331
2023-02-11T10:38:47.058Z,9.719376
2023-02-11T10:39:47.038Z,9.719378
2023-02-11T10:40:47.039Z,9.719408
2023-02-11T10:41:47.027Z,9.719449
2023-02-11T10:42:47.010Z,9.719410
2023-02-11T10:43:46.997Z,9.719508
2023-02-11T10:44:46.995Z,9.719464
2023-02-11T10:45:46.989Z,9.719419
2023-02-11T10:46:47.150Z,9.719415
2023-02-11T10:47:46.962Z,9.719361
2023-02-11T10:48:46.943Z,9.719397
2023-02-11T10:49:46.947Z,9.719411
2023-02-11T10:50:46.928Z,9.719481
2023-02-11T10:51:46.915Z,9.719398
2023-02-11T10:52:46.892Z,9.719452
2023-02-11T10:53:46.907Z,9.719594
2023-02-11T10:54:46.911Z,9.719518
2023-02-11T10:55:46.898Z,9.719560
2023-02-11T10:56:46.899Z,9.719497
2023-02-11T10:57:46.892Z,9.719535
2023-02-11T10:58:46.837Z,9.719497
2023-02-11T10:59:46.851Z,9.719334
2023-02-11T11:00:46.813Z,9.719171
2023-02-11T11:01:46.904Z,9.719167
2023-02-11T11:02:46.809Z,9.719160
2023-02-11T11:03:46.772Z,9.719321
2023-02-11T11:04:46.823Z,9.719351
2023-02-11T11:05:46.768Z,9.719419
2023-02-11T11:06:46.749Z,9.719250
2023-02-11T11:07:47.763Z,9.719208
2023-02-11T11:08:46.742Z,9.719151
2023-02-11T11:09:46.747Z,9.719155
2023-02-11T11:10:46.733Z,9.719450
2023-02-11T11:11:46.712Z,9.719405
2023-02-11T11:12:46.704Z,9.719042
2023-02-11T11:13:46.742Z,9.719516
2023-02-11T11:14:46.672Z,9.719638
2023-02-11T11:15:46.718Z,9.719243
2023-02-11T11:16:47.680Z,9.718736
2023-02-11T11:17:46.645Z,9.718876
2023-02-11T11:18:46.641Z,9.718884
2023-02-11T11:19:46.636Z,9.718997
2023-02-11T11:20:46.610Z,9.718843
2023-02-11T11:21:46.639Z,9.719066
2023-02-11T11:22:46.600Z,9.718675
2023-02-11T11:23:46.582Z,9.718484
2023-02-11T11:24:46.631Z,9.718802
2023-02-11T11:25:46.572Z,9.719077
2023-02-11T11:26:46.579Z,9.719077
2023-02-11T11:27:46.553Z,9.719077
2023-02-11T11:28:46.550Z,9.719077
2023-02-11T11:29:46.525Z,9.719077
2023-02-11T11:30:46.530Z,9.719077
2023-02-11T11:31:46.555Z,9.719077
2023-02-11T11:32:46.490Z,9.719077
2023-02-11T11:33:46.489Z,9.719077
2023-02-11T11:34:46.471Z,9.719077
2023-02-11T11:35:46.462Z,9.719077
2023-02-11T11:36:46.460Z,9.719643
2023-02-11T11:37:46.467Z,9.719661
2023-02-11T11:38:46.443Z,9.719290
2023-02-11T11:39:46.428Z,9.719266
2023-02-11T11:40:46.411Z,9.719275
2023-02-11T11:41:46.396Z,9.719296
2023-02-11T11:42:46.435Z,9.719293
2023-02-11T11:43:46.389Z,9.719327
2023-02-11T11:44:46.368Z,9.719234