createdAt,value
2022-08-16T00:02:24.651Z,100.00
2022-08-16T00:04:51.680Z,100.00
2022-08-16T00:07:19.493Z,100.00
2022-08-16T00:09:47.595Z,100.00
2022-08-16T00:12:17.935Z,100.00
2022-08-16T00:14:45.360Z,100.00
2022-08-16T00:17:18.365Z,100.00
2022-08-16T00:19:47.192Z,100.00
2022-08-16T00:22:15.953Z,100.00
2022-08-16T00:24:44.902Z,100.00
2022-08-16T00:27:14.028Z,100.00
2022-08-16T00:29:40.956Z,100.00
2022-08-16T00:32:09.050Z,100.00
2022-08-16T00:34:44.374Z,100.00
2022-08-16T00:37:24.561Z,100.00
2022-08-16T00:39:58.087Z,100.00
2022-08-16T00:42:31.839Z,100.00
2022-08-16T00:45:08.642Z,100.00
2022-08-16T00:47:49.396Z,100.00
2022-08-16T00:50:20.508Z,100.00
2022-08-16T00:52:51.091Z,100.00
2022-08-16T00:55:20.663Z,100.00
2022-08-16T00:57:58.761Z,100.00
2022-08-16T01:00:30.319Z,100.00
2022-08-16T01:02:59.589Z,100.00
2022-08-16T01:05:26.675Z,100.00
2022-08-16T01:07:54.258Z,100.00
2022-08-16T01:10:31.172Z,100.00
2022-08-16T01:13:04.571Z,100.00
2022-08-16T01:15:33.895Z,100.00
2022-08-16T01:18:02.185Z,100.00
2022-08-16T01:20:33.891Z,100.00
2022-08-16T01:23:12.955Z,100.00
2022-08-16T01:26:00.270Z,100.00
2022-08-16T01:28:38.785Z,100.00
2022-08-16T01:31:14.926Z,100.00
2022-08-16T01:33:44.621Z,100.00
2022-08-16T01:36:13.115Z,100.00
2022-08-16T01:38:49.075Z,100.00
2022-08-16T01:41:30.769Z,100.00
2022-08-16T01:44:00.951Z,100.00
2022-08-16T01:46:39.286Z,100.00
2022-08-16T01:49:20.210Z,100.00
2022-08-16T01:51:51.685Z,100.00
2022-08-16T01:54:31.024Z,100.00
2022-08-16T01:56:58.971Z,100.00
2022-08-16T01:59:27.917Z,100.00
2022-08-16T02:01:59.966Z,100.00
2022-08-16T02:04:48.388Z,100.00
2022-08-16T02:07:18.248Z,100.00
2022-08-16T02:09:57.365Z,100.00
2022-08-16T02:12:50.570Z,100.00
2022-08-16T02:15:16.894Z,100.00
2022-08-16T02:17:43.739Z,100.00
2022-08-16T02:20:12.353Z,100.00
2022-08-16T02:22:39.649Z,100.00
2022-08-16T02:25:14.660Z,100.00
2022-08-16T02:27:43.890Z,100.00
2022-08-16T02:30:35.999Z,100.00
2022-08-16T02:33:04.567Z,100.00
2022-08-16T02:35:33.281Z,100.00
2022-08-16T02:38:01.763Z,100.00
2022-08-16T02:40:35.452Z,100.00
2022-08-16T02:43:02.752Z,100.00
2022-08-16T02:45:29.580Z,100.00
2022-08-16T02:48:01.618Z,100.00
2022-08-16T02:50:53.944Z,100.00
2022-08-16T02:53:29.189Z,100.00
2022-08-16T02:55:56.768Z,100.00
2022-08-16T02:58:25.208Z,100.00
2022-08-16T03:00:55.988Z,100.00
2022-08-16T03:03:25.180Z,100.00
2022-08-16T03:05:53.310Z,100.00
2022-08-16T03:08:31.000Z,100.00
2022-08-16T03:11:16.561Z,100.00
2022-08-16T03:13:56.663Z,100.00
2022-08-16T03:16:38.788Z,100.00
2022-08-16T03:19:09.472Z,100.00
2022-08-16T03:21:38.485Z,100.00
2022-08-16T03:24:28.810Z,100.00
2022-08-16T03:26:59.011Z,100.00
2022-08-16T03:29:31.934Z,100.00
2022-08-16T03:32:01.515Z,100.00
2022-08-16T03:34:30.435Z,100.00
2022-08-16T03:36:57.875Z,100.00
2022-08-16T03:39:25.453Z,100.00
2022-08-16T03:41:59.580Z,100.00
2022-08-16T03:44:43.502Z,100.00
2022-08-16T03:47:19.255Z,100.00
2022-08-16T03:49:51.560Z,100.00
2022-08-16T03:52:23.504Z,100.00
2022-08-16T03:54:57.452Z,100.00
2022-08-16T03:57:31.973Z,100.00
2022-08-16T04:00:20.663Z,100.00
2022-08-16T04:03:07.094Z,100.00
2022-08-16T04:05:40.988Z,100.00
2022-08-16T04:08:23.148Z,100.00
2022-08-16T04:10:55.672Z,100.00
2022-08-16T04:14:00.031Z,100.00
2022-08-16T04:16:27.152Z,100.00
2022-08-16T04:19:02.794Z,100.00
2022-08-16T04:21:36.035Z,100.00
2022-08-16T04:24:12.855Z,100.00
2022-08-16T04:26:45.861Z,100.00
2022-08-16T04:29:23.828Z,100.00
2022-08-16T04:31:55.550Z,100.00
2022-08-16T04:34:22.474Z,100.00
2022-08-16T04:36:52.079Z,100.00
2022-08-16T04:39:20.204Z,100.00
2022-08-16T04:41:57.015Z,100.00
2022-08-16T04:44:52.895Z,100.00
2022-08-16T04:47:21.785Z,100.00
2022-08-16T04:49:52.271Z,100.00
2022-08-16T04:52:32.894Z,100.00
2022-08-16T04:55:06.072Z,100.00
2022-08-16T04:57:32.872Z,100.00
2022-08-16T04:59:59.716Z,100.00
2022-08-16T05:02:54.977Z,100.00
2022-08-16T05:05:23.239Z,100.00
2022-08-16T05:07:58.681Z,100.00
2022-08-16T05:10:30.772Z,100.00
2022-08-16T05:13:02.149Z,100.00
2022-08-16T05:15:29.935Z,100.00
2022-08-16T05:17:59.841Z,100.00
2022-08-16T05:20:39.349Z,100.00
2022-08-16T05:23:13.735Z,100.00
2022-08-16T05:25:48.296Z,100.00
2022-08-16T05:28:17.476Z,100.00
2022-08-16T05:30:45.096Z,100.00
2022-08-16T05:33:18.066Z,100.00
2022-08-16T05:35:55.147Z,100.00
2022-08-16T05:38:32.464Z,100.00
2022-08-16T05:41:04.104Z,100.00
2022-08-16T05:43:32.074Z,100.00
2022-08-16T05:46:28.654Z,100.00
2022-08-16T05:49:08.659Z,100.00
2022-08-16T05:51:38.460Z,100.00
2022-08-16T05:54:06.522Z,100.00
2022-08-16T05:56:34.272Z,100.00
2022-08-16T05:59:06.292Z,100.00
2022-08-16T06:01:38.321Z,100.00
2022-08-16T06:04:13.146Z,100.00
2022-08-16T06:06:43.399Z,100.00
2022-08-16T06:09:25.843Z,100.00
2022-08-16T06:12:27.517Z,100.00
2022-08-16T06:15:01.819Z,100.00
2022-08-16T06:17:42.329Z,100.00
2022-08-16T06:20:24.179Z,100.00
2022-08-16T06:23:02.797Z,100.00
2022-08-16T06:25:36.489Z,100.00
2022-08-16T06:28:08.934Z,100.00
2022-08-16T06:30:44.169Z,100.00
2022-08-16T06:33:22.280Z,100.00
2022-08-16T06:35:55.145Z,100.00
2022-08-16T06:38:32.701Z,100.00
2022-08-16T06:41:03.810Z,100.00
2022-08-16T06:43:32.111Z,100.00
2022-08-16T06:45:59.392Z,100.00
2022-08-16T06:48:33.160Z,100.00
2022-08-16T06:51:05.616Z,100.00
2022-08-16T06:53:35.710Z,100.00
2022-08-16T06:56:13.841Z,100.00
2022-08-16T06:58:45.253Z,100.00
2022-08-16T07:01:15.633Z,100.00
2022-08-16T07:03:54.534Z,100.00
2022-08-16T07:06:26.518Z,100.00
2022-08-16T07:08:53.992Z,100.00
2022-08-16T07:11:21.024Z,100.00
2022-08-16T07:14:25.193Z,100.00
2022-08-16T07:16:58.393Z,100.00
2022-08-16T07:20:02.050Z,100.00
2022-08-16T07:22:37.568Z,100.00
2022-08-16T07:25:04.923Z,100.00
2022-08-16T07:27:32.089Z,100.00
2022-08-16T07:30:00.972Z,100.00
2022-08-16T07:32:29.586Z,100.00
2022-08-16T07:34:56.533Z,100.00
2022-08-16T07:37:23.739Z,100.00
2022-08-16T07:39:51.956Z,100.00
2022-08-16T07:42:28.175Z,100.00
2022-08-16T07:45:02.652Z,100.00
2022-08-16T07:47:31.311Z,100.00
2022-08-16T07:49:59.943Z,100.00
2022-08-16T07:52:32.773Z,100.00
2022-08-16T07:55:00.063Z,100.00
2022-08-16T07:57:26.932Z,100.00
2022-08-16T07:59:53.713Z,100.00
2022-08-16T08:02:27.364Z,100.00
2022-08-16T08:04:55.547Z,100.00
2022-08-16T08:07:28.147Z,100.00
2022-08-16T08:09:55.980Z,100.00
2022-08-16T08:12:32.126Z,100.00
2022-08-16T08:15:05.436Z,100.00
2022-08-16T08:17:42.758Z,100.00
2022-08-16T08:20:20.081Z,100.00
2022-08-16T08:23:01.139Z,100.00
2022-08-16T08:25:54.450Z,100.00
2022-08-16T08:28:18.536Z,100.00
2022-08-16T08:30:51.319Z,100.00
2022-08-16T08:33:24.136Z,100.00
2022-08-16T08:35:50.850Z,100.00
2022-08-16T08:38:45.136Z,100.00
2022-08-16T08:41:08.065Z,100.00
2022-08-16T08:43:36.366Z,100.00
2022-08-16T08:46:12.426Z,100.00
2022-08-16T08:48:59.454Z,100.00
2022-08-16T08:51:35.801Z,100.00
2022-08-16T08:54:09.352Z,100.00
2022-08-16T08:56:45.189Z,100.00
2022-08-16T08:59:19.869Z,100.00
2022-08-16T09:01:57.334Z,100.00
2022-08-16T09:04:26.822Z,100.00
2022-08-16T09:06:55.386Z,100.00
2022-08-16T09:09:23.010Z,100.00
2022-08-16T09:11:53.787Z,100.00
2022-08-16T09:14:32.163Z,100.00
2022-08-16T09:17:03.287Z,100.00
2022-08-16T09:19:40.641Z,100.00
2022-08-16T09:22:19.804Z,100.00
2022-08-16T09:24:52.859Z,100.00
2022-08-16T09:27:25.245Z,100.00
2022-08-16T09:30:00.295Z,100.00
2022-08-16T09:32:31.180Z,100.00
2022-08-16T09:34:59.836Z,100.00
2022-08-16T09:37:36.915Z,100.00
2022-08-16T09:40:31.593Z,100.00
2022-08-16T09:42:59.219Z,100.00
2022-08-16T09:45:28.881Z,100.00
2022-08-16T09:47:58.171Z,100.00
2022-08-16T09:50:36.990Z,100.00
2022-08-16T09:53:15.481Z,100.00
2022-08-16T09:55:49.163Z,100.00
2022-08-16T09:58:37.904Z,100.00
2022-08-16T10:01:08.631Z,100.00
2022-08-16T10:03:38.640Z,100.00
2022-08-16T10:06:33.082Z,100.00
2022-08-16T10:09:05.781Z,100.00
2022-08-16T10:11:53.280Z,100.00
2022-08-16T10:14:24.718Z,100.00
2022-08-16T10:17:02.432Z,100.00
2022-08-16T10:19:31.799Z,100.00
2022-08-16T10:21:59.458Z,100.00
2022-08-16T10:24:33.418Z,100.00
2022-08-16T10:27:26.152Z,100.00
2022-08-16T10:30:01.084Z,100.00
2022-08-16T10:32:34.257Z,100.00
2022-08-16T10:35:03.629Z,100.00
2022-08-16T10:37:32.308Z,100.00
2022-08-16T10:40:28.375Z,100.00
2022-08-16T10:42:54.353Z,100.00
2022-08-16T10:45:21.180Z,100.00
2022-08-16T10:47:58.948Z,100.00
2022-08-16T10:50:32.315Z,100.00
2022-08-16T10:52:59.744Z,100.00
2022-08-16T10:55:44.462Z,100.00
2022-08-16T10:58:14.117Z,100.00
2022-08-16T11:00:45.996Z,100.00
2022-08-16T11:06:03.430Z,100.00
2022-08-16T11:08:37.461Z,100.00
2022-08-16T11:11:12.813Z,100.00
2022-08-16T11:14:11.393Z,100.00
2022-08-16T11:19:20.314Z,100.00
2022-08-16T11:24:44.586Z,100.00
2022-08-16T11:27:23.842Z,100.00
2022-08-16T11:29:56.555Z,100.00
2022-08-16T11:32:31.638Z,100.00
2022-08-16T11:35:10.728Z,100.00
2022-08-16T11:40:36.243Z,100.00
2022-08-16T11:43:04.589Z,100.00
2022-08-16T11:45:33.968Z,100.00
2022-08-16T11:48:04.086Z,100.00
2022-08-16T11:50:33.436Z,100.00
2022-08-16T11:53:03.653Z,100.00
2022-08-16T11:55:31.478Z,100.00
2022-08-16T11:58:00.132Z,100.00
2022-08-16T12:00:33.651Z,100.00
2022-08-16T12:03:17.536Z,100.00
2022-08-16T12:05:46.013Z,100.00
2022-08-16T12:08:12.994Z,100.00
2022-08-16T12:10:43.234Z,100.00
2022-08-16T12:13:11.812Z,100.00
2022-08-16T12:15:40.277Z,100.00
2022-08-16T12:18:08.114Z,100.00
2022-08-16T12:20:40.383Z,100.00
2022-08-16T12:23:07.659Z,100.00
2022-08-16T12:25:36.240Z,100.00
2022-08-16T12:28:06.485Z,100.00
2022-08-16T12:30:39.149Z,100.00
2022-08-16T12:33:07.951Z,100.00
2022-08-16T12:35:38.220Z,100.00
2022-08-16T12:38:08.633Z,100.00
2022-08-16T12:40:55.700Z,100.00
2022-08-16T12:43:25.448Z,100.00
2022-08-16T12:45:55.380Z,100.00
2022-08-16T12:48:52.593Z,100.00
2022-08-16T12:51:24.019Z,100.00
2022-08-16T12:53:54.411Z,100.00
2022-08-16T12:56:25.632Z,100.00
2022-08-16T12:58:55.964Z,100.00
2022-08-16T13:01:26.861Z,100.00
2022-08-16T13:04:19.616Z,100.00
2022-08-16T13:06:45.304Z,100.00
2022-08-16T13:09:21.821Z,100.00
2022-08-16T13:12:20.937Z,100.00
2022-08-16T13:14:49.835Z,100.00
2022-08-16T13:17:29.485Z,100.00
2022-08-16T13:20:12.568Z,100.00
2022-08-16T13:22:47.241Z,97.97
2022-08-16T13:25:21.345Z,100.00
2022-08-16T13:28:02.244Z,100.00
2022-08-16T13:30:41.244Z,100.00
2022-08-16T13:33:13.458Z,100.00
2022-08-16T13:35:44.679Z,100.00
2022-08-16T13:38:24.245Z,98.83
2022-08-16T13:40:51.590Z,95.74
2022-08-16T13:43:19.601Z,97.15
2022-08-16T13:45:46.271Z,94.99
2022-08-16T13:48:24.936Z,93.87
2022-08-16T13:50:54.637Z,90.21
2022-08-16T13:53:24.527Z,91.83
2022-08-16T13:55:58.615Z,88.73
2022-08-16T13:58:35.307Z,91.27
2022-08-16T14:01:09.774Z,93.53
2022-08-16T14:03:38.836Z,96.96
2022-08-16T14:06:10.837Z,93.50
2022-08-16T14:08:43.098Z,93.27
2022-08-16T14:11:12.453Z,88.54
2022-08-16T14:13:42.151Z,90.71
2022-08-16T14:16:12.687Z,90.84
2022-08-16T14:18:50.459Z,76.61
2022-08-16T14:21:23.582Z,72.45
2022-08-16T14:23:52.052Z,56.56
2022-08-16T14:26:21.179Z,57.68
2022-08-16T14:28:50.802Z,56.33
2022-08-16T14:31:18.613Z,55.98
2022-08-16T14:33:45.950Z,55.85
2022-08-16T14:36:18.754Z,50.46
2022-08-16T14:38:51.944Z,49.69
2022-08-16T14:41:18.731Z,47.96
2022-08-16T14:43:45.447Z,45.56
2022-08-16T14:46:12.336Z,42.92
2022-08-16T14:48:39.044Z,43.23
2022-08-16T14:51:05.869Z,48.05
2022-08-16T14:53:33.425Z,47.87
2022-08-16T14:56:00.143Z,43.12
2022-08-16T14:58:34.466Z,39.13
2022-08-16T15:01:04.599Z,40.93
2022-08-16T15:03:32.988Z,42.33
2022-08-16T15:06:01.682Z,38.66
2022-08-16T15:08:36.245Z,41.73
2022-08-16T15:11:06.113Z,40.25
2022-08-16T15:13:35.003Z,44.65
2022-08-16T15:16:02.998Z,41.79
2022-08-16T15:18:32.318Z,46.72
2022-08-16T15:21:01.713Z,48.98
2022-08-16T15:23:28.432Z,47.74
2022-08-16T15:26:02.932Z,44.03
2022-08-16T15:28:32.824Z,49.81
2022-08-16T15:31:06.196Z,45.33
2022-08-16T15:33:35.729Z,43.83
2022-08-16T15:36:09.722Z,44.54
2022-08-16T15:39:02.157Z,43.14
2022-08-16T15:41:43.077Z,42.42
2022-08-16T15:44:13.160Z,41.85
2022-08-16T15:46:54.894Z,47.10
2022-08-16T15:49:37.311Z,47.19
2022-08-16T15:52:15.148Z,45.54
2022-08-16T15:54:52.384Z,44.13
2022-08-16T15:57:22.340Z,43.25
2022-08-16T15:59:55.659Z,45.07
2022-08-16T16:02:30.375Z,47.43
2022-08-16T16:05:01.830Z,47.86
2022-08-16T16:07:30.151Z,48.49
2022-08-16T16:09:59.243Z,49.24
2022-08-16T16:12:51.461Z,47.58
2022-08-16T16:15:22.914Z,45.17
2022-08-16T16:17:52.472Z,45.73
2022-08-16T16:20:22.128Z,47.62
2022-08-16T16:22:51.692Z,47.07
2022-08-16T16:25:19.372Z,48.08
2022-08-16T16:27:55.967Z,45.08
2022-08-16T16:30:37.593Z,45.42
2022-08-16T16:33:21.053Z,45.56
2022-08-16T16:35:57.217Z,47.37
2022-08-16T16:38:30.688Z,49.49
2022-08-16T16:41:02.408Z,50.29
2022-08-16T16:43:31.856Z,51.26
2022-08-16T16:46:01.740Z,50.18
2022-08-16T16:48:35.326Z,51.16
2022-08-16T16:51:09.022Z,55.15
2022-08-16T16:53:39.324Z,57.59
2022-08-16T16:56:08.883Z,58.92
2022-08-16T16:59:01.171Z,64.12
2022-08-16T17:01:56.642Z,69.37
2022-08-16T17:04:31.467Z,73.67
2022-08-16T17:06:59.493Z,77.06
2022-08-16T17:09:27.103Z,86.21
2022-08-16T17:11:54.877Z,84.73
2022-08-16T17:14:32.793Z,93.99
2022-08-16T17:17:02.305Z,92.89
2022-08-16T17:19:31.397Z,100.00
2022-08-16T17:21:59.464Z,100.00
2022-08-16T17:24:33.215Z,100.00
2022-08-16T17:27:08.511Z,100.00
2022-08-16T17:29:45.978Z,100.00
2022-08-16T17:32:44.605Z,100.00
2022-08-16T17:35:10.794Z,100.00
2022-08-16T17:37:42.364Z,100.00
2022-08-16T17:40:23.208Z,100.00
2022-08-16T17:43:03.774Z,100.00
2022-08-16T17:45:30.417Z,100.00
2022-08-16T17:47:57.055Z,100.00
2022-08-16T17:50:24.480Z,100.00
2022-08-16T17:52:53.856Z,100.00
2022-08-16T17:55:29.593Z,100.00
2022-08-16T17:57:56.785Z,100.00
2022-08-16T18:00:24.824Z,100.00
2022-08-16T18:02:53.350Z,100.00
2022-08-16T18:05:20.329Z,100.00
2022-08-16T18:07:47.571Z,100.00
2022-08-16T18:10:23.732Z,100.00
2022-08-16T18:13:01.490Z,100.00
2022-08-16T18:15:28.800Z,100.00
2022-08-16T18:17:55.468Z,100.00
2022-08-16T18:20:42.349Z,100.00
2022-08-16T18:23:16.080Z,100.00
2022-08-16T18:25:48.848Z,100.00
2022-08-16T18:28:16.600Z,100.00
2022-08-16T18:30:46.803Z,100.00
2022-08-16T18:33:19.792Z,100.00
2022-08-16T18:35:46.888Z,100.00
2022-08-16T18:38:13.531Z,100.00
2022-08-16T18:40:40.485Z,100.00
2022-08-16T18:43:14.612Z,100.00
2022-08-16T18:45:42.763Z,100.00
2022-08-16T18:48:10.883Z,100.00
2022-08-16T18:50:59.471Z,100.00
2022-08-16T18:53:27.727Z,100.00
2022-08-16T18:55:57.995Z,100.00
2022-08-16T18:58:25.644Z,100.00
2022-08-16T19:00:56.453Z,100.00
2022-08-16T19:03:32.304Z,100.00
2022-08-16T19:06:05.831Z,100.00
2022-08-16T19:08:35.706Z,100.00
2022-08-16T19:11:03.911Z,100.00
2022-08-16T19:13:32.045Z,100.00
2022-08-16T19:16:00.087Z,100.00
2022-08-16T19:18:28.108Z,100.00
2022-08-16T19:21:03.304Z,100.00
2022-08-16T19:23:35.692Z,100.00
2022-08-16T19:26:06.776Z,100.00
2022-08-16T19:28:51.182Z,100.00
2022-08-16T19:31:29.736Z,100.00
2022-08-16T19:33:56.884Z,100.00
2022-08-16T19:36:35.755Z,100.00
2022-08-16T19:39:10.228Z,100.00
2022-08-16T19:41:40.471Z,100.00
2022-08-16T19:44:08.244Z,100.00
2022-08-16T19:46:35.683Z,100.00
2022-08-16T19:49:02.858Z,100.00
2022-08-16T19:51:29.690Z,100.00
2022-08-16T19:53:56.402Z,100.00
2022-08-16T19:56:25.501Z,100.00
2022-08-16T19:59:17.315Z,100.00
2022-08-16T20:01:42.275Z,100.00
2022-08-16T20:04:12.765Z,100.00
2022-08-16T20:06:41.632Z,100.00
2022-08-16T20:09:10.386Z,100.00
2022-08-16T20:11:41.163Z,100.00
2022-08-16T20:14:07.884Z,100.00
2022-08-16T20:16:34.505Z,100.00
2022-08-16T20:19:01.284Z,100.00
2022-08-16T20:21:28.397Z,100.00
2022-08-16T20:24:09.914Z,100.00
2022-08-16T20:26:41.909Z,100.00
2022-08-16T20:29:08.501Z,100.00
2022-08-16T20:31:35.259Z,100.00
2022-08-16T20:34:02.085Z,100.00
2022-08-16T20:36:29.799Z,100.00
2022-08-16T20:38:59.791Z,100.00
2022-08-16T20:41:27.337Z,100.00
2022-08-16T20:43:54.990Z,100.00
2022-08-16T20:46:22.348Z,100.00
2022-08-16T20:48:49.565Z,100.00
2022-08-16T20:51:16.713Z,100.00
2022-08-16T20:53:44.298Z,100.00
2022-08-16T20:56:11.563Z,100.00
2022-08-16T20:58:38.799Z,100.00
2022-08-16T21:01:06.995Z,100.00
2022-08-16T21:03:33.763Z,100.00
2022-08-16T21:06:04.453Z,100.00
2022-08-16T21:08:52.009Z,100.00
2022-08-16T21:11:21.468Z,100.00
2022-08-16T21:13:48.382Z,100.00
2022-08-16T21:16:16.360Z,100.00
2022-08-16T21:18:43.016Z,100.00
2022-08-16T21:21:09.830Z,100.00
2022-08-16T21:23:36.440Z,100.00
2022-08-16T21:26:07.343Z,100.00
2022-08-16T21:28:43.329Z,100.00
2022-08-16T21:31:11.954Z,100.00
2022-08-16T21:33:39.220Z,100.00
2022-08-16T21:36:06.645Z,100.00
2022-08-16T21:38:33.336Z,100.00
2022-08-16T21:41:00.447Z,100.00
2022-08-16T21:43:31.838Z,100.00
2022-08-16T21:45:59.542Z,100.00
2022-08-16T21:48:34.724Z,100.00
2022-08-16T21:51:08.065Z,100.00
2022-08-16T21:53:35.799Z,100.00
2022-08-16T21:56:03.637Z,100.00
2022-08-16T21:58:30.806Z,100.00
2022-08-16T22:00:57.670Z,100.00
2022-08-16T22:03:24.616Z,100.00
2022-08-16T22:06:11.815Z,100.00
2022-08-16T22:08:50.308Z,100.00
2022-08-16T22:11:23.141Z,100.00
2022-08-16T22:13:58.340Z,100.00
2022-08-16T22:16:31.789Z,100.00
2022-08-16T22:18:59.184Z,100.00
2022-08-16T22:21:26.177Z,100.00
2022-08-16T22:23:56.667Z,100.00
2022-08-16T22:26:31.670Z,100.00
2022-08-16T22:29:03.348Z,100.00
2022-08-16T22:31:29.959Z,100.00
2022-08-16T22:33:56.872Z,100.00
2022-08-16T22:36:28.469Z,100.00
2022-08-16T22:38:58.838Z,100.00
2022-08-16T22:41:28.528Z,100.00
2022-08-16T22:43:55.727Z,100.00
2022-08-16T22:46:22.466Z,100.00
2022-08-16T22:48:52.193Z,100.00
2022-08-16T22:51:20.580Z,100.00
2022-08-16T22:53:48.080Z,100.00
2022-08-16T22:56:18.336Z,100.00
2022-08-16T22:58:46.055Z,100.00
2022-08-16T23:01:15.558Z,100.00
2022-08-16T23:03:43.126Z,100.00
2022-08-16T23:06:11.859Z,100.00
2022-08-16T23:08:41.199Z,100.00
2022-08-16T23:11:11.328Z,100.00
2022-08-16T23:13:49.736Z,100.00
2022-08-16T23:16:25.056Z,100.00
2022-08-16T23:18:59.993Z,100.00
2022-08-16T23:21:27.432Z,100.00
2022-08-16T23:23:54.114Z,100.00
2022-08-16T23:26:46.134Z,100.00
2022-08-16T23:29:19.779Z,100.00
2022-08-16T23:31:56.892Z,100.00
2022-08-16T23:34:25.077Z,100.00
2022-08-16T23:36:51.822Z,100.00
2022-08-16T23:39:18.512Z,100.00
2022-08-16T23:41:45.272Z,100.00
2022-08-16T23:44:55.175Z,100.00
2022-08-16T23:46:58.989Z,100.00
2022-08-16T23:49:58.240Z,100.00
2022-08-16T23:52:12.535Z,100.00
2022-08-16T23:54:39.365Z,100.00
2022-08-16T23:57:06.053Z,100.00
2022-08-16T23:59:37.460Z,100.00
