createdAt,value
2022-11-05T00:00:37.299Z,1.97
2022-11-05T00:01:29.056Z,1.83
2022-11-05T00:02:20.412Z,1.73
2022-11-05T00:03:11.478Z,2.00
2022-11-05T00:04:02.829Z,1.83
2022-11-05T00:04:54.008Z,2.03
2022-11-05T00:05:45.002Z,2.00
2022-11-05T00:06:35.841Z,1.93
2022-11-05T00:07:42.771Z,2.10
2022-11-05T00:08:33.853Z,1.83
2022-11-05T00:09:27.325Z,1.90
2022-11-05T00:10:13.429Z,1.90
2022-11-05T00:10:45.567Z,1.80
2022-11-05T00:11:18.567Z,1.97
2022-11-05T00:12:09.305Z,2.00
2022-11-05T00:13:00.505Z,2.00
2022-11-05T00:13:51.500Z,2.17
2022-11-05T00:14:42.165Z,1.80
2022-11-05T00:15:32.893Z,1.70
2022-11-05T00:16:40.302Z,2.03
2022-11-05T00:17:12.462Z,1.90
2022-11-05T00:17:44.712Z,1.73
2022-11-05T00:18:16.996Z,1.83
2022-11-05T00:19:06.538Z,1.97
2022-11-05T00:19:38.948Z,1.90
2022-11-05T00:20:13.673Z,2.00
2022-11-05T00:20:45.860Z,1.90
2022-11-05T00:21:36.850Z,1.83
2022-11-05T00:22:27.401Z,1.80
2022-11-05T00:23:18.455Z,2.10
2022-11-05T00:24:08.983Z,1.83
2022-11-05T00:24:59.769Z,1.90
2022-11-05T00:25:32.435Z,1.73
2022-11-05T00:26:06.337Z,1.80
2022-11-05T00:26:38.557Z,1.83
2022-11-05T00:27:11.223Z,1.57
2022-11-05T00:27:47.059Z,1.97
2022-11-05T00:28:19.212Z,1.80
2022-11-05T00:28:51.401Z,2.00
2022-11-05T00:29:23.578Z,1.90
2022-11-05T00:29:55.767Z,1.90
2022-11-05T00:30:28.970Z,1.90
2022-11-05T00:31:05.355Z,1.90
2022-11-05T00:31:37.648Z,2.30
2022-11-05T00:32:09.898Z,1.90
2022-11-05T00:32:42.042Z,1.87
2022-11-05T00:33:14.959Z,2.00
2022-11-05T00:33:47.110Z,1.53
2022-11-05T00:34:19.190Z,2.10
2022-11-05T00:34:51.337Z,1.77
2022-11-05T00:35:23.459Z,1.60
2022-11-05T00:35:55.703Z,1.90
2022-11-05T00:36:27.923Z,1.77
2022-11-05T00:37:00.035Z,1.77
2022-11-05T00:37:32.165Z,1.70
2022-11-05T00:38:04.316Z,1.93
2022-11-05T00:38:36.777Z,1.60
2022-11-05T00:39:08.875Z,1.90
2022-11-05T00:39:41.045Z,1.90
2022-11-05T00:40:14.116Z,1.90
2022-11-05T00:40:46.334Z,1.73
2022-11-05T00:41:18.440Z,2.00
2022-11-05T00:42:10.545Z,2.40
2022-11-05T00:43:01.849Z,1.87
2022-11-05T00:43:55.653Z,1.63
2022-11-05T00:44:46.448Z,1.90
2022-11-05T00:45:18.528Z,2.10
2022-11-05T00:45:50.696Z,1.80
2022-11-05T00:46:23.433Z,1.80
2022-11-05T00:47:15.849Z,1.67
2022-11-05T00:48:06.691Z,1.90
2022-11-05T00:48:57.335Z,1.60
2022-11-05T00:49:32.397Z,2.00
2022-11-05T00:50:04.788Z,1.70
2022-11-05T00:50:36.981Z,1.70
2022-11-05T00:51:09.304Z,1.87
2022-11-05T00:51:42.398Z,1.97
2022-11-05T00:52:33.440Z,1.77
2022-11-05T00:53:05.581Z,1.90
2022-11-05T00:53:37.762Z,1.90
2022-11-05T00:54:09.943Z,1.73
2022-11-05T00:54:42.066Z,1.67
2022-11-05T00:55:14.244Z,2.00
2022-11-05T00:55:46.944Z,1.83
2022-11-05T00:56:19.037Z,1.60
2022-11-05T00:56:51.361Z,1.90
2022-11-05T00:57:23.455Z,1.40
2022-11-05T00:57:56.682Z,1.47
2022-11-05T00:58:29.285Z,1.80
2022-11-05T00:59:01.566Z,1.87
2022-11-05T00:59:37.073Z,1.90
2022-11-05T01:00:09.630Z,1.87
2022-11-05T01:00:43.706Z,1.73
2022-11-05T01:01:16.131Z,1.70
2022-11-05T01:01:48.563Z,1.60
2022-11-05T01:02:21.056Z,2.20
2022-11-05T01:02:53.677Z,1.83
2022-11-05T01:03:27.561Z,1.60
2022-11-05T01:03:59.645Z,1.90
2022-11-05T01:04:31.799Z,1.50
2022-11-05T01:05:04.147Z,2.07
2022-11-05T01:05:41.021Z,1.90
2022-11-05T01:06:14.534Z,1.97
2022-11-05T01:06:46.661Z,1.50
2022-11-05T01:07:18.809Z,1.53
2022-11-05T01:07:51.930Z,1.80
2022-11-05T01:08:25.361Z,1.83
2022-11-05T01:08:57.522Z,2.00
2022-11-05T01:09:29.661Z,1.80
2022-11-05T01:10:01.742Z,1.70
2022-11-05T01:10:34.084Z,1.63
2022-11-05T01:11:13.206Z,1.80
2022-11-05T01:11:46.148Z,1.87
2022-11-05T01:12:18.328Z,1.67
2022-11-05T01:12:50.683Z,1.73
2022-11-05T01:13:26.942Z,1.60
2022-11-05T01:14:04.038Z,1.60
2022-11-05T01:14:36.159Z,1.90
2022-11-05T01:15:08.641Z,1.90
2022-11-05T01:15:41.155Z,1.93
2022-11-05T01:16:13.290Z,2.17
2022-11-05T01:16:45.617Z,1.60
2022-11-05T01:17:17.786Z,2.03
2022-11-05T01:17:50.891Z,1.77
2022-11-05T01:18:23.746Z,2.00
2022-11-05T01:18:55.985Z,1.77
2022-11-05T01:19:29.445Z,2.43
2022-11-05T01:20:02.043Z,1.67
2022-11-05T01:20:34.217Z,2.07
2022-11-05T01:21:13.839Z,1.73
2022-11-05T01:21:48.420Z,1.60
2022-11-05T01:22:20.616Z,2.10
2022-11-05T01:22:52.730Z,2.20
2022-11-05T01:23:24.957Z,1.80
2022-11-05T01:23:57.120Z,1.73
2022-11-05T01:24:29.224Z,1.90
2022-11-05T01:25:01.541Z,1.80
2022-11-05T01:25:33.799Z,1.50
2022-11-05T01:26:06.092Z,1.70
2022-11-05T01:26:38.213Z,1.90
2022-11-05T01:27:10.368Z,1.70
2022-11-05T01:27:42.979Z,1.53
2022-11-05T01:28:15.277Z,1.83
2022-11-05T01:28:51.490Z,1.67
2022-11-05T01:29:23.656Z,1.67
2022-11-05T01:29:55.876Z,1.57
2022-11-05T01:30:28.079Z,1.80
2022-11-05T01:31:00.304Z,1.80
2022-11-05T01:31:32.612Z,1.93
2022-11-05T01:32:05.101Z,2.23
2022-11-05T01:32:37.826Z,1.80
2022-11-05T01:33:11.108Z,2.00
2022-11-05T01:33:43.442Z,1.80
2022-11-05T01:34:15.698Z,1.73
2022-11-05T01:34:47.972Z,1.87
2022-11-05T01:35:20.368Z,1.57
2022-11-05T01:35:53.514Z,1.77
2022-11-05T01:36:25.758Z,1.70
2022-11-05T01:36:57.863Z,1.97
2022-11-05T01:37:30.782Z,1.80
2022-11-05T01:38:02.990Z,1.60
2022-11-05T01:38:35.130Z,1.70
2022-11-05T01:39:07.544Z,1.70
2022-11-05T01:39:39.737Z,1.87
2022-11-05T01:40:19.717Z,1.60
2022-11-05T01:40:51.868Z,1.70
2022-11-05T01:41:24.074Z,1.50
2022-11-05T01:41:56.319Z,2.10
2022-11-05T01:42:28.880Z,1.93
2022-11-05T01:43:01.094Z,1.60
2022-11-05T01:43:47.612Z,1.80
2022-11-05T01:44:38.511Z,1.97
2022-11-05T01:45:24.479Z,1.90
2022-11-05T01:45:58.448Z,1.60
2022-11-05T01:46:36.596Z,1.70
2022-11-05T01:47:25.929Z,1.90
2022-11-05T01:48:02.948Z,1.70
2022-11-05T01:48:35.935Z,1.93
2022-11-05T01:49:16.558Z,1.87
2022-11-05T01:49:48.741Z,1.63
2022-11-05T01:50:33.610Z,1.90
2022-11-05T01:51:17.797Z,1.73
2022-11-05T01:51:51.329Z,1.80
2022-11-05T01:52:24.024Z,1.90
2022-11-05T01:53:16.467Z,1.90
2022-11-05T01:53:51.672Z,2.00
2022-11-05T01:54:26.884Z,1.90
2022-11-05T01:54:59.147Z,1.80
2022-11-05T01:55:32.873Z,1.90
2022-11-05T01:56:07.783Z,1.70
2022-11-05T01:57:01.041Z,1.70
2022-11-05T01:57:33.433Z,2.00
2022-11-05T01:58:07.332Z,1.90
2022-11-05T01:58:45.061Z,2.00
2022-11-05T01:59:27.419Z,2.13
2022-11-05T02:00:01.058Z,1.77
2022-11-05T02:00:34.368Z,2.30
2022-11-05T02:01:06.783Z,2.23
2022-11-05T02:01:39.334Z,2.20
2022-11-05T02:02:12.008Z,2.17
2022-11-05T02:02:44.561Z,2.13
2022-11-05T02:03:17.775Z,2.30
2022-11-05T02:03:54.724Z,1.80
2022-11-05T02:04:32.119Z,1.97
2022-11-05T02:05:06.456Z,1.83
2022-11-05T02:05:39.793Z,2.00
2022-11-05T02:06:13.923Z,2.30
2022-11-05T02:06:46.705Z,2.00
2022-11-05T02:07:19.340Z,1.80
2022-11-05T02:07:52.510Z,2.27
2022-11-05T02:08:34.845Z,1.87
2022-11-05T02:09:08.610Z,1.70
2022-11-05T02:09:47.994Z,2.30
2022-11-05T02:10:21.207Z,1.87
2022-11-05T02:10:53.465Z,2.10
2022-11-05T02:11:25.719Z,2.00
2022-11-05T02:11:58.500Z,2.07
2022-11-05T02:12:32.528Z,1.80
2022-11-05T02:13:04.957Z,1.90
2022-11-05T02:13:37.987Z,2.07
2022-11-05T02:14:11.689Z,1.80
2022-11-05T02:14:43.954Z,2.10
2022-11-05T02:15:18.029Z,1.80
2022-11-05T02:16:06.123Z,2.13
2022-11-05T02:16:47.396Z,2.37
2022-11-05T02:17:28.916Z,1.90
2022-11-05T02:18:13.650Z,2.00
2022-11-05T02:19:00.977Z,2.13
2022-11-05T02:19:42.608Z,1.80
2022-11-05T02:20:17.435Z,1.93
2022-11-05T02:20:52.166Z,2.20
2022-11-05T02:21:27.437Z,1.97
2022-11-05T02:22:14.457Z,2.33
2022-11-05T02:22:46.413Z,2.17
2022-11-05T02:23:24.414Z,2.10
2022-11-05T02:24:23.566Z,1.60
2022-11-05T02:25:13.814Z,2.37
2022-11-05T02:25:45.733Z,1.93
2022-11-05T02:26:29.807Z,2.20
2022-11-05T02:27:13.650Z,1.83
2022-11-05T02:27:48.588Z,2.17
2022-11-05T02:28:39.566Z,2.23
2022-11-05T02:29:42.344Z,2.20
2022-11-05T02:30:35.589Z,2.20
2022-11-05T02:31:12.389Z,2.27
2022-11-05T02:31:52.609Z,2.17
2022-11-05T02:32:35.200Z,2.23
2022-11-05T02:33:18.417Z,2.00
2022-11-05T02:34:16.606Z,2.20
2022-11-05T02:35:06.890Z,2.03
2022-11-05T02:35:53.882Z,2.00
2022-11-05T02:36:25.782Z,2.13
2022-11-05T02:36:57.692Z,2.20
2022-11-05T02:37:38.445Z,2.17
2022-11-05T02:38:19.090Z,1.70
2022-11-05T02:38:51.012Z,2.10
2022-11-05T02:39:22.980Z,2.13
2022-11-05T02:39:57.870Z,2.23
2022-11-05T02:40:34.025Z,1.97
2022-11-05T02:41:14.989Z,2.33
2022-11-05T02:42:05.130Z,2.00
2022-11-05T02:42:55.869Z,2.30
2022-11-05T02:43:36.861Z,2.30
2022-11-05T02:44:17.380Z,2.27
2022-11-05T02:44:52.124Z,2.40
2022-11-05T02:45:24.054Z,2.27
2022-11-05T02:46:01.723Z,2.53
2022-11-05T02:46:33.629Z,2.20
2022-11-05T02:47:24.158Z,1.93
2022-11-05T02:48:05.230Z,2.70
2022-11-05T02:48:52.896Z,2.10
2022-11-05T02:49:27.979Z,2.07
2022-11-05T02:50:18.296Z,2.17
2022-11-05T02:51:04.663Z,2.60
2022-11-05T02:51:43.964Z,2.10
2022-11-05T02:52:19.209Z,2.43
2022-11-05T02:53:08.335Z,2.70
2022-11-05T02:53:59.311Z,2.33
2022-11-05T02:54:37.938Z,2.60
2022-11-05T02:55:23.391Z,2.20
2022-11-05T02:56:03.574Z,2.33
2022-11-05T02:56:39.225Z,2.10
2022-11-05T02:57:11.262Z,2.13
2022-11-05T02:57:47.218Z,2.50
2022-11-05T02:58:19.174Z,2.30
2022-11-05T02:58:51.135Z,2.33
2022-11-05T02:59:23.092Z,2.50
2022-11-05T03:00:05.614Z,2.57
2022-11-05T03:00:49.125Z,2.63
2022-11-05T03:01:21.152Z,3.20
2022-11-05T03:01:53.417Z,2.77
2022-11-05T03:02:25.544Z,2.37
2022-11-05T03:02:57.747Z,2.27
2022-11-05T03:03:33.379Z,2.43
2022-11-05T03:04:07.898Z,2.37
2022-11-05T03:04:39.915Z,2.67
2022-11-05T03:05:11.883Z,2.20
2022-11-05T03:06:06.881Z,2.43
2022-11-05T03:06:51.014Z,2.37
2022-11-05T03:07:28.877Z,2.30
2022-11-05T03:08:04.823Z,2.37
2022-11-05T03:08:55.598Z,2.63
2022-11-05T03:09:40.776Z,2.27
2022-11-05T03:10:32.964Z,1.90
2022-11-05T03:11:12.681Z,2.20
2022-11-05T03:12:04.872Z,2.50
2022-11-05T03:13:00.020Z,2.40
2022-11-05T03:13:43.084Z,2.40
2022-11-05T03:14:22.399Z,2.93
2022-11-05T03:15:06.387Z,2.47
2022-11-05T03:15:44.199Z,2.40
2022-11-05T03:16:21.873Z,2.20
2022-11-05T03:17:14.070Z,2.47
2022-11-05T03:18:05.247Z,2.57
2022-11-05T03:18:43.220Z,2.47
2022-11-05T03:19:27.298Z,2.53
2022-11-05T03:20:18.055Z,2.83
2022-11-05T03:20:59.188Z,2.37
2022-11-05T03:21:51.444Z,2.87
2022-11-05T03:22:25.705Z,2.47
2022-11-05T03:22:57.635Z,2.73
2022-11-05T03:23:38.868Z,2.83
2022-11-05T03:24:16.689Z,2.40
2022-11-05T03:24:51.413Z,2.63
2022-11-05T03:25:25.845Z,2.70
2022-11-05T03:26:01.792Z,2.20
2022-11-05T03:26:35.912Z,2.13
2022-11-05T03:27:07.811Z,2.37
2022-11-05T03:27:43.085Z,2.70
2022-11-05T03:28:16.352Z,2.60
2022-11-05T03:28:51.834Z,3.07
2022-11-05T03:29:29.856Z,2.57
2022-11-05T03:30:09.326Z,2.93
2022-11-05T03:30:42.247Z,2.67
2022-11-05T03:31:16.524Z,2.43
2022-11-05T03:31:49.325Z,2.50
2022-11-05T03:32:22.534Z,2.47
2022-11-05T03:33:00.090Z,2.60
2022-11-05T03:33:33.736Z,2.30
2022-11-05T03:34:06.530Z,3.37
2022-11-05T03:34:49.835Z,2.40
2022-11-05T03:35:27.030Z,2.30
2022-11-05T03:36:01.618Z,2.50
2022-11-05T03:36:35.512Z,2.63
2022-11-05T03:37:08.321Z,2.60
2022-11-05T03:37:41.946Z,2.73
2022-11-05T03:38:17.089Z,2.87
2022-11-05T03:38:50.141Z,2.47
2022-11-05T03:39:26.580Z,2.93
2022-11-05T03:40:00.294Z,2.70
2022-11-05T03:40:34.317Z,2.77
2022-11-05T03:41:08.621Z,2.50
2022-11-05T03:41:43.288Z,2.50
2022-11-05T03:42:16.492Z,2.70
2022-11-05T03:42:50.517Z,2.60
2022-11-05T03:43:24.486Z,2.60
2022-11-05T03:43:58.559Z,2.90
2022-11-05T03:44:33.187Z,2.87
2022-11-05T03:45:10.555Z,2.90
2022-11-05T03:45:46.676Z,2.77
2022-11-05T03:46:20.540Z,2.63
2022-11-05T03:46:54.226Z,2.60
2022-11-05T03:47:29.866Z,2.40
2022-11-05T03:48:03.685Z,2.30
2022-11-05T03:48:38.740Z,2.50
2022-11-05T03:49:16.704Z,2.63
2022-11-05T03:50:02.537Z,2.50
2022-11-05T03:50:41.259Z,3.00
2022-11-05T03:51:17.763Z,2.47
2022-11-05T03:52:09.953Z,2.40
2022-11-05T03:52:45.684Z,2.13
2022-11-05T03:53:20.840Z,2.73
2022-11-05T03:53:57.682Z,3.10
2022-11-05T03:54:29.871Z,2.50
2022-11-05T03:55:01.904Z,2.57
2022-11-05T03:55:36.367Z,2.70
2022-11-05T03:56:40.982Z,2.77
2022-11-05T03:57:20.593Z,2.77
2022-11-05T03:57:54.546Z,2.43
2022-11-05T03:58:27.065Z,2.80
2022-11-05T03:59:00.375Z,2.77
2022-11-05T03:59:33.519Z,2.80
2022-11-05T04:00:09.205Z,2.20
2022-11-05T04:00:43.630Z,2.70
2022-11-05T04:01:15.830Z,3.03
2022-11-05T04:01:48.106Z,2.87
2022-11-05T04:02:21.988Z,2.57
2022-11-05T04:02:55.053Z,2.83
2022-11-05T04:03:27.127Z,2.80
2022-11-05T04:03:59.058Z,2.80
2022-11-05T04:04:31.013Z,2.73
2022-11-05T04:05:03.674Z,3.00
2022-11-05T04:05:35.666Z,2.67
2022-11-05T04:06:26.918Z,2.70
2022-11-05T04:07:17.724Z,3.00
2022-11-05T04:08:13.053Z,2.83
2022-11-05T04:09:04.727Z,2.70
2022-11-05T04:09:55.365Z,3.20
2022-11-05T04:11:05.911Z,2.67
2022-11-05T04:11:56.459Z,2.73
2022-11-05T04:12:47.022Z,3.00
2022-11-05T04:13:24.832Z,2.70
2022-11-05T04:13:56.812Z,2.90
2022-11-05T04:14:28.816Z,2.47
2022-11-05T04:15:00.801Z,2.57
2022-11-05T04:15:55.606Z,2.67
2022-11-05T04:16:46.100Z,2.77
2022-11-05T04:17:18.041Z,3.07
2022-11-05T04:17:50.127Z,3.10
2022-11-05T04:18:22.050Z,2.27
2022-11-05T04:18:53.985Z,2.97
2022-11-05T04:19:44.263Z,3.03
2022-11-05T04:20:34.975Z,2.73
2022-11-05T04:21:26.421Z,2.37
2022-11-05T04:22:16.631Z,2.93
2022-11-05T04:23:20.584Z,2.90
2022-11-05T04:24:10.940Z,3.10
2022-11-05T04:24:42.872Z,2.70
2022-11-05T04:25:15.405Z,2.67
2022-11-05T04:25:47.392Z,2.70
2022-11-05T04:26:23.232Z,2.83
2022-11-05T04:26:55.344Z,2.73
2022-11-05T04:27:27.298Z,2.73
2022-11-05T04:28:02.522Z,3.10
2022-11-05T04:28:53.029Z,3.13
2022-11-05T04:29:43.569Z,3.23
2022-11-05T04:30:19.102Z,2.83
2022-11-05T04:30:51.109Z,2.70
2022-11-05T04:31:23.065Z,2.83
2022-11-05T04:31:55.053Z,2.50
2022-11-05T04:32:26.992Z,2.60
2022-11-05T04:33:06.302Z,2.90
2022-11-05T04:33:38.252Z,2.80
2022-11-05T04:34:10.262Z,2.83
2022-11-05T04:34:42.198Z,3.00
2022-11-05T04:35:14.160Z,2.70
2022-11-05T04:35:47.396Z,3.00
2022-11-05T04:36:19.742Z,2.90
2022-11-05T04:36:52.343Z,2.97
2022-11-05T04:37:24.281Z,2.93
2022-11-05T04:37:56.237Z,2.87
2022-11-05T04:38:28.153Z,2.90
2022-11-05T04:39:00.141Z,2.93
2022-11-05T04:39:32.087Z,3.27
2022-11-05T04:40:04.170Z,2.73
2022-11-05T04:40:36.690Z,2.70
2022-11-05T04:41:13.002Z,2.90
2022-11-05T04:41:46.241Z,2.43
2022-11-05T04:42:18.182Z,2.77
2022-11-05T04:42:50.113Z,3.13
2022-11-05T04:43:22.429Z,3.10
2022-11-05T04:43:54.793Z,2.70
2022-11-05T04:44:26.712Z,2.90
2022-11-05T04:44:58.685Z,3.03
2022-11-05T04:45:31.958Z,2.93
2022-11-05T04:46:03.922Z,2.77
2022-11-05T04:46:35.925Z,2.90
2022-11-05T04:47:07.905Z,2.80
2022-11-05T04:47:39.848Z,2.63
2022-11-05T04:48:12.263Z,2.73
2022-11-05T04:48:44.192Z,3.30
2022-11-05T04:49:16.144Z,2.97
2022-11-05T04:49:48.083Z,2.73
2022-11-05T04:50:20.193Z,2.90
2022-11-05T04:50:52.165Z,2.90
2022-11-05T04:51:24.104Z,2.77
2022-11-05T04:51:56.069Z,2.97
2022-11-05T04:52:27.996Z,2.70
2022-11-05T04:53:00.012Z,2.73
2022-11-05T04:53:32.063Z,3.27
2022-11-05T04:54:04.141Z,2.90
2022-11-05T04:54:36.241Z,2.63
2022-11-05T04:55:08.580Z,2.97
2022-11-05T04:55:40.516Z,3.10
2022-11-05T04:56:14.870Z,2.70
2022-11-05T04:56:46.804Z,2.87
2022-11-05T04:57:18.758Z,2.83
2022-11-05T04:57:51.323Z,2.93
2022-11-05T04:58:23.290Z,2.60
2022-11-05T04:58:55.314Z,3.20
2022-11-05T04:59:27.298Z,2.70
2022-11-05T04:59:59.307Z,3.20
2022-11-05T05:00:31.284Z,2.87
2022-11-05T05:01:03.317Z,2.80
2022-11-05T05:01:35.362Z,3.23
2022-11-05T05:02:07.456Z,2.83
2022-11-05T05:02:39.482Z,3.00
2022-11-05T05:03:11.793Z,3.33
2022-11-05T05:03:44.266Z,2.97
2022-11-05T05:04:16.232Z,2.90
2022-11-05T05:04:48.173Z,3.10
2022-11-05T05:05:21.259Z,2.77
2022-11-05T05:05:54.020Z,3.20
2022-11-05T05:06:26.681Z,3.20
2022-11-05T05:06:58.641Z,3.10
2022-11-05T05:07:30.664Z,2.50
2022-11-05T05:08:03.445Z,3.23
2022-11-05T05:08:35.656Z,2.73
2022-11-05T05:09:07.563Z,2.57
2022-11-05T05:09:39.491Z,2.40
2022-11-05T05:10:11.698Z,2.93
2022-11-05T05:10:43.617Z,2.83
2022-11-05T05:11:16.580Z,2.90
2022-11-05T05:11:48.591Z,2.80
2022-11-05T05:12:21.031Z,2.93
2022-11-05T05:12:52.946Z,2.77
2022-11-05T05:13:24.897Z,2.80
2022-11-05T05:13:57.547Z,3.07
2022-11-05T05:14:29.554Z,2.90
2022-11-05T05:15:01.866Z,2.63
2022-11-05T05:15:33.831Z,2.67
2022-11-05T05:16:07.174Z,2.43
2022-11-05T05:16:39.093Z,2.70
2022-11-05T05:17:11.075Z,2.73
2022-11-05T05:17:43.046Z,2.60
2022-11-05T05:18:15.047Z,2.80
2022-11-05T05:18:47.424Z,2.70
2022-11-05T05:19:19.421Z,3.07
2022-11-05T05:20:10.362Z,3.00
2022-11-05T05:21:01.059Z,2.97
2022-11-05T05:21:38.856Z,2.70
2022-11-05T05:22:10.824Z,2.50
2022-11-05T05:22:42.841Z,2.87
2022-11-05T05:23:14.760Z,2.83
2022-11-05T05:23:47.252Z,2.83
2022-11-05T05:24:19.882Z,2.77
2022-11-05T05:24:53.061Z,2.93
2022-11-05T05:25:25.423Z,2.73
2022-11-05T05:26:03.200Z,2.77
2022-11-05T05:26:38.933Z,2.60
2022-11-05T05:27:10.940Z,2.93
2022-11-05T05:27:42.895Z,2.80
2022-11-05T05:28:15.201Z,2.93
2022-11-05T05:28:47.176Z,2.80
2022-11-05T05:29:19.196Z,2.67
2022-11-05T05:29:51.226Z,2.83
2022-11-05T05:30:23.231Z,3.13
2022-11-05T05:30:58.851Z,2.67
2022-11-05T05:31:30.910Z,2.70
2022-11-05T05:32:02.894Z,3.23
2022-11-05T05:32:34.881Z,2.53
2022-11-05T05:33:06.889Z,2.90
2022-11-05T05:33:38.886Z,2.80
2022-11-05T05:34:11.808Z,2.30
2022-11-05T05:34:43.750Z,2.60
2022-11-05T05:35:15.856Z,3.07
2022-11-05T05:35:47.872Z,3.10
2022-11-05T05:36:19.954Z,2.63
2022-11-05T05:36:51.948Z,3.33
2022-11-05T05:37:23.956Z,2.70
2022-11-05T05:37:56.659Z,2.90
2022-11-05T05:38:29.500Z,2.70
2022-11-05T05:39:01.459Z,2.60
2022-11-05T05:39:33.407Z,2.80
2022-11-05T05:40:05.534Z,2.90
2022-11-05T05:40:37.482Z,2.77
2022-11-05T05:41:09.921Z,3.20
2022-11-05T05:41:42.026Z,2.90
2022-11-05T05:42:14.151Z,2.80
2022-11-05T05:42:46.125Z,2.87
2022-11-05T05:43:18.120Z,3.40
2022-11-05T05:43:50.163Z,3.03
2022-11-05T05:44:22.125Z,3.00
2022-11-05T05:44:54.109Z,2.93
2022-11-05T05:45:26.082Z,2.93
2022-11-05T05:46:01.724Z,2.70
2022-11-05T05:46:33.732Z,2.67
2022-11-05T05:47:06.119Z,2.90
2022-11-05T05:47:38.580Z,2.57
2022-11-05T05:48:10.496Z,2.37
2022-11-05T05:48:43.133Z,2.83
2022-11-05T05:49:15.062Z,3.03
2022-11-05T05:49:46.990Z,2.83
2022-11-05T05:50:18.937Z,3.00
2022-11-05T05:51:04.187Z,2.70
2022-11-05T05:51:36.118Z,2.77
2022-11-05T05:52:08.048Z,2.67
2022-11-05T05:52:39.998Z,2.40
2022-11-05T05:53:12.250Z,2.50
2022-11-05T05:53:44.646Z,2.53
2022-11-05T05:54:16.725Z,2.60
2022-11-05T05:54:48.693Z,2.53
2022-11-05T05:55:20.721Z,2.50
2022-11-05T05:55:53.397Z,2.90
2022-11-05T05:56:25.320Z,2.70
2022-11-05T05:56:57.978Z,2.87
2022-11-05T05:57:29.900Z,2.60
2022-11-05T05:58:01.863Z,2.60
2022-11-05T05:58:35.304Z,2.73
2022-11-05T05:59:07.364Z,2.90
2022-11-05T05:59:39.334Z,2.27
2022-11-05T06:00:11.715Z,2.73
2022-11-05T06:00:43.678Z,2.87
2022-11-05T06:01:19.399Z,2.77
2022-11-05T06:01:52.074Z,2.77
2022-11-05T06:02:24.306Z,3.20
2022-11-05T06:02:56.638Z,2.53
2022-11-05T06:03:28.766Z,2.57
2022-11-05T06:04:00.697Z,2.43
2022-11-05T06:04:32.617Z,2.80
2022-11-05T06:05:04.738Z,2.90
2022-11-05T06:05:36.682Z,3.67
2022-11-05T06:06:10.309Z,2.50
2022-11-05T06:06:42.256Z,2.80
2022-11-05T06:07:14.220Z,2.63
2022-11-05T06:07:46.197Z,2.47
2022-11-05T06:08:18.125Z,2.70
2022-11-05T06:08:50.046Z,2.43
2022-11-05T06:09:21.974Z,3.00
2022-11-05T06:09:53.931Z,3.10
2022-11-05T06:10:25.968Z,2.37
2022-11-05T06:10:58.602Z,2.50
2022-11-05T06:11:30.596Z,2.80
2022-11-05T06:12:02.673Z,2.73
2022-11-05T06:12:34.685Z,2.30
2022-11-05T06:13:06.623Z,2.40
2022-11-05T06:13:38.693Z,2.53
2022-11-05T06:14:11.622Z,2.20
2022-11-05T06:14:43.597Z,2.40
2022-11-05T06:15:15.565Z,2.57
2022-11-05T06:15:47.600Z,2.13
2022-11-05T06:16:19.542Z,2.50
2022-11-05T06:16:51.531Z,2.63
2022-11-05T06:17:23.489Z,2.67
2022-11-05T06:17:55.466Z,2.70
2022-11-05T06:18:27.411Z,2.60
2022-11-05T06:18:59.387Z,2.83
2022-11-05T06:19:31.369Z,2.47
2022-11-05T06:20:03.451Z,2.63
2022-11-05T06:20:35.418Z,2.60
2022-11-05T06:21:09.125Z,2.60
2022-11-05T06:21:41.069Z,2.43
2022-11-05T06:22:13.002Z,2.20
2022-11-05T06:22:53.524Z,2.70
2022-11-05T06:23:25.446Z,2.70
2022-11-05T06:23:57.409Z,2.50
2022-11-05T06:24:29.385Z,2.43
2022-11-05T06:25:01.349Z,2.43
2022-11-05T06:25:36.018Z,2.50
2022-11-05T06:26:14.534Z,2.50
2022-11-05T06:26:46.443Z,2.30
2022-11-05T06:27:18.422Z,2.30
2022-11-05T06:27:50.631Z,2.47
2022-11-05T06:28:22.665Z,2.90
2022-11-05T06:28:54.666Z,2.60
2022-11-05T06:29:26.653Z,2.97
2022-11-05T06:29:58.727Z,2.40
2022-11-05T06:30:31.005Z,2.50
2022-11-05T06:31:03.265Z,2.47
2022-11-05T06:31:35.215Z,2.97
2022-11-05T06:32:07.135Z,2.40
2022-11-05T06:32:39.067Z,2.30
2022-11-05T06:33:11.245Z,2.50
2022-11-05T06:33:43.327Z,2.63
2022-11-05T06:34:15.274Z,2.37
2022-11-05T06:34:47.243Z,2.70
2022-11-05T06:35:19.283Z,2.63
2022-11-05T06:35:51.357Z,2.70
2022-11-05T06:36:23.301Z,2.63
2022-11-05T06:36:55.223Z,2.80
2022-11-05T06:37:27.843Z,2.70
2022-11-05T06:38:00.803Z,2.50
2022-11-05T06:38:33.857Z,2.47
2022-11-05T06:39:09.335Z,2.67
2022-11-05T06:39:41.333Z,2.93
2022-11-05T06:40:13.270Z,2.80
2022-11-05T06:40:45.244Z,2.80
2022-11-05T06:41:17.242Z,2.50
2022-11-05T06:42:17.847Z,2.70
2022-11-05T06:42:41.345Z,2.43
2022-11-05T06:43:13.738Z,2.47
2022-11-05T06:43:46.087Z,2.40
2022-11-05T06:44:18.031Z,2.63
2022-11-05T06:44:50.159Z,2.43
2022-11-05T06:45:22.198Z,2.30
2022-11-05T06:45:54.770Z,2.70
2022-11-05T06:46:26.794Z,2.27
2022-11-05T06:46:59.144Z,2.40
2022-11-05T06:47:31.428Z,2.40
2022-11-05T06:48:03.503Z,2.30
2022-11-05T06:48:35.535Z,2.43
2022-11-05T06:49:07.953Z,2.97
2022-11-05T06:49:39.905Z,2.40
2022-11-05T06:50:11.863Z,2.60
2022-11-05T06:50:44.744Z,2.40
2022-11-05T06:51:16.700Z,2.40
2022-11-05T06:51:48.700Z,2.50
2022-11-05T06:52:20.845Z,2.20
2022-11-05T06:52:54.396Z,2.33
2022-11-05T06:53:26.578Z,2.70
2022-11-05T06:53:58.511Z,2.70
2022-11-05T06:54:30.471Z,2.40
2022-11-05T06:55:02.452Z,3.00
2022-11-05T06:55:34.419Z,2.30
2022-11-05T06:56:07.202Z,3.00
2022-11-05T06:56:39.129Z,2.40
2022-11-05T06:57:11.932Z,2.93
2022-11-05T06:57:43.943Z,2.40
2022-11-05T06:58:15.942Z,2.10
2022-11-05T06:58:47.976Z,2.60
2022-11-05T06:59:20.006Z,2.50
2022-11-05T06:59:55.746Z,3.10
2022-11-05T07:00:31.147Z,2.37
2022-11-05T07:01:10.386Z,2.60
2022-11-05T07:01:42.702Z,2.50
2022-11-05T07:02:15.528Z,2.00
2022-11-05T07:02:47.890Z,2.50
2022-11-05T07:03:19.849Z,2.73
2022-11-05T07:03:51.883Z,2.80
2022-11-05T07:04:23.856Z,2.37
2022-11-05T07:04:55.845Z,2.77
2022-11-05T07:05:27.826Z,2.73
2022-11-05T07:06:00.742Z,2.60
2022-11-05T07:06:36.826Z,2.40
2022-11-05T07:07:09.189Z,2.33
2022-11-05T07:07:42.050Z,3.33
2022-11-05T07:08:14.174Z,2.33
2022-11-05T07:08:46.190Z,2.80
2022-11-05T07:09:18.171Z,3.03
2022-11-05T07:09:52.269Z,2.60
2022-11-05T07:10:24.248Z,2.50
2022-11-05T07:10:56.281Z,2.53
2022-11-05T07:11:28.258Z,2.47
2022-11-05T07:12:00.240Z,2.50
2022-11-05T07:12:32.209Z,2.20
2022-11-05T07:13:08.085Z,2.40
2022-11-05T07:13:40.710Z,2.30
2022-11-05T07:14:12.636Z,2.80
2022-11-05T07:14:44.580Z,2.63
2022-11-05T07:15:16.558Z,2.40
2022-11-05T07:15:48.538Z,2.83
2022-11-05T07:16:20.546Z,2.57
2022-11-05T07:16:52.473Z,2.33
2022-11-05T07:17:24.424Z,2.50
2022-11-05T07:17:56.935Z,3.03
2022-11-05T07:18:28.969Z,2.37
2022-11-05T07:19:00.949Z,2.23
2022-11-05T07:19:32.956Z,2.63
2022-11-05T07:20:05.999Z,2.20
2022-11-05T07:20:37.926Z,2.80
2022-11-05T07:21:09.874Z,2.63
2022-11-05T07:21:41.867Z,2.50
2022-11-05T07:22:13.864Z,2.50
2022-11-05T07:22:45.795Z,2.60
2022-11-05T07:23:17.810Z,2.40
2022-11-05T07:23:49.845Z,2.67
2022-11-05T07:24:21.814Z,2.50
2022-11-05T07:24:53.725Z,2.50
2022-11-05T07:25:25.753Z,2.40
2022-11-05T07:25:59.202Z,2.60
2022-11-05T07:26:34.537Z,2.93
2022-11-05T07:27:06.741Z,2.63
2022-11-05T07:27:40.108Z,3.07
2022-11-05T07:28:12.153Z,2.70
2022-11-05T07:28:44.100Z,2.50
2022-11-05T07:29:16.039Z,2.73
2022-11-05T07:29:47.977Z,2.47
2022-11-05T07:30:19.957Z,2.80
2022-11-05T07:30:51.991Z,2.40
2022-11-05T07:31:24.030Z,2.37
2022-11-05T07:31:56.068Z,2.77
2022-11-05T07:32:27.991Z,2.20
2022-11-05T07:33:00.030Z,2.70
2022-11-05T07:33:36.267Z,2.73
2022-11-05T07:34:08.680Z,2.07
2022-11-05T07:34:40.652Z,2.20
2022-11-05T07:35:12.579Z,2.50
2022-11-05T07:35:44.606Z,2.53
2022-11-05T07:36:16.553Z,2.97
2022-11-05T07:36:48.624Z,2.47
2022-11-05T07:37:20.601Z,2.43
2022-11-05T07:37:54.054Z,2.67
2022-11-05T07:38:26.133Z,2.53
2022-11-05T07:39:00.495Z,2.63
2022-11-05T07:39:32.780Z,2.73
2022-11-05T07:40:05.303Z,2.80
2022-11-05T07:40:37.247Z,2.90
2022-11-05T07:41:09.174Z,2.80
2022-11-05T07:41:41.160Z,2.63
2022-11-05T07:42:13.743Z,2.57
2022-11-05T07:42:46.917Z,2.47
2022-11-05T07:43:18.901Z,2.47
2022-11-05T07:43:50.878Z,2.80
2022-11-05T07:44:22.804Z,2.50
2022-11-05T07:44:54.746Z,2.40
2022-11-05T07:45:27.507Z,2.60
2022-11-05T07:45:59.504Z,2.53
2022-11-05T07:46:31.558Z,2.20
2022-11-05T07:47:03.536Z,2.47
2022-11-05T07:47:36.888Z,2.43
2022-11-05T07:48:09.697Z,2.47
2022-11-05T07:48:41.624Z,2.47
2022-11-05T07:49:13.599Z,2.60
2022-11-05T07:49:45.536Z,2.87
2022-11-05T07:50:18.702Z,2.80
2022-11-05T07:50:51.980Z,2.77
2022-11-05T07:51:23.947Z,2.43
2022-11-05T07:51:55.980Z,3.17
2022-11-05T07:52:27.963Z,2.70