createdAt,value
2019-05-03T00:00:19.722Z,14.00
2019-05-03T00:04:22.376Z,13.50
2019-05-03T00:08:23.565Z,13.60
2019-05-03T00:12:24.570Z,13.40
2019-05-03T00:16:30.044Z,13.90
2019-05-03T00:20:32.626Z,14.00
2019-05-03T00:24:33.702Z,14.00
2019-05-03T00:28:34.589Z,13.40
2019-05-03T00:32:35.448Z,13.30
2019-05-03T00:36:38.237Z,13.00
2019-05-03T00:40:39.248Z,12.80
2019-05-03T00:44:42.119Z,13.00
2019-05-03T00:48:43.249Z,13.20
2019-05-03T00:52:44.351Z,13.50
2019-05-03T00:56:45.455Z,13.40
2019-05-03T01:00:46.295Z,13.60
2019-05-03T01:04:47.173Z,13.70
2019-05-03T01:08:48.066Z,13.10
2019-05-03T01:12:48.987Z,12.60
2019-05-03T01:16:52.070Z,12.40
2019-05-03T01:20:53.020Z,12.90
2019-05-03T01:24:54.009Z,12.10
2019-05-03T01:28:55.029Z,12.70
2019-05-03T01:32:55.983Z,11.30
2019-05-03T01:36:56.991Z,11.80
2019-05-03T01:40:58.050Z,11.50
2019-05-03T01:44:59.177Z,12.30
2019-05-03T01:49:01.956Z,11.80
2019-05-03T01:53:07.732Z,11.00
2019-05-03T01:57:08.621Z,11.40
2019-05-03T02:01:31.490Z,11.10
2019-05-03T02:05:43.356Z,10.80
2019-05-03T02:09:44.348Z,10.90
2019-05-03T02:13:45.338Z,11.40
2019-05-03T02:17:46.226Z,11.40
2019-05-03T02:21:47.192Z,11.10
2019-05-03T02:25:56.193Z,10.70
2019-05-03T02:29:52.407Z,11.00
2019-05-03T02:33:53.753Z,11.00
2019-05-03T02:37:54.727Z,10.80
2019-05-03T02:42:02.996Z,10.70
2019-05-03T02:46:18.727Z,10.10
2019-05-03T02:50:19.866Z,10.30
2019-05-03T02:54:20.797Z,10.80
2019-05-03T02:58:21.693Z,10.70
2019-05-03T03:02:22.889Z,11.30
2019-05-03T03:06:26.673Z,10.70
2019-05-03T03:10:28.557Z,10.80
2019-05-03T03:14:31.336Z,10.50
2019-05-03T03:18:36.433Z,10.60
2019-05-03T03:22:40.822Z,9.90
2019-05-03T03:26:43.603Z,10.60
2019-05-03T03:31:00.526Z,10.40
2019-05-03T03:35:11.962Z,10.60
2019-05-03T03:39:11.301Z,10.50
2019-05-03T03:43:15.708Z,10.70
2019-05-03T03:47:17.153Z,10.90
2019-05-03T03:51:20.923Z,10.60
2019-05-03T03:55:22.270Z,10.60
2019-05-03T03:59:26.521Z,10.40
2019-05-03T04:03:27.160Z,10.90
2019-05-03T04:07:28.250Z,10.80
2019-05-03T04:11:29.205Z,10.70
2019-05-03T04:15:48.552Z,10.90
2019-05-03T04:19:52.423Z,11.00
2019-05-03T04:23:55.638Z,10.90
2019-05-03T04:27:56.306Z,11.40
2019-05-03T04:31:57.252Z,10.50
2019-05-03T04:35:58.234Z,11.00
2019-05-03T04:39:59.093Z,11.10
2019-05-03T04:44:00.088Z,11.10
2019-05-03T04:48:01.119Z,11.40
2019-05-03T04:52:02.077Z,11.20
2019-05-03T04:56:05.530Z,11.40
2019-05-03T05:00:11.307Z,11.40
2019-05-03T05:04:11.235Z,11.90
2019-05-03T05:08:12.077Z,11.80
2019-05-03T05:12:13.082Z,12.00
2019-05-03T05:16:16.007Z,12.10
2019-05-03T05:20:37.143Z,12.20
2019-05-03T05:24:38.115Z,11.90
2019-05-03T05:28:46.714Z,12.30
2019-05-03T05:32:47.609Z,12.50
2019-05-03T05:36:48.519Z,12.90
2019-05-03T05:40:49.392Z,12.70
2019-05-03T05:44:50.410Z,13.10
2019-05-03T05:48:53.176Z,13.70
2019-05-03T05:52:55.183Z,13.90
2019-05-03T05:56:58.165Z,13.10
2019-05-03T06:01:00.982Z,12.20
2019-05-03T06:05:04.856Z,12.70
2019-05-03T06:09:08.236Z,13.40
2019-05-03T06:13:26.506Z,11.90
2019-05-03T06:17:34.719Z,11.40
2019-05-03T06:21:40.410Z,13.50
2019-05-03T06:25:41.969Z,14.00
2019-05-03T06:29:45.360Z,14.10
2019-05-03T06:33:46.450Z,13.20
2019-05-03T06:37:47.435Z,11.70
2019-05-03T06:41:48.404Z,11.90
2019-05-03T06:45:50.548Z,11.80
2019-05-03T06:49:51.789Z,11.80
2019-05-03T06:53:54.675Z,11.80
2019-05-03T06:57:55.536Z,11.10
2019-05-03T07:02:15.126Z,11.80
2019-05-03T07:06:34.474Z,11.10
2019-05-03T07:10:31.427Z,10.80
2019-05-03T07:14:32.394Z,10.00
2019-05-03T07:18:35.197Z,9.40
2019-05-03T07:22:36.034Z,8.90
2019-05-03T07:26:37.028Z,10.20
2019-05-03T07:30:37.909Z,11.10
2019-05-03T07:34:38.789Z,12.00
2019-05-03T07:38:39.665Z,11.60
2019-05-03T07:42:40.543Z,12.00
2019-05-03T07:46:41.539Z,12.50
2019-05-03T07:50:44.617Z,12.80
2019-05-03T07:54:45.324Z,12.50
2019-05-03T07:58:59.535Z,12.00
2019-05-03T08:02:50.871Z,13.20
2019-05-03T08:06:51.826Z,11.90
2019-05-03T08:10:54.833Z,13.50
2019-05-03T08:14:55.615Z,15.10
2019-05-03T08:18:56.631Z,14.30
2019-05-03T08:22:57.484Z,13.90
2019-05-03T08:26:58.378Z,12.80
2019-05-03T08:31:04.747Z,13.70
2019-05-03T08:35:20.011Z,14.70
2019-05-03T08:39:20.914Z,14.00
2019-05-03T08:43:21.950Z,14.70
2019-05-03T08:47:24.713Z,14.00
2019-05-03T08:51:25.794Z,15.40
2019-05-03T08:55:26.785Z,14.40
2019-05-03T08:59:32.327Z,14.80
2019-05-03T09:03:30.443Z,15.80
2019-05-03T09:07:31.331Z,15.30
2019-05-03T09:11:34.822Z,13.90
2019-05-03T09:15:36.190Z,13.10
2019-05-03T09:19:37.046Z,13.80
2019-05-03T09:23:37.913Z,14.50
2019-05-03T09:27:38.808Z,14.80
2019-05-03T09:31:39.725Z,15.00
2019-05-03T09:35:40.589Z,15.60
2019-05-03T09:39:41.565Z,15.00
2019-05-03T09:43:44.897Z,15.30
2019-05-03T09:47:47.988Z,16.20
2019-05-03T09:51:49.204Z,17.00
2019-05-03T09:55:50.164Z,15.20
2019-05-03T09:59:58.959Z,14.60
2019-05-03T10:03:54.894Z,15.70
2019-05-03T10:07:55.951Z,16.00
2019-05-03T10:11:56.997Z,16.60
2019-05-03T10:15:57.920Z,16.50
2019-05-03T10:19:59.088Z,14.60
2019-05-03T10:24:00.105Z,14.60
2019-05-03T10:28:01.160Z,14.00
2019-05-03T10:32:09.793Z,14.60
2019-05-03T10:36:10.799Z,15.20
2019-05-03T10:40:11.861Z,15.00
2019-05-03T10:44:14.922Z,15.70
2019-05-03T10:48:15.920Z,15.60
2019-05-03T10:52:18.710Z,15.40
2019-05-03T10:56:27.810Z,15.20
2019-05-03T11:00:51.914Z,14.80
2019-05-03T11:04:31.698Z,15.30
2019-05-03T11:08:32.634Z,15.50
2019-05-03T11:12:34.755Z,14.70
2019-05-03T11:16:35.854Z,15.90
2019-05-03T11:20:36.967Z,15.50
2019-05-03T11:24:37.972Z,15.00
2019-05-03T11:28:39.011Z,15.40
2019-05-03T11:32:41.932Z,14.20
2019-05-03T11:36:45.430Z,15.40
2019-05-03T11:40:46.478Z,14.60
2019-05-03T11:44:47.373Z,15.30
2019-05-03T11:48:48.226Z,15.00
2019-05-03T11:52:49.217Z,15.70
2019-05-03T11:56:50.299Z,15.70
2019-05-03T12:01:11.825Z,15.20
2019-05-03T12:05:04.994Z,15.20
2019-05-03T12:09:06.196Z,15.30
2019-05-03T12:13:11.874Z,16.00
2019-05-03T12:17:24.156Z,16.20
2019-05-03T12:21:21.861Z,16.00
2019-05-03T12:25:25.601Z,16.60
2019-05-03T12:29:26.706Z,15.70
2019-05-03T12:33:27.710Z,12.80
2019-05-03T12:37:28.712Z,14.40
2019-05-03T12:41:29.972Z,15.00
2019-05-03T12:45:30.949Z,16.80
2019-05-03T12:49:31.967Z,16.30
2019-05-03T12:53:35.224Z,16.60
2019-05-03T12:57:35.992Z,17.30
2019-05-03T13:01:42.205Z,18.80
2019-05-03T13:05:44.948Z,18.20
2019-05-03T13:09:46.281Z,19.70
2019-05-03T13:13:47.162Z,15.90
2019-05-03T13:17:48.054Z,13.80
2019-05-03T13:21:49.301Z,14.40
2019-05-03T13:25:50.244Z,15.10
2019-05-03T13:29:51.150Z,16.50
2019-05-03T13:33:52.196Z,18.10
2019-05-03T13:37:53.033Z,15.50
2019-05-03T13:41:54.941Z,16.80
2019-05-03T13:45:56.187Z,15.40
2019-05-03T13:49:57.751Z,15.90
2019-05-03T13:53:58.738Z,16.70
2019-05-03T13:57:59.742Z,15.90
2019-05-03T14:02:12.428Z,15.00
2019-05-03T14:06:07.663Z,14.60
2019-05-03T14:10:06.864Z,15.80
2019-05-03T14:14:07.750Z,18.20
2019-05-03T14:18:08.841Z,19.20
2019-05-03T14:22:11.637Z,19.40
2019-05-03T14:26:12.675Z,18.20
2019-05-03T14:30:14.645Z,18.30
2019-05-03T14:34:17.505Z,17.00
2019-05-03T14:38:18.390Z,14.60
2019-05-03T14:42:19.266Z,16.70
2019-05-03T14:46:30.102Z,17.40
2019-05-03T14:50:25.290Z,18.60
2019-05-03T14:54:27.757Z,18.20
2019-05-03T14:58:36.802Z,18.10
2019-05-03T15:02:47.633Z,18.80
2019-05-03T15:06:46.586Z,16.30
2019-05-03T15:10:47.771Z,16.30
2019-05-03T15:14:48.761Z,17.40
2019-05-03T15:18:49.670Z,16.30
2019-05-03T15:22:50.675Z,17.20
2019-05-03T15:26:51.740Z,17.40
2019-05-03T15:30:55.114Z,17.90
2019-05-03T15:34:56.187Z,17.80
2019-05-03T15:38:57.075Z,18.40
2019-05-03T15:43:02.602Z,17.80
2019-05-03T15:47:09.850Z,17.80
2019-05-03T15:51:08.391Z,17.10
2019-05-03T15:55:09.621Z,14.50
2019-05-03T15:59:10.493Z,15.70
2019-05-03T16:03:11.456Z,15.70
2019-05-03T16:07:14.293Z,15.80
2019-05-03T16:11:15.191Z,16.90
2019-05-03T16:15:16.538Z,17.10
2019-05-03T16:19:17.516Z,17.00
2019-05-03T16:23:18.411Z,17.00
2019-05-03T16:27:27.443Z,16.60
2019-05-03T16:31:28.418Z,16.30
2019-05-03T16:35:29.315Z,16.10
2019-05-03T16:39:30.206Z,16.20
2019-05-03T16:43:31.282Z,16.90
2019-05-03T16:47:32.190Z,16.00
2019-05-03T16:51:34.785Z,16.00
2019-05-03T16:55:35.986Z,16.50
2019-05-03T16:59:36.907Z,15.40
2019-05-03T17:03:41.516Z,15.00
2019-05-03T17:07:50.365Z,15.00
2019-05-03T17:12:08.308Z,15.40
2019-05-03T17:16:09.319Z,15.00
2019-05-03T17:20:10.470Z,15.10
2019-05-03T17:24:11.490Z,15.80
2019-05-03T17:28:15.595Z,15.00
2019-05-03T17:32:16.446Z,15.60
2019-05-03T17:36:17.674Z,14.60
2019-05-03T17:40:27.613Z,14.40
2019-05-03T17:44:42.188Z,15.20
2019-05-03T17:48:45.129Z,15.90
2019-05-03T17:53:05.237Z,15.30
2019-05-03T17:57:08.402Z,15.80
2019-05-03T18:01:27.873Z,15.50
2019-05-03T18:05:30.635Z,15.60
2019-05-03T18:09:34.637Z,16.20
2019-05-03T18:13:35.768Z,16.30
2019-05-03T18:17:36.701Z,15.50
2019-05-03T18:21:37.787Z,15.10
2019-05-03T18:25:38.835Z,14.90
2019-05-03T18:29:39.709Z,15.10
2019-05-03T18:33:40.723Z,14.70
2019-05-03T18:37:45.273Z,14.50
2019-05-03T18:41:46.393Z,14.90
2019-05-03T18:46:04.925Z,14.00
2019-05-03T18:50:06.394Z,13.70
2019-05-03T18:54:07.454Z,14.30
2019-05-03T18:58:08.608Z,14.50
2019-05-03T19:02:09.802Z,14.60
2019-05-03T19:06:11.739Z,14.20
2019-05-03T19:10:21.226Z,14.30
2019-05-03T19:14:25.480Z,14.40
2019-05-03T19:18:31.601Z,14.00
2019-05-03T19:22:34.319Z,14.10
2019-05-03T19:26:35.488Z,14.20
2019-05-03T19:30:38.126Z,14.00
2019-05-03T19:34:48.398Z,14.30
2019-05-03T19:38:41.831Z,14.40
2019-05-03T19:42:44.609Z,13.80
2019-05-03T19:46:45.618Z,14.30
2019-05-03T19:50:46.566Z,13.40
2019-05-03T19:54:47.527Z,13.10
2019-05-03T19:58:49.970Z,13.60
2019-05-03T20:02:54.415Z,13.30
2019-05-03T20:07:05.228Z,13.20
2019-05-03T20:11:14.827Z,12.60
2019-05-03T20:15:16.068Z,12.00
2019-05-03T20:19:20.915Z,11.30
2019-05-03T20:23:19.822Z,12.10
2019-05-03T20:27:20.945Z,12.80
2019-05-03T20:31:21.817Z,13.00
2019-05-03T20:35:24.937Z,13.40
2019-05-03T20:39:25.769Z,13.00
2019-05-03T20:43:31.325Z,13.20
2019-05-03T20:47:34.834Z,13.50
2019-05-03T20:51:36.046Z,13.80
2019-05-03T20:55:37.079Z,14.10
2019-05-03T20:59:45.177Z,13.80
2019-05-03T21:03:40.839Z,13.00
2019-05-03T21:07:41.826Z,12.70
2019-05-03T21:11:44.590Z,13.10
2019-05-03T21:15:50.512Z,13.30
2019-05-03T21:19:56.050Z,12.60
2019-05-03T21:23:58.973Z,12.40
2019-05-03T21:27:59.889Z,12.90
2019-05-03T21:32:00.802Z,13.10
2019-05-03T21:36:01.929Z,12.10
2019-05-03T21:40:05.492Z,12.30
2019-05-03T21:44:06.386Z,12.60
2019-05-03T21:48:12.215Z,12.60
2019-05-03T21:52:14.678Z,12.30
2019-05-03T21:56:15.854Z,12.80
2019-05-03T22:00:17.559Z,12.00
2019-05-03T22:04:18.627Z,11.70
2019-05-03T22:08:19.527Z,12.00
2019-05-03T22:12:20.421Z,12.10
2019-05-03T22:16:39.834Z,12.30
2019-05-03T22:20:48.693Z,12.10
2019-05-03T22:24:50.779Z,11.50
2019-05-03T22:28:51.671Z,11.90
2019-05-03T22:32:52.557Z,12.10
2019-05-03T22:36:54.872Z,11.80
2019-05-03T22:40:56.026Z,11.40
2019-05-03T22:44:56.882Z,11.20
2019-05-03T22:48:57.893Z,11.90
2019-05-03T22:52:58.811Z,11.50
2019-05-03T22:56:59.711Z,12.00
2019-05-03T23:01:00.595Z,12.10
2019-05-03T23:05:01.474Z,12.10
2019-05-03T23:09:05.141Z,12.20
2019-05-03T23:13:06.183Z,11.60
2019-05-03T23:17:07.227Z,12.30
2019-05-03T23:21:10.001Z,12.30
2019-05-03T23:25:10.983Z,12.80
2019-05-03T23:29:11.880Z,12.30
2019-05-03T23:33:14.510Z,11.90
2019-05-03T23:37:15.472Z,11.80
2019-05-03T23:41:16.355Z,11.90
2019-05-03T23:45:17.366Z,12.30
2019-05-03T23:49:18.366Z,12.30
2019-05-03T23:53:19.311Z,12.40
2019-05-03T23:57:20.359Z,12.70
