createdAt,value
2022-08-19T00:02:04.465Z,10.67
2022-08-19T00:07:40.741Z,6.63
2022-08-19T00:13:11.413Z,4.80
2022-08-19T00:18:42.477Z,5.87
2022-08-19T00:21:36.156Z,6.60
2022-08-19T00:24:24.584Z,6.03
2022-08-19T00:30:00.267Z,7.53
2022-08-19T00:35:35.219Z,8.90
2022-08-19T00:38:35.132Z,8.00
2022-08-19T00:44:05.354Z,8.27
2022-08-19T00:46:57.811Z,9.57
2022-08-19T00:52:30.477Z,11.07
2022-08-19T00:58:08.585Z,10.70
2022-08-19T01:03:40.278Z,11.47
2022-08-19T01:06:27.950Z,13.57
2022-08-19T01:09:16.329Z,14.57
2022-08-19T01:14:52.472Z,14.30
2022-08-19T01:20:25.936Z,13.60
2022-08-19T01:26:02.564Z,15.47
2022-08-19T01:34:40.002Z,16.10
2022-08-19T01:40:15.731Z,14.80
2022-08-19T01:45:47.279Z,15.47
2022-08-19T01:51:29.315Z,14.93
2022-08-19T01:57:09.285Z,15.50
2022-08-19T02:02:44.971Z,14.13
2022-08-19T02:08:21.321Z,16.97
2022-08-19T02:13:56.631Z,17.13
2022-08-19T02:19:33.590Z,16.87
2022-08-19T02:22:21.925Z,17.70
2022-08-19T02:27:57.565Z,18.00
2022-08-19T02:33:31.548Z,18.67
2022-08-19T02:39:00.467Z,18.53
2022-08-19T02:47:10.358Z,20.37
2022-08-19T02:49:58.463Z,19.40
2022-08-19T02:55:31.004Z,19.00
2022-08-19T02:58:22.917Z,22.30
2022-08-19T03:03:59.366Z,19.50
2022-08-19T03:09:34.651Z,20.97
2022-08-19T03:15:11.418Z,21.77
2022-08-19T03:20:52.302Z,22.30
2022-08-19T03:26:25.292Z,21.77
2022-08-19T03:29:13.993Z,23.20
2022-08-19T03:34:53.708Z,21.87
2022-08-19T03:40:24.996Z,22.33
2022-08-19T03:46:05.302Z,22.17
2022-08-19T03:51:40.385Z,23.83
2022-08-19T03:54:29.561Z,24.93
2022-08-19T03:57:18.439Z,23.00
2022-08-19T04:03:00.520Z,27.53
2022-08-19T04:08:33.601Z,26.63
2022-08-19T04:14:13.067Z,30.47
2022-08-19T04:17:02.498Z,31.23
2022-08-19T04:22:38.499Z,31.80
2022-08-19T04:28:15.900Z,34.67
2022-08-19T04:31:04.827Z,32.40
2022-08-19T04:36:45.419Z,33.83
2022-08-19T04:39:52.677Z,35.40
2022-08-19T04:42:42.694Z,37.90
2022-08-19T04:48:37.586Z,34.10
2022-08-19T04:54:08.835Z,36.73
2022-08-19T04:59:46.695Z,37.10
2022-08-19T05:05:24.107Z,36.37
2022-08-19T05:10:58.211Z,33.17
2022-08-19T05:13:50.070Z,32.43
2022-08-19T05:16:38.799Z,31.33
2022-08-19T05:22:32.024Z,27.70
2022-08-19T05:28:04.410Z,25.53
2022-08-19T05:30:52.733Z,25.17
2022-08-19T05:36:28.454Z,24.37
2022-08-19T05:42:01.631Z,21.13
2022-08-19T05:44:51.549Z,18.67
2022-08-19T05:50:24.391Z,18.77
2022-08-19T05:55:59.647Z,18.63
2022-08-19T05:58:49.712Z,19.23
2022-08-19T06:04:20.356Z,16.90
2022-08-19T06:10:02.538Z,18.93
2022-08-19T06:15:37.927Z,19.33
2022-08-19T06:18:26.559Z,20.77
2022-08-19T06:21:15.097Z,20.93
2022-08-19T06:32:26.749Z,19.17
2022-08-19T06:35:15.559Z,23.77
2022-08-19T06:40:46.937Z,19.03
2022-08-19T06:46:23.274Z,18.33
2022-08-19T06:52:07.126Z,20.30
2022-08-19T06:57:43.178Z,21.23
2022-08-19T07:03:19.688Z,21.07
2022-08-19T07:06:26.599Z,21.43
2022-08-19T07:11:51.613Z,21.97
2022-08-19T07:17:29.648Z,21.73
2022-08-19T07:23:07.170Z,19.73
2022-08-19T07:28:40.038Z,20.70
2022-08-19T07:31:31.223Z,21.80
2022-08-19T07:34:29.310Z,18.10
2022-08-19T07:40:09.716Z,17.43
2022-08-19T07:45:45.534Z,20.43
2022-08-19T07:48:34.585Z,19.43
2022-08-19T07:54:12.502Z,18.33
2022-08-19T07:57:01.251Z,20.03
2022-08-19T07:59:49.739Z,18.60
2022-08-19T08:08:48.130Z,21.63
2022-08-19T08:14:51.553Z,23.07
2022-08-19T08:17:49.341Z,18.57
2022-08-19T08:23:48.859Z,19.80
2022-08-19T08:29:26.886Z,20.70
2022-08-19T08:35:07.991Z,23.17
2022-08-19T08:41:01.841Z,22.10
2022-08-19T08:46:48.850Z,23.90
2022-08-19T08:55:25.953Z,25.30
2022-08-19T09:01:00.495Z,23.63
2022-08-19T09:09:29.632Z,21.97
2022-08-19T09:13:14.488Z,24.73
2022-08-19T09:18:48.697Z,24.23
2022-08-19T09:24:31.025Z,25.13
2022-08-19T09:32:40.300Z,28.73
2022-08-19T09:38:10.182Z,27.60
2022-08-19T09:43:44.604Z,28.33
2022-08-19T09:46:32.145Z,26.10
2022-08-19T09:52:11.830Z,26.80
2022-08-19T09:57:47.708Z,30.37
2022-08-19T10:00:40.181Z,27.90
2022-08-19T10:06:15.083Z,32.10
2022-08-19T10:09:00.713Z,30.10
2022-08-19T10:14:33.302Z,29.87
2022-08-19T10:20:12.202Z,33.90
2022-08-19T10:25:48.562Z,32.37
2022-08-19T10:32:01.342Z,34.37
2022-08-19T10:37:10.898Z,31.60
2022-08-19T10:42:50.475Z,35.03
2022-08-19T10:48:26.840Z,32.67
2022-08-19T10:54:12.720Z,36.10
2022-08-19T10:59:48.777Z,35.87
2022-08-19T11:02:37.112Z,35.50
2022-08-19T11:08:18.202Z,33.90
2022-08-19T11:11:06.135Z,33.97
2022-08-19T11:16:46.546Z,35.00
2022-08-19T11:22:22.553Z,34.07
2022-08-19T11:25:12.416Z,35.33
2022-08-19T11:30:48.787Z,33.60
2022-08-19T11:36:24.861Z,34.30
2022-08-19T11:42:03.116Z,33.03
2022-08-19T11:53:08.428Z,30.13
2022-08-19T11:58:51.397Z,35.93
2022-08-19T12:04:25.468Z,34.33
2022-08-19T12:10:04.506Z,33.67
2022-08-19T12:15:46.553Z,32.10
2022-08-19T12:21:34.222Z,31.43
2022-08-19T12:27:12.903Z,30.93
2022-08-19T12:32:48.382Z,30.03
2022-08-19T12:38:28.033Z,27.60
2022-08-19T12:41:19.430Z,26.40
2022-08-19T12:47:00.794Z,29.63
2022-08-19T12:49:54.000Z,28.60
2022-08-19T12:52:41.743Z,29.70
2022-08-19T12:55:31.089Z,27.23
2022-08-19T13:01:12.167Z,28.37
2022-08-19T13:06:49.310Z,26.10
2022-08-19T13:09:38.287Z,24.77
2022-08-19T13:15:16.897Z,24.93
2022-08-19T13:18:05.963Z,25.73
2022-08-19T13:23:36.400Z,26.57
2022-08-19T13:29:24.081Z,25.83
2022-08-19T13:34:57.951Z,26.70
2022-08-19T13:40:27.818Z,28.87
2022-08-19T13:48:36.403Z,26.20
2022-08-19T13:51:24.899Z,26.97
2022-08-19T13:54:13.974Z,26.47
2022-08-19T13:57:02.413Z,27.53
2022-08-19T13:59:51.085Z,30.83
2022-08-19T14:05:28.555Z,30.60
2022-08-19T14:11:06.501Z,31.57
2022-08-19T14:16:43.878Z,31.00
2022-08-19T14:22:22.390Z,28.20
2022-08-19T14:28:00.850Z,30.33
2022-08-19T14:30:49.542Z,26.20
2022-08-19T14:33:39.936Z,25.77
2022-08-19T14:39:16.494Z,29.23
2022-08-19T14:44:56.210Z,30.23
2022-08-19T14:53:20.883Z,26.47
2022-08-19T15:01:46.628Z,28.57
2022-08-19T15:07:15.759Z,25.13
2022-08-19T15:10:04.559Z,26.30
2022-08-19T15:15:34.307Z,28.07
2022-08-19T15:21:08.121Z,24.60
2022-08-19T15:23:57.319Z,25.77
2022-08-19T15:26:45.766Z,26.50
2022-08-19T15:32:22.204Z,26.70
2022-08-19T15:37:58.846Z,25.97
2022-08-19T15:40:51.198Z,25.60
2022-08-19T15:46:35.988Z,26.57
2022-08-19T15:49:27.956Z,26.20
2022-08-19T15:52:16.268Z,25.07
2022-08-19T15:55:16.074Z,24.53
2022-08-19T16:01:02.398Z,22.30
2022-08-19T16:04:14.884Z,22.73
2022-08-19T16:07:07.658Z,23.60
2022-08-19T16:12:46.556Z,25.03
2022-08-19T16:18:21.508Z,20.10
2022-08-19T16:23:59.422Z,24.00
2022-08-19T16:29:39.645Z,22.17
2022-08-19T16:35:10.722Z,21.77
2022-08-19T16:37:59.375Z,20.47
2022-08-19T16:43:32.016Z,20.53
2022-08-19T16:49:08.894Z,18.23
2022-08-19T16:57:37.628Z,17.63
2022-08-19T17:00:27.178Z,19.23
2022-08-19T17:03:17.412Z,19.27
2022-08-19T17:06:17.802Z,17.20
2022-08-19T17:11:49.171Z,16.77
2022-08-19T17:17:18.584Z,16.47
2022-08-19T17:22:56.642Z,16.27
2022-08-19T17:28:27.314Z,17.23
2022-08-19T17:31:24.370Z,16.47
2022-08-19T17:34:12.442Z,16.20
2022-08-19T17:37:00.827Z,16.23
2022-08-19T17:42:36.615Z,17.83
2022-08-19T17:45:25.345Z,18.33
2022-08-19T17:48:14.223Z,15.67
2022-08-19T17:53:47.054Z,16.80
2022-08-19T17:59:15.127Z,16.33
2022-08-19T18:04:48.905Z,17.23
2022-08-19T18:10:32.069Z,17.47
2022-08-19T18:15:58.412Z,16.97
2022-08-19T18:18:46.877Z,16.57
2022-08-19T18:24:27.868Z,16.07
2022-08-19T18:30:00.895Z,15.77
2022-08-19T18:32:52.980Z,15.57
2022-08-19T18:38:48.463Z,16.43
2022-08-19T18:44:47.461Z,16.07
2022-08-19T18:48:06.858Z,15.90
2022-08-19T18:53:46.920Z,15.73
2022-08-19T18:59:31.098Z,14.33
2022-08-19T19:05:20.989Z,14.37
2022-08-19T19:10:50.997Z,15.97
2022-08-19T19:16:27.305Z,15.20
2022-08-19T19:19:19.515Z,14.97
2022-08-19T19:24:59.566Z,17.07
2022-08-19T19:27:50.335Z,13.40
2022-08-19T19:33:22.769Z,14.93
2022-08-19T19:38:57.602Z,13.03
2022-08-19T19:47:13.336Z,11.50
2022-08-19T19:52:43.106Z,11.97
2022-08-19T19:58:14.441Z,12.13
2022-08-19T20:01:03.994Z,11.13
2022-08-19T20:06:43.679Z,11.50
2022-08-19T20:12:19.245Z,10.37
2022-08-19T20:15:10.580Z,11.53
2022-08-19T20:20:44.988Z,11.07
2022-08-19T20:26:32.625Z,11.73
2022-08-19T20:32:01.463Z,11.77
2022-08-19T20:40:25.001Z,10.60
2022-08-19T20:43:17.559Z,11.20
2022-08-19T20:51:46.415Z,12.63
2022-08-19T20:54:35.013Z,11.63
2022-08-19T21:00:17.137Z,11.27
2022-08-19T21:05:53.617Z,13.37
2022-08-19T21:11:31.078Z,11.63
2022-08-19T21:14:20.359Z,12.13
2022-08-19T21:19:55.269Z,13.23
2022-08-19T21:25:40.410Z,11.80
2022-08-19T21:31:18.391Z,13.50
2022-08-19T21:39:40.699Z,12.00
2022-08-19T21:45:19.205Z,11.07
2022-08-19T21:48:08.972Z,12.33
2022-08-19T21:50:57.663Z,10.63
2022-08-19T21:56:48.254Z,10.90
2022-08-19T22:02:30.952Z,11.33
2022-08-19T22:08:05.732Z,10.97
2022-08-19T22:13:47.512Z,10.90
2022-08-19T22:19:31.384Z,11.50
2022-08-19T22:25:07.536Z,10.47
2022-08-19T22:27:57.595Z,11.50
2022-08-19T22:33:34.136Z,10.93
2022-08-19T22:36:22.473Z,11.50
2022-08-19T22:41:58.277Z,9.97
2022-08-19T22:47:39.306Z,9.77
2022-08-19T22:53:13.727Z,9.83
2022-08-19T22:56:02.702Z,9.33
2022-08-19T23:01:36.794Z,10.47
2022-08-19T23:07:12.474Z,9.63
2022-08-19T23:15:35.181Z,10.27
2022-08-19T23:18:29.111Z,10.60
2022-08-19T23:24:00.227Z,10.43
2022-08-19T23:27:07.904Z,10.97
2022-08-19T23:35:21.619Z,11.23
2022-08-19T23:38:11.543Z,11.97
2022-08-19T23:43:43.143Z,14.17
2022-08-19T23:46:32.376Z,12.90
2022-08-19T23:49:26.018Z,12.03
2022-08-19T23:55:06.868Z,12.47
