createdAt,value
2024-03-06T00:00:41.897Z,22.70
2024-03-06T00:03:10.778Z,21.28
2024-03-06T00:05:38.396Z,20.63
2024-03-06T00:08:06.615Z,24.57
2024-03-06T00:10:34.112Z,21.30
2024-03-06T00:13:01.869Z,21.07
2024-03-06T00:15:29.656Z,20.27
2024-03-06T00:17:57.167Z,21.43
2024-03-06T00:20:26.159Z,21.30
2024-03-06T00:22:53.749Z,20.27
2024-03-06T00:25:21.272Z,21.57
2024-03-06T00:27:48.806Z,22.00
2024-03-06T00:30:16.286Z,22.03
2024-03-06T00:32:43.800Z,21.37
2024-03-06T00:35:13.286Z,21.10
2024-03-06T00:37:42.209Z,22.33
2024-03-06T00:40:10.782Z,20.87
2024-03-06T00:42:41.580Z,20.83
2024-03-06T00:45:09.903Z,20.80
2024-03-06T00:47:37.491Z,22.67
2024-03-06T00:50:06.316Z,21.97
2024-03-06T00:52:34.619Z,23.67
2024-03-06T00:55:03.514Z,22.70
2024-03-06T00:57:30.992Z,23.83
2024-03-06T00:59:58.505Z,22.70
2024-03-06T01:02:26.542Z,24.60
2024-03-06T01:04:54.092Z,24.00
2024-03-06T01:07:21.587Z,24.83
2024-03-06T01:09:49.103Z,22.40
2024-03-06T01:12:19.466Z,23.60
2024-03-06T01:14:47.013Z,23.43
2024-03-06T01:17:14.628Z,24.60
2024-03-06T01:19:44.419Z,24.33
2024-03-06T01:22:12.179Z,24.73
2024-03-06T01:24:39.661Z,24.57
2024-03-06T01:27:07.262Z,24.63
2024-03-06T01:29:36.183Z,22.37
2024-03-06T01:32:04.111Z,23.13
2024-03-06T01:34:31.648Z,25.10
2024-03-06T01:36:59.150Z,25.97
2024-03-06T01:39:26.610Z,24.50
2024-03-06T01:41:54.578Z,25.07
2024-03-06T01:44:22.302Z,24.50
2024-03-06T01:46:51.151Z,24.00
2024-03-06T01:49:28.342Z,23.73
2024-03-06T01:52:01.665Z,23.40
2024-03-06T01:54:29.563Z,24.43
2024-03-06T01:56:56.948Z,25.57
2024-03-06T01:59:35.681Z,24.23
2024-03-06T02:02:06.373Z,24.33
2024-03-06T02:04:34.091Z,23.90
2024-03-06T02:07:02.394Z,21.00
2024-03-06T02:09:29.926Z,24.37
2024-03-06T02:11:57.464Z,23.87
2024-03-06T02:14:25.414Z,25.37
2024-03-06T02:16:52.938Z,22.87
2024-03-06T02:19:21.731Z,22.90
2024-03-06T02:21:50.591Z,21.67
2024-03-06T02:24:18.099Z,23.53
2024-03-06T02:26:45.588Z,23.63
2024-03-06T02:29:13.140Z,22.37
2024-03-06T02:31:41.099Z,24.70
2024-03-06T02:34:08.690Z,23.63
2024-03-06T02:36:37.314Z,24.50
2024-03-06T02:39:09.887Z,24.10
2024-03-06T02:41:38.058Z,24.00
2024-03-06T02:44:06.020Z,23.97
2024-03-06T02:46:33.844Z,23.90
2024-03-06T02:49:01.402Z,24.37
2024-03-06T02:51:28.846Z,23.53
2024-03-06T02:53:56.360Z,24.20
2024-03-06T02:56:25.135Z,22.70
2024-03-06T02:58:52.594Z,24.10
2024-03-06T03:01:20.072Z,23.73
2024-03-06T03:03:48.245Z,23.63
2024-03-06T03:06:16.020Z,23.53
2024-03-06T03:08:43.456Z,24.83
2024-03-06T03:11:11.286Z,22.77
2024-03-06T03:13:40.685Z,24.80
2024-03-06T03:16:08.272Z,23.60
2024-03-06T03:18:35.909Z,23.83
2024-03-06T03:21:03.469Z,23.90
2024-03-06T03:23:30.952Z,23.73
2024-03-06T03:25:58.483Z,23.33
2024-03-06T03:28:25.915Z,23.63
2024-03-06T03:30:54.682Z,22.60
2024-03-06T03:33:22.112Z,23.93
2024-03-06T03:35:49.564Z,22.23
2024-03-06T03:38:17.727Z,23.83
2024-03-06T03:40:45.434Z,23.20
2024-03-06T03:43:12.902Z,22.20
2024-03-06T03:45:40.350Z,20.97
2024-03-06T03:48:09.556Z,21.97
2024-03-06T03:50:37.109Z,22.30
2024-03-06T03:53:05.203Z,22.57
2024-03-06T03:55:33.065Z,20.60
2024-03-06T03:58:00.921Z,20.80
2024-03-06T04:00:28.406Z,21.93
2024-03-06T04:02:55.845Z,22.47
2024-03-06T04:05:25.469Z,20.27
2024-03-06T04:07:53.045Z,21.97
2024-03-06T04:10:20.570Z,19.40
2024-03-06T04:12:48.058Z,19.43
2024-03-06T04:15:15.613Z,21.13
2024-03-06T04:17:43.111Z,20.83
2024-03-06T04:20:13.305Z,21.17
2024-03-06T04:22:42.463Z,20.43
2024-03-06T04:25:10.790Z,18.47
2024-03-06T04:27:38.361Z,20.80
2024-03-06T04:30:06.875Z,20.80
2024-03-06T04:32:34.414Z,21.00
2024-03-06T04:35:02.115Z,22.17
2024-03-06T04:37:30.744Z,20.20
2024-03-06T04:39:59.684Z,21.77
2024-03-06T04:42:27.191Z,20.17
2024-03-06T04:44:54.680Z,22.17
2024-03-06T04:47:22.198Z,21.30
2024-03-06T04:49:51.272Z,21.97
2024-03-06T04:52:18.835Z,23.33
2024-03-06T04:54:46.311Z,21.60
2024-03-06T04:57:15.075Z,22.47
2024-03-06T04:59:42.518Z,23.87
2024-03-06T05:02:10.243Z,20.67
2024-03-06T05:59:46.751Z,21.53
2024-03-06T06:02:17.346Z,19.93
2024-03-06T06:04:51.966Z,19.60
2024-03-06T06:07:27.813Z,24.13
2024-03-06T06:09:55.362Z,19.47
2024-03-06T06:12:22.855Z,22.87
2024-03-06T06:14:50.343Z,21.73
2024-03-06T06:17:20.403Z,23.13
2024-03-06T06:19:48.459Z,20.93
2024-03-06T06:22:15.908Z,23.07
2024-03-06T06:24:46.057Z,24.30
2024-03-06T06:27:15.041Z,23.57
2024-03-06T06:29:42.815Z,20.07
2024-03-06T06:32:10.485Z,24.00
2024-03-06T06:34:39.343Z,21.80
2024-03-06T06:37:06.892Z,23.10
2024-03-06T06:39:35.625Z,26.67
2024-03-06T06:42:04.308Z,23.30
2024-03-06T06:44:31.807Z,23.17
2024-03-06T06:46:59.662Z,23.30
2024-03-06T06:49:27.143Z,24.00
2024-03-06T06:51:55.982Z,22.70
2024-03-06T06:54:23.566Z,24.40
2024-03-06T06:56:51.777Z,22.50
2024-03-06T06:59:23.269Z,24.90
2024-03-06T07:01:52.126Z,22.93
2024-03-06T07:04:21.379Z,23.80
2024-03-06T07:06:48.958Z,21.43
2024-03-06T07:09:18.295Z,24.00
2024-03-06T07:11:45.935Z,18.47
2024-03-06T07:14:14.988Z,20.77
2024-03-06T07:16:44.438Z,20.07
2024-03-06T07:19:11.903Z,19.80
2024-03-06T07:21:39.586Z,22.40
2024-03-06T07:24:07.564Z,21.77
2024-03-06T07:26:37.022Z,20.37
2024-03-06T07:29:05.014Z,21.77
2024-03-06T07:31:33.199Z,20.10
2024-03-06T07:34:00.746Z,22.67
2024-03-06T07:36:28.172Z,18.07
2024-03-06T07:38:55.985Z,20.70
2024-03-06T07:41:23.452Z,21.67
2024-03-06T07:43:52.249Z,21.03
2024-03-06T07:46:19.685Z,21.07
2024-03-06T07:48:47.264Z,19.37
2024-03-06T07:51:14.726Z,19.37
2024-03-06T07:53:42.252Z,16.00
2024-03-06T07:56:13.355Z,15.83
2024-03-06T07:58:41.114Z,16.57
2024-03-06T08:01:09.960Z,15.77
2024-03-06T08:03:37.379Z,14.37
2024-03-06T08:06:05.315Z,14.50
2024-03-06T08:08:32.846Z,13.33
2024-03-06T08:11:00.469Z,14.27
2024-03-06T08:13:28.570Z,13.57
2024-03-06T08:15:56.024Z,16.47
2024-03-06T08:18:25.139Z,15.07
2024-03-06T08:20:54.225Z,13.10
2024-03-06T08:23:21.999Z,14.87
2024-03-06T08:25:49.454Z,15.03
2024-03-06T08:28:16.988Z,12.93
2024-03-06T08:30:45.166Z,13.67
2024-03-06T08:33:13.243Z,13.80
2024-03-06T08:35:42.957Z,14.87
2024-03-06T08:38:10.416Z,13.60
2024-03-06T08:40:39.735Z,15.70
2024-03-06T08:43:09.404Z,12.57
2024-03-06T08:45:36.843Z,12.63
2024-03-06T08:48:04.791Z,13.57
2024-03-06T08:50:32.786Z,13.10
2024-03-06T08:53:03.178Z,14.30
2024-03-06T08:55:30.685Z,13.87
2024-03-06T08:57:58.961Z,14.77
2024-03-06T09:00:27.872Z,13.40
2024-03-06T09:02:55.390Z,13.30
2024-03-06T09:05:23.175Z,13.03
2024-03-06T09:07:50.839Z,12.20
2024-03-06T09:10:20.463Z,12.00
2024-03-06T09:12:48.100Z,12.10
2024-03-06T09:15:17.554Z,11.60
2024-03-06T09:17:46.159Z,10.73
2024-03-06T09:20:14.806Z,11.40
2024-03-06T09:22:43.814Z,11.10
2024-03-06T09:25:13.513Z,10.70
2024-03-06T09:27:43.130Z,11.23
2024-03-06T09:30:11.787Z,10.77
2024-03-06T09:32:40.073Z,11.70
2024-03-06T09:35:08.861Z,10.40
2024-03-06T09:37:36.470Z,10.60
2024-03-06T09:40:04.840Z,9.70
2024-03-06T09:42:32.337Z,11.47
2024-03-06T09:45:02.709Z,9.13
2024-03-06T09:47:34.405Z,8.67
2024-03-06T09:50:04.381Z,8.33
2024-03-06T09:52:32.742Z,8.73
2024-03-06T09:55:01.592Z,11.83
2024-03-06T09:57:29.078Z,11.07
2024-03-06T09:59:56.648Z,10.50
2024-03-06T10:02:37.670Z,11.80
2024-03-06T10:05:06.639Z,10.80
2024-03-06T10:07:34.172Z,10.47
2024-03-06T10:10:01.688Z,14.23
2024-03-06T10:12:30.952Z,11.60
2024-03-06T10:14:58.821Z,11.83
2024-03-06T10:17:29.200Z,14.77
2024-03-06T10:19:59.693Z,9.77
2024-03-06T10:22:27.274Z,10.00
2024-03-06T10:24:58.018Z,10.73
2024-03-06T10:27:25.529Z,9.87
2024-03-06T10:30:05.131Z,12.50
2024-03-06T10:32:35.108Z,11.50
2024-03-06T10:35:02.683Z,9.90
2024-03-06T10:37:31.081Z,9.33
2024-03-06T10:40:06.960Z,9.10
2024-03-06T10:42:35.791Z,8.87
2024-03-06T10:45:04.137Z,9.70
2024-03-06T10:47:32.326Z,8.27
2024-03-06T10:50:05.994Z,8.80
2024-03-06T10:52:36.157Z,7.53
2024-03-06T10:55:04.401Z,7.50
2024-03-06T10:57:32.281Z,9.27
2024-03-06T11:00:03.393Z,9.90
2024-03-06T11:02:34.105Z,10.17
2024-03-06T11:05:06.351Z,9.53
2024-03-06T11:07:34.115Z,8.57
2024-03-06T11:10:02.113Z,8.60
2024-03-06T11:12:38.981Z,9.17
2024-03-06T11:15:16.763Z,8.10
2024-03-06T11:17:44.908Z,7.50
2024-03-06T11:20:19.865Z,6.57
2024-03-06T11:23:12.717Z,6.83
2024-03-06T11:26:02.181Z,9.17
2024-03-06T11:28:31.604Z,9.77
2024-03-06T11:31:00.831Z,13.30
2024-03-06T11:33:38.833Z,13.37
2024-03-06T11:36:22.471Z,10.77
2024-03-06T11:38:54.096Z,11.30
2024-03-06T11:41:26.358Z,11.43
2024-03-06T11:43:55.118Z,12.67
2024-03-06T11:46:23.799Z,12.93
2024-03-06T11:48:56.225Z,14.07
2024-03-06T11:51:25.654Z,13.60
2024-03-06T11:53:53.605Z,15.90
2024-03-06T11:56:21.915Z,15.23
2024-03-06T11:58:50.569Z,13.07
2024-03-06T12:01:19.723Z,15.63
2024-03-06T12:03:49.309Z,14.13
2024-03-06T12:06:18.375Z,17.37
2024-03-06T12:08:47.665Z,17.27
2024-03-06T12:11:15.506Z,15.07
2024-03-06T12:13:43.928Z,14.90
2024-03-06T12:16:12.940Z,12.87
2024-03-06T12:18:40.434Z,9.97
2024-03-06T12:21:08.021Z,11.67
2024-03-06T12:23:35.684Z,13.77
2024-03-06T12:26:10.198Z,12.33
2024-03-06T12:28:38.050Z,10.20
2024-03-06T12:31:06.273Z,10.90
2024-03-06T12:33:35.127Z,10.53
2024-03-06T12:36:04.829Z,10.77
2024-03-06T12:38:32.549Z,11.20
2024-03-06T12:41:01.447Z,9.93
2024-03-06T12:43:30.727Z,9.60
2024-03-06T12:45:59.228Z,9.77
2024-03-06T12:48:29.596Z,10.07
2024-03-06T12:50:57.503Z,10.93
2024-03-06T12:53:25.004Z,11.13
2024-03-06T12:55:52.551Z,10.60
2024-03-06T12:58:20.007Z,11.67
2024-03-06T13:00:48.936Z,11.47
2024-03-06T13:03:16.391Z,10.70
2024-03-06T13:05:44.063Z,10.67
2024-03-06T13:08:15.208Z,10.17
2024-03-06T13:10:42.791Z,11.10
2024-03-06T13:13:10.447Z,10.10
2024-03-06T13:15:38.496Z,10.77
2024-03-06T13:18:07.977Z,13.27
2024-03-06T13:20:36.516Z,12.33
2024-03-06T13:23:04.795Z,13.90
2024-03-06T13:25:32.702Z,14.03
2024-03-06T13:28:00.987Z,16.50
2024-03-06T13:30:28.442Z,17.00
2024-03-06T13:32:56.437Z,16.60
2024-03-06T13:35:25.371Z,14.57
2024-03-06T13:37:52.819Z,15.67
2024-03-06T13:40:20.442Z,14.87
2024-03-06T13:42:48.180Z,15.97
2024-03-06T13:45:15.796Z,16.53
2024-03-06T13:47:44.984Z,13.50
2024-03-06T13:50:13.862Z,14.27
2024-03-06T13:52:43.501Z,13.17
2024-03-06T13:55:11.604Z,14.97
2024-03-06T13:57:39.534Z,14.90
2024-03-06T14:00:13.292Z,17.97
2024-03-06T14:02:41.472Z,19.37
2024-03-06T14:05:09.417Z,13.90
2024-03-06T14:07:36.914Z,12.17
2024-03-06T14:10:06.859Z,11.33
2024-03-06T14:12:34.394Z,12.63
2024-03-06T14:15:01.847Z,13.20
2024-03-06T14:17:29.353Z,12.73
2024-03-06T14:19:56.809Z,13.97
2024-03-06T14:22:24.234Z,12.63
2024-03-06T14:24:51.672Z,14.23
2024-03-06T14:27:20.429Z,14.30
2024-03-06T14:29:47.938Z,14.43
2024-03-06T14:32:16.316Z,16.20
2024-03-06T14:34:44.592Z,15.13
2024-03-06T14:37:12.310Z,15.77
2024-03-06T14:39:39.854Z,17.83
2024-03-06T14:42:07.818Z,18.00
2024-03-06T14:44:36.640Z,21.13
2024-03-06T14:47:04.185Z,23.20
2024-03-06T14:49:31.663Z,25.93
2024-03-06T14:51:59.102Z,28.00
2024-03-06T14:54:27.213Z,24.07
2024-03-06T14:56:55.120Z,27.47
2024-03-06T14:59:23.468Z,22.30
2024-03-06T15:01:52.514Z,19.50
2024-03-06T15:04:21.082Z,17.33
2024-03-06T15:06:48.626Z,15.63
2024-03-06T15:09:17.054Z,13.73
2024-03-06T15:11:44.662Z,10.43
2024-03-06T15:14:12.200Z,12.43
2024-03-06T15:16:41.017Z,13.13
2024-03-06T15:19:09.951Z,12.13
2024-03-06T15:21:37.408Z,16.43
2024-03-06T15:24:06.217Z,14.60
2024-03-06T15:26:33.890Z,15.47
2024-03-06T15:29:01.663Z,17.60
2024-03-06T15:31:29.124Z,18.17
2024-03-06T15:33:56.545Z,16.33
2024-03-06T15:36:25.324Z,17.13
2024-03-06T15:38:56.737Z,20.03
2024-03-06T15:41:24.405Z,21.53
2024-03-06T15:43:51.876Z,17.40
2024-03-06T15:46:19.416Z,20.40
2024-03-06T15:48:47.023Z,16.97
2024-03-06T15:51:14.651Z,17.97
2024-03-06T15:53:43.581Z,16.60
2024-03-06T15:56:12.197Z,20.73
2024-03-06T15:58:39.729Z,17.17
2024-03-06T16:01:07.510Z,20.93
2024-03-06T16:03:34.987Z,20.07
2024-03-06T16:06:11.376Z,18.80
2024-03-06T16:08:44.594Z,17.97
2024-03-06T16:11:12.307Z,18.33
2024-03-06T16:13:40.045Z,16.87
2024-03-06T16:16:09.437Z,17.20
2024-03-06T16:18:37.371Z,15.00
2024-03-06T16:21:05.229Z,14.50
2024-03-06T16:23:32.942Z,16.00
2024-03-06T16:26:01.773Z,15.43
2024-03-06T16:28:29.183Z,14.27
2024-03-06T16:30:57.737Z,14.23
2024-03-06T16:33:25.298Z,14.37
2024-03-06T16:35:52.881Z,14.40
2024-03-06T16:38:20.942Z,15.40
2024-03-06T16:40:48.567Z,13.17
2024-03-06T16:43:17.389Z,13.70
2024-03-06T16:45:45.051Z,14.47
2024-03-06T16:48:12.748Z,12.63
2024-03-06T16:50:40.377Z,13.70
2024-03-06T16:53:08.649Z,13.80
2024-03-06T16:55:36.514Z,12.40
2024-03-06T16:58:04.254Z,14.47
2024-03-06T17:00:33.373Z,16.07
2024-03-06T17:03:01.420Z,13.30
2024-03-06T17:05:28.937Z,14.13
2024-03-06T17:07:56.443Z,13.23
2024-03-06T17:10:24.512Z,15.33
2024-03-06T17:12:52.055Z,14.63
2024-03-06T17:15:20.154Z,11.53
2024-03-06T17:17:49.015Z,14.03
2024-03-06T17:20:16.772Z,14.90
2024-03-06T17:22:44.406Z,13.50
2024-03-06T17:25:11.865Z,14.67
2024-03-06T17:27:39.477Z,14.30
2024-03-06T17:30:09.538Z,13.37
2024-03-06T17:32:37.044Z,14.00
2024-03-06T17:35:06.848Z,15.53
2024-03-06T17:37:34.317Z,14.93
2024-03-06T17:40:02.205Z,13.30
2024-03-06T17:42:29.870Z,15.33
2024-03-06T17:44:57.360Z,13.83
2024-03-06T17:47:25.102Z,14.77
2024-03-06T17:49:52.872Z,13.97
2024-03-06T17:52:21.714Z,14.50
2024-03-06T17:54:49.150Z,13.90
2024-03-06T17:57:16.583Z,15.53
2024-03-06T17:59:44.145Z,15.40
2024-03-06T18:02:12.271Z,16.10
2024-03-06T18:04:39.873Z,15.47
2024-03-06T18:07:07.336Z,16.30
2024-03-06T18:09:36.099Z,13.17
2024-03-06T18:12:03.668Z,15.17
2024-03-06T18:14:31.293Z,15.97
2024-03-06T18:16:59.176Z,13.73
2024-03-06T18:19:27.033Z,14.43
2024-03-06T18:21:54.641Z,17.13
2024-03-06T18:24:22.112Z,15.63
2024-03-06T18:26:50.962Z,14.10
2024-03-06T18:29:18.732Z,15.00
2024-03-06T18:31:46.188Z,16.57
2024-03-06T18:34:14.321Z,16.03
2024-03-06T18:36:41.998Z,13.70
2024-03-06T18:39:10.179Z,16.73
2024-03-06T18:41:37.713Z,15.00
2024-03-06T18:44:06.645Z,14.90
2024-03-06T18:46:34.923Z,15.33
2024-03-06T18:49:02.419Z,16.73
2024-03-06T18:51:29.878Z,15.83
2024-03-06T18:53:57.349Z,15.83
2024-03-06T18:56:24.855Z,14.90
2024-03-06T18:58:52.362Z,15.30
2024-03-06T19:01:21.656Z,18.10
2024-03-06T19:03:49.319Z,16.10
2024-03-06T19:06:18.124Z,15.53
2024-03-06T19:08:47.682Z,16.67
2024-03-06T19:11:15.317Z,17.80
2024-03-06T19:13:43.078Z,15.53
2024-03-06T19:16:11.372Z,16.93
2024-03-06T19:18:40.174Z,17.80
2024-03-06T19:21:07.677Z,18.00
2024-03-06T19:23:35.167Z,18.13
2024-03-06T19:26:02.644Z,20.23
2024-03-06T19:28:30.117Z,17.43
2024-03-06T19:31:00.962Z,17.10
2024-03-06T19:33:28.587Z,18.27
2024-03-06T19:35:57.538Z,20.50
2024-03-06T19:38:25.919Z,21.03
2024-03-06T19:40:52.469Z,17.23
2024-03-06T19:43:19.967Z,19.77
2024-03-06T19:45:47.761Z,21.63
2024-03-06T19:48:18.045Z,21.10
2024-03-06T19:50:47.322Z,23.93
2024-03-06T19:53:16.790Z,21.50
2024-03-06T19:55:44.355Z,23.00
2024-03-06T19:58:11.801Z,23.90
2024-03-06T20:00:39.278Z,23.93
2024-03-06T20:03:06.824Z,24.60
2024-03-06T20:05:34.340Z,23.47
2024-03-06T20:08:02.081Z,25.07
2024-03-06T20:10:31.368Z,23.83
2024-03-06T20:13:02.703Z,22.90
2024-03-06T20:15:30.480Z,20.20
2024-03-06T20:17:58.163Z,24.20
2024-03-06T20:20:25.734Z,24.03
2024-03-06T20:22:57.461Z,24.13
2024-03-06T20:25:25.107Z,25.03
2024-03-06T20:27:54.258Z,24.00
2024-03-06T20:30:22.381Z,27.37
2024-03-06T20:32:50.005Z,24.57
2024-03-06T20:35:21.557Z,30.40
2024-03-06T20:37:50.058Z,26.47
2024-03-06T20:40:17.868Z,32.53
2024-03-06T20:42:45.813Z,34.93
2024-03-06T20:45:14.762Z,27.50
2024-03-06T20:47:42.981Z,30.97
2024-03-06T20:50:11.542Z,30.30
2024-03-06T20:52:39.524Z,35.80
2024-03-06T20:55:07.572Z,35.50
2024-03-06T20:57:35.083Z,39.47
2024-03-06T21:00:02.759Z,34.20
2024-03-06T21:02:31.538Z,35.57
2024-03-06T21:04:59.369Z,36.47
2024-03-06T21:07:26.800Z,34.20
2024-03-06T21:09:54.230Z,35.40
2024-03-06T21:12:22.295Z,34.13
2024-03-06T21:14:53.418Z,30.80
2024-03-06T21:17:20.994Z,37.57
2024-03-06T21:19:49.810Z,36.87
2024-03-06T21:22:21.797Z,43.40
2024-03-06T21:24:49.448Z,38.83
2024-03-06T21:27:16.949Z,37.87
2024-03-06T21:29:44.695Z,39.00
2024-03-06T21:32:12.278Z,34.47
2024-03-06T21:34:43.135Z,37.27
2024-03-06T21:37:11.932Z,38.07
2024-03-06T21:39:39.392Z,37.60
2024-03-06T21:42:07.232Z,40.13
2024-03-06T21:44:34.718Z,33.17
2024-03-06T21:47:02.219Z,37.50
2024-03-06T21:49:35.312Z,42.47
2024-03-06T21:52:02.824Z,34.93
2024-03-06T21:54:31.864Z,39.50
2024-03-06T21:56:59.413Z,33.30
2024-03-06T21:59:27.393Z,36.60
2024-03-06T22:01:54.947Z,34.67
2024-03-06T22:04:22.434Z,35.27
2024-03-06T22:06:50.350Z,41.83
2024-03-06T22:09:18.057Z,41.57
2024-03-06T22:11:47.354Z,37.67
2024-03-06T22:14:15.114Z,39.67
2024-03-06T22:16:42.709Z,37.17
2024-03-06T22:19:10.204Z,39.93
2024-03-06T22:21:37.825Z,36.63
2024-03-06T22:24:06.106Z,37.60
2024-03-06T22:26:33.609Z,34.40
2024-03-06T22:29:04.518Z,37.00
2024-03-06T22:31:32.035Z,37.03
2024-03-06T22:33:59.549Z,43.00
2024-03-06T22:36:27.474Z,42.43
2024-03-06T22:38:55.162Z,46.03
2024-03-06T22:41:23.839Z,43.40
2024-03-06T22:43:51.556Z,42.10
2024-03-06T22:46:20.542Z,48.90
2024-03-06T22:48:48.040Z,44.23
2024-03-06T22:51:15.477Z,40.43
2024-03-06T22:53:43.774Z,42.47
2024-03-06T22:56:11.328Z,46.63
2024-03-06T22:58:38.801Z,50.10
2024-03-06T23:01:07.540Z,40.30
2024-03-06T23:03:36.988Z,41.37
2024-03-06T23:06:04.886Z,26.03
2024-03-06T23:08:32.458Z,43.00
2024-03-06T23:11:00.792Z,41.20
2024-03-06T23:13:28.403Z,39.27
2024-03-06T23:15:55.833Z,40.07
2024-03-06T23:18:26.002Z,42.57
2024-03-06T23:20:55.084Z,47.47
2024-03-06T23:23:22.720Z,47.20
2024-03-06T23:25:50.576Z,45.47
2024-03-06T23:28:18.096Z,43.33
2024-03-06T23:30:45.792Z,40.53
2024-03-06T23:33:13.573Z,41.90
2024-03-06T23:35:41.075Z,49.53
2024-03-06T23:38:10.011Z,56.77
2024-03-06T23:40:37.545Z,49.37
2024-03-06T23:43:05.374Z,54.73
2024-03-06T23:45:32.864Z,52.30
2024-03-06T23:48:01.463Z,44.47
2024-03-06T23:50:29.191Z,46.47
2024-03-06T23:52:56.713Z,49.13
2024-03-06T23:55:24.764Z,47.43
2024-03-06T23:57:52.512Z,44.63
