createdAt,value
2018-08-03T00:01:26.589Z,6.77
2018-08-03T00:03:59.986Z,6.80
2018-08-03T00:06:28.782Z,6.83
2018-08-03T00:09:13.535Z,6.87
2018-08-03T00:11:41.334Z,6.83
2018-08-03T00:14:09.022Z,7.43
2018-08-03T00:16:36.848Z,6.90
2018-08-03T00:19:04.635Z,7.20
2018-08-03T00:21:32.465Z,7.47
2018-08-03T00:24:00.312Z,6.80
2018-08-03T00:26:28.219Z,7.50
2018-08-03T00:28:55.975Z,6.83
2018-08-03T00:31:23.700Z,7.10
2018-08-03T00:33:51.422Z,7.70
2018-08-03T00:36:19.282Z,7.07
2018-08-03T00:38:47.164Z,7.00
2018-08-03T00:41:15.024Z,7.00
2018-08-03T00:43:43.042Z,7.90
2018-08-03T00:46:10.822Z,8.03
2018-08-03T00:48:38.704Z,7.27
2018-08-03T00:51:06.521Z,7.70
2018-08-03T00:53:34.388Z,7.57
2018-08-03T00:56:02.187Z,7.13
2018-08-03T00:58:29.980Z,7.50
2018-08-03T01:00:57.601Z,7.00
2018-08-03T01:03:25.533Z,7.50
2018-08-03T01:05:57.067Z,8.00
2018-08-03T01:08:24.887Z,7.30
2018-08-03T01:10:52.673Z,7.83
2018-08-03T01:13:20.483Z,7.20
2018-08-03T01:15:48.272Z,7.90
2018-08-03T01:18:16.116Z,7.70
2018-08-03T01:20:43.956Z,7.33
2018-08-03T01:23:11.856Z,8.07
2018-08-03T01:25:39.690Z,7.40
2018-08-03T01:28:07.439Z,8.33
2018-08-03T01:30:35.337Z,8.00
2018-08-03T01:33:03.170Z,7.50
2018-08-03T01:35:30.997Z,8.00
2018-08-03T01:37:58.996Z,7.67
2018-08-03T01:40:26.822Z,7.20
2018-08-03T01:42:54.773Z,7.53
2018-08-03T01:45:22.547Z,7.47
2018-08-03T01:47:50.496Z,7.07
2018-08-03T01:50:18.342Z,7.50
2018-08-03T01:52:46.270Z,8.37
2018-08-03T01:55:14.069Z,8.70
2018-08-03T01:57:41.906Z,8.10
2018-08-03T02:00:09.687Z,8.77
2018-08-03T02:02:37.423Z,9.10
2018-08-03T02:05:05.192Z,7.53
2018-08-03T02:07:33.021Z,8.27
2018-08-03T02:10:00.824Z,7.63
2018-08-03T02:12:28.604Z,8.23
2018-08-03T02:14:56.452Z,8.07
2018-08-03T02:17:24.202Z,8.83
2018-08-03T02:19:51.886Z,9.00
2018-08-03T02:22:19.620Z,8.73
2018-08-03T02:24:47.476Z,8.43
2018-08-03T02:27:15.292Z,9.03
2018-08-03T02:29:43.204Z,8.83
2018-08-03T02:32:11.115Z,9.40
2018-08-03T02:34:38.982Z,8.60
2018-08-03T02:37:06.771Z,8.80
2018-08-03T02:39:34.561Z,8.93
2018-08-03T02:42:02.698Z,8.97
2018-08-03T02:44:30.461Z,8.93
2018-08-03T02:46:58.384Z,8.70
2018-08-03T02:49:26.221Z,8.10
2018-08-03T02:51:53.994Z,9.40
2018-08-03T02:54:21.873Z,8.47
2018-08-03T02:56:49.504Z,8.60
2018-08-03T02:59:17.316Z,8.53
2018-08-03T03:01:45.042Z,9.10
2018-08-03T03:04:12.733Z,8.97
2018-08-03T03:06:40.485Z,8.90
2018-08-03T03:09:09.828Z,8.70
2018-08-03T03:11:37.642Z,8.40
2018-08-03T03:14:05.820Z,8.80
2018-08-03T03:16:33.550Z,9.10
2018-08-03T03:19:01.412Z,8.63
2018-08-03T03:21:29.097Z,9.17
2018-08-03T03:23:56.859Z,9.03
2018-08-03T03:26:24.657Z,9.93
2018-08-03T03:28:52.389Z,10.10
2018-08-03T03:31:20.058Z,9.60
2018-08-03T03:33:47.840Z,9.80
2018-08-03T03:36:15.672Z,8.67
2018-08-03T03:38:43.437Z,9.60
2018-08-03T03:41:11.262Z,9.47
2018-08-03T03:43:39.107Z,9.40
2018-08-03T03:46:07.486Z,9.30
2018-08-03T03:48:35.275Z,9.50
2018-08-03T03:51:03.196Z,9.40
2018-08-03T03:53:30.883Z,9.20
2018-08-03T03:55:58.706Z,9.03
2018-08-03T03:58:26.566Z,9.70
2018-08-03T04:00:54.418Z,9.80
2018-08-03T04:03:22.303Z,9.73
2018-08-03T04:05:49.980Z,9.73
2018-08-03T04:08:17.960Z,9.53
2018-08-03T04:10:45.770Z,11.33
2018-08-03T04:13:13.572Z,12.07
2018-08-03T04:15:41.310Z,11.60
2018-08-03T04:18:12.618Z,11.50
2018-08-03T04:20:40.484Z,11.07
2018-08-03T04:23:08.321Z,10.63
2018-08-03T04:25:36.042Z,11.40
2018-08-03T04:28:03.818Z,11.90
2018-08-03T04:30:31.723Z,10.10
2018-08-03T04:32:59.425Z,10.63
2018-08-03T04:35:27.155Z,10.23
2018-08-03T04:37:54.960Z,9.87
2018-08-03T04:40:22.736Z,10.40
2018-08-03T04:42:50.425Z,10.60
2018-08-03T04:45:18.349Z,12.30
2018-08-03T04:47:46.150Z,12.07
2018-08-03T04:50:13.886Z,11.80
2018-08-03T04:52:41.665Z,14.13
2018-08-03T04:55:09.656Z,13.00
2018-08-03T04:57:37.504Z,12.57
2018-08-03T05:00:05.531Z,12.33
2018-08-03T05:02:33.544Z,12.70
2018-08-03T05:05:01.464Z,12.43
2018-08-03T05:07:29.274Z,12.83
2018-08-03T05:09:57.196Z,12.80
2018-08-03T05:12:24.955Z,13.37
2018-08-03T05:14:52.817Z,11.47
2018-08-03T05:17:20.732Z,14.57
2018-08-03T05:19:48.522Z,14.37
2018-08-03T05:22:16.360Z,13.17
2018-08-03T05:24:44.243Z,14.77
2018-08-03T05:27:12.088Z,14.17
2018-08-03T05:29:39.784Z,16.33
2018-08-03T05:32:07.562Z,14.90
2018-08-03T05:34:35.370Z,16.57
2018-08-03T05:37:03.159Z,16.03
2018-08-03T05:39:31.020Z,13.93
2018-08-03T05:41:58.883Z,15.13
2018-08-03T05:44:26.801Z,15.03
2018-08-03T05:46:54.640Z,14.37
2018-08-03T05:49:22.456Z,15.27
2018-08-03T05:51:50.407Z,15.20
2018-08-03T05:54:18.160Z,13.90
2018-08-03T05:56:46.075Z,14.67
2018-08-03T05:59:13.916Z,12.50
2018-08-03T06:01:41.990Z,12.80
2018-08-03T06:04:09.781Z,10.70
2018-08-03T06:06:37.568Z,10.97
2018-08-03T06:09:07.915Z,11.40
2018-08-03T06:11:35.972Z,11.40
2018-08-03T06:14:04.416Z,10.73
2018-08-03T06:16:32.422Z,10.73
2018-08-03T06:19:00.216Z,10.73
2018-08-03T06:21:28.325Z,10.90
2018-08-03T06:23:56.055Z,8.73
2018-08-03T06:26:23.860Z,9.77
2018-08-03T06:28:51.843Z,10.30
2018-08-03T06:31:19.593Z,10.23
2018-08-03T06:33:47.753Z,9.73
2018-08-03T06:36:15.484Z,10.93
2018-08-03T06:38:43.341Z,9.80
2018-08-03T06:41:11.216Z,10.40
2018-08-03T06:43:39.138Z,11.30
2018-08-03T06:46:07.031Z,9.70
2018-08-03T06:48:35.084Z,8.53
2018-08-03T06:51:03.014Z,10.03
2018-08-03T06:53:30.823Z,10.00
2018-08-03T06:55:58.598Z,8.73
2018-08-03T06:58:26.341Z,10.03
2018-08-03T07:00:54.290Z,9.97
2018-08-03T07:03:22.008Z,11.55
2018-08-03T07:05:49.728Z,10.28
2018-08-03T07:08:17.617Z,10.48
2018-08-03T07:10:45.378Z,9.30
2018-08-03T07:13:13.267Z,9.98
2018-08-03T07:15:41.077Z,8.28
2018-08-03T07:18:08.971Z,8.60
2018-08-03T07:20:37.138Z,10.80
2018-08-03T07:23:04.967Z,10.00
2018-08-03T07:25:43.299Z,9.78
2018-08-03T07:28:11.181Z,8.95
2018-08-03T07:30:38.972Z,7.92
2018-08-03T07:33:06.893Z,8.03
2018-08-03T07:35:34.707Z,8.73
2018-08-03T07:38:02.491Z,8.15
2018-08-03T07:40:30.199Z,8.33
2018-08-03T07:42:58.078Z,8.40
2018-08-03T07:45:25.931Z,7.90
2018-08-03T07:47:53.716Z,7.97
2018-08-03T07:50:21.544Z,8.83
2018-08-03T07:52:49.332Z,8.77
2018-08-03T07:55:17.208Z,9.30
2018-08-03T07:57:45.083Z,9.07
2018-08-03T08:00:12.991Z,10.00
2018-08-03T08:02:40.617Z,9.90
2018-08-03T08:05:08.966Z,9.00
2018-08-03T08:07:36.807Z,8.98
2018-08-03T08:10:04.972Z,9.40
2018-08-03T08:12:32.793Z,9.43
2018-08-03T08:15:00.614Z,9.43
2018-08-03T08:17:28.434Z,10.17
2018-08-03T08:19:56.414Z,9.53
2018-08-03T08:22:24.293Z,9.40
2018-08-03T08:24:52.157Z,9.73
2018-08-03T08:27:20.035Z,9.50
2018-08-03T08:29:47.847Z,9.53
2018-08-03T08:32:15.610Z,10.50
2018-08-03T08:34:43.610Z,10.40
2018-08-03T08:37:11.425Z,10.63
2018-08-03T08:39:39.500Z,9.83
2018-08-03T08:42:08.303Z,9.83
2018-08-03T08:44:36.144Z,10.90
2018-08-03T08:47:03.970Z,11.13
2018-08-03T08:49:31.985Z,11.93
2018-08-03T08:51:59.808Z,12.00
2018-08-03T08:54:27.702Z,10.53
2018-08-03T08:57:03.709Z,11.70
2018-08-03T08:59:31.674Z,11.27
2018-08-03T09:02:00.507Z,11.63
2018-08-03T09:04:28.494Z,11.00
2018-08-03T09:06:58.334Z,11.43
2018-08-03T09:09:26.202Z,11.70
2018-08-03T09:11:53.989Z,11.87
2018-08-03T09:14:21.880Z,11.63
2018-08-03T09:17:05.787Z,11.57
2018-08-03T09:19:33.666Z,11.45
2018-08-03T09:22:01.668Z,11.53
2018-08-03T09:24:45.503Z,11.40
2018-08-03T09:27:13.785Z,12.10
2018-08-03T09:29:41.733Z,12.00
2018-08-03T09:32:09.523Z,12.13
2018-08-03T09:34:37.508Z,12.67
2018-08-03T09:37:05.467Z,12.10
2018-08-03T09:39:42.826Z,11.57
2018-08-03T09:42:14.501Z,11.83
2018-08-03T09:44:42.298Z,12.50
2018-08-03T09:47:13.747Z,12.80
2018-08-03T09:49:52.885Z,12.40
2018-08-03T09:52:20.746Z,11.57
2018-08-03T09:54:48.779Z,11.70
2018-08-03T09:57:16.614Z,12.87
2018-08-03T09:59:44.562Z,12.33
2018-08-03T10:02:12.380Z,12.23
2018-08-03T10:04:40.485Z,11.63
2018-08-03T10:07:08.168Z,11.70
2018-08-03T10:09:35.927Z,11.33
2018-08-03T10:12:03.701Z,11.63
2018-08-03T10:14:31.663Z,11.20
2018-08-03T10:16:59.776Z,11.33
2018-08-03T10:19:27.825Z,11.20
2018-08-03T10:21:57.052Z,12.93
2018-08-03T10:24:25.286Z,11.10
2018-08-03T10:26:53.351Z,11.33
2018-08-03T10:29:21.170Z,11.43
2018-08-03T10:31:49.224Z,12.43
2018-08-03T10:34:17.291Z,10.73
2018-08-03T10:36:45.332Z,11.20
2018-08-03T10:39:13.410Z,10.77
2018-08-03T10:41:41.534Z,10.60
2018-08-03T10:44:10.689Z,11.00
2018-08-03T10:46:38.726Z,11.03
2018-08-03T10:49:06.964Z,10.53
2018-08-03T10:51:35.993Z,11.23
2018-08-03T10:54:05.576Z,11.40
2018-08-03T10:56:34.404Z,11.17
2018-08-03T10:59:03.633Z,11.33
2018-08-03T11:01:31.780Z,11.17
2018-08-03T11:03:59.671Z,10.60
2018-08-03T11:06:29.892Z,11.13
2018-08-03T11:08:57.915Z,11.13
2018-08-03T11:11:25.821Z,10.67
2018-08-03T11:13:54.740Z,9.90
2018-08-03T11:16:22.688Z,9.73
2018-08-03T11:18:50.592Z,10.25
2018-08-03T11:21:18.487Z,10.35
2018-08-03T11:23:46.441Z,11.43
2018-08-03T11:26:14.426Z,10.80
2018-08-03T11:28:42.600Z,10.88
2018-08-03T11:31:11.646Z,11.03
2018-08-03T11:33:39.517Z,10.50
2018-08-03T11:36:08.118Z,10.60
2018-08-03T11:38:36.915Z,10.50
2018-08-03T11:41:10.654Z,10.70
2018-08-03T11:43:39.331Z,11.25
2018-08-03T11:46:07.515Z,11.03
2018-08-03T11:48:35.896Z,10.57
2018-08-03T11:51:03.839Z,11.43
2018-08-03T11:53:37.420Z,10.47
2018-08-03T11:56:07.235Z,10.87
2018-08-03T11:58:35.351Z,10.77
2018-08-03T12:01:03.345Z,11.05
2018-08-03T12:03:31.111Z,10.70
2018-08-03T12:05:58.925Z,10.53
2018-08-03T12:08:26.774Z,10.37
2018-08-03T12:10:54.611Z,10.95
2018-08-03T12:13:22.455Z,10.63
2018-08-03T12:15:50.345Z,11.10
2018-08-03T12:18:18.320Z,11.33
2018-08-03T12:20:46.757Z,10.78
2018-08-03T12:23:14.557Z,9.97
2018-08-03T12:25:43.721Z,11.45
2018-08-03T12:28:12.196Z,11.03
2018-08-03T12:30:40.122Z,10.82
2018-08-03T12:33:08.020Z,10.83
2018-08-03T12:35:35.935Z,10.58
2018-08-03T12:38:04.448Z,10.47
2018-08-03T12:40:32.465Z,10.88
2018-08-03T12:43:00.163Z,11.15
2018-08-03T12:45:33.994Z,10.73
2018-08-03T12:47:55.913Z,11.10
2018-08-03T12:50:23.780Z,9.77
2018-08-03T12:52:51.729Z,11.25
2018-08-03T12:55:19.546Z,10.95
2018-08-03T12:57:47.377Z,10.53
2018-08-03T13:00:15.186Z,10.17
2018-08-03T13:02:42.953Z,10.20
2018-08-03T13:05:10.707Z,10.33
2018-08-03T13:07:38.782Z,10.28
2018-08-03T13:10:06.622Z,11.17
2018-08-03T13:12:34.718Z,10.38
2018-08-03T13:15:02.643Z,11.15
2018-08-03T13:17:30.694Z,10.00
2018-08-03T13:19:58.600Z,9.93
2018-08-03T13:22:26.552Z,9.65
2018-08-03T13:24:54.693Z,10.30
2018-08-03T13:27:22.706Z,9.55
2018-08-03T13:29:50.642Z,9.80
2018-08-03T13:32:18.606Z,9.73
2018-08-03T13:34:47.544Z,9.70
2018-08-03T13:37:15.467Z,9.95
2018-08-03T13:39:43.953Z,10.35
2018-08-03T13:42:11.936Z,9.77
2018-08-03T13:44:40.188Z,9.88
2018-08-03T13:47:08.731Z,9.75
2018-08-03T13:49:37.088Z,9.68
2018-08-03T13:52:08.385Z,9.30
2018-08-03T13:54:36.741Z,9.88
2018-08-03T13:57:06.658Z,9.50
2018-08-03T13:59:35.142Z,9.40
2018-08-03T14:02:19.344Z,9.77
2018-08-03T14:04:47.607Z,9.47
2018-08-03T14:07:15.360Z,9.73
2018-08-03T14:09:55.324Z,10.15
2018-08-03T14:12:23.254Z,9.43
2018-08-03T14:14:51.139Z,9.63
2018-08-03T14:17:19.096Z,9.65
2018-08-03T14:19:46.924Z,12.23
2018-08-03T14:22:14.774Z,10.00
2018-08-03T14:24:42.660Z,10.05
2018-08-03T14:27:10.589Z,9.58
2018-08-03T14:29:38.613Z,10.28
2018-08-03T14:32:06.851Z,10.53
2018-08-03T14:34:35.450Z,10.03
2018-08-03T14:37:03.376Z,10.00
2018-08-03T14:39:32.030Z,9.70
2018-08-03T14:42:00.866Z,9.80
2018-08-03T14:44:28.736Z,9.58
2018-08-03T14:46:56.694Z,9.93
2018-08-03T14:49:25.876Z,9.75
2018-08-03T14:51:54.009Z,9.93
2018-08-03T14:54:22.388Z,10.00
2018-08-03T14:56:50.397Z,10.23
2018-08-03T14:59:18.391Z,9.60
2018-08-03T15:01:46.429Z,10.33
2018-08-03T15:04:16.160Z,8.90
2018-08-03T15:06:44.961Z,9.50
2018-08-03T15:09:12.784Z,9.15
2018-08-03T15:11:40.794Z,9.45
2018-08-03T15:14:08.775Z,9.30
2018-08-03T15:16:36.648Z,10.93
2018-08-03T15:19:04.764Z,10.18
2018-08-03T15:21:34.304Z,10.30
2018-08-03T15:24:02.148Z,9.25
2018-08-03T15:26:30.843Z,9.08
2018-08-03T15:28:58.754Z,9.60
2018-08-03T15:31:26.629Z,8.90
2018-08-03T15:33:54.394Z,10.05
2018-08-03T15:36:22.239Z,10.58
2018-08-03T15:38:50.108Z,10.95
2018-08-03T15:41:17.805Z,10.00
2018-08-03T15:43:45.723Z,9.70
2018-08-03T15:46:13.477Z,9.38
2018-08-03T15:48:41.320Z,9.85
2018-08-03T15:51:09.223Z,9.90
2018-08-03T15:53:37.102Z,10.20
2018-08-03T15:56:05.060Z,10.35
2018-08-03T15:58:32.786Z,10.15
2018-08-03T16:01:00.504Z,10.18
2018-08-03T16:03:28.432Z,9.67
2018-08-03T16:05:56.234Z,9.55
2018-08-03T16:08:24.127Z,9.88
2018-08-03T16:10:52.180Z,9.43
2018-08-03T16:13:20.030Z,9.20
2018-08-03T16:15:47.850Z,9.95
2018-08-03T16:18:15.661Z,10.28
2018-08-03T16:20:43.600Z,10.32
2018-08-03T16:23:11.504Z,10.27
2018-08-03T16:25:39.432Z,9.95
2018-08-03T16:28:07.355Z,10.23
2018-08-03T16:30:35.422Z,10.35
2018-08-03T16:33:03.358Z,10.33
2018-08-03T16:35:31.247Z,9.90
2018-08-03T16:37:59.217Z,10.23
2018-08-03T16:40:27.014Z,9.63
2018-08-03T16:42:54.891Z,10.00
2018-08-03T16:45:23.587Z,9.88
2018-08-03T16:47:55.963Z,9.57
2018-08-03T16:50:24.936Z,9.67
2018-08-03T16:52:53.440Z,9.23
2018-08-03T16:55:21.861Z,9.83
2018-08-03T16:57:49.649Z,9.67
2018-08-03T17:00:18.368Z,9.80
2018-08-03T17:02:47.406Z,9.87
2018-08-03T17:05:15.266Z,9.40
2018-08-03T17:07:43.114Z,9.60
2018-08-03T17:10:10.949Z,9.60
2018-08-03T17:12:39.054Z,9.60
2018-08-03T17:15:06.947Z,9.77
2018-08-03T17:17:37.986Z,9.57
2018-08-03T17:20:06.003Z,10.40
2018-08-03T17:22:33.860Z,9.25
2018-08-03T17:25:03.679Z,9.57
2018-08-03T17:27:31.534Z,9.60
2018-08-03T17:30:00.423Z,10.43
2018-08-03T17:32:32.751Z,10.13
2018-08-03T17:35:02.584Z,10.57
2018-08-03T17:37:30.576Z,9.90
2018-08-03T17:39:58.569Z,11.00
2018-08-03T17:42:26.951Z,10.07
2018-08-03T17:44:54.856Z,10.67
2018-08-03T17:47:22.738Z,11.80
2018-08-03T17:49:51.509Z,12.27
2018-08-03T17:52:19.470Z,11.43
2018-08-03T17:54:47.509Z,11.17
2018-08-03T17:57:25.696Z,12.40
2018-08-03T17:59:56.735Z,12.60
2018-08-03T18:02:24.677Z,11.00
2018-08-03T18:04:52.788Z,11.30
2018-08-03T18:07:20.898Z,11.40
2018-08-03T18:09:48.706Z,11.70
2018-08-03T18:12:16.512Z,14.93
2018-08-03T18:14:44.192Z,18.27
2018-08-03T18:17:12.013Z,75.53
2018-08-03T18:19:40.235Z,52.63
2018-08-03T18:22:08.201Z,53.43
2018-08-03T18:24:36.444Z,26.07
2018-08-03T18:27:05.349Z,17.67
2018-08-03T18:29:33.532Z,11.07
2018-08-03T18:32:01.597Z,10.87
2018-08-03T18:34:29.725Z,11.13
2018-08-03T18:36:57.969Z,10.83
2018-08-03T18:39:26.009Z,10.77
2018-08-03T18:41:54.549Z,10.50
2018-08-03T18:44:27.131Z,10.77
2018-08-03T18:46:55.039Z,11.33
2018-08-03T18:49:23.349Z,11.77
2018-08-03T18:51:51.466Z,12.37
2018-08-03T18:54:19.396Z,13.00
2018-08-03T18:56:47.644Z,11.47
2018-08-03T18:59:15.485Z,11.13
2018-08-03T19:01:43.448Z,11.57
2018-08-03T19:04:11.514Z,11.03
2018-08-03T19:06:45.349Z,11.60
2018-08-03T19:09:13.161Z,10.57
2018-08-03T19:11:45.933Z,10.70
2018-08-03T19:14:13.791Z,11.57
2018-08-03T19:16:41.993Z,11.43
2018-08-03T19:19:10.032Z,11.80
2018-08-03T19:21:38.623Z,11.90
2018-08-03T19:24:07.021Z,11.47
2018-08-03T19:26:35.604Z,11.63
2018-08-03T19:29:03.761Z,10.20
2018-08-03T19:31:31.655Z,10.50
2018-08-03T19:33:59.835Z,9.87
2018-08-03T19:36:27.966Z,10.37
2018-08-03T19:39:01.270Z,10.50
2018-08-03T19:41:29.121Z,9.80
2018-08-03T19:43:56.891Z,11.03
2018-08-03T19:46:35.826Z,12.07
2018-08-03T19:49:04.298Z,12.23
2018-08-03T19:51:34.559Z,11.20
2018-08-03T19:54:03.002Z,11.53
2018-08-03T19:56:30.954Z,12.33
2018-08-03T19:58:58.882Z,11.63
2018-08-03T20:01:26.833Z,11.40
2018-08-03T20:03:55.740Z,11.40
2018-08-03T20:06:28.410Z,11.47
2018-08-03T20:08:57.442Z,12.20
2018-08-03T20:11:25.581Z,14.00
2018-08-03T20:13:53.542Z,14.53
2018-08-03T20:16:21.606Z,14.07
2018-08-03T20:18:49.553Z,12.63
2018-08-03T20:21:17.374Z,13.97
2018-08-03T20:23:45.269Z,13.03
2018-08-03T20:26:23.628Z,13.33
2018-08-03T20:28:57.667Z,13.00
2018-08-03T20:31:32.637Z,13.07
2018-08-03T20:34:00.680Z,12.90
2018-08-03T20:36:29.133Z,12.40
2018-08-03T20:39:01.116Z,11.50
2018-08-03T20:41:34.186Z,13.50
2018-08-03T20:44:03.890Z,13.13
2018-08-03T20:46:32.373Z,12.93
2018-08-03T20:49:01.052Z,13.10
2018-08-03T20:51:29.195Z,13.43
2018-08-03T20:54:04.856Z,11.77
2018-08-03T20:56:33.049Z,12.47
2018-08-03T20:59:00.991Z,11.93
2018-08-03T21:01:28.808Z,11.97
2018-08-03T21:03:57.913Z,11.80
2018-08-03T21:06:25.818Z,11.07
2018-08-03T21:08:53.747Z,11.27
2018-08-03T21:11:21.806Z,11.40
2018-08-03T21:13:49.637Z,11.10
2018-08-03T21:16:21.604Z,11.70
2018-08-03T21:18:49.518Z,12.20
2018-08-03T21:21:18.586Z,12.47
2018-08-03T21:23:46.597Z,13.83
2018-08-03T21:26:15.720Z,12.13
2018-08-03T21:28:43.744Z,11.57
2018-08-03T21:31:11.707Z,11.43
2018-08-03T21:33:45.597Z,12.10
2018-08-03T21:36:13.496Z,12.20
2018-08-03T21:38:41.383Z,13.13
2018-08-03T21:41:09.301Z,12.43
2018-08-03T21:43:38.568Z,12.17
2018-08-03T21:46:07.077Z,12.73
2018-08-03T21:48:35.460Z,12.17
2018-08-03T21:51:04.558Z,11.43
2018-08-03T21:53:32.853Z,11.47
2018-08-03T21:56:00.770Z,13.03
2018-08-03T21:58:29.695Z,11.37
2018-08-03T22:00:57.669Z,11.33
2018-08-03T22:03:25.433Z,11.80
2018-08-03T22:05:53.496Z,14.07
2018-08-03T22:08:21.141Z,14.50
2018-08-03T22:10:48.969Z,11.80
2018-08-03T22:13:16.757Z,11.87
2018-08-03T22:15:46.501Z,11.10
2018-08-03T22:18:14.445Z,12.10
2018-08-03T22:20:42.231Z,12.33
2018-08-03T22:23:10.129Z,11.73
2018-08-03T22:25:38.041Z,12.07
2018-08-03T22:28:18.464Z,12.47
2018-08-03T22:30:46.289Z,12.27
2018-08-03T22:33:14.020Z,12.00
2018-08-03T22:35:52.947Z,11.33
2018-08-03T22:38:20.724Z,11.73
2018-08-03T22:41:01.614Z,11.73
2018-08-03T22:43:29.338Z,13.00
2018-08-03T22:45:57.009Z,13.03
2018-08-03T22:48:24.847Z,12.67
2018-08-03T22:50:52.662Z,12.90
2018-08-03T22:53:20.492Z,12.00
2018-08-03T22:55:49.337Z,12.43
2018-08-03T22:58:17.114Z,11.97
2018-08-03T23:00:44.933Z,12.43
2018-08-03T23:03:12.692Z,11.97
2018-08-03T23:05:40.491Z,12.00
2018-08-03T23:08:08.484Z,12.37
2018-08-03T23:10:36.216Z,12.07
2018-08-03T23:13:03.997Z,12.30
2018-08-03T23:15:31.773Z,13.30
2018-08-03T23:17:59.550Z,12.50
2018-08-03T23:20:27.325Z,12.10
2018-08-03T23:22:55.105Z,12.00
2018-08-03T23:25:39.893Z,11.90
2018-08-03T23:28:07.666Z,12.97
2018-08-03T23:30:35.481Z,12.83
2018-08-03T23:33:03.343Z,12.07
2018-08-03T23:35:31.094Z,12.73
2018-08-03T23:37:58.799Z,12.97
2018-08-03T23:40:26.721Z,12.60
2018-08-03T23:42:54.430Z,12.73
2018-08-03T23:45:22.391Z,13.50
2018-08-03T23:47:50.361Z,13.20
2018-08-03T23:50:18.729Z,12.73
2018-08-03T23:52:48.050Z,12.17
2018-08-03T23:55:16.211Z,13.60
2018-08-03T23:57:49.958Z,13.27
