createdAt,value
2018-08-22T00:00:15.531Z,1000.2
2018-08-22T00:03:15.611Z,1000.1
2018-08-22T00:06:15.766Z,1000.1
2018-08-22T00:09:14.897Z,1000.1
2018-08-22T00:12:15.024Z,1000.1
2018-08-22T00:15:15.121Z,1000.2
2018-08-22T00:18:15.341Z,1000.1
2018-08-22T00:21:15.461Z,1000.2
2018-08-22T00:24:15.467Z,1000.1
2018-08-22T00:27:15.577Z,1000.1
2018-08-22T00:30:15.638Z,1000.1
2018-08-22T00:33:15.788Z,1000.1
2018-08-22T00:36:15.823Z,1000.0
2018-08-22T00:39:14.947Z,1000.0
2018-08-22T00:42:15.016Z,1000.0
2018-08-22T00:45:15.227Z,1000.0
2018-08-22T00:48:15.257Z,1000.0
2018-08-22T00:51:15.339Z,1000.0
2018-08-22T00:54:15.368Z,999.9
2018-08-22T00:57:15.617Z,999.9
2018-08-22T01:00:15.604Z,999.9
2018-08-22T01:03:15.627Z,999.9
2018-08-22T01:06:15.840Z,1000.0
2018-08-22T01:09:15.353Z,999.9
2018-08-22T01:12:15.541Z,999.9
2018-08-22T01:15:15.560Z,999.9
2018-08-22T01:18:15.751Z,999.9
2018-08-22T01:21:14.893Z,999.9
2018-08-22T01:24:15.127Z,999.9
2018-08-22T01:27:15.272Z,999.9
2018-08-22T01:30:15.392Z,999.9
2018-08-22T01:33:15.567Z,999.9
2018-08-22T01:36:15.804Z,999.8
2018-08-22T01:39:15.026Z,999.8
2018-08-22T01:42:15.087Z,999.8
2018-08-22T01:45:15.251Z,999.8
2018-08-22T01:48:15.308Z,999.9
2018-08-22T01:51:15.404Z,999.9
2018-08-22T01:54:15.609Z,999.9
2018-08-22T01:57:15.732Z,999.8
2018-08-22T02:00:15.905Z,999.8
2018-08-22T02:03:14.964Z,999.8
2018-08-22T02:06:15.221Z,999.8
2018-08-22T02:09:15.355Z,999.8
2018-08-22T02:12:15.512Z,999.8
2018-08-22T02:15:15.598Z,999.8
2018-08-22T02:18:15.838Z,999.7
2018-08-22T02:21:14.945Z,999.7
2018-08-22T02:24:15.019Z,999.7
2018-08-22T02:27:15.250Z,999.7
2018-08-22T02:30:15.308Z,999.7
2018-08-22T02:33:15.374Z,999.7
2018-08-22T02:36:15.460Z,999.8
2018-08-22T02:39:15.684Z,999.7
2018-08-22T02:42:15.710Z,999.8
2018-08-22T02:45:15.859Z,999.8
2018-08-22T02:48:15.027Z,999.7
2018-08-22T02:51:15.067Z,999.7
2018-08-22T02:54:15.145Z,999.7
2018-08-22T02:57:15.348Z,999.7
2018-08-22T03:00:15.505Z,999.7
2018-08-22T03:03:15.524Z,999.7
2018-08-22T03:06:15.651Z,999.7
2018-08-22T03:09:15.882Z,999.7
2018-08-22T03:12:15.174Z,999.7
2018-08-22T03:15:15.283Z,999.7
2018-08-22T03:18:15.542Z,999.7
2018-08-22T03:21:15.753Z,999.7
2018-08-22T03:24:14.931Z,999.7
2018-08-22T03:27:15.075Z,999.7
2018-08-22T03:30:15.277Z,999.7
2018-08-22T03:33:15.271Z,999.7
2018-08-22T03:36:15.502Z,999.7
2018-08-22T03:39:15.687Z,999.7
2018-08-22T03:42:15.767Z,999.7
2018-08-22T03:45:14.800Z,999.7
2018-08-22T03:48:14.902Z,999.7
2018-08-22T03:51:15.037Z,999.7
2018-08-22T03:54:15.107Z,999.6
2018-08-22T03:57:15.285Z,999.7
2018-08-22T04:00:15.490Z,999.7
2018-08-22T04:03:15.530Z,999.7
2018-08-22T04:06:15.754Z,999.6
2018-08-22T04:09:15.833Z,999.6
2018-08-22T04:12:15.076Z,999.6
2018-08-22T04:15:15.188Z,999.6
2018-08-22T04:18:15.390Z,999.6
2018-08-22T04:21:15.472Z,999.7
2018-08-22T04:24:15.648Z,999.7
2018-08-22T04:27:15.057Z,999.7
2018-08-22T04:30:15.219Z,999.7
2018-08-22T04:33:15.311Z,999.7
2018-08-22T04:36:15.534Z,999.7
2018-08-22T04:39:15.638Z,999.7
2018-08-22T04:42:15.744Z,999.7
2018-08-22T04:45:15.858Z,999.7
2018-08-22T04:48:15.036Z,999.7
2018-08-22T04:51:15.257Z,999.7
2018-08-22T04:54:15.408Z,999.8
2018-08-22T04:57:15.695Z,999.8
2018-08-22T05:00:16.223Z,999.8
2018-08-22T05:03:15.392Z,999.8
2018-08-22T05:06:15.724Z,999.8
2018-08-22T05:09:15.888Z,999.7
2018-08-22T05:12:15.088Z,999.8
2018-08-22T05:15:15.198Z,999.8
2018-08-22T05:18:15.455Z,999.8
2018-08-22T05:21:15.636Z,999.8
2018-08-22T05:24:15.950Z,999.8
2018-08-22T05:27:15.099Z,999.8
2018-08-22T05:30:15.133Z,999.8
2018-08-22T05:33:15.364Z,999.8
2018-08-22T05:36:15.670Z,999.8
2018-08-22T05:39:15.811Z,999.9
2018-08-22T05:42:14.978Z,999.8
2018-08-22T05:45:15.329Z,999.8
2018-08-22T05:48:15.569Z,999.8
2018-08-22T05:51:15.677Z,999.8
2018-08-22T05:54:15.813Z,999.8
2018-08-22T05:57:15.812Z,999.8
2018-08-22T06:00:15.023Z,999.8
2018-08-22T06:03:15.224Z,999.8
2018-08-22T06:06:15.447Z,999.8
2018-08-22T06:09:15.537Z,999.8
2018-08-22T06:12:15.859Z,999.8
2018-08-22T06:15:15.187Z,999.7
2018-08-22T06:18:15.491Z,999.7
2018-08-22T06:21:15.592Z,999.7
2018-08-22T06:24:15.930Z,999.7
2018-08-22T06:27:15.315Z,999.7
2018-08-22T06:30:15.673Z,999.7
2018-08-22T06:33:15.799Z,999.7
2018-08-22T06:36:16.029Z,999.6
2018-08-22T06:39:15.274Z,999.6
2018-08-22T06:42:15.476Z,999.7
2018-08-22T06:45:15.611Z,999.8
2018-08-22T06:48:15.813Z,999.8
2018-08-22T06:51:15.262Z,999.8
2018-08-22T06:54:15.612Z,999.8
2018-08-22T06:57:15.840Z,999.8
2018-08-22T07:00:15.124Z,999.9
2018-08-22T07:03:15.338Z,999.8
2018-08-22T07:06:15.865Z,999.7
2018-08-22T07:09:15.222Z,999.7
2018-08-22T07:12:15.574Z,999.6
2018-08-22T07:15:16.030Z,999.7
2018-08-22T07:18:15.633Z,999.6
2018-08-22T07:21:16.123Z,999.6
2018-08-22T07:24:15.772Z,999.6
2018-08-22T07:27:15.277Z,999.6
2018-08-22T07:30:15.895Z,999.7
2018-08-22T07:33:15.519Z,999.7
2018-08-22T07:36:15.935Z,999.7
2018-08-22T07:39:15.400Z,999.7
2018-08-22T07:42:16.056Z,999.8
2018-08-22T07:45:15.667Z,999.8
2018-08-22T07:48:16.248Z,999.8
2018-08-22T07:51:15.755Z,999.8
2018-08-22T07:54:15.401Z,999.8
2018-08-22T07:57:15.751Z,999.8
2018-08-22T08:00:15.606Z,999.8
2018-08-22T08:03:15.471Z,999.7
2018-08-22T08:06:16.043Z,999.7
2018-08-22T08:09:15.563Z,999.7
2018-08-22T08:12:16.172Z,999.7
2018-08-22T08:15:15.665Z,999.8
2018-08-22T08:18:16.359Z,999.7
2018-08-22T08:21:15.791Z,999.7
2018-08-22T08:24:15.440Z,999.8
2018-08-22T08:27:15.974Z,999.8
2018-08-22T08:30:15.542Z,999.7
2018-08-22T08:33:16.155Z,999.7
2018-08-22T08:36:15.845Z,999.7
2018-08-22T08:39:15.655Z,999.6
2018-08-22T08:42:16.150Z,999.6
2018-08-22T08:45:15.666Z,999.6
2018-08-22T08:48:16.283Z,999.5
2018-08-22T08:51:15.865Z,999.5
2018-08-22T08:54:15.365Z,999.5
2018-08-22T08:57:16.053Z,999.6
2018-08-22T09:00:15.850Z,999.5
2018-08-22T09:03:15.417Z,999.5
2018-08-22T09:06:16.240Z,999.4
2018-08-22T09:09:15.855Z,999.4
2018-08-22T09:12:15.622Z,999.4
2018-08-22T09:15:16.216Z,999.4
2018-08-22T09:18:15.927Z,999.3
2018-08-22T09:21:15.537Z,999.3
2018-08-22T09:24:16.191Z,999.3
2018-08-22T09:27:15.699Z,999.2
2018-08-22T09:30:16.215Z,999.3
2018-08-22T09:33:15.728Z,999.2
2018-08-22T09:36:15.350Z,999.2
2018-08-22T09:39:15.916Z,999.2
2018-08-22T09:42:15.454Z,999.2
2018-08-22T09:45:16.101Z,999.2
2018-08-22T09:48:15.721Z,999.2
2018-08-22T09:51:16.366Z,999.2
2018-08-22T09:54:16.430Z,999.1
2018-08-22T09:57:16.650Z,999.1
2018-08-22T10:00:15.936Z,999.1
2018-08-22T10:03:16.048Z,999.1
2018-08-22T10:06:17.094Z,999.1
2018-08-22T10:09:16.339Z,999.0
2018-08-22T10:12:17.017Z,998.9
2018-08-22T10:15:16.737Z,998.8
2018-08-22T10:18:16.834Z,998.8
2018-08-22T10:21:16.714Z,998.8
2018-08-22T10:24:17.231Z,998.8
2018-08-22T10:27:17.313Z,998.7
2018-08-22T10:30:17.430Z,998.6
2018-08-22T10:33:17.655Z,998.7
2018-08-22T10:36:16.971Z,998.5
2018-08-22T10:39:17.166Z,998.5
2018-08-22T10:42:17.437Z,998.4
2018-08-22T10:45:17.717Z,998.4
2018-08-22T10:48:17.075Z,998.3
2018-08-22T10:51:17.215Z,998.3
2018-08-22T10:54:17.676Z,998.3
2018-08-22T10:57:17.288Z,998.4
2018-08-22T11:00:17.767Z,998.3
2018-08-22T11:03:16.996Z,998.3
2018-08-22T11:06:17.129Z,998.3
2018-08-22T11:09:17.119Z,998.2
2018-08-22T11:12:17.327Z,998.2
2018-08-22T11:15:17.627Z,998.2
2018-08-22T11:18:17.595Z,998.2
2018-08-22T11:21:16.912Z,998.2
2018-08-22T11:24:17.119Z,998.2
2018-08-22T11:27:17.689Z,998.2
2018-08-22T11:30:18.191Z,998.2
2018-08-22T11:33:17.848Z,998.1
2018-08-22T11:36:18.073Z,998.0
2018-08-22T11:39:16.948Z,998.0
2018-08-22T11:42:17.257Z,998.1
2018-08-22T11:45:17.340Z,998.1
2018-08-22T11:48:17.066Z,998.0
2018-08-22T11:51:16.500Z,998.0
2018-08-22T11:54:16.591Z,997.9
2018-08-22T11:57:15.558Z,997.8
2018-08-22T12:00:16.123Z,997.8
2018-08-22T12:03:15.953Z,997.8
2018-08-22T12:06:15.487Z,997.9
2018-08-22T12:09:16.022Z,997.8
2018-08-22T12:12:15.608Z,997.8
2018-08-22T12:15:16.085Z,997.8
2018-08-22T12:18:15.784Z,997.8
2018-08-22T12:21:15.215Z,997.6
2018-08-22T12:24:15.800Z,997.6
2018-08-22T12:27:15.546Z,997.6
2018-08-22T12:30:16.128Z,997.6
2018-08-22T12:33:15.694Z,997.6
2018-08-22T12:36:16.185Z,997.6
2018-08-22T12:39:15.921Z,997.6
2018-08-22T12:42:15.522Z,997.5
2018-08-22T12:45:15.325Z,997.5
2018-08-22T12:48:15.878Z,997.4
2018-08-22T12:51:15.506Z,997.4
2018-08-22T12:54:16.183Z,997.4
2018-08-22T12:57:15.772Z,997.4
2018-08-22T13:00:15.564Z,997.4
2018-08-22T13:03:16.250Z,997.4
2018-08-22T13:06:15.797Z,997.4
2018-08-22T13:09:15.339Z,997.3
2018-08-22T13:12:15.906Z,997.3
2018-08-22T13:15:15.571Z,997.3
2018-08-22T13:18:16.216Z,997.2
2018-08-22T13:21:15.837Z,997.2
2018-08-22T13:24:15.266Z,997.2
2018-08-22T13:30:15.512Z,997.1
2018-08-22T13:33:16.051Z,997.1
2018-08-22T13:36:15.847Z,997.1
2018-08-22T13:39:15.523Z,997.0
2018-08-22T13:42:16.281Z,997.0
2018-08-22T13:45:15.751Z,996.9
2018-08-22T13:48:15.355Z,996.9
2018-08-22T13:51:15.873Z,996.9
2018-08-22T13:54:15.573Z,996.9
2018-08-22T13:57:16.201Z,996.9
2018-08-22T14:00:15.936Z,996.9
2018-08-22T14:03:15.596Z,996.8
2018-08-22T14:06:16.157Z,996.8
2018-08-22T14:09:15.874Z,996.7
2018-08-22T14:12:15.497Z,996.8
2018-08-22T14:15:15.997Z,996.7
2018-08-22T14:18:15.577Z,996.7
2018-08-22T14:21:15.384Z,996.6
2018-08-22T14:24:16.012Z,996.5
2018-08-22T14:27:15.499Z,996.5
2018-08-22T14:30:16.151Z,996.5
2018-08-22T14:33:15.856Z,996.5
2018-08-22T14:36:15.552Z,996.5
2018-08-22T14:39:16.228Z,996.5
2018-08-22T14:42:16.041Z,996.4
2018-08-22T14:45:15.731Z,996.3
2018-08-22T14:48:15.305Z,996.3
2018-08-22T14:51:15.952Z,996.3
2018-08-22T14:54:15.592Z,996.3
2018-08-22T14:57:15.348Z,996.4
2018-08-22T15:00:15.941Z,996.3
2018-08-22T15:03:15.878Z,996.3
2018-08-22T15:06:15.735Z,996.3
2018-08-22T15:09:15.364Z,996.3
2018-08-22T15:12:15.951Z,996.2
2018-08-22T15:15:15.506Z,996.2
2018-08-22T15:18:15.572Z,996.2
2018-08-22T15:21:16.220Z,996.1
2018-08-22T15:24:15.853Z,996.1
2018-08-22T15:27:15.345Z,996.0
2018-08-22T15:30:15.892Z,996.0
2018-08-22T15:33:15.523Z,996.0
2018-08-22T15:36:16.127Z,996.0
2018-08-22T15:39:15.567Z,995.9
2018-08-22T15:42:16.160Z,995.9
2018-08-22T15:45:15.774Z,995.9
2018-08-22T15:48:15.370Z,995.9
2018-08-22T15:51:16.000Z,995.9
2018-08-22T15:54:15.697Z,995.9
2018-08-22T15:57:15.507Z,995.9
2018-08-22T16:00:15.750Z,995.8
2018-08-22T16:03:15.904Z,995.8
2018-08-22T16:06:16.212Z,995.7
2018-08-22T16:09:15.752Z,995.7
2018-08-22T16:12:15.963Z,995.7
2018-08-22T16:15:15.475Z,995.7
2018-08-22T16:18:16.017Z,995.7
2018-08-22T16:21:15.549Z,995.7
2018-08-22T16:24:16.079Z,995.6
2018-08-22T16:27:15.222Z,995.6
2018-08-22T16:30:15.419Z,995.6
2018-08-22T16:33:15.788Z,995.6
2018-08-22T16:36:16.025Z,995.6
2018-08-22T16:39:16.009Z,995.5
2018-08-22T16:42:15.460Z,995.5
2018-08-22T16:45:15.632Z,995.5
2018-08-22T16:48:15.931Z,995.5
2018-08-22T16:51:15.177Z,995.5
2018-08-22T16:54:15.633Z,995.5
2018-08-22T16:57:15.924Z,995.5
2018-08-22T17:00:15.130Z,995.5
2018-08-22T17:03:15.450Z,995.5
2018-08-22T17:06:15.690Z,995.5
2018-08-22T17:09:15.558Z,995.5
2018-08-22T17:12:15.779Z,995.5
2018-08-22T17:15:16.067Z,995.5
2018-08-22T17:18:15.303Z,995.5
2018-08-22T17:21:15.783Z,995.5
2018-08-22T17:24:16.028Z,995.5
2018-08-22T17:27:15.550Z,995.5
2018-08-22T17:30:16.178Z,995.5
2018-08-22T17:33:15.514Z,995.5
2018-08-22T17:36:15.454Z,995.5
2018-08-22T17:39:16.091Z,995.5
2018-08-22T17:42:15.794Z,995.5
2018-08-22T17:45:15.412Z,995.5
2018-08-22T17:48:15.408Z,995.5
2018-08-22T17:51:16.059Z,995.6
2018-08-22T17:54:15.710Z,995.6
2018-08-22T17:57:15.800Z,995.6
2018-08-22T18:00:15.759Z,995.6
2018-08-22T18:03:15.931Z,995.6
2018-08-22T18:06:15.488Z,995.6
2018-08-22T18:09:15.781Z,995.5
2018-08-22T18:12:16.233Z,995.6
2018-08-22T18:15:16.251Z,995.6
2018-08-22T18:18:15.952Z,995.6
2018-08-22T18:21:15.589Z,995.6
2018-08-22T18:24:15.531Z,995.6
2018-08-22T18:27:16.280Z,995.6
2018-08-22T18:30:15.333Z,995.7
2018-08-22T18:33:15.856Z,995.7
2018-08-22T18:36:15.442Z,995.7
2018-08-22T18:39:16.012Z,995.8
2018-08-22T18:42:15.571Z,995.9
2018-08-22T18:45:16.139Z,995.9
2018-08-22T18:48:16.307Z,995.9
2018-08-22T18:51:15.933Z,996.0
2018-08-22T18:54:15.572Z,995.9
2018-08-22T18:57:16.243Z,996.0
2018-08-22T19:00:15.857Z,996.0
2018-08-22T19:03:15.461Z,996.0
2018-08-22T19:06:16.034Z,996.0
2018-08-22T19:09:15.593Z,996.0
2018-08-22T19:12:16.210Z,996.0
2018-08-22T19:15:15.883Z,996.1
2018-08-22T19:18:15.610Z,996.0
2018-08-22T19:21:16.170Z,996.1
2018-08-22T19:24:15.674Z,996.1
2018-08-22T19:27:16.254Z,996.1
2018-08-22T19:30:15.923Z,996.2
2018-08-22T19:33:15.493Z,996.1
2018-08-22T19:36:15.468Z,996.2
2018-08-22T19:39:16.051Z,996.1
2018-08-22T19:42:15.793Z,996.2
2018-08-22T19:45:15.616Z,996.2
2018-08-22T19:48:16.376Z,996.2
2018-08-22T19:51:15.936Z,996.2
2018-08-22T19:54:15.576Z,996.2
2018-08-22T19:57:16.235Z,996.2
2018-08-22T20:00:15.767Z,996.3
2018-08-22T20:03:16.092Z,996.3
2018-08-22T20:06:15.631Z,996.3
2018-08-22T20:09:16.261Z,996.4
2018-08-22T20:12:15.444Z,996.3
2018-08-22T20:15:15.334Z,996.3
2018-08-22T20:18:16.202Z,996.3
2018-08-22T20:28:06.125Z,996.4
2018-08-22T20:30:15.409Z,996.4
2018-08-22T20:33:15.670Z,996.4
2018-08-22T20:36:15.928Z,996.4
2018-08-22T20:39:15.426Z,996.4
2018-08-22T20:42:15.348Z,996.4
2018-08-22T20:45:16.178Z,996.4
2018-08-22T20:48:15.708Z,996.5
2018-08-22T20:51:15.277Z,996.5
2018-08-22T20:54:15.587Z,996.5
2018-08-22T20:57:16.806Z,996.5
2018-08-22T21:00:15.473Z,996.5
2018-08-22T21:03:15.985Z,996.5
2018-08-22T21:06:15.718Z,996.5
2018-08-22T21:09:15.592Z,996.5
2018-08-22T21:11:43.867Z,996.5
2018-08-22T21:12:18.854Z,996.5
2018-08-22T21:15:17.829Z,996.5
2018-08-22T21:18:18.348Z,996.5
2018-08-22T21:21:18.522Z,996.5
2018-08-22T21:29:24.172Z,996.5
2018-08-22T21:30:16.274Z,996.4
2018-08-22T21:33:15.943Z,996.4
2018-08-22T21:36:15.438Z,996.4
2018-08-22T21:39:16.230Z,996.5
2018-08-22T21:42:15.874Z,996.4
2018-08-22T21:45:15.900Z,996.4
2018-08-22T21:48:15.643Z,996.5
2018-08-22T21:51:16.170Z,996.5
2018-08-22T21:54:15.784Z,996.5
2018-08-22T21:57:15.500Z,996.5
2018-08-22T22:00:16.085Z,996.5
2018-08-22T22:03:15.477Z,996.5
2018-08-22T22:06:15.552Z,996.5
2018-08-22T22:09:16.177Z,996.5
2018-08-22T22:12:15.732Z,996.6
2018-08-22T22:15:15.411Z,996.6
2018-08-22T22:18:15.795Z,996.6
2018-08-22T22:21:15.557Z,996.6
2018-08-22T22:24:16.037Z,996.6
2018-08-22T22:27:15.568Z,996.6
2018-08-22T22:30:15.480Z,996.6
2018-08-22T22:33:15.907Z,996.6
2018-08-22T22:36:15.480Z,996.6
2018-08-22T22:39:15.968Z,996.6
2018-08-22T22:42:15.940Z,996.6
2018-08-22T22:45:15.651Z,996.6
2018-08-22T22:48:16.042Z,996.7
2018-08-22T22:51:15.607Z,996.6
2018-08-22T22:54:15.821Z,996.6
2018-08-22T22:57:16.069Z,996.6
2018-08-22T23:00:15.158Z,996.6
2018-08-22T23:03:15.692Z,996.6
2018-08-22T23:06:15.933Z,996.5
2018-08-22T23:09:15.237Z,996.5
2018-08-22T23:12:15.739Z,996.5
2018-08-22T23:15:15.253Z,996.4
2018-08-22T23:18:15.306Z,996.4
2018-08-22T23:21:15.605Z,996.4
2018-08-22T23:24:15.817Z,996.4
2018-08-22T23:27:15.227Z,996.4
2018-08-22T23:30:15.459Z,996.4
2018-08-22T23:33:15.136Z,996.4
2018-08-22T23:36:15.344Z,996.4
2018-08-22T23:39:15.687Z,996.4
2018-08-22T23:42:15.880Z,996.4
2018-08-22T23:45:14.989Z,996.4
2018-08-22T23:48:15.227Z,996.3
2018-08-22T23:51:15.656Z,996.4
2018-08-22T23:54:16.005Z,996.3
2018-08-22T23:57:15.245Z,996.3
