createdAt,value
2023-03-10T00:01:00.129Z,35.10
2023-03-10T00:06:03.898Z,35.10
2023-03-10T00:11:06.958Z,35.10
2023-03-10T00:16:17.315Z,35.10
2023-03-10T00:21:22.338Z,35.20
2023-03-10T00:26:28.025Z,35.20
2023-03-10T00:31:34.609Z,35.20
2023-03-10T00:36:37.581Z,35.80
2023-03-10T00:41:40.414Z,35.20
2023-03-10T00:46:44.697Z,35.20
2023-03-10T00:51:47.623Z,35.10
2023-03-10T00:56:50.543Z,35.10
2023-03-10T01:01:54.778Z,35.10
2023-03-10T01:06:57.682Z,35.10
2023-03-10T01:12:00.508Z,35.20
2023-03-10T01:17:05.825Z,35.20
2023-03-10T01:22:08.656Z,35.30
2023-03-10T01:27:11.502Z,35.30
2023-03-10T01:32:15.730Z,35.30
2023-03-10T01:37:18.863Z,35.30
2023-03-10T01:42:21.808Z,35.30
2023-03-10T01:47:25.989Z,35.30
2023-03-10T01:52:33.534Z,35.30
2023-03-10T01:57:40.250Z,35.20
2023-03-10T02:02:53.074Z,35.20
2023-03-10T02:07:57.335Z,35.30
2023-03-10T02:13:00.251Z,35.30
2023-03-10T02:18:07.893Z,35.30
2023-03-10T02:23:15.431Z,35.40
2023-03-10T02:28:20.117Z,35.40
2023-03-10T02:33:26.709Z,35.30
2023-03-10T02:38:29.558Z,35.40
2023-03-10T02:43:35.450Z,35.30
2023-03-10T02:48:39.580Z,35.40
2023-03-10T02:53:42.428Z,35.40
2023-03-10T02:58:46.714Z,35.40
2023-03-10T03:03:49.682Z,35.50
2023-03-10T03:08:52.512Z,35.40
2023-03-10T03:13:56.717Z,35.50
2023-03-10T03:18:59.560Z,35.50
2023-03-10T03:24:02.402Z,35.50
2023-03-10T03:29:06.598Z,35.50
2023-03-10T03:34:09.464Z,35.50
2023-03-10T03:39:13.530Z,35.50
2023-03-10T03:44:17.688Z,35.60
2023-03-10T03:49:20.544Z,35.60
2023-03-10T03:54:23.382Z,35.60
2023-03-10T03:59:27.601Z,35.70
2023-03-10T04:04:30.461Z,35.70
2023-03-10T04:09:33.622Z,35.80
2023-03-10T04:14:38.504Z,35.90
2023-03-10T04:19:41.352Z,35.90
2023-03-10T04:24:44.285Z,35.90
2023-03-10T04:29:48.458Z,36.00
2023-03-10T04:34:51.465Z,36.00
2023-03-10T04:39:54.352Z,36.00
2023-03-10T04:44:58.681Z,36.00
2023-03-10T04:50:01.752Z,36.10
2023-03-10T04:55:04.965Z,36.10
2023-03-10T05:00:12.461Z,36.10
2023-03-10T05:05:15.343Z,36.10
2023-03-10T05:10:18.627Z,36.10
2023-03-10T05:15:22.881Z,36.20
2023-03-10T05:20:25.748Z,36.20
2023-03-10T05:25:28.587Z,36.20
2023-03-10T05:30:32.736Z,36.10
2023-03-10T05:35:35.658Z,35.90
2023-03-10T05:40:38.515Z,35.80
2023-03-10T05:45:42.719Z,35.80
2023-03-10T05:50:45.540Z,35.90
2023-03-10T05:55:48.398Z,35.90
2023-03-10T06:00:53.717Z,35.90
2023-03-10T06:05:56.775Z,36.00
2023-03-10T06:11:00.471Z,36.00
2023-03-10T06:16:06.776Z,36.00
2023-03-10T06:21:12.397Z,36.00
2023-03-10T06:26:17.910Z,36.10
2023-03-10T06:31:25.100Z,36.20
2023-03-10T06:36:31.696Z,36.60
2023-03-10T06:41:36.284Z,36.40
2023-03-10T06:46:40.445Z,36.50
2023-03-10T06:51:43.342Z,36.10
2023-03-10T06:56:46.230Z,36.00
2023-03-10T07:01:50.427Z,35.80
2023-03-10T07:06:53.543Z,36.00
2023-03-10T07:11:56.385Z,36.20
2023-03-10T07:17:00.670Z,36.20
2023-03-10T07:22:03.634Z,36.00
2023-03-10T07:27:07.241Z,36.20
2023-03-10T07:32:11.413Z,36.20
2023-03-10T07:37:14.285Z,36.30
2023-03-10T07:42:17.122Z,36.30
2023-03-10T07:47:21.462Z,36.40
2023-03-10T07:52:24.306Z,36.50
2023-03-10T07:57:29.064Z,36.40
2023-03-10T08:02:33.323Z,36.40
2023-03-10T08:07:36.228Z,36.40
2023-03-10T08:12:39.350Z,36.40
2023-03-10T08:17:43.719Z,36.60
2023-03-10T08:22:46.567Z,36.30
2023-03-10T08:27:50.313Z,36.30
2023-03-10T08:32:54.491Z,36.30
2023-03-10T08:37:57.359Z,36.30
2023-03-10T08:43:00.232Z,36.30
2023-03-10T08:48:04.737Z,36.30
2023-03-10T08:53:07.663Z,36.30
2023-03-10T08:58:10.558Z,36.30
2023-03-10T09:03:15.683Z,36.40
2023-03-10T09:08:18.882Z,36.30
2023-03-10T09:13:21.774Z,36.30
2023-03-10T09:18:26.060Z,36.30
2023-03-10T09:23:29.006Z,36.40
2023-03-10T09:28:31.903Z,36.40
2023-03-10T09:33:36.346Z,36.40
2023-03-10T09:38:39.320Z,36.40
2023-03-10T09:43:50.452Z,36.40
2023-03-10T09:49:05.940Z,36.50
2023-03-10T09:54:27.678Z,36.30
2023-03-10T09:59:36.294Z,36.30
2023-03-10T10:04:42.909Z,36.30
2023-03-10T10:09:53.302Z,36.30
2023-03-10T10:14:59.276Z,36.40
2023-03-10T10:20:07.119Z,36.40
2023-03-10T10:25:20.415Z,36.40
2023-03-10T10:30:30.606Z,36.40
2023-03-10T10:35:36.927Z,36.40
2023-03-10T10:40:49.540Z,37.00
2023-03-10T10:45:55.650Z,36.40
2023-03-10T10:50:59.986Z,36.40
2023-03-10T10:56:06.030Z,36.50
2023-03-10T11:01:12.361Z,36.50
2023-03-10T11:06:25.243Z,36.60
2023-03-10T11:11:36.409Z,36.50
2023-03-10T11:16:49.340Z,36.40
2023-03-10T11:21:57.281Z,36.40
2023-03-10T11:27:09.636Z,36.40
2023-03-10T11:32:21.970Z,36.40
2023-03-10T11:37:31.961Z,36.40
2023-03-10T11:42:40.082Z,36.40
2023-03-10T11:47:58.923Z,36.40
2023-03-10T11:53:11.918Z,36.40
2023-03-10T11:58:23.846Z,36.40
2023-03-10T12:03:41.900Z,36.40
2023-03-10T12:08:47.648Z,36.40
2023-03-10T12:13:53.314Z,36.40
2023-03-10T12:18:56.566Z,36.50
2023-03-10T12:24:02.462Z,36.40
2023-03-10T12:29:31.921Z,36.40
2023-03-10T12:34:34.832Z,36.40
2023-03-10T12:39:41.562Z,36.40
2023-03-10T12:44:55.952Z,36.50
2023-03-10T12:50:05.772Z,36.50
2023-03-10T12:55:21.763Z,36.50
2023-03-10T13:00:36.406Z,36.40
2023-03-10T13:05:42.791Z,36.60
2023-03-10T13:10:47.493Z,36.60
2023-03-10T13:16:00.167Z,36.70
2023-03-10T13:21:03.178Z,36.70
2023-03-10T13:26:15.590Z,36.70
2023-03-10T13:31:21.921Z,36.70
2023-03-10T13:36:32.304Z,36.80
2023-03-10T13:41:41.799Z,36.70
2023-03-10T13:46:49.025Z,36.70
2023-03-10T13:51:57.012Z,36.70
2023-03-10T13:57:08.155Z,36.70
2023-03-10T14:02:19.102Z,36.80
2023-03-10T14:07:23.623Z,36.80
2023-03-10T14:12:38.839Z,36.80
2023-03-10T14:17:43.140Z,36.70
2023-03-10T14:22:46.012Z,36.60
2023-03-10T14:27:56.058Z,36.60
2023-03-10T14:33:00.877Z,36.50
2023-03-10T14:38:03.770Z,36.40
2023-03-10T14:43:08.073Z,36.30
2023-03-10T14:48:15.182Z,36.30
2023-03-10T14:53:20.736Z,36.30
2023-03-10T14:58:29.004Z,36.30
2023-03-10T15:03:31.842Z,36.30
2023-03-10T15:08:34.705Z,36.20
2023-03-10T15:13:39.679Z,36.20
2023-03-10T15:18:42.651Z,36.20
2023-03-10T15:23:45.706Z,36.10
2023-03-10T15:28:49.889Z,36.10
2023-03-10T15:33:52.756Z,36.20
2023-03-10T15:38:55.608Z,36.20
2023-03-10T15:44:00.013Z,36.20
2023-03-10T15:49:03.415Z,36.00
2023-03-10T15:54:06.339Z,35.90
2023-03-10T15:59:10.669Z,35.90
2023-03-10T16:04:13.469Z,35.80
2023-03-10T16:09:16.270Z,35.80
2023-03-10T16:14:20.466Z,35.90
2023-03-10T16:19:23.331Z,35.90
2023-03-10T16:24:26.207Z,35.90
2023-03-10T16:29:30.343Z,35.90
2023-03-10T16:34:33.263Z,35.90
2023-03-10T16:39:36.568Z,36.00
2023-03-10T16:44:40.774Z,35.90
2023-03-10T16:49:43.712Z,35.90
2023-03-10T16:54:47.385Z,35.90
2023-03-10T16:59:51.599Z,36.00
2023-03-10T17:04:55.290Z,36.00
2023-03-10T17:09:58.149Z,36.20
2023-03-10T17:15:02.444Z,36.10
2023-03-10T17:20:07.254Z,36.00
2023-03-10T17:25:13.531Z,36.10
2023-03-10T17:30:19.971Z,36.00
2023-03-10T17:35:22.876Z,35.90
2023-03-10T17:40:25.708Z,36.00
2023-03-10T17:45:29.908Z,36.10
2023-03-10T17:50:32.946Z,36.20
2023-03-10T17:55:36.577Z,36.20
2023-03-10T18:00:40.769Z,36.30
2023-03-10T18:05:44.567Z,36.40
2023-03-10T18:10:47.376Z,36.40
2023-03-10T18:15:52.334Z,36.50
2023-03-10T18:20:55.336Z,36.20
2023-03-10T18:25:58.916Z,36.00
2023-03-10T18:31:03.819Z,36.10
2023-03-10T18:36:08.746Z,36.20
2023-03-10T18:41:11.953Z,36.20
2023-03-10T18:46:16.225Z,36.10
2023-03-10T18:51:19.201Z,35.90
2023-03-10T18:56:23.754Z,35.80
2023-03-10T19:01:27.978Z,35.50
2023-03-10T19:06:31.733Z,35.40
2023-03-10T19:11:36.276Z,35.10
2023-03-10T19:16:40.732Z,34.90
2023-03-10T19:21:43.764Z,34.70
2023-03-10T19:26:46.967Z,34.80
2023-03-10T19:31:51.163Z,34.70
2023-03-10T19:36:53.990Z,34.70
2023-03-10T19:41:56.792Z,34.70
2023-03-10T19:47:01.129Z,34.80
2023-03-10T19:52:03.980Z,34.70
2023-03-10T19:57:12.880Z,34.70
2023-03-10T20:02:18.747Z,34.80
2023-03-10T20:07:21.638Z,34.90
2023-03-10T20:12:24.502Z,34.80
2023-03-10T20:17:29.254Z,34.80
2023-03-10T20:22:32.130Z,34.80
2023-03-10T20:27:35.277Z,34.70
2023-03-10T20:32:39.569Z,34.60
2023-03-10T20:37:42.617Z,34.50
2023-03-10T20:42:45.535Z,34.50
2023-03-10T20:47:50.395Z,34.50
2023-03-10T20:52:53.535Z,34.60
2023-03-10T20:57:58.352Z,34.60
2023-03-10T21:03:02.585Z,34.60
2023-03-10T21:08:06.249Z,34.60
2023-03-10T21:13:09.096Z,34.90
2023-03-10T21:18:13.346Z,35.00
2023-03-10T21:23:16.198Z,35.00
2023-03-10T21:28:19.152Z,34.60
2023-03-10T21:33:23.694Z,34.70
2023-03-10T21:38:26.604Z,35.00
2023-03-10T21:43:29.991Z,34.60
2023-03-10T21:48:34.200Z,34.50
2023-03-10T21:53:37.079Z,34.70
2023-03-10T21:58:40.066Z,34.60
2023-03-10T22:03:44.777Z,34.60
2023-03-10T22:08:47.772Z,34.60
2023-03-10T22:13:50.638Z,34.50
2023-03-10T22:18:54.986Z,34.40
2023-03-10T22:23:59.876Z,34.50
2023-03-10T22:29:02.765Z,34.50
2023-03-10T22:34:06.926Z,34.60
2023-03-10T22:39:09.760Z,34.70
2023-03-10T22:44:12.612Z,34.40
2023-03-10T22:49:17.425Z,34.40
2023-03-10T22:54:20.257Z,34.80
2023-03-10T22:59:23.081Z,34.50
2023-03-10T23:04:27.272Z,35.10
2023-03-10T23:09:30.165Z,34.50
2023-03-10T23:14:33.028Z,34.40
2023-03-10T23:19:37.182Z,34.40
2023-03-10T23:24:40.029Z,34.30
2023-03-10T23:29:42.884Z,34.30
2023-03-10T23:34:47.081Z,34.20
2023-03-10T23:39:49.918Z,34.20
2023-03-10T23:44:52.789Z,34.20
2023-03-10T23:49:57.952Z,34.00
2023-03-10T23:55:00.944Z,34.00
