createdAt,value
2023-05-12T00:00:13.328Z,102460.88
2023-05-12T00:02:40.314Z,102453.13
2023-05-12T00:05:07.490Z,102459.13
2023-05-12T00:07:34.539Z,102462.31
2023-05-12T00:10:01.454Z,102455.72
2023-05-12T00:12:28.451Z,102470.72
2023-05-12T00:14:55.576Z,102472.00
2023-05-12T00:17:22.570Z,102479.13
2023-05-12T00:19:50.271Z,102475.03
2023-05-12T00:22:17.320Z,102488.41
2023-05-12T00:24:44.122Z,102489.22
2023-05-12T00:27:10.850Z,102494.47
2023-05-12T00:29:37.685Z,102496.34
2023-05-12T00:32:04.661Z,102498.25
2023-05-12T00:34:31.447Z,102498.38
2023-05-12T00:36:58.214Z,102508.97
2023-05-12T00:39:24.982Z,102506.34
2023-05-12T00:41:56.866Z,102513.22
2023-05-12T00:44:23.666Z,102510.69
2023-05-12T00:46:51.160Z,102509.91
2023-05-12T00:49:18.199Z,102521.13
2023-05-12T00:51:46.237Z,102517.66
2023-05-12T00:54:13.173Z,102523.03
2023-05-12T00:56:40.193Z,102518.81
2023-05-12T00:59:07.233Z,102521.72
2023-05-12T01:01:34.790Z,102521.13
2023-05-12T01:04:02.777Z,102532.78
2023-05-12T01:07:02.548Z,102523.31
2023-05-12T01:09:29.287Z,102530.44
2023-05-12T01:11:56.012Z,102535.75
2023-05-12T01:14:22.789Z,102540.00
2023-05-12T01:16:54.121Z,102546.63
2023-05-12T01:19:34.538Z,102546.25
2023-05-12T01:22:01.561Z,102549.03
2023-05-12T01:24:31.256Z,102553.28
2023-05-12T01:26:59.324Z,102546.63
2023-05-12T01:29:26.343Z,102554.47
2023-05-12T01:31:53.477Z,102553.31
2023-05-12T01:34:20.837Z,102552.66
2023-05-12T01:36:47.556Z,102555.78
2023-05-12T01:39:14.376Z,102565.94
2023-05-12T01:41:41.317Z,102566.41
2023-05-12T01:44:08.344Z,102568.16
2023-05-12T01:46:35.165Z,102565.69
2023-05-12T01:49:02.087Z,102570.19
2023-05-12T01:51:28.988Z,102572.47
2023-05-12T01:53:55.705Z,102577.25
2023-05-12T01:56:22.957Z,102575.84
2023-05-12T01:58:50.364Z,102573.78
2023-05-12T02:01:17.200Z,102574.31
2023-05-12T02:03:44.216Z,102581.16
2023-05-12T02:06:11.087Z,102586.03
2023-05-12T02:08:37.949Z,102592.72
2023-05-12T02:11:08.655Z,102577.84
2023-05-12T02:13:35.681Z,102577.41
2023-05-12T02:16:02.941Z,102584.88
2023-05-12T02:18:29.989Z,102591.94
2023-05-12T02:20:56.740Z,102592.41
2023-05-12T02:23:23.996Z,102604.28
2023-05-12T02:25:50.793Z,102608.34
2023-05-12T02:28:17.534Z,102606.91
2023-05-12T02:30:48.999Z,102610.47
2023-05-12T02:33:16.382Z,102619.06
2023-05-12T02:35:43.869Z,102616.81
2023-05-12T02:38:11.049Z,102620.09
2023-05-12T02:40:37.960Z,102624.50
2023-05-12T02:43:04.908Z,102621.91
2023-05-12T02:45:31.825Z,102623.84
2023-05-12T02:47:58.662Z,102628.63
2023-05-12T02:50:25.532Z,102632.16
2023-05-12T02:52:52.297Z,102632.03
2023-05-12T02:55:19.156Z,102627.84
2023-05-12T02:57:45.946Z,102629.44
2023-05-12T03:00:13.114Z,102628.69
2023-05-12T03:02:40.750Z,102637.19
2023-05-12T03:05:09.270Z,102639.09
2023-05-12T03:07:36.279Z,102640.84
2023-05-12T03:10:03.344Z,102637.50
2023-05-12T03:12:30.288Z,102640.97
2023-05-12T03:14:57.280Z,102642.16
2023-05-12T03:17:24.069Z,102644.84
2023-05-12T03:19:50.908Z,102649.34
2023-05-12T03:22:17.973Z,102648.44
2023-05-12T03:24:44.794Z,102650.31
2023-05-12T03:27:11.749Z,102645.28
2023-05-12T03:29:38.532Z,102641.31
2023-05-12T03:32:05.851Z,102648.88
2023-05-12T03:34:32.615Z,102660.66
2023-05-12T03:36:59.308Z,102660.22
2023-05-12T03:39:26.110Z,102651.88
2023-05-12T03:41:52.828Z,102644.38
2023-05-12T03:44:20.063Z,102647.38
2023-05-12T03:46:47.116Z,102645.06
2023-05-12T03:49:14.115Z,102657.59
2023-05-12T03:51:41.337Z,102643.28
2023-05-12T03:54:08.134Z,102666.03
2023-05-12T03:56:34.940Z,102653.22
2023-05-12T03:59:01.660Z,102659.53
2023-05-12T04:01:28.479Z,102664.88
2023-05-12T04:03:55.423Z,102659.09
2023-05-12T04:06:22.216Z,102661.97
2023-05-12T04:08:48.929Z,102667.31
2023-05-12T04:11:15.777Z,102663.09
2023-05-12T04:13:42.479Z,102669.16
2023-05-12T04:16:09.963Z,102670.88
2023-05-12T04:18:36.961Z,102673.53
2023-05-12T04:21:05.580Z,102673.56
2023-05-12T04:23:32.480Z,102671.91
2023-05-12T04:25:59.347Z,102670.06
2023-05-12T04:28:26.191Z,102678.56
2023-05-12T04:30:52.956Z,102675.75
2023-05-12T04:33:19.731Z,102680.75
2023-05-12T04:35:46.884Z,102678.84
2023-05-12T04:38:13.756Z,102685.66
2023-05-12T04:40:40.702Z,102684.69
2023-05-12T04:43:07.442Z,102681.16
2023-05-12T04:45:34.135Z,102694.19
2023-05-12T04:48:00.953Z,102689.03
2023-05-12T04:50:27.769Z,102696.06
2023-05-12T04:52:54.475Z,102697.91
2023-05-12T04:55:21.661Z,102702.31
2023-05-12T04:57:48.546Z,102691.81
2023-05-12T05:00:15.619Z,102703.16
2023-05-12T05:02:42.656Z,102708.53
2023-05-12T05:05:09.932Z,102716.47
2023-05-12T05:07:36.673Z,102720.06
2023-05-12T05:10:03.868Z,102721.13
2023-05-12T05:12:30.651Z,102733.44
2023-05-12T05:14:57.887Z,102729.84
2023-05-12T05:17:24.644Z,102734.13
2023-05-12T05:19:58.524Z,102731.19
2023-05-12T05:22:26.448Z,102734.38
2023-05-12T05:24:53.240Z,102740.13
2023-05-12T05:27:19.974Z,102742.47
2023-05-12T05:29:46.709Z,102737.63
2023-05-12T05:32:13.449Z,102747.75
2023-05-12T05:34:40.434Z,102742.28
2023-05-12T05:37:07.561Z,102746.06
2023-05-12T05:39:34.273Z,102756.31
2023-05-12T05:42:01.184Z,102761.81
2023-05-12T05:44:27.884Z,102758.41
2023-05-12T05:46:54.748Z,102763.34
2023-05-12T05:49:21.896Z,102762.56
2023-05-12T05:51:48.711Z,102764.63
2023-05-12T05:54:15.517Z,102759.13
2023-05-12T05:56:42.234Z,102759.34
2023-05-12T05:59:09.926Z,102759.00
2023-05-12T06:01:36.727Z,102768.66
2023-05-12T06:04:03.777Z,102774.34
2023-05-12T06:06:30.738Z,102771.63
2023-05-12T06:08:57.629Z,102762.47
2023-05-12T06:11:24.438Z,102759.66
2023-05-12T06:13:51.197Z,102764.16
2023-05-12T06:16:17.964Z,102764.56
2023-05-12T06:18:44.771Z,102761.16
2023-05-12T06:21:11.574Z,102763.09
2023-05-12T06:23:38.340Z,102749.19
2023-05-12T06:26:07.774Z,102761.44
2023-05-12T06:28:34.537Z,102760.09
2023-05-12T06:31:01.356Z,102761.81
2023-05-12T06:33:28.273Z,102765.00
2023-05-12T06:35:55.282Z,102760.09
2023-05-12T06:38:22.056Z,102754.25
2023-05-12T06:40:48.813Z,102762.63
2023-05-12T06:43:15.561Z,102765.00
2023-05-12T06:45:43.695Z,102768.44
2023-05-12T06:48:10.679Z,102768.41
2023-05-12T06:50:37.749Z,102774.94
2023-05-12T06:53:06.448Z,102779.31
2023-05-12T06:55:33.222Z,102782.16
2023-05-12T06:58:00.099Z,102789.50
2023-05-12T07:00:26.942Z,102791.38
2023-05-12T07:02:59.267Z,102788.72
2023-05-12T07:05:26.525Z,102786.38
2023-05-12T07:07:53.389Z,102805.56
2023-05-12T07:10:21.276Z,102806.78
2023-05-12T07:12:48.085Z,102806.09
2023-05-12T07:15:14.829Z,102811.31
2023-05-12T07:17:41.729Z,102809.13
2023-05-12T07:20:09.981Z,102809.06
2023-05-12T07:22:38.813Z,102810.50
2023-05-12T07:25:07.748Z,102820.53
2023-05-12T07:27:34.594Z,102811.03
2023-05-12T07:30:01.376Z,102815.06
2023-05-12T07:32:28.175Z,102811.97
2023-05-12T07:34:54.977Z,102818.66
2023-05-12T07:37:21.755Z,102812.81
2023-05-12T07:39:48.525Z,102823.28
2023-05-12T07:42:15.388Z,102832.16
2023-05-12T07:44:42.204Z,102832.69
2023-05-12T07:47:09.112Z,102830.94
2023-05-12T07:49:35.983Z,102831.31
2023-05-12T07:52:02.743Z,102833.50
2023-05-12T07:54:29.466Z,102832.81
2023-05-12T07:56:56.245Z,102837.56
2023-05-12T07:59:22.962Z,102834.28
2023-05-12T08:01:49.714Z,102837.72
2023-05-12T08:04:16.513Z,102836.41
2023-05-12T08:06:43.261Z,102842.63
2023-05-12T08:09:09.955Z,102843.00
2023-05-12T08:11:36.746Z,102844.78
2023-05-12T08:14:04.337Z,102847.81
2023-05-12T08:16:31.139Z,102850.66
2023-05-12T08:18:58.891Z,102855.16
2023-05-12T08:21:25.695Z,102857.03
2023-05-12T08:23:52.446Z,102850.44
2023-05-12T08:26:19.252Z,102857.16
2023-05-12T08:28:45.977Z,102848.97
2023-05-12T08:31:12.960Z,102850.75
2023-05-12T08:33:39.803Z,102838.69
2023-05-12T08:36:06.635Z,102847.97
2023-05-12T08:38:33.637Z,102855.41
2023-05-12T08:41:13.446Z,102851.09
2023-05-12T08:43:45.562Z,102847.97
2023-05-12T08:46:13.387Z,102846.22
2023-05-12T08:48:40.898Z,102847.94
2023-05-12T08:51:11.883Z,102827.19
2023-05-12T08:53:42.757Z,102846.88
2023-05-12T08:58:43.070Z,102852.97
2023-05-12T09:01:11.756Z,102841.19
2023-05-12T09:03:39.182Z,102844.53
2023-05-12T09:06:06.905Z,102847.94
2023-05-12T09:08:35.237Z,102841.44
2023-05-12T09:11:02.653Z,102837.72
2023-05-12T09:14:00.636Z,102841.41
2023-05-12T09:16:30.376Z,102844.03
2023-05-12T09:18:59.415Z,102851.53
2023-05-12T09:21:27.529Z,102846.50
2023-05-12T09:23:55.444Z,102843.03
2023-05-12T09:26:22.927Z,102838.97
2023-05-12T09:28:51.084Z,102845.47
2023-05-12T09:31:25.187Z,102848.31
2023-05-12T09:33:52.375Z,102843.75
2023-05-12T09:36:23.497Z,102846.25
2023-05-12T09:39:04.928Z,102853.78
2023-05-12T09:41:32.072Z,102845.13
2023-05-12T09:44:00.063Z,102842.94
2023-05-12T09:46:27.207Z,102839.53
2023-05-12T09:48:57.102Z,102854.13
2023-05-12T09:51:24.963Z,102851.03
2023-05-12T09:53:52.266Z,102838.88
2023-05-12T09:56:19.687Z,102847.09
2023-05-12T09:58:48.120Z,102848.19
2023-05-12T10:01:23.303Z,102841.50
2023-05-12T10:03:59.799Z,102847.69
2023-05-12T10:06:32.067Z,102843.25
2023-05-12T10:09:16.578Z,102841.25
2023-05-12T10:11:44.295Z,102846.38
2023-05-12T10:14:11.715Z,102841.81
2023-05-12T10:16:40.617Z,102819.94
2023-05-12T10:19:08.773Z,102847.56
2023-05-12T10:21:37.161Z,102848.81
2023-05-12T10:24:04.645Z,102838.56
2023-05-12T10:26:35.889Z,102848.47
2023-05-12T10:29:02.844Z,102848.13
2023-05-12T10:31:30.451Z,102846.00
2023-05-12T10:33:58.948Z,102843.22
2023-05-12T10:36:26.029Z,102844.66
2023-05-12T10:38:53.103Z,102847.00
2023-05-12T10:41:33.540Z,102844.09
2023-05-12T10:44:01.032Z,102852.63
2023-05-12T10:46:28.470Z,102840.13
2023-05-12T10:48:58.341Z,102840.59
2023-05-12T10:51:30.468Z,102836.16
2023-05-12T10:54:03.976Z,102841.41
2023-05-12T10:56:42.471Z,102842.69
2023-05-12T10:59:29.895Z,102835.03
2023-05-12T11:02:03.941Z,102844.63
2023-05-12T11:05:04.400Z,102835.44
2023-05-12T11:07:35.487Z,102834.78
2023-05-12T11:10:06.180Z,102833.63
2023-05-12T11:12:38.083Z,102845.56
2023-05-12T11:15:06.398Z,102827.72
2023-05-12T11:17:33.408Z,102835.34
2023-05-12T11:20:01.913Z,102828.59
2023-05-12T11:22:29.239Z,102834.22
2023-05-12T11:24:56.153Z,102834.50
2023-05-12T11:27:24.044Z,102830.53
2023-05-12T11:29:59.955Z,102831.03
2023-05-12T11:32:27.379Z,102831.00
2023-05-12T11:34:54.217Z,102829.09
2023-05-12T11:37:22.098Z,102822.16
2023-05-12T11:39:49.309Z,102827.91
2023-05-12T11:42:19.767Z,102821.84
2023-05-12T11:44:49.418Z,102832.84
2023-05-12T11:47:17.634Z,102832.09
2023-05-12T11:49:52.390Z,102825.19
2023-05-12T11:52:21.206Z,102825.63
2023-05-12T11:54:53.063Z,102829.63
2023-05-12T11:57:30.919Z,102820.69
2023-05-12T12:00:00.653Z,102826.13
2023-05-12T12:02:28.466Z,102828.63
2023-05-12T12:04:55.578Z,102823.50
2023-05-12T12:07:36.629Z,102825.19
2023-05-12T12:10:18.001Z,102825.84
2023-05-12T12:12:46.055Z,102830.34
2023-05-12T12:15:13.270Z,102835.81
2023-05-12T12:17:40.694Z,102822.50
2023-05-12T12:20:09.419Z,102833.91
2023-05-12T12:22:36.290Z,102831.59
2023-05-12T12:25:03.772Z,102835.75
2023-05-12T12:27:30.680Z,102836.28
2023-05-12T12:29:57.480Z,102834.75
2023-05-12T12:32:24.289Z,102829.03
2023-05-12T12:34:51.718Z,102841.94
2023-05-12T12:37:18.573Z,102841.31
2023-05-12T12:39:45.289Z,102839.88
2023-05-12T12:42:12.053Z,102842.25
2023-05-12T12:44:39.374Z,102831.91
2023-05-12T12:47:06.255Z,102840.28
2023-05-12T12:49:33.106Z,102840.97
2023-05-12T12:51:59.896Z,102847.97
2023-05-12T12:54:27.683Z,102839.88
2023-05-12T12:56:55.714Z,102839.63
2023-05-12T12:59:22.867Z,102844.22
2023-05-12T13:01:49.766Z,102838.03
2023-05-12T13:04:19.697Z,102839.75
2023-05-12T13:06:46.779Z,102839.03
2023-05-12T13:09:14.074Z,102832.19
2023-05-12T13:11:40.841Z,102829.44
2023-05-12T13:14:08.336Z,102832.81
2023-05-12T13:16:35.142Z,102833.13
2023-05-12T13:19:02.118Z,102831.25
2023-05-12T13:21:28.942Z,102826.38
2023-05-12T13:23:55.729Z,102840.34
2023-05-12T13:26:22.594Z,102838.34
2023-05-12T13:28:49.276Z,102838.06
2023-05-12T13:31:16.222Z,102834.16
2023-05-12T13:33:42.960Z,102829.66
2023-05-12T13:36:09.805Z,102824.50
2023-05-12T13:38:36.583Z,102830.53
2023-05-12T13:41:03.722Z,102820.31
2023-05-12T13:43:30.761Z,102821.69
2023-05-12T13:45:57.669Z,102826.34
2023-05-12T13:48:24.432Z,102823.69
2023-05-12T13:50:51.726Z,102833.38
2023-05-12T13:53:18.569Z,102826.63
2023-05-12T13:55:45.298Z,102822.88
2023-05-12T13:58:12.009Z,102820.44
2023-05-12T14:00:38.837Z,102820.91
2023-05-12T14:03:05.572Z,102820.06
2023-05-12T14:05:32.551Z,102814.13
2023-05-12T14:07:59.463Z,102819.56
2023-05-12T14:10:26.309Z,102824.38
2023-05-12T14:12:53.002Z,102817.72
2023-05-12T14:15:32.270Z,102816.00
2023-05-12T14:18:03.183Z,102811.66
2023-05-12T14:20:31.380Z,102808.25
2023-05-12T14:22:58.064Z,102816.25
2023-05-12T14:25:25.344Z,102806.34
2023-05-12T14:27:52.219Z,102806.41
2023-05-12T14:30:19.210Z,102809.59
2023-05-12T14:32:46.004Z,102810.16
2023-05-12T14:35:13.346Z,102809.56
2023-05-12T14:37:40.116Z,102805.16
2023-05-12T14:40:07.563Z,102805.66
2023-05-12T14:42:34.317Z,102801.38
2023-05-12T14:45:01.076Z,102796.84
2023-05-12T14:47:27.903Z,102809.09
2023-05-12T14:49:55.173Z,102807.03
2023-05-12T14:52:21.879Z,102808.56
2023-05-12T14:54:48.619Z,102808.56
2023-05-12T14:57:15.378Z,102806.19
2023-05-12T14:59:42.190Z,102801.72
2023-05-12T15:02:09.184Z,102801.44
2023-05-12T15:04:36.084Z,102797.69
2023-05-12T15:07:02.908Z,102800.78
2023-05-12T15:09:29.644Z,102793.94
2023-05-12T15:11:56.628Z,102802.91
2023-05-12T15:16:51.244Z,102797.56
2023-05-12T15:19:18.067Z,102793.91
2023-05-12T15:21:44.892Z,102793.09
2023-05-12T15:24:11.694Z,102792.31
2023-05-12T15:26:40.264Z,102781.88
2023-05-12T15:29:07.548Z,102785.81
2023-05-12T15:31:35.225Z,102784.72
2023-05-12T15:34:02.100Z,102786.97
2023-05-12T15:36:29.706Z,102785.47
2023-05-12T15:38:56.775Z,102793.25
2023-05-12T15:41:23.683Z,102792.31
2023-05-12T15:43:50.476Z,102781.88
2023-05-12T15:46:17.472Z,102783.03
2023-05-12T15:48:44.310Z,102785.50
2023-05-12T15:51:11.047Z,102786.97
2023-05-12T15:53:37.893Z,102778.88
2023-05-12T15:56:05.741Z,102785.78
2023-05-12T15:58:32.511Z,102782.72
2023-05-12T16:00:59.566Z,102779.53
2023-05-12T16:03:26.557Z,102783.66
2023-05-12T16:05:53.463Z,102783.44
2023-05-12T16:08:20.555Z,102780.69
2023-05-12T16:10:47.295Z,102775.59
2023-05-12T16:13:14.667Z,102787.09
2023-05-12T16:15:41.473Z,102772.44
2023-05-12T16:18:11.087Z,102783.84
2023-05-12T16:20:39.014Z,102773.63
2023-05-12T16:23:05.898Z,102792.63
2023-05-12T16:25:32.757Z,102777.03
2023-05-12T16:27:59.544Z,102782.44
2023-05-12T16:30:26.614Z,102785.78
2023-05-12T16:32:53.585Z,102784.28
2023-05-12T16:35:20.921Z,102776.16
2023-05-12T16:37:48.110Z,102780.31
2023-05-12T16:40:15.513Z,102783.75
2023-05-12T16:42:42.845Z,102790.16
2023-05-12T16:45:11.082Z,102796.56
2023-05-12T16:47:37.998Z,102780.63
2023-05-12T16:50:05.778Z,102781.25
2023-05-12T16:52:32.594Z,102780.53
2023-05-12T16:54:59.320Z,102781.59
2023-05-12T16:57:26.161Z,102784.13
2023-05-12T16:59:53.164Z,102782.66
2023-05-12T17:02:20.498Z,102776.69
2023-05-12T17:04:47.379Z,102780.97
2023-05-12T17:07:14.162Z,102782.69
2023-05-12T17:09:41.014Z,102791.19
2023-05-12T17:12:08.687Z,102791.81
2023-05-12T17:14:35.524Z,102788.31
2023-05-12T17:17:02.608Z,102789.03
2023-05-12T17:19:29.799Z,102789.25
2023-05-12T17:21:56.633Z,102789.75
2023-05-12T17:24:23.376Z,102792.44
2023-05-12T17:26:50.562Z,102789.03
2023-05-12T17:29:17.839Z,102785.75
2023-05-12T17:31:44.700Z,102787.16
2023-05-12T17:34:11.581Z,102793.72
2023-05-12T17:36:38.408Z,102788.97
2023-05-12T17:39:05.874Z,102789.22
2023-05-12T17:41:32.724Z,102797.47
2023-05-12T17:43:59.535Z,102787.56
2023-05-12T17:46:26.285Z,102787.41
2023-05-12T17:48:53.185Z,102790.09
2023-05-12T17:51:20.184Z,102797.31
2023-05-12T17:53:46.914Z,102790.41
2023-05-12T17:56:13.665Z,102796.38
2023-05-12T17:58:40.424Z,102782.88
2023-05-12T18:01:07.229Z,102802.91
2023-05-12T18:03:35.290Z,102802.19
2023-05-12T18:06:02.911Z,102806.47
2023-05-12T18:08:29.656Z,102808.06
2023-05-12T18:10:56.598Z,102806.16
2023-05-12T18:13:23.436Z,102808.13
2023-05-12T18:15:50.352Z,102811.31
2023-05-12T18:18:17.234Z,102805.72
2023-05-12T18:20:44.053Z,102810.00
2023-05-12T18:23:10.840Z,102816.88
2023-05-12T18:25:37.746Z,102812.91
2023-05-12T18:28:06.639Z,102807.69
2023-05-12T18:30:33.702Z,102817.75
2023-05-12T18:33:00.608Z,102816.44
2023-05-12T18:35:27.528Z,102818.72
2023-05-12T18:37:54.626Z,102821.75
2023-05-12T18:40:21.507Z,102813.53
2023-05-12T18:42:48.413Z,102812.22
2023-05-12T18:45:15.770Z,102820.47
2023-05-12T18:47:42.801Z,102816.97
2023-05-12T18:50:10.121Z,102819.28
2023-05-12T18:52:37.131Z,102817.09
2023-05-12T18:55:04.161Z,102823.91
2023-05-12T18:57:30.884Z,102819.19
2023-05-12T18:59:57.674Z,102821.31
2023-05-12T19:02:24.477Z,102820.72
2023-05-12T19:04:52.147Z,102820.34
2023-05-12T19:07:19.538Z,102822.41
2023-05-12T19:09:46.448Z,102827.06
2023-05-12T19:12:13.212Z,102832.09
2023-05-12T19:14:40.966Z,102830.75
2023-05-12T19:17:07.927Z,102843.03
2023-05-12T19:19:35.008Z,102833.28
2023-05-12T19:22:02.168Z,102832.19
2023-05-12T19:24:29.822Z,102843.34
2023-05-12T19:26:57.575Z,102837.81
2023-05-12T19:29:24.492Z,102834.94
2023-05-12T19:31:53.138Z,102843.72
2023-05-12T19:34:20.147Z,102841.75
2023-05-12T19:36:47.149Z,102838.81
2023-05-12T19:39:14.036Z,102831.44
2023-05-12T19:41:41.319Z,102833.72
2023-05-12T19:44:08.172Z,102836.88
2023-05-12T19:46:35.004Z,102836.47
2023-05-12T19:49:02.457Z,102842.16
2023-05-12T19:51:29.576Z,102839.19
2023-05-12T19:53:56.306Z,102827.44
2023-05-12T19:56:23.124Z,102838.50
2023-05-12T19:58:49.925Z,102853.22
2023-05-12T20:01:16.761Z,102848.75
2023-05-12T20:03:43.666Z,102857.84
2023-05-12T20:06:10.930Z,102852.25
2023-05-12T20:08:38.120Z,102858.13
2023-05-12T20:11:05.099Z,102856.97
2023-05-12T20:13:32.064Z,102860.94
2023-05-12T20:15:59.095Z,102859.00
2023-05-12T20:18:26.077Z,102865.59
2023-05-12T20:20:52.834Z,102864.47
2023-05-12T20:23:19.539Z,102869.41
2023-05-12T20:25:46.757Z,102866.28
2023-05-12T20:28:14.153Z,102865.81
2023-05-12T20:30:41.124Z,102866.38
2023-05-12T20:33:07.963Z,102867.56
2023-05-12T20:35:34.892Z,102877.66
2023-05-12T20:38:01.687Z,102883.38
2023-05-12T20:40:28.638Z,102874.28
2023-05-12T20:42:55.733Z,102889.41
2023-05-12T20:45:22.622Z,102887.06
2023-05-12T20:47:49.844Z,102893.56
2023-05-12T20:50:17.241Z,102894.72
2023-05-12T20:52:46.324Z,102895.06
2023-05-12T20:55:13.271Z,102902.28
2023-05-12T20:57:40.353Z,102911.47
2023-05-12T21:00:11.269Z,102912.53
2023-05-12T21:02:38.454Z,102910.09
2023-05-12T21:05:06.019Z,102917.38
2023-05-12T21:07:33.371Z,102910.72
2023-05-12T21:10:00.513Z,102922.06
2023-05-12T21:12:28.025Z,102923.22
2023-05-12T21:14:54.920Z,102922.41
2023-05-12T21:17:21.901Z,102918.34
2023-05-12T21:19:48.748Z,102931.19
2023-05-12T21:22:15.822Z,102926.84
2023-05-12T21:24:43.128Z,102926.13
2023-05-12T21:27:10.085Z,102933.13
2023-05-12T21:29:36.854Z,102933.13
2023-05-12T21:32:03.930Z,102928.09
2023-05-12T21:34:33.697Z,102925.66
2023-05-12T21:37:00.724Z,102924.94
2023-05-12T21:39:28.020Z,102919.06
2023-05-12T21:41:55.049Z,102932.47
2023-05-12T21:44:21.819Z,102929.25
2023-05-12T21:46:48.752Z,102943.38
2023-05-12T21:49:15.775Z,102938.25
2023-05-12T21:51:42.682Z,102940.19
2023-05-12T21:54:09.536Z,102935.06
2023-05-12T21:56:36.675Z,102940.41
2023-05-12T21:59:03.622Z,102939.75
2023-05-12T22:01:30.797Z,102945.09
2023-05-12T22:03:59.052Z,102939.00
2023-05-12T22:06:26.316Z,102933.91
2023-05-12T22:08:54.230Z,102935.81
2023-05-12T22:11:21.886Z,102938.09
2023-05-12T22:13:48.998Z,102939.63
2023-05-12T22:16:16.429Z,102939.81
2023-05-12T22:18:43.795Z,102934.66
2023-05-12T22:21:11.212Z,102938.38
2023-05-12T22:23:38.727Z,102939.28
2023-05-12T22:26:05.747Z,102927.91
2023-05-12T22:28:32.469Z,102928.44
2023-05-12T22:30:59.453Z,102932.59
2023-05-12T22:33:26.399Z,102932.59
2023-05-12T22:35:53.193Z,102926.91
2023-05-12T22:38:19.998Z,102923.25
2023-05-12T22:40:46.927Z,102924.31
2023-05-12T22:43:13.935Z,102923.44
2023-05-12T22:45:40.751Z,102909.75
2023-05-12T22:48:07.590Z,102923.53
2023-05-12T22:50:34.367Z,102927.94
2023-05-12T22:53:01.443Z,102927.16
2023-05-12T22:55:30.826Z,102935.09
2023-05-12T22:57:58.501Z,102935.25
2023-05-12T23:00:25.694Z,102925.78
2023-05-12T23:02:52.724Z,102934.69
2023-05-12T23:05:19.858Z,102934.72
2023-05-12T23:07:47.153Z,102920.84
2023-05-12T23:10:14.104Z,102931.50
2023-05-12T23:12:41.036Z,102933.47
2023-05-12T23:15:08.408Z,102950.22
2023-05-12T23:17:35.630Z,102951.19
2023-05-12T23:20:02.546Z,102952.88
2023-05-12T23:22:29.363Z,102947.66
2023-05-12T23:24:57.689Z,102943.38
2023-05-12T23:27:25.721Z,102943.47
2023-05-12T23:29:52.511Z,102946.19
2023-05-12T23:32:19.647Z,102952.44
2023-05-12T23:34:46.554Z,102942.97
2023-05-12T23:37:13.663Z,102945.19
2023-05-12T23:39:40.492Z,102948.56
2023-05-12T23:42:09.520Z,102942.56
2023-05-12T23:44:36.470Z,102942.66
2023-05-12T23:47:03.591Z,102949.59
2023-05-12T23:49:30.520Z,102940.88
2023-05-12T23:51:57.294Z,102947.94
2023-05-12T23:54:24.009Z,102947.19
2023-05-12T23:56:51.087Z,102950.78
2023-05-12T23:59:17.920Z,102942.84
