createdAt,value
2018-09-14T00:00:12.309Z,0.00
2018-09-14T00:01:12.313Z,0.00
2018-09-14T00:02:12.299Z,0.00
2018-09-14T00:03:12.500Z,0.00
2018-09-14T00:04:12.298Z,0.00
2018-09-14T00:05:12.300Z,0.00
2018-09-14T00:06:12.299Z,0.00
2018-09-14T00:07:12.506Z,0.00
2018-09-14T00:08:12.325Z,0.00
2018-09-14T00:09:12.294Z,0.00
2018-09-14T00:10:12.305Z,0.00
2018-09-14T00:11:12.305Z,0.00
2018-09-14T00:12:12.498Z,0.00
2018-09-14T00:13:12.293Z,0.00
2018-09-14T00:14:12.307Z,0.00
2018-09-14T00:15:12.291Z,0.00
2018-09-14T00:16:12.492Z,0.00
2018-09-14T00:17:12.302Z,0.00
2018-09-14T00:18:12.495Z,0.00
2018-09-14T00:19:12.287Z,0.00
2018-09-14T00:20:12.307Z,0.00
2018-09-14T00:21:12.305Z,0.00
2018-09-14T00:22:12.294Z,0.00
2018-09-14T00:23:12.295Z,0.00
2018-09-14T00:24:12.488Z,0.00
2018-09-14T00:25:12.286Z,0.00
2018-09-14T00:26:12.293Z,0.00
2018-09-14T00:27:12.311Z,0.00
2018-09-14T00:28:12.294Z,0.00
2018-09-14T00:29:12.280Z,0.00
2018-09-14T00:30:12.281Z,0.00
2018-09-14T00:31:12.491Z,0.00
2018-09-14T00:32:12.299Z,0.00
2018-09-14T00:33:12.482Z,0.00
2018-09-14T00:34:12.287Z,0.00
2018-09-14T00:35:12.274Z,0.00
2018-09-14T00:36:12.277Z,0.00
2018-09-14T00:37:12.287Z,0.00
2018-09-14T00:38:12.282Z,0.00
2018-09-14T00:39:12.288Z,0.00
2018-09-14T00:40:12.271Z,0.00
2018-09-14T00:41:12.271Z,0.00
2018-09-14T00:42:12.474Z,0.00
2018-09-14T00:43:12.270Z,0.00
2018-09-14T00:44:12.488Z,0.00
2018-09-14T00:45:12.269Z,0.00
2018-09-14T00:46:12.268Z,0.00
2018-09-14T00:47:12.266Z,0.00
2018-09-14T00:48:12.271Z,0.00
2018-09-14T00:49:12.286Z,0.00
2018-09-14T00:50:12.269Z,0.00
2018-09-14T00:51:12.261Z,0.00
2018-09-14T00:52:12.262Z,0.00
2018-09-14T00:53:12.262Z,0.00
2018-09-14T00:54:12.477Z,0.00
2018-09-14T00:55:12.270Z,0.00
2018-09-14T00:56:12.258Z,0.00
2018-09-14T00:57:12.268Z,0.00
2018-09-14T00:58:12.269Z,0.00
2018-09-14T00:59:12.270Z,0.00
2018-09-14T01:00:12.258Z,0.00
2018-09-14T01:01:12.272Z,0.00
2018-09-14T01:02:12.457Z,0.00
2018-09-14T01:03:12.252Z,0.00
2018-09-14T01:04:12.256Z,0.00
2018-09-14T01:05:12.252Z,0.00
2018-09-14T01:06:12.250Z,0.00
2018-09-14T01:07:12.252Z,0.00
2018-09-14T01:08:12.272Z,0.00
2018-09-14T01:09:12.461Z,0.00
2018-09-14T01:10:12.245Z,0.00
2018-09-14T01:11:12.245Z,0.00
2018-09-14T01:12:12.246Z,0.00
2018-09-14T01:13:12.244Z,0.00
2018-09-14T01:14:12.246Z,0.00
2018-09-14T01:15:12.262Z,0.00
2018-09-14T01:16:12.446Z,0.00
2018-09-14T01:17:12.402Z,0.00
2018-09-14T01:18:12.240Z,0.00
2018-09-14T01:19:12.253Z,0.00
2018-09-14T01:20:12.289Z,0.00
2018-09-14T01:21:12.249Z,0.00
2018-09-14T01:22:12.245Z,0.00
2018-09-14T01:23:12.249Z,0.00
2018-09-14T01:24:12.247Z,0.00
2018-09-14T01:25:12.231Z,0.00
2018-09-14T01:26:12.447Z,0.00
2018-09-14T01:27:12.230Z,0.00
2018-09-14T01:28:12.443Z,0.00
2018-09-14T01:29:12.239Z,0.00
2018-09-14T01:30:12.227Z,0.00
2018-09-14T01:31:12.226Z,0.00
2018-09-14T01:32:12.234Z,0.00
2018-09-14T01:33:12.234Z,0.00
2018-09-14T01:34:12.239Z,0.00
2018-09-14T01:35:12.236Z,0.00
2018-09-14T01:36:12.231Z,0.00
2018-09-14T01:37:12.221Z,0.00
2018-09-14T01:38:12.223Z,0.00
2018-09-14T01:39:12.233Z,0.00
2018-09-14T01:40:12.240Z,0.00
2018-09-14T01:41:12.225Z,0.00
2018-09-14T01:42:12.441Z,0.00
2018-09-14T01:43:12.231Z,0.00
2018-09-14T01:44:12.225Z,0.00
2018-09-14T01:45:12.216Z,0.00
2018-09-14T01:46:12.222Z,0.00
2018-09-14T01:47:12.220Z,0.00
2018-09-14T01:48:12.217Z,0.00
2018-09-14T01:49:12.220Z,0.00
2018-09-14T01:50:12.203Z,0.00
2018-09-14T01:51:12.209Z,0.00
2018-09-14T01:52:12.228Z,0.00
2018-09-14T01:53:12.216Z,0.00
2018-09-14T01:54:12.226Z,0.00
2018-09-14T01:55:12.199Z,0.00
2018-09-14T01:56:12.402Z,0.00
2018-09-14T01:57:12.201Z,0.00
2018-09-14T01:58:12.198Z,0.00
2018-09-14T01:59:12.411Z,0.00
2018-09-14T02:00:12.198Z,0.00
2018-09-14T02:01:12.194Z,0.00
2018-09-14T02:02:12.202Z,0.00
2018-09-14T02:03:12.189Z,0.00
2018-09-14T02:04:12.201Z,0.00
2018-09-14T02:05:12.203Z,0.00
2018-09-14T02:06:12.190Z,0.00
2018-09-14T02:07:12.187Z,0.00
2018-09-14T02:08:12.184Z,0.00
2018-09-14T02:09:12.188Z,0.00
2018-09-14T02:10:12.181Z,0.00
2018-09-14T02:11:12.187Z,0.00
2018-09-14T02:12:12.189Z,0.00
2018-09-14T02:13:12.178Z,0.00
2018-09-14T02:14:12.200Z,0.00
2018-09-14T02:15:12.187Z,0.00
2018-09-14T02:16:12.390Z,0.00
2018-09-14T02:17:12.176Z,0.00
2018-09-14T02:18:12.185Z,0.00
2018-09-14T02:19:12.174Z,0.00
2018-09-14T02:20:12.187Z,0.00
2018-09-14T02:21:12.383Z,0.00
2018-09-14T02:22:12.169Z,0.00
2018-09-14T02:23:12.369Z,0.00
2018-09-14T02:24:12.184Z,0.00
2018-09-14T02:25:12.166Z,0.00
2018-09-14T02:26:12.165Z,0.00
2018-09-14T02:27:12.176Z,0.00
2018-09-14T02:28:12.163Z,0.00
2018-09-14T02:29:12.363Z,0.00
2018-09-14T02:30:12.176Z,0.00
2018-09-14T02:31:12.362Z,0.00
2018-09-14T02:32:12.160Z,0.00
2018-09-14T02:33:12.373Z,0.00
2018-09-14T02:34:12.164Z,0.00
2018-09-14T02:35:12.371Z,0.00
2018-09-14T02:36:12.371Z,0.00
2018-09-14T02:37:12.163Z,0.00
2018-09-14T02:38:12.367Z,0.00
2018-09-14T02:39:12.163Z,0.00
2018-09-14T02:40:12.163Z,0.00
2018-09-14T02:41:12.360Z,0.00
2018-09-14T02:42:12.358Z,0.00
2018-09-14T02:43:12.142Z,0.00
2018-09-14T02:44:12.143Z,0.00
2018-09-14T02:45:12.140Z,0.00
2018-09-14T02:46:12.149Z,0.00
2018-09-14T02:47:12.151Z,0.00
2018-09-14T02:48:12.145Z,0.00
2018-09-14T02:49:12.341Z,0.00
2018-09-14T02:50:12.346Z,0.00
2018-09-14T02:51:12.132Z,0.00
2018-09-14T02:52:12.155Z,0.00
2018-09-14T02:53:12.149Z,0.00
2018-09-14T02:54:12.139Z,0.00
2018-09-14T02:55:12.138Z,0.00
2018-09-14T02:56:12.340Z,0.00
2018-09-14T02:57:12.127Z,0.00
2018-09-14T02:58:12.325Z,0.00
2018-09-14T02:59:12.122Z,0.00
2018-09-14T03:00:12.184Z,0.00
2018-09-14T03:01:12.350Z,0.00
2018-09-14T03:02:12.131Z,0.00
2018-09-14T03:03:12.126Z,0.00
2018-09-14T03:04:12.117Z,0.00
2018-09-14T03:05:12.127Z,0.00
2018-09-14T03:06:12.121Z,0.00
2018-09-14T03:07:12.120Z,0.00
2018-09-14T03:08:12.108Z,0.00
2018-09-14T03:09:12.117Z,0.00
2018-09-14T03:10:12.323Z,0.00
2018-09-14T03:11:12.127Z,0.00
2018-09-14T03:12:12.122Z,0.00
2018-09-14T03:13:12.127Z,0.00
2018-09-14T03:14:12.315Z,0.00
2018-09-14T03:15:12.100Z,0.00
2018-09-14T03:16:12.117Z,0.00
2018-09-14T03:17:12.312Z,0.00
2018-09-14T03:18:12.313Z,0.00
2018-09-14T03:19:12.107Z,0.00
2018-09-14T03:20:12.092Z,0.00
2018-09-14T03:21:12.093Z,0.00
2018-09-14T03:22:12.102Z,0.00
2018-09-14T03:23:12.086Z,0.00
2018-09-14T03:24:12.088Z,0.00
2018-09-14T03:25:12.085Z,0.00
2018-09-14T03:26:12.084Z,0.00
2018-09-14T03:27:12.084Z,0.00
2018-09-14T03:28:12.080Z,0.00
2018-09-14T03:29:12.335Z,0.00
2018-09-14T03:30:12.079Z,0.00
2018-09-14T03:31:12.089Z,0.00
2018-09-14T03:32:12.168Z,0.00
2018-09-14T03:33:12.087Z,0.00
2018-09-14T03:34:12.073Z,0.00
2018-09-14T03:35:12.274Z,0.00
2018-09-14T03:36:12.275Z,0.00
2018-09-14T03:37:12.080Z,0.00
2018-09-14T03:38:12.078Z,0.00
2018-09-14T03:39:12.108Z,0.00
2018-09-14T03:40:12.265Z,0.00
2018-09-14T03:41:12.071Z,0.00
2018-09-14T03:42:12.061Z,0.00
2018-09-14T03:43:12.261Z,0.00
2018-09-14T03:44:12.056Z,0.00
2018-09-14T03:45:12.063Z,0.00
2018-09-14T03:46:12.270Z,0.00
2018-09-14T03:47:12.258Z,0.00
2018-09-14T03:48:12.067Z,0.00
2018-09-14T03:49:12.063Z,0.00
2018-09-14T03:50:12.053Z,0.00
2018-09-14T03:51:12.259Z,0.00
2018-09-14T03:52:12.044Z,0.00
2018-09-14T03:53:12.248Z,0.00
2018-09-14T03:54:12.051Z,0.00
2018-09-14T03:55:12.038Z,0.00
2018-09-14T03:56:12.048Z,0.00
2018-09-14T03:57:12.085Z,0.00
2018-09-14T03:58:12.061Z,0.00
2018-09-14T03:59:12.054Z,0.00
2018-09-14T04:00:12.090Z,0.00
2018-09-14T04:01:12.029Z,0.00
2018-09-14T04:02:12.232Z,0.00
2018-09-14T04:03:12.229Z,0.00
2018-09-14T04:04:12.023Z,0.00
2018-09-14T04:05:12.023Z,0.00
2018-09-14T04:06:12.045Z,0.00
2018-09-14T04:07:12.237Z,0.00
2018-09-14T04:08:12.043Z,0.00
2018-09-14T04:09:12.029Z,0.00
2018-09-14T04:10:12.040Z,0.00
2018-09-14T04:11:12.237Z,0.00
2018-09-14T04:12:12.016Z,0.00
2018-09-14T04:13:12.026Z,0.00
2018-09-14T04:14:12.062Z,0.00
2018-09-14T04:15:12.012Z,0.00
2018-09-14T04:16:12.006Z,0.00
2018-09-14T04:17:12.065Z,0.00
2018-09-14T04:18:12.004Z,0.00
2018-09-14T04:19:12.002Z,0.00
2018-09-14T04:20:11.998Z,0.00
2018-09-14T04:21:12.211Z,0.00
2018-09-14T04:22:12.040Z,0.00
2018-09-14T04:23:12.015Z,0.00
2018-09-14T04:24:11.992Z,0.00
2018-09-14T04:25:12.018Z,0.00
2018-09-14T04:26:12.000Z,0.00
2018-09-14T04:27:12.192Z,0.00
2018-09-14T04:28:11.986Z,0.00
2018-09-14T04:29:11.986Z,0.00
2018-09-14T04:30:11.981Z,0.00
2018-09-14T04:31:11.990Z,0.00
2018-09-14T04:32:12.183Z,0.00
2018-09-14T04:33:11.992Z,0.00
2018-09-14T04:34:11.980Z,0.00
2018-09-14T04:35:11.977Z,0.00
2018-09-14T04:36:12.038Z,0.00
2018-09-14T04:37:11.971Z,0.00
2018-09-14T04:38:12.135Z,0.00
2018-09-14T04:39:11.992Z,0.00
2018-09-14T04:40:11.966Z,0.00
2018-09-14T04:41:11.973Z,0.00
2018-09-14T04:42:11.969Z,0.00
2018-09-14T04:43:12.164Z,0.00
2018-09-14T04:44:11.960Z,0.00
2018-09-14T04:45:11.958Z,0.00
2018-09-14T04:46:11.953Z,0.00
2018-09-14T04:47:11.950Z,0.00
2018-09-14T04:48:11.963Z,0.00
2018-09-14T04:49:11.948Z,0.00
2018-09-14T04:50:12.148Z,0.00
2018-09-14T04:51:12.053Z,0.00
2018-09-14T04:52:11.946Z,0.00
2018-09-14T04:53:11.943Z,0.00
2018-09-14T04:54:11.978Z,0.00
2018-09-14T04:55:11.938Z,0.00
2018-09-14T04:56:11.937Z,0.00
2018-09-14T04:57:11.969Z,0.00
2018-09-14T04:58:12.148Z,0.00
2018-09-14T04:59:11.951Z,0.00
2018-09-14T05:00:12.151Z,0.00
2018-09-14T05:01:11.933Z,0.00
2018-09-14T05:02:12.130Z,0.00
2018-09-14T05:03:12.179Z,0.00
2018-09-14T05:04:11.924Z,0.00
2018-09-14T05:05:11.922Z,0.00
2018-09-14T05:06:11.918Z,0.00
2018-09-14T05:07:11.924Z,0.00
2018-09-14T05:08:11.913Z,0.00
2018-09-14T05:09:12.117Z,0.00
2018-09-14T05:10:11.911Z,0.00
2018-09-14T05:11:12.120Z,0.00
2018-09-14T05:12:11.911Z,0.00
2018-09-14T05:13:11.907Z,0.00
2018-09-14T05:14:11.930Z,0.00
2018-09-14T05:15:11.902Z,0.00
2018-09-14T05:16:12.102Z,0.00
2018-09-14T05:17:11.911Z,0.00
2018-09-14T05:18:11.895Z,0.00
2018-09-14T05:19:11.895Z,0.00
2018-09-14T05:20:11.903Z,0.00
2018-09-14T05:21:12.092Z,0.00
2018-09-14T05:22:11.891Z,0.00
2018-09-14T05:23:11.887Z,0.00
2018-09-14T05:24:11.933Z,0.00
2018-09-14T05:25:12.104Z,0.00
2018-09-14T05:26:11.898Z,0.00
2018-09-14T05:27:11.893Z,0.00
2018-09-14T05:28:11.894Z,0.00
2018-09-14T05:29:11.886Z,0.00
2018-09-14T05:30:12.098Z,0.00
2018-09-14T05:31:12.075Z,0.00
2018-09-14T05:32:11.881Z,0.00
2018-09-14T05:33:11.880Z,0.00
2018-09-14T05:34:11.876Z,0.00
2018-09-14T05:35:12.091Z,0.00
2018-09-14T05:36:11.864Z,0.00
2018-09-14T05:37:12.069Z,0.00
2018-09-14T05:38:11.896Z,0.00
2018-09-14T05:39:11.870Z,0.00
2018-09-14T05:40:11.883Z,0.00
2018-09-14T05:41:11.853Z,0.00
2018-09-14T05:42:11.851Z,0.00
2018-09-14T05:43:11.860Z,0.00
2018-09-14T05:44:11.847Z,0.00
2018-09-14T05:45:11.860Z,0.00
2018-09-14T05:46:11.845Z,0.00
2018-09-14T05:47:11.847Z,0.00
2018-09-14T05:48:11.842Z,0.00
2018-09-14T05:49:11.850Z,0.00
2018-09-14T05:50:11.836Z,0.00
2018-09-14T05:51:11.836Z,0.00
2018-09-14T05:52:11.832Z,0.00
2018-09-14T05:53:11.843Z,0.00
2018-09-14T05:54:12.030Z,0.00
2018-09-14T05:55:11.827Z,0.00
2018-09-14T05:56:11.829Z,0.00
2018-09-14T05:57:11.827Z,0.00
2018-09-14T05:58:11.834Z,5.63
2018-09-14T05:59:11.822Z,5.63
2018-09-14T06:00:11.829Z,5.63
2018-09-14T06:01:11.819Z,5.63
2018-09-14T06:02:11.814Z,5.63
2018-09-14T06:03:11.824Z,5.63
2018-09-14T06:04:11.825Z,5.63
2018-09-14T06:05:11.820Z,5.63
2018-09-14T06:06:12.030Z,5.63
2018-09-14T06:07:12.025Z,5.63
2018-09-14T06:08:11.802Z,5.63
2018-09-14T06:09:11.802Z,5.63
2018-09-14T06:10:11.827Z,5.63
2018-09-14T06:11:11.804Z,5.63
2018-09-14T06:12:11.811Z,5.63
2018-09-14T06:13:11.798Z,5.63
2018-09-14T06:14:11.844Z,5.63
2018-09-14T06:15:11.793Z,5.63
2018-09-14T06:16:11.997Z,5.63
2018-09-14T06:17:11.865Z,5.63
2018-09-14T06:18:11.786Z,5.63
2018-09-14T06:19:11.798Z,5.63
2018-09-14T06:20:12.001Z,5.63
2018-09-14T06:21:11.783Z,5.63
2018-09-14T06:22:11.987Z,5.63
2018-09-14T06:23:11.789Z,5.63
2018-09-14T06:24:11.794Z,5.63
2018-09-14T06:25:11.982Z,5.63
2018-09-14T06:26:11.799Z,5.63
2018-09-14T06:27:11.781Z,5.63
2018-09-14T06:28:11.801Z,5.63
2018-09-14T06:29:11.976Z,5.63
2018-09-14T06:30:11.780Z,5.63
2018-09-14T06:31:11.972Z,11.25
2018-09-14T06:32:11.766Z,11.25
2018-09-14T06:33:11.785Z,11.25
2018-09-14T06:34:11.978Z,11.25
2018-09-14T06:35:11.789Z,11.25
2018-09-14T06:36:11.777Z,11.25
2018-09-14T06:37:11.758Z,11.25
2018-09-14T06:38:11.783Z,11.25
2018-09-14T06:39:11.765Z,11.25
2018-09-14T06:40:11.757Z,11.25
2018-09-14T06:41:11.769Z,11.25
2018-09-14T06:42:11.979Z,11.25
2018-09-14T06:43:11.969Z,11.25
2018-09-14T06:44:11.749Z,11.25
2018-09-14T06:45:11.816Z,11.25
2018-09-14T06:46:11.744Z,16.88
2018-09-14T06:47:11.748Z,16.88
2018-09-14T06:48:11.753Z,16.88
2018-09-14T06:49:11.741Z,16.88
2018-09-14T06:50:11.740Z,16.88
2018-09-14T06:51:11.944Z,16.88
2018-09-14T06:52:11.831Z,16.88
2018-09-14T06:53:11.795Z,16.88
2018-09-14T06:54:11.766Z,22.50
2018-09-14T06:55:11.750Z,22.50
2018-09-14T06:56:11.735Z,16.88
2018-09-14T06:57:11.748Z,16.88
2018-09-14T06:58:11.747Z,16.88
2018-09-14T06:59:11.747Z,16.88
2018-09-14T07:00:12.095Z,16.88
2018-09-14T07:01:11.934Z,16.88
2018-09-14T07:02:11.729Z,16.88
2018-09-14T07:03:11.727Z,16.88
2018-09-14T07:04:11.727Z,22.50
2018-09-14T07:05:11.741Z,22.50
2018-09-14T07:06:11.735Z,22.50
2018-09-14T07:07:11.733Z,22.50
2018-09-14T07:08:11.735Z,22.50
2018-09-14T07:09:11.735Z,22.50
2018-09-14T07:10:11.936Z,22.50
2018-09-14T07:11:11.718Z,22.50
2018-09-14T07:12:11.719Z,22.50
2018-09-14T07:13:11.784Z,22.50
2018-09-14T07:14:11.719Z,22.50
2018-09-14T07:15:11.946Z,22.50
2018-09-14T07:16:11.716Z,22.50
2018-09-14T07:17:11.714Z,22.50
2018-09-14T07:18:11.715Z,22.50
2018-09-14T07:19:11.916Z,22.50
2018-09-14T07:20:11.714Z,22.50
2018-09-14T07:21:11.742Z,22.50
2018-09-14T07:22:11.991Z,22.50
2018-09-14T07:23:11.725Z,22.50
2018-09-14T07:24:11.736Z,22.50
2018-09-14T07:25:11.722Z,22.50
2018-09-14T07:26:11.946Z,28.13
2018-09-14T07:27:11.725Z,50.63
2018-09-14T07:28:11.710Z,33.75
2018-09-14T07:29:11.911Z,22.50
2018-09-14T07:30:11.765Z,22.50
2018-09-14T07:31:11.928Z,22.50
2018-09-14T07:32:11.738Z,22.50
2018-09-14T07:33:11.723Z,22.50
2018-09-14T07:34:11.707Z,22.50
2018-09-14T07:35:11.722Z,135.00
2018-09-14T07:36:11.706Z,309.38
2018-09-14T07:37:11.710Z,275.63
2018-09-14T07:38:11.720Z,118.13
2018-09-14T07:39:11.727Z,39.38
2018-09-14T07:40:11.719Z,22.50
2018-09-14T07:41:11.908Z,22.50
2018-09-14T07:42:11.734Z,22.50
2018-09-14T07:43:11.922Z,22.50
2018-09-14T07:44:11.909Z,28.13
2018-09-14T07:45:11.708Z,28.13
2018-09-14T07:46:11.906Z,33.75
2018-09-14T07:47:11.719Z,56.25
2018-09-14T07:48:11.910Z,73.13
2018-09-14T07:49:11.732Z,140.63
2018-09-14T07:50:11.704Z,399.38
2018-09-14T07:51:11.705Z,517.50
2018-09-14T07:52:11.926Z,444.38
2018-09-14T07:53:11.908Z,185.63
2018-09-14T07:54:11.910Z,135.00
2018-09-14T07:55:11.911Z,168.75
2018-09-14T07:56:11.705Z,135.00
2018-09-14T07:57:11.717Z,78.75
2018-09-14T07:58:11.923Z,39.38
2018-09-14T07:59:11.917Z,39.38
2018-09-14T08:00:11.705Z,78.75
2018-09-14T08:01:11.733Z,78.75
2018-09-14T08:02:11.921Z,45.00
2018-09-14T08:03:11.717Z,33.75
2018-09-14T08:04:11.734Z,61.88
2018-09-14T08:05:11.709Z,84.38
2018-09-14T08:06:11.784Z,73.13
2018-09-14T08:07:11.922Z,50.63
2018-09-14T08:08:11.709Z,28.13
2018-09-14T08:09:11.724Z,28.13
2018-09-14T08:10:11.710Z,73.13
2018-09-14T08:11:11.915Z,78.75
2018-09-14T08:12:11.711Z,28.13
2018-09-14T08:13:11.981Z,33.75
2018-09-14T08:14:11.714Z,39.38
2018-09-14T08:15:11.722Z,39.38
2018-09-14T08:16:11.724Z,28.13
2018-09-14T08:17:11.715Z,28.13
2018-09-14T08:18:11.918Z,84.38
2018-09-14T08:19:11.737Z,258.75
2018-09-14T08:20:11.741Z,225.00
2018-09-14T08:21:11.851Z,39.38
2018-09-14T08:22:11.719Z,33.75
2018-09-14T08:23:11.737Z,45.00
2018-09-14T08:24:11.725Z,33.75
2018-09-14T08:25:11.721Z,33.75
2018-09-14T08:26:11.727Z,33.75
2018-09-14T08:27:11.752Z,33.75
2018-09-14T08:28:11.721Z,33.75
2018-09-14T08:29:11.922Z,33.75
2018-09-14T08:30:11.748Z,28.13
2018-09-14T08:31:11.948Z,28.13
2018-09-14T08:32:11.745Z,28.13
2018-09-14T08:33:11.743Z,28.13
2018-09-14T08:34:11.742Z,28.13
2018-09-14T08:35:11.941Z,28.13
2018-09-14T08:36:11.936Z,28.13
2018-09-14T08:37:11.765Z,28.13
2018-09-14T08:38:11.937Z,28.13
2018-09-14T08:39:11.753Z,28.13
2018-09-14T08:40:11.942Z,28.13
2018-09-14T08:41:11.736Z,28.13
2018-09-14T08:42:11.737Z,28.13
2018-09-14T08:43:11.726Z,33.75
2018-09-14T08:44:11.944Z,33.75
2018-09-14T08:45:11.749Z,39.38
2018-09-14T08:46:11.725Z,39.38
2018-09-14T08:47:11.736Z,39.38
2018-09-14T08:48:11.739Z,39.38
2018-09-14T08:49:11.732Z,33.75
2018-09-14T08:50:11.743Z,33.75
2018-09-14T08:51:11.744Z,33.75
2018-09-14T08:52:11.731Z,33.75
2018-09-14T08:53:11.749Z,33.75
2018-09-14T08:54:11.731Z,33.75
2018-09-14T08:55:11.738Z,28.13
2018-09-14T08:56:11.746Z,28.13
2018-09-14T08:57:11.745Z,28.13
2018-09-14T08:58:11.777Z,28.13
2018-09-14T08:59:11.960Z,28.13
2018-09-14T09:00:11.737Z,22.50
2018-09-14T09:01:11.954Z,22.50
2018-09-14T09:02:11.746Z,22.50
2018-09-14T09:03:11.738Z,22.50
2018-09-14T09:04:11.739Z,22.50
2018-09-14T09:05:11.742Z,22.50
2018-09-14T09:06:11.743Z,22.50
2018-09-14T09:07:11.799Z,22.50
2018-09-14T09:08:11.957Z,22.50
2018-09-14T09:09:11.808Z,22.50
2018-09-14T09:10:11.742Z,22.50
2018-09-14T09:11:11.762Z,22.50
2018-09-14T09:12:11.749Z,22.50
2018-09-14T09:13:11.749Z,22.50
2018-09-14T09:14:11.746Z,22.50
2018-09-14T09:15:11.952Z,22.50
2018-09-14T09:16:11.773Z,22.50
2018-09-14T09:17:11.776Z,22.50
2018-09-14T09:18:11.751Z,22.50
2018-09-14T09:19:11.816Z,22.50
2018-09-14T09:20:11.768Z,22.50
2018-09-14T09:21:11.965Z,22.50
2018-09-14T09:22:11.762Z,22.50
2018-09-14T09:23:11.755Z,22.50
2018-09-14T09:24:11.961Z,22.50
2018-09-14T09:25:11.764Z,22.50
2018-09-14T09:26:12.035Z,22.50
2018-09-14T09:27:11.958Z,22.50
2018-09-14T09:28:11.779Z,22.50
2018-09-14T09:29:11.771Z,22.50
2018-09-14T09:30:11.760Z,22.50
2018-09-14T09:31:11.759Z,22.50
2018-09-14T09:32:11.979Z,22.50
2018-09-14T09:33:11.788Z,22.50
2018-09-14T09:34:11.774Z,22.50
2018-09-14T09:35:11.763Z,22.50
2018-09-14T09:36:11.762Z,22.50
2018-09-14T09:37:11.762Z,22.50
2018-09-14T09:38:11.763Z,22.50
2018-09-14T09:39:11.777Z,22.50
2018-09-14T09:40:11.777Z,22.50
2018-09-14T09:41:11.969Z,22.50
2018-09-14T09:42:11.769Z,22.50
2018-09-14T09:43:11.869Z,22.50
2018-09-14T09:44:11.971Z,22.50
2018-09-14T09:45:11.773Z,22.50
2018-09-14T09:46:11.782Z,22.50
2018-09-14T09:47:11.972Z,22.50
2018-09-14T09:48:11.993Z,22.50
2018-09-14T09:49:11.774Z,22.50
2018-09-14T09:50:11.772Z,22.50
2018-09-14T09:51:11.823Z,22.50
2018-09-14T09:52:11.774Z,22.50
2018-09-14T09:53:11.780Z,22.50
2018-09-14T09:54:11.778Z,22.50
2018-09-14T09:55:11.875Z,22.50
2018-09-14T09:56:11.776Z,22.50
2018-09-14T09:57:11.788Z,22.50
2018-09-14T09:58:11.779Z,22.50
2018-09-14T09:59:11.784Z,22.50
2018-09-14T10:00:11.801Z,22.50
2018-09-14T10:01:11.784Z,22.50
2018-09-14T10:02:11.799Z,22.50
2018-09-14T10:03:11.988Z,22.50
2018-09-14T10:04:11.899Z,22.50
2018-09-14T10:05:11.785Z,22.50
2018-09-14T10:06:11.987Z,22.50
2018-09-14T10:07:11.988Z,22.50
2018-09-14T10:08:11.788Z,16.88
2018-09-14T10:09:11.790Z,16.88
2018-09-14T10:10:11.997Z,16.88
2018-09-14T10:11:11.808Z,16.88
2018-09-14T10:12:11.806Z,16.88
2018-09-14T10:13:11.998Z,16.88
2018-09-14T10:14:12.069Z,16.88
2018-09-14T10:15:12.012Z,16.88
2018-09-14T10:16:11.810Z,16.88
2018-09-14T10:17:11.808Z,22.50
2018-09-14T10:18:12.009Z,22.50
2018-09-14T10:19:12.013Z,22.50
2018-09-14T10:20:12.029Z,22.50
2018-09-14T10:21:12.088Z,16.88
2018-09-14T10:22:11.813Z,16.88
2018-09-14T10:23:11.815Z,16.88
2018-09-14T10:24:12.016Z,16.88
2018-09-14T10:25:11.804Z,16.88
2018-09-14T10:26:11.814Z,16.88
2018-09-14T10:27:11.804Z,16.88
2018-09-14T10:28:11.817Z,16.88
2018-09-14T10:29:11.810Z,16.88
2018-09-14T10:30:11.830Z,16.88
2018-09-14T10:31:11.833Z,16.88
2018-09-14T10:32:11.827Z,16.88
2018-09-14T10:33:11.821Z,16.88
2018-09-14T10:34:11.820Z,16.88
2018-09-14T10:35:11.929Z,16.88
2018-09-14T10:36:11.815Z,16.88
2018-09-14T10:37:11.820Z,16.88
2018-09-14T10:38:11.827Z,16.88
2018-09-14T10:39:11.828Z,16.88
2018-09-14T10:40:11.871Z,16.88
2018-09-14T10:41:11.819Z,16.88
2018-09-14T10:42:11.819Z,16.88
2018-09-14T10:43:11.821Z,11.25
2018-09-14T10:44:11.819Z,11.25
2018-09-14T10:45:11.874Z,16.88
2018-09-14T10:46:12.035Z,16.88
2018-09-14T10:47:11.822Z,16.88
2018-09-14T10:48:11.833Z,16.88
2018-09-14T10:49:11.889Z,16.88
2018-09-14T10:50:11.838Z,16.88
2018-09-14T10:51:11.837Z,16.88
2018-09-14T10:52:11.840Z,16.88
2018-09-14T10:53:11.828Z,16.88
2018-09-14T10:54:11.881Z,11.25
2018-09-14T10:55:11.903Z,11.25
2018-09-14T10:56:11.831Z,16.88
2018-09-14T10:57:11.831Z,16.88
2018-09-14T10:58:11.858Z,16.88
2018-09-14T10:59:11.833Z,16.88
2018-09-14T11:00:11.846Z,16.88
2018-09-14T11:01:12.040Z,16.88
2018-09-14T11:02:11.853Z,16.88
2018-09-14T11:03:12.042Z,16.88
2018-09-14T11:04:12.041Z,16.88
2018-09-14T11:05:11.838Z,16.88
2018-09-14T11:06:11.843Z,16.88
2018-09-14T11:07:11.844Z,16.88
2018-09-14T11:08:12.046Z,16.88
2018-09-14T11:09:12.044Z,16.88
2018-09-14T11:10:11.842Z,5.63
2018-09-14T11:11:11.853Z,5.63
2018-09-14T11:12:11.847Z,5.63
2018-09-14T11:13:11.844Z,5.63
2018-09-14T11:14:11.847Z,5.63
2018-09-14T11:15:12.063Z,16.88
2018-09-14T11:16:11.849Z,16.88
2018-09-14T11:17:11.851Z,16.88
2018-09-14T11:18:11.851Z,16.88
2018-09-14T11:19:12.054Z,16.88
2018-09-14T11:20:12.068Z,16.88
2018-09-14T11:21:11.853Z,11.25
2018-09-14T11:22:11.854Z,16.88
2018-09-14T11:23:12.071Z,11.25
2018-09-14T11:24:11.858Z,11.25
2018-09-14T11:25:11.998Z,11.25
2018-09-14T11:26:11.857Z,11.25
2018-09-14T11:27:11.878Z,11.25
2018-09-14T11:28:11.865Z,11.25
2018-09-14T11:29:12.078Z,16.88
2018-09-14T11:30:12.065Z,16.88
2018-09-14T11:31:11.863Z,16.88
2018-09-14T11:32:11.915Z,16.88
2018-09-14T11:33:11.893Z,16.88
2018-09-14T11:34:11.879Z,16.88
2018-09-14T11:35:12.082Z,16.88
2018-09-14T11:36:11.882Z,16.88
2018-09-14T11:37:11.899Z,11.25
2018-09-14T11:38:11.878Z,11.25
2018-09-14T11:39:12.094Z,11.25
2018-09-14T11:40:11.888Z,11.25
2018-09-14T11:41:11.889Z,16.88
2018-09-14T11:42:12.082Z,16.88
2018-09-14T11:43:11.892Z,16.88
2018-09-14T11:44:12.095Z,16.88
2018-09-14T11:45:11.894Z,16.88
2018-09-14T11:46:12.210Z,16.88
2018-09-14T11:47:11.893Z,16.88
2018-09-14T11:48:11.885Z,16.88
2018-09-14T11:49:11.915Z,16.88
2018-09-14T11:50:11.900Z,16.88
2018-09-14T11:51:11.895Z,16.88
2018-09-14T11:52:11.890Z,16.88
2018-09-14T11:53:12.103Z,16.88
2018-09-14T11:54:12.192Z,16.88
2018-09-14T11:55:11.903Z,16.88
2018-09-14T11:56:12.097Z,16.88
2018-09-14T11:57:12.123Z,16.88
2018-09-14T11:58:11.911Z,16.88
2018-09-14T11:59:12.105Z,11.25
2018-09-14T12:00:12.116Z,11.25
2018-09-14T12:01:12.170Z,11.25
2018-09-14T12:02:11.914Z,11.25
2018-09-14T12:03:11.905Z,11.25
2018-09-14T12:04:11.949Z,11.25
2018-09-14T12:05:11.907Z,11.25
2018-09-14T12:06:11.937Z,11.25
2018-09-14T12:07:11.911Z,11.25
2018-09-14T12:08:11.912Z,11.25
2018-09-14T12:09:12.134Z,16.88
2018-09-14T12:10:11.928Z,16.88
2018-09-14T12:11:11.914Z,16.88
2018-09-14T12:12:11.933Z,16.88
2018-09-14T12:13:11.932Z,16.88
2018-09-14T12:14:12.184Z,16.88
2018-09-14T12:15:12.124Z,16.88
2018-09-14T12:16:11.927Z,16.88
2018-09-14T12:17:11.928Z,11.25
2018-09-14T12:18:12.126Z,11.25
2018-09-14T12:19:11.926Z,11.25
2018-09-14T12:20:11.938Z,11.25
2018-09-14T12:21:12.162Z,11.25
2018-09-14T12:22:11.986Z,11.25
2018-09-14T12:23:12.150Z,11.25
2018-09-14T12:24:11.940Z,11.25
2018-09-14T12:25:12.153Z,11.25
2018-09-14T12:26:12.141Z,11.25
2018-09-14T12:27:11.938Z,11.25
2018-09-14T12:28:12.208Z,11.25
2018-09-14T12:29:11.947Z,11.25
2018-09-14T12:30:11.946Z,11.25
2018-09-14T12:31:11.948Z,16.88
2018-09-14T12:32:11.958Z,16.88
2018-09-14T12:33:12.164Z,16.88
2018-09-14T12:34:11.961Z,16.88
2018-09-14T12:35:12.156Z,16.88
2018-09-14T12:36:11.982Z,16.88
2018-09-14T12:37:11.967Z,16.88
2018-09-14T12:38:11.971Z,16.88
2018-09-14T12:39:11.960Z,16.88
2018-09-14T12:40:11.961Z,16.88
2018-09-14T12:41:11.985Z,16.88
2018-09-14T12:42:12.176Z,16.88
2018-09-14T12:43:12.190Z,16.88
2018-09-14T12:44:11.965Z,16.88
2018-09-14T12:45:11.978Z,16.88
2018-09-14T12:46:11.982Z,11.25
2018-09-14T12:47:11.972Z,11.25
2018-09-14T12:48:11.987Z,11.25
2018-09-14T12:49:12.176Z,11.25
2018-09-14T12:50:11.984Z,11.25
2018-09-14T12:51:11.980Z,11.25
2018-09-14T12:52:11.992Z,5.63
2018-09-14T12:53:11.979Z,5.63
2018-09-14T12:54:12.002Z,11.25
2018-09-14T12:55:12.185Z,11.25
2018-09-14T12:56:12.244Z,11.25
2018-09-14T12:57:12.194Z,11.25
2018-09-14T12:58:11.990Z,11.25
2018-09-14T12:59:12.193Z,11.25
2018-09-14T13:00:12.214Z,11.25
2018-09-14T13:01:12.206Z,11.25
2018-09-14T13:02:11.995Z,11.25
2018-09-14T13:03:12.007Z,11.25
2018-09-14T13:04:12.021Z,11.25
2018-09-14T13:05:12.205Z,11.25