createdAt,value
2018-12-26T00:00:52.402Z,-1.57
2018-12-26T00:03:21.864Z,-1.54
2018-12-26T00:05:51.365Z,-1.52
2018-12-26T00:08:20.738Z,-1.51
2018-12-26T00:10:50.220Z,-1.55
2018-12-26T00:13:19.577Z,-1.55
2018-12-26T00:15:48.955Z,-1.58
2018-12-26T00:18:18.370Z,-1.58
2018-12-26T00:20:47.693Z,-1.62
2018-12-26T00:23:17.118Z,-1.63
2018-12-26T00:25:46.457Z,-1.63
2018-12-26T00:28:15.953Z,-1.64
2018-12-26T00:30:45.342Z,-1.64
2018-12-26T00:33:14.710Z,-1.63
2018-12-26T00:35:44.106Z,-1.65
2018-12-26T00:38:13.482Z,-1.67
2018-12-26T00:40:42.852Z,-1.69
2018-12-26T00:43:12.226Z,-1.72
2018-12-26T00:45:42.101Z,-1.71
2018-12-26T00:48:11.409Z,-1.68
2018-12-26T00:50:40.706Z,-1.72
2018-12-26T00:53:10.060Z,-3.70
2018-12-26T00:55:39.409Z,-1.73
2018-12-26T00:58:08.847Z,-1.77
2018-12-26T01:00:38.277Z,-1.79
2018-12-26T01:03:09.188Z,-1.80
2018-12-26T01:05:38.711Z,-1.81
2018-12-26T01:08:08.108Z,-1.80
2018-12-26T01:10:37.453Z,-1.78
2018-12-26T01:13:06.815Z,-1.77
2018-12-26T01:15:36.176Z,-1.80
2018-12-26T01:18:05.501Z,-1.83
2018-12-26T01:20:34.831Z,-1.86
2018-12-26T01:23:04.240Z,-1.83
2018-12-26T01:25:36.479Z,-1.81
2018-12-26T01:28:05.853Z,-1.82
2018-12-26T01:30:35.252Z,-1.87
2018-12-26T01:33:04.703Z,-1.84
2018-12-26T01:35:34.052Z,-1.79
2018-12-26T01:38:03.388Z,-1.78
2018-12-26T01:40:32.734Z,-1.76
2018-12-26T01:43:02.054Z,-1.79
2018-12-26T01:45:31.447Z,-1.77
2018-12-26T01:48:00.866Z,-1.76
2018-12-26T01:50:30.437Z,-1.77
2018-12-26T01:52:59.931Z,-1.74
2018-12-26T01:55:29.495Z,-1.72
2018-12-26T01:57:58.908Z,-1.76
2018-12-26T02:00:28.440Z,-1.75
2018-12-26T02:02:57.827Z,-1.75
2018-12-26T02:05:27.158Z,-1.77
2018-12-26T02:07:56.556Z,-1.77
2018-12-26T02:10:25.931Z,-1.73
2018-12-26T02:12:55.383Z,-1.69
2018-12-26T02:15:24.725Z,-1.70
2018-12-26T02:17:54.259Z,-1.73
2018-12-26T02:20:23.992Z,-1.73
2018-12-26T02:22:53.420Z,-1.70
2018-12-26T02:25:22.917Z,-1.69
2018-12-26T02:27:52.277Z,-1.68
2018-12-26T02:30:21.689Z,-1.69
2018-12-26T02:32:51.131Z,-1.68
2018-12-26T02:35:20.624Z,-1.70
2018-12-26T02:37:50.110Z,-1.75
2018-12-26T02:40:19.483Z,-1.72
2018-12-26T02:42:48.975Z,-1.67
2018-12-26T02:45:18.491Z,-1.65
2018-12-26T02:47:48.036Z,-1.67
2018-12-26T02:50:17.506Z,-1.64
2018-12-26T02:52:46.918Z,-1.64
2018-12-26T02:55:16.399Z,-1.63
2018-12-26T02:57:45.846Z,-1.63
2018-12-26T03:00:15.481Z,-1.68
2018-12-26T03:02:45.069Z,-1.63
2018-12-26T03:05:14.561Z,-1.62
2018-12-26T03:07:44.012Z,-1.65
2018-12-26T03:10:13.431Z,-1.65
2018-12-26T03:12:42.786Z,-1.62
2018-12-26T03:15:12.153Z,-1.62
2018-12-26T03:17:41.557Z,-1.68
2018-12-26T03:20:10.943Z,-1.66
2018-12-26T03:22:40.361Z,-1.73
2018-12-26T03:25:09.721Z,-1.82
2018-12-26T03:27:39.079Z,-1.82
2018-12-26T03:30:08.905Z,-1.82
2018-12-26T03:32:38.399Z,-1.87
2018-12-26T03:35:07.857Z,-1.85
2018-12-26T03:37:37.218Z,-1.87
2018-12-26T03:40:07.387Z,-1.90
2018-12-26T03:42:36.723Z,-1.88
2018-12-26T03:45:06.254Z,-1.87
2018-12-26T03:47:36.613Z,-1.90
2018-12-26T03:50:06.348Z,-1.88
2018-12-26T03:52:35.712Z,-1.85
2018-12-26T03:55:05.186Z,-1.88
2018-12-26T03:57:34.522Z,-1.87
2018-12-26T04:00:04.120Z,-1.85
2018-12-26T04:02:33.566Z,-1.86
2018-12-26T04:05:02.894Z,-1.85
2018-12-26T04:07:32.358Z,-1.83
2018-12-26T04:10:01.866Z,-1.81
2018-12-26T04:12:31.261Z,-1.85
2018-12-26T04:15:00.711Z,-1.85
2018-12-26T04:17:31.023Z,-1.86
2018-12-26T04:20:00.515Z,-1.87
2018-12-26T04:22:29.877Z,-1.89
2018-12-26T04:24:59.333Z,-1.94
2018-12-26T04:27:28.666Z,-1.93
2018-12-26T04:29:58.478Z,-1.89
2018-12-26T04:32:27.977Z,-1.85
2018-12-26T04:34:57.902Z,-1.82
2018-12-26T04:37:27.435Z,-1.85
2018-12-26T04:39:56.742Z,-1.84
2018-12-26T04:42:26.562Z,-1.83
2018-12-26T04:44:55.927Z,-1.88
2018-12-26T04:47:25.705Z,-1.87
2018-12-26T04:49:55.301Z,-1.87
2018-12-26T04:52:25.119Z,-1.83
2018-12-26T04:54:56.387Z,-1.79
2018-12-26T04:57:26.015Z,-1.81
2018-12-26T04:59:55.606Z,-1.87
2018-12-26T05:02:25.378Z,-1.83
2018-12-26T05:04:55.322Z,-1.83
2018-12-26T05:07:24.835Z,-1.80
2018-12-26T05:09:54.590Z,-1.71
2018-12-26T05:12:23.898Z,-1.69
2018-12-26T05:14:53.694Z,-1.68
2018-12-26T05:17:23.542Z,-1.71
2018-12-26T05:19:52.991Z,-1.76
2018-12-26T05:22:22.360Z,-1.75
2018-12-26T05:24:54.637Z,-1.73
2018-12-26T05:27:24.065Z,-1.73
2018-12-26T05:29:53.452Z,-1.72
2018-12-26T05:32:22.991Z,-1.75
2018-12-26T05:34:52.372Z,-1.75
2018-12-26T05:37:21.700Z,-1.72
2018-12-26T05:39:51.030Z,-1.71
2018-12-26T05:42:20.350Z,-1.74
2018-12-26T05:44:49.650Z,-1.75
2018-12-26T05:47:19.168Z,-1.74
2018-12-26T05:49:48.750Z,-1.67
2018-12-26T05:52:18.037Z,-1.62
2018-12-26T05:54:47.406Z,-2.72
2018-12-26T05:57:16.730Z,-1.63
2018-12-26T05:59:46.057Z,-1.64
2018-12-26T06:02:15.421Z,-1.62
2018-12-26T06:04:44.702Z,-1.62
2018-12-26T06:07:14.090Z,-1.60
2018-12-26T06:09:43.403Z,-1.44
2018-12-26T06:12:12.719Z,-1.16
2018-12-26T06:14:42.056Z,-0.97
2018-12-26T06:17:11.397Z,-0.77
2018-12-26T06:19:40.720Z,-0.58
2018-12-26T06:22:10.049Z,-0.38
2018-12-26T06:24:39.394Z,-0.19
2018-12-26T06:27:08.741Z,-0.02
2018-12-26T06:29:38.056Z,0.15
2018-12-26T06:32:07.411Z,0.41
2018-12-26T06:34:36.760Z,0.51
2018-12-26T06:37:06.130Z,0.52
2018-12-26T06:39:35.820Z,0.76
2018-12-26T06:42:05.182Z,1.08
2018-12-26T06:44:34.542Z,1.34
2018-12-26T06:47:04.002Z,1.60
2018-12-26T06:49:33.368Z,1.60
2018-12-26T06:52:02.702Z,1.91
2018-12-26T06:54:32.049Z,2.19
2018-12-26T06:57:01.655Z,2.14
2018-12-26T06:59:30.980Z,2.27
2018-12-26T07:02:00.276Z,2.52
2018-12-26T07:04:29.597Z,2.76
2018-12-26T07:06:58.901Z,2.80
2018-12-26T07:09:28.215Z,2.50
2018-12-26T07:11:57.520Z,2.49
2018-12-26T07:14:26.904Z,2.81
2018-12-26T07:16:56.259Z,3.14
2018-12-26T07:19:25.562Z,3.16
2018-12-26T07:21:54.863Z,2.93
2018-12-26T07:24:24.242Z,3.31
2018-12-26T07:26:53.584Z,3.60
2018-12-26T07:29:22.925Z,3.69
2018-12-26T07:31:52.464Z,3.35
2018-12-26T07:34:21.811Z,2.81
2018-12-26T07:36:51.662Z,2.83
2018-12-26T07:39:21.017Z,2.91
2018-12-26T07:41:50.338Z,2.91
2018-12-26T07:44:19.643Z,3.07
2018-12-26T07:46:48.972Z,3.12
2018-12-26T07:49:18.330Z,3.11
2018-12-26T07:51:47.647Z,3.40
2018-12-26T07:54:16.957Z,3.60
2018-12-26T07:56:46.297Z,3.60
2018-12-26T07:59:15.655Z,3.43
2018-12-26T08:01:44.943Z,3.27
2018-12-26T08:04:14.255Z,3.13
2018-12-26T08:06:43.644Z,3.41
2018-12-26T08:09:12.963Z,3.40
2018-12-26T08:11:42.310Z,3.77
2018-12-26T08:14:11.682Z,3.69
2018-12-26T08:16:41.007Z,3.76
2018-12-26T08:19:10.381Z,3.56
2018-12-26T08:21:39.734Z,4.01
2018-12-26T08:24:09.030Z,4.33
2018-12-26T08:26:38.391Z,4.22
2018-12-26T08:29:07.707Z,4.57
2018-12-26T08:31:37.020Z,4.41
2018-12-26T08:34:06.474Z,4.43
2018-12-26T08:36:35.830Z,4.51
2018-12-26T08:39:07.320Z,4.66
2018-12-26T08:41:36.672Z,4.73
2018-12-26T08:44:06.079Z,5.03
2018-12-26T08:46:35.388Z,5.25
2018-12-26T08:49:04.717Z,5.23
2018-12-26T08:51:34.169Z,4.92
2018-12-26T08:54:03.473Z,5.26
2018-12-26T08:56:32.783Z,5.03
2018-12-26T08:59:02.288Z,5.40
2018-12-26T09:01:31.580Z,5.74
2018-12-26T09:04:01.040Z,5.29
2018-12-26T09:06:30.390Z,5.63
2018-12-26T09:08:59.797Z,5.40
2018-12-26T09:11:29.164Z,5.43
2018-12-26T09:13:58.495Z,5.32
2018-12-26T09:16:27.841Z,4.45
2018-12-26T09:18:57.188Z,4.70
2018-12-26T09:21:26.550Z,5.37
2018-12-26T09:23:56.003Z,6.10
2018-12-26T09:26:25.347Z,6.22
2018-12-26T09:28:54.717Z,5.89
2018-12-26T09:31:24.121Z,5.75
2018-12-26T09:33:53.458Z,5.15
2018-12-26T09:36:22.793Z,4.46
2018-12-26T09:38:52.118Z,3.96
2018-12-26T09:41:21.652Z,3.86
2018-12-26T09:43:51.038Z,3.67
2018-12-26T09:46:20.471Z,3.24
2018-12-26T09:48:49.763Z,3.10
2018-12-26T09:51:19.093Z,3.01
2018-12-26T09:53:48.483Z,2.96
2018-12-26T09:56:17.845Z,3.12
2018-12-26T09:58:52.523Z,3.37
2018-12-26T10:01:18.295Z,3.53
2018-12-26T10:03:47.647Z,3.28
2018-12-26T10:06:17.161Z,3.29
2018-12-26T10:08:46.523Z,3.39
2018-12-26T10:11:15.978Z,3.91
2018-12-26T10:13:45.342Z,4.43
2018-12-26T10:16:14.725Z,4.93
2018-12-26T10:18:44.067Z,5.33
2018-12-26T10:21:13.458Z,5.34
2018-12-26T10:23:42.778Z,4.85
2018-12-26T10:26:12.055Z,4.62
2018-12-26T10:28:41.439Z,4.21
2018-12-26T10:31:10.732Z,4.36
2018-12-26T10:33:40.068Z,4.58
2018-12-26T10:36:09.366Z,4.23
2018-12-26T10:38:38.674Z,4.29
2018-12-26T10:41:08.031Z,4.18
2018-12-26T10:43:37.519Z,3.87
2018-12-26T10:46:06.784Z,3.34
2018-12-26T10:48:36.118Z,3.03
2018-12-26T10:51:05.493Z,3.34
2018-12-26T10:53:34.889Z,3.58
2018-12-26T10:56:04.202Z,3.47
2018-12-26T10:58:33.534Z,3.32
2018-12-26T11:01:02.942Z,3.06
2018-12-26T11:03:32.286Z,3.11
2018-12-26T11:06:01.701Z,3.05
2018-12-26T11:08:31.052Z,2.96
2018-12-26T11:11:00.466Z,2.91
2018-12-26T11:13:29.810Z,2.92
2018-12-26T11:15:59.411Z,3.04
2018-12-26T11:18:28.913Z,3.65
2018-12-26T11:20:58.269Z,4.13
2018-12-26T11:23:27.572Z,4.25
2018-12-26T11:25:56.902Z,4.46
2018-12-26T11:28:26.267Z,4.44
2018-12-26T11:30:55.576Z,4.31
2018-12-26T11:33:24.913Z,3.89
2018-12-26T11:35:54.255Z,3.68
2018-12-26T11:38:23.631Z,4.18
2018-12-26T11:40:53.005Z,4.10
2018-12-26T11:43:22.347Z,3.57
2018-12-26T11:45:51.695Z,3.47
2018-12-26T11:48:21.038Z,3.35
2018-12-26T11:50:50.384Z,3.08
2018-12-26T11:53:19.724Z,3.00
2018-12-26T11:55:49.051Z,2.87
2018-12-26T11:58:18.417Z,3.47
2018-12-26T12:00:47.717Z,3.50
2018-12-26T12:03:17.166Z,3.24
2018-12-26T12:05:46.634Z,3.11
2018-12-26T12:08:16.099Z,3.04
2018-12-26T12:10:45.431Z,3.02
2018-12-26T12:13:14.847Z,2.95
2018-12-26T12:15:44.207Z,2.08
2018-12-26T12:18:13.532Z,3.14
2018-12-26T12:20:42.850Z,2.91
2018-12-26T12:23:12.217Z,2.82
2018-12-26T12:25:41.540Z,2.82
2018-12-26T12:28:10.850Z,2.77
2018-12-26T12:30:40.148Z,2.83
2018-12-26T12:33:09.522Z,2.75
2018-12-26T12:35:39.218Z,2.76
2018-12-26T12:38:08.565Z,2.81
2018-12-26T12:40:38.166Z,2.74
2018-12-26T12:43:07.608Z,2.74
2018-12-26T12:45:36.944Z,2.67
2018-12-26T12:48:06.233Z,2.68
2018-12-26T12:50:35.620Z,2.76
2018-12-26T12:53:04.988Z,2.76
2018-12-26T12:55:34.321Z,2.71
2018-12-26T12:58:03.679Z,2.67
2018-12-26T13:00:33.033Z,2.63
2018-12-26T13:03:02.839Z,2.54
2018-12-26T13:05:32.340Z,2.52
2018-12-26T13:08:01.786Z,2.52
2018-12-26T13:10:31.209Z,2.45
2018-12-26T13:13:00.559Z,2.39
2018-12-26T13:15:29.838Z,2.38
2018-12-26T13:17:59.190Z,2.37
2018-12-26T13:20:28.501Z,2.36
2018-12-26T13:22:57.836Z,2.34
2018-12-26T13:25:27.145Z,2.40
2018-12-26T13:27:56.450Z,2.35
2018-12-26T13:30:25.808Z,2.31
2018-12-26T13:32:55.119Z,2.15
2018-12-26T13:35:24.488Z,2.15
2018-12-26T13:37:53.805Z,2.17
2018-12-26T13:40:23.117Z,2.14
2018-12-26T13:42:52.461Z,2.02
2018-12-26T13:45:21.782Z,2.02
2018-12-26T13:47:51.158Z,1.98
2018-12-26T13:50:20.443Z,1.95
2018-12-26T13:52:49.774Z,1.92
2018-12-26T13:55:19.112Z,1.91
2018-12-26T13:57:48.523Z,1.89
2018-12-26T14:00:17.944Z,1.92
2018-12-26T14:02:47.270Z,1.89
2018-12-26T14:05:16.748Z,1.91
2018-12-26T14:07:46.131Z,1.87
2018-12-26T14:10:15.485Z,1.87
2018-12-26T14:12:44.829Z,1.90
2018-12-26T14:15:14.144Z,1.89
2018-12-26T14:17:43.445Z,1.87
2018-12-26T14:20:12.785Z,1.94
2018-12-26T14:22:42.121Z,1.93
2018-12-26T14:25:11.469Z,1.92
2018-12-26T14:27:40.801Z,1.90
2018-12-26T14:30:11.274Z,1.90
2018-12-26T14:32:41.043Z,1.90
2018-12-26T14:35:10.443Z,1.85
2018-12-26T14:37:39.815Z,1.86
2018-12-26T14:40:09.110Z,1.89
2018-12-26T14:42:38.456Z,1.87
2018-12-26T14:45:07.795Z,1.79
2018-12-26T14:47:37.210Z,1.78
2018-12-26T14:50:07.471Z,1.75
2018-12-26T14:52:37.175Z,1.78
2018-12-26T14:55:06.743Z,1.69
2018-12-26T14:57:36.130Z,1.72
2018-12-26T15:00:05.657Z,1.73
2018-12-26T15:02:35.003Z,1.69
2018-12-26T15:05:04.409Z,1.65
2018-12-26T15:07:33.793Z,1.56
2018-12-26T15:10:03.157Z,1.54
2018-12-26T15:12:32.499Z,1.60
2018-12-26T15:15:01.857Z,1.61
2018-12-26T15:17:31.252Z,1.67
2018-12-26T15:20:00.712Z,1.66
2018-12-26T15:22:30.005Z,1.66
2018-12-26T15:24:59.405Z,1.66
2018-12-26T15:27:28.738Z,1.69
2018-12-26T15:29:58.202Z,1.71
2018-12-26T15:32:27.567Z,1.68
2018-12-26T15:34:56.919Z,1.66
2018-12-26T15:37:26.281Z,1.67
2018-12-26T15:39:58.505Z,1.69
2018-12-26T15:42:27.993Z,1.74
2018-12-26T15:44:57.346Z,1.75
2018-12-26T15:47:26.684Z,1.80
2018-12-26T15:49:58.374Z,1.81
2018-12-26T15:52:27.698Z,1.74
2018-12-26T15:54:57.139Z,1.74
2018-12-26T15:57:26.469Z,1.78
2018-12-26T15:59:55.882Z,1.74
2018-12-26T16:02:25.243Z,1.69
2018-12-26T16:04:54.587Z,1.69
2018-12-26T16:07:23.920Z,1.60
2018-12-26T16:09:53.303Z,1.60
2018-12-26T16:12:22.675Z,1.62
2018-12-26T16:14:51.961Z,1.61
2018-12-26T16:17:21.416Z,1.60
2018-12-26T16:19:50.772Z,1.65
2018-12-26T16:22:20.118Z,1.68
2018-12-26T16:24:49.486Z,1.71
2018-12-26T16:27:18.976Z,1.71
2018-12-26T16:29:48.308Z,1.76
2018-12-26T16:32:17.736Z,1.75
2018-12-26T16:34:47.045Z,1.80
2018-12-26T16:37:16.418Z,1.79
2018-12-26T16:39:45.881Z,1.77
2018-12-26T16:42:16.914Z,1.80
2018-12-26T16:44:46.734Z,1.79
2018-12-26T16:47:16.036Z,1.77
2018-12-26T16:49:45.363Z,1.79
2018-12-26T16:52:14.791Z,1.80
2018-12-26T16:54:44.332Z,1.78
2018-12-26T16:57:13.652Z,1.81
2018-12-26T16:59:42.981Z,1.83
2018-12-26T17:02:12.303Z,1.85
2018-12-26T17:04:41.639Z,1.87
2018-12-26T17:07:11.116Z,1.88
2018-12-26T17:09:40.517Z,1.91
2018-12-26T17:12:09.871Z,1.92
2018-12-26T17:14:39.278Z,1.97
2018-12-26T17:17:08.564Z,1.95
2018-12-26T17:19:37.998Z,1.97
2018-12-26T17:22:07.492Z,1.99
2018-12-26T17:24:36.882Z,2.03
2018-12-26T17:27:06.288Z,2.02
2018-12-26T17:29:35.700Z,2.01
2018-12-26T17:32:06.873Z,2.02
2018-12-26T17:34:36.104Z,2.03
2018-12-26T17:37:05.453Z,2.04
2018-12-26T17:39:34.757Z,2.03
2018-12-26T17:42:04.220Z,1.98
2018-12-26T17:44:33.811Z,1.98
2018-12-26T17:47:03.415Z,1.95
2018-12-26T17:49:33.884Z,1.98
2018-12-26T17:52:03.842Z,1.97
2018-12-26T17:55:45.237Z,1.95
2018-12-26T17:58:14.914Z,1.87
2018-12-26T18:00:52.544Z,1.83
2018-12-26T18:03:21.953Z,1.82
2018-12-26T18:05:51.426Z,1.79
2018-12-26T18:08:20.738Z,1.77
2018-12-26T18:10:50.230Z,1.81
2018-12-26T18:13:19.575Z,1.82
2018-12-26T18:15:48.901Z,1.88
2018-12-26T18:18:18.278Z,1.91
2018-12-26T18:20:47.630Z,1.94
2018-12-26T18:23:16.955Z,1.94
2018-12-26T18:25:46.273Z,1.95
2018-12-26T18:28:15.748Z,1.94
2018-12-26T18:30:45.148Z,1.93
2018-12-26T18:33:14.537Z,1.88
2018-12-26T18:35:43.926Z,1.87
2018-12-26T18:38:13.240Z,1.89
2018-12-26T18:40:42.937Z,1.89
2018-12-26T18:43:12.680Z,1.88
2018-12-26T18:45:41.971Z,1.91
2018-12-26T18:48:11.457Z,1.91
2018-12-26T18:50:40.746Z,1.90
2018-12-26T18:53:10.156Z,1.91
2018-12-26T18:55:39.485Z,1.91
2018-12-26T18:58:08.825Z,1.91
2018-12-26T19:00:38.225Z,1.93
2018-12-26T19:03:07.554Z,1.96
2018-12-26T19:05:36.890Z,1.94
2018-12-26T19:08:06.228Z,1.89
2018-12-26T19:10:35.518Z,1.88
2018-12-26T19:13:04.856Z,1.85
2018-12-26T19:15:34.167Z,1.83
2018-12-26T19:18:03.850Z,1.83
2018-12-26T19:20:33.274Z,1.85
2018-12-26T19:23:02.662Z,1.86
2018-12-26T19:25:32.009Z,1.86
2018-12-26T19:28:01.350Z,1.85
2018-12-26T19:30:30.710Z,1.86
2018-12-26T19:33:00.086Z,1.91
2018-12-26T19:35:29.463Z,1.93
2018-12-26T19:37:59.698Z,1.95
2018-12-26T19:40:29.048Z,1.92
2018-12-26T19:42:58.647Z,1.92
2018-12-26T19:45:28.013Z,1.94
2018-12-26T19:47:57.341Z,1.95
2018-12-26T19:50:26.663Z,1.98
2018-12-26T19:52:55.980Z,2.01
2018-12-26T19:55:25.316Z,1.98
2018-12-26T19:57:54.621Z,1.91
2018-12-26T20:00:23.928Z,1.90
2018-12-26T20:02:53.368Z,1.95
2018-12-26T20:05:22.818Z,1.97
2018-12-26T20:07:52.159Z,2.01
2018-12-26T20:10:21.500Z,1.98
2018-12-26T20:12:50.835Z,1.96
2018-12-26T20:15:20.168Z,1.96
2018-12-26T20:17:49.506Z,1.99
2018-12-26T20:20:18.925Z,2.00
2018-12-26T20:22:48.256Z,1.98
2018-12-26T20:25:17.666Z,1.97
2018-12-26T20:27:46.977Z,1.93
2018-12-26T20:30:16.259Z,1.91
2018-12-26T20:32:45.576Z,1.91
2018-12-26T20:35:14.959Z,1.91
2018-12-26T20:37:44.335Z,1.88
2018-12-26T20:40:13.658Z,1.85
2018-12-26T20:42:42.977Z,1.86
2018-12-26T20:45:12.258Z,1.88
2018-12-26T20:47:42.655Z,1.91
2018-12-26T20:50:12.016Z,1.91
2018-12-26T20:52:41.344Z,1.91
2018-12-26T20:55:10.661Z,1.90
2018-12-26T20:57:40.034Z,1.86
2018-12-26T21:00:11.088Z,1.87
2018-12-26T21:02:40.433Z,1.87
2018-12-26T21:05:10.710Z,1.89
2018-12-26T21:07:40.033Z,1.88
2018-12-26T21:10:09.786Z,1.89
2018-12-26T21:12:39.080Z,1.88
2018-12-26T21:15:08.895Z,1.89
2018-12-26T21:17:38.251Z,1.86
2018-12-26T21:20:08.956Z,1.76
2018-12-26T21:22:38.300Z,1.94
2018-12-26T21:25:09.087Z,1.92
2018-12-26T21:27:38.435Z,1.95
2018-12-26T21:30:10.563Z,1.95
2018-12-26T21:32:39.876Z,1.96
2018-12-26T21:35:09.225Z,1.90
2018-12-26T21:37:38.565Z,2.00
2018-12-26T21:40:08.316Z,2.03
2018-12-26T21:42:37.615Z,2.07
2018-12-26T21:45:08.486Z,2.04
2018-12-26T21:47:37.801Z,2.00
2018-12-26T21:50:08.541Z,2.01
2018-12-26T21:52:37.871Z,2.03
2018-12-26T21:55:07.204Z,2.03
2018-12-26T21:57:36.509Z,2.02
2018-12-26T22:00:06.417Z,2.03
2018-12-26T22:02:35.735Z,2.07
2018-12-26T22:05:05.107Z,2.02
2018-12-26T22:07:35.447Z,2.02
2018-12-26T22:10:05.185Z,2.07
2018-12-26T22:12:34.555Z,2.05
2018-12-26T22:15:03.990Z,2.09
2018-12-26T22:17:33.275Z,2.07
2018-12-26T22:20:02.603Z,2.08
2018-12-26T22:22:31.925Z,2.04
2018-12-26T22:25:01.245Z,1.99
2018-12-26T22:27:30.578Z,1.98
2018-12-26T22:30:00.016Z,2.01
2018-12-26T22:32:30.813Z,2.01
2018-12-26T22:35:00.347Z,2.04
2018-12-26T22:37:29.671Z,2.00
2018-12-26T22:39:58.963Z,2.03
2018-12-26T22:42:28.326Z,1.99
2018-12-26T22:44:57.667Z,2.03
2018-12-26T22:47:26.988Z,2.05
2018-12-26T22:49:56.317Z,2.08
2018-12-26T22:52:25.646Z,2.06
2018-12-26T22:54:55.008Z,2.08
2018-12-26T22:57:24.366Z,2.08
2018-12-26T22:59:53.756Z,2.09
2018-12-26T23:02:23.085Z,2.14
2018-12-26T23:04:52.401Z,2.15
2018-12-26T23:07:21.750Z,2.15
2018-12-26T23:09:51.051Z,2.15
2018-12-26T23:12:20.384Z,2.12
2018-12-26T23:14:49.713Z,2.17
2018-12-26T23:17:19.162Z,2.21
2018-12-26T23:19:48.508Z,2.15
2018-12-26T23:22:17.809Z,2.15
2018-12-26T23:24:47.077Z,2.16
2018-12-26T23:27:16.402Z,2.16
2018-12-26T23:29:45.769Z,2.15
2018-12-26T23:32:15.133Z,2.18
2018-12-26T23:34:44.598Z,2.18
2018-12-26T23:37:13.951Z,2.18
2018-12-26T23:39:43.293Z,2.21
2018-12-26T23:42:12.620Z,2.18
2018-12-26T23:44:41.972Z,2.22
2018-12-26T23:47:11.303Z,2.26
2018-12-26T23:49:40.681Z,2.23
2018-12-26T23:52:10.018Z,2.28
2018-12-26T23:54:39.364Z,2.23
2018-12-26T23:57:08.635Z,2.22
2018-12-26T23:59:37.942Z,2.18
