createdAt,value
2022-07-25T16:45:01.860Z,35.99
2022-07-25T16:47:28.815Z,35.84
2022-07-25T16:49:55.714Z,35.94
2022-07-25T16:52:23.722Z,35.79
2022-07-25T16:54:50.611Z,35.60
2022-07-25T16:57:17.440Z,35.68
2022-07-25T16:59:44.436Z,35.54
2022-07-25T17:02:11.507Z,35.65
2022-07-25T17:04:38.419Z,35.75
2022-07-25T17:07:05.367Z,35.35
2022-07-25T17:09:32.880Z,35.48
2022-07-25T17:11:59.685Z,35.19
2022-07-25T17:14:30.027Z,35.04
2022-07-25T17:16:57.386Z,35.13
2022-07-25T17:19:24.178Z,34.89
2022-07-25T17:21:51.069Z,34.31
2022-07-25T17:24:17.859Z,34.30
2022-07-25T17:26:44.850Z,34.38
2022-07-25T17:29:14.160Z,34.35
2022-07-25T17:31:41.192Z,34.40
2022-07-25T17:34:08.703Z,34.39
2022-07-25T17:36:36.784Z,34.18
2022-07-25T17:39:04.032Z,33.81
2022-07-25T17:41:31.050Z,33.53
2022-07-25T17:43:57.849Z,33.46
2022-07-25T17:46:24.796Z,33.08
2022-07-25T17:48:51.764Z,32.94
2022-07-25T17:51:18.655Z,32.48
2022-07-25T17:53:45.516Z,32.53
2022-07-25T17:56:12.310Z,32.21
2022-07-25T17:58:39.169Z,32.20
2022-07-25T18:01:10.334Z,32.07
2022-07-25T18:03:37.980Z,32.09
2022-07-25T18:06:05.398Z,31.96
2022-07-25T18:08:35.259Z,31.80
2022-07-25T18:11:03.738Z,31.12
2022-07-25T18:13:30.667Z,31.26
2022-07-25T18:15:57.770Z,31.17
2022-07-25T18:18:24.710Z,30.90
2022-07-25T18:20:51.825Z,31.03
2022-07-25T18:23:18.644Z,31.07
2022-07-25T18:25:45.780Z,30.68
2022-07-25T18:28:12.753Z,30.52
2022-07-25T18:30:39.762Z,30.32
2022-07-25T18:33:07.463Z,30.49
2022-07-25T18:35:34.541Z,30.60
2022-07-25T18:38:02.774Z,30.48
2022-07-25T18:40:30.213Z,30.44
2022-07-25T18:42:57.007Z,30.46
2022-07-25T18:45:24.085Z,30.24
2022-07-25T18:47:51.574Z,30.24
2022-07-25T18:50:20.485Z,30.23
2022-07-25T18:52:47.633Z,30.00
2022-07-25T18:55:15.375Z,29.99
2022-07-25T18:57:42.199Z,29.80
2022-07-25T19:00:10.873Z,29.57
2022-07-25T19:02:37.889Z,29.29
2022-07-25T19:05:05.972Z,29.22
2022-07-25T19:07:34.025Z,29.17
2022-07-25T19:10:01.790Z,29.02
2022-07-25T19:12:29.312Z,28.78
2022-07-25T19:14:56.553Z,28.72
2022-07-25T19:17:24.106Z,28.52
2022-07-25T19:19:55.192Z,28.53
2022-07-25T19:22:28.248Z,28.51
2022-07-25T19:24:55.113Z,28.25
2022-07-25T19:27:25.250Z,28.18
2022-07-25T19:29:52.390Z,27.75
2022-07-25T19:32:19.358Z,27.63
2022-07-25T19:34:46.708Z,27.61
2022-07-25T19:37:13.865Z,27.53
2022-07-25T19:39:40.647Z,27.63
2022-07-25T19:42:09.904Z,27.49
2022-07-25T19:44:37.258Z,27.46
2022-07-25T19:47:07.306Z,27.28
2022-07-25T19:49:39.689Z,27.28
2022-07-25T19:52:08.435Z,26.97
2022-07-25T19:54:35.663Z,26.79
2022-07-25T19:57:02.650Z,26.68
2022-07-25T19:59:29.677Z,26.59
2022-07-25T20:01:56.557Z,26.46
2022-07-25T20:04:23.836Z,26.29
2022-07-25T20:06:50.873Z,26.18
2022-07-25T20:09:17.936Z,25.91
2022-07-25T20:11:44.876Z,26.00
2022-07-25T20:14:11.776Z,25.93
2022-07-25T20:16:39.600Z,26.09
2022-07-25T20:19:09.597Z,25.88
2022-07-25T20:21:38.416Z,25.97
2022-07-25T20:24:06.371Z,26.02
2022-07-25T20:26:33.438Z,26.07
2022-07-25T20:29:00.390Z,26.14
2022-07-25T20:31:27.407Z,25.75
2022-07-25T20:33:54.568Z,25.86
2022-07-25T20:36:21.922Z,25.87
2022-07-25T20:38:48.794Z,25.72
2022-07-25T20:41:16.022Z,25.74
2022-07-25T20:43:43.500Z,25.65
2022-07-25T20:46:10.438Z,25.57
2022-07-25T20:48:37.395Z,25.54
2022-07-25T20:51:04.636Z,25.23
2022-07-25T20:53:31.483Z,25.35
2022-07-25T20:55:58.627Z,25.34
2022-07-25T20:58:25.527Z,25.37
2022-07-25T21:00:53.079Z,25.29
2022-07-25T21:03:20.069Z,25.31
2022-07-25T21:05:46.969Z,25.29
2022-07-25T21:08:13.739Z,25.16
2022-07-25T21:10:40.628Z,25.08
2022-07-25T21:13:07.689Z,25.04
2022-07-25T21:15:35.132Z,24.98
2022-07-25T21:18:02.103Z,24.89
2022-07-25T21:20:29.050Z,24.93
2022-07-25T21:22:55.908Z,24.80
2022-07-25T21:25:22.829Z,24.69
2022-07-25T21:27:50.003Z,24.57
2022-07-25T21:30:16.857Z,24.34
2022-07-25T21:32:45.026Z,24.31
2022-07-25T21:35:12.106Z,24.32
2022-07-25T21:37:39.019Z,23.88
2022-07-25T21:40:07.098Z,23.97
2022-07-25T21:42:35.345Z,23.95
2022-07-25T21:45:02.307Z,23.94
2022-07-25T21:47:29.154Z,23.94
2022-07-25T21:50:19.225Z,23.93
2022-07-25T21:52:52.863Z,23.85
2022-07-25T21:55:21.042Z,23.81
2022-07-25T21:57:48.415Z,23.79
2022-07-25T22:00:16.136Z,23.40
2022-07-25T22:02:45.277Z,23.21
2022-07-25T22:05:15.106Z,23.29
2022-07-25T22:07:44.013Z,23.26
2022-07-25T22:10:13.672Z,23.30
2022-07-25T22:12:41.521Z,23.04
2022-07-25T22:15:12.254Z,22.93
2022-07-25T22:17:48.793Z,22.96
2022-07-25T22:20:18.998Z,22.58
2022-07-25T22:22:47.904Z,22.18
2022-07-25T22:25:15.732Z,22.52
2022-07-25T22:27:42.708Z,22.30
2022-07-25T22:30:16.153Z,22.46
2022-07-25T22:32:50.728Z,22.49
2022-07-25T22:35:18.269Z,22.48
2022-07-25T22:37:46.027Z,22.48
2022-07-25T22:40:13.855Z,22.48
2022-07-25T22:42:40.862Z,22.33
2022-07-25T22:45:08.764Z,22.27
2022-07-25T22:47:35.651Z,22.14
2022-07-25T22:50:03.468Z,22.26
2022-07-25T22:52:30.396Z,22.08
2022-07-25T22:54:57.322Z,22.20
2022-07-25T22:57:24.115Z,21.86
2022-07-25T22:59:51.002Z,21.37
2022-07-25T23:02:17.794Z,21.70
2022-07-25T23:04:44.646Z,21.74
2022-07-25T23:07:11.556Z,21.87
2022-07-25T23:09:38.381Z,21.60
2022-07-25T23:12:05.787Z,21.38
2022-07-25T23:14:32.870Z,21.40
2022-07-25T23:17:17.863Z,21.13
2022-07-25T23:19:46.178Z,21.07
2022-07-25T23:22:12.996Z,21.03
2022-07-25T23:24:40.023Z,21.28
2022-07-25T23:27:07.166Z,21.13
2022-07-25T23:29:33.990Z,21.12
2022-07-25T23:32:01.086Z,21.24
2022-07-25T23:34:27.986Z,21.18
2022-07-25T23:36:54.737Z,20.96
2022-07-25T23:39:21.597Z,20.84
2022-07-25T23:41:49.468Z,20.98
2022-07-25T23:44:16.393Z,20.91
2022-07-25T23:46:44.485Z,20.70
2022-07-25T23:49:13.135Z,20.51
2022-07-25T23:51:40.463Z,20.63
2022-07-25T23:54:07.350Z,20.32
2022-07-25T23:56:34.216Z,20.25
2022-07-25T23:59:01.191Z,20.16
