createdAt,value
2022-11-03T04:56:14.750Z,8.87
2022-11-03T04:59:17.251Z,8.90
2022-11-03T05:02:21.278Z,8.82
2022-11-03T05:05:26.090Z,8.66
2022-11-03T05:08:28.198Z,8.55
2022-11-03T05:11:35.091Z,8.37
2022-11-03T05:14:37.549Z,8.47
2022-11-03T05:17:39.938Z,8.52
2022-11-03T05:20:56.438Z,8.56
2022-11-03T05:24:03.536Z,8.31
2022-11-03T05:27:08.892Z,8.26
2022-11-03T05:30:14.201Z,8.43
2022-11-03T05:33:25.677Z,8.54
2022-11-03T05:36:31.075Z,8.40
2022-11-03T05:39:46.024Z,8.45
2022-11-03T05:42:53.579Z,8.50
2022-11-03T05:45:58.623Z,8.40
2022-11-03T05:49:02.888Z,8.53
2022-11-03T05:52:13.563Z,8.58
2022-11-03T05:55:25.038Z,8.47
2022-11-03T05:58:29.321Z,8.43
2022-11-03T06:01:36.346Z,8.52
2022-11-03T06:04:40.447Z,8.61
2022-11-03T06:07:42.564Z,8.68
2022-11-03T06:10:51.431Z,8.86
2022-11-03T06:13:55.996Z,8.71
2022-11-03T06:17:07.262Z,8.82
2022-11-03T06:20:18.366Z,8.83
2022-11-03T06:23:21.459Z,8.84
2022-11-03T06:26:27.109Z,8.80
2022-11-03T06:29:31.581Z,8.97
2022-11-03T06:32:33.979Z,9.07
2022-11-03T06:35:36.284Z,9.16
2022-11-03T06:38:38.798Z,9.35
2022-11-03T06:41:41.440Z,9.40
2022-11-03T06:44:48.881Z,9.38
2022-11-03T06:47:53.564Z,9.52
2022-11-03T06:50:58.178Z,9.67
2022-11-03T06:54:01.461Z,9.86
2022-11-03T06:57:11.548Z,9.83
2022-11-03T07:00:40.372Z,9.82
2022-11-03T07:03:43.809Z,10.11
2022-11-03T07:06:52.999Z,10.31
2022-11-03T07:09:55.690Z,10.27
2022-11-03T07:13:07.026Z,10.50
2022-11-03T07:16:19.267Z,10.61
2022-11-03T07:19:23.328Z,10.83
2022-11-03T07:22:26.847Z,11.06
2022-11-03T07:25:29.124Z,11.35
2022-11-03T07:28:36.334Z,11.64
2022-11-03T07:31:38.636Z,11.88
2022-11-03T07:34:41.601Z,12.09
2022-11-03T07:37:45.698Z,12.08
2022-11-03T07:40:49.908Z,12.35
2022-11-03T07:44:00.719Z,12.37
2022-11-03T07:47:03.203Z,12.29
2022-11-03T07:50:14.810Z,12.26
2022-11-03T07:53:25.795Z,12.17
2022-11-03T07:57:05.212Z,12.27
2022-11-03T08:00:20.853Z,12.60
2022-11-03T08:03:46.180Z,12.53
2022-11-03T08:06:49.037Z,12.59
2022-11-03T08:09:51.928Z,12.57
2022-11-03T08:12:54.009Z,12.56
2022-11-03T08:15:56.388Z,12.42
2022-11-03T08:18:58.741Z,12.34
2022-11-03T08:22:01.049Z,12.34
2022-11-03T08:25:03.140Z,12.29
2022-11-03T08:28:05.699Z,12.25
2022-11-03T08:31:12.303Z,12.13
2022-11-03T08:34:15.306Z,12.22
2022-11-03T08:37:17.702Z,12.22
2022-11-03T08:40:20.147Z,12.22
2022-11-03T08:43:22.268Z,12.19
2022-11-03T08:46:24.701Z,12.18
2022-11-03T08:49:26.957Z,12.16
2022-11-03T08:52:29.651Z,12.27
2022-11-03T08:55:31.784Z,12.31
2022-11-03T08:58:34.176Z,12.30
2022-11-03T09:01:36.284Z,12.31
2022-11-03T09:04:38.602Z,12.39
2022-11-03T09:11:03.479Z,12.71
2022-11-03T09:14:05.524Z,12.81
2022-11-03T09:17:07.873Z,12.79
2022-11-03T09:20:11.031Z,12.88
2022-11-03T09:23:13.337Z,12.76
2022-11-03T09:26:15.388Z,12.81
2022-11-03T09:29:17.864Z,12.61
2022-11-03T09:32:23.275Z,12.77
2022-11-03T09:35:26.059Z,12.92
2022-11-03T09:38:28.274Z,12.88
2022-11-03T09:41:53.648Z,12.82
2022-11-03T09:44:55.028Z,12.94
2022-11-03T09:47:57.449Z,12.97
2022-11-03T09:50:59.491Z,12.89
2022-11-03T09:54:05.857Z,12.95
2022-11-03T09:57:15.057Z,12.86
2022-11-03T10:00:22.599Z,12.84
2022-11-03T10:03:24.902Z,12.76
2022-11-03T10:06:26.965Z,12.72
2022-11-03T10:09:29.655Z,12.81
2022-11-03T10:12:36.664Z,12.57
2022-11-03T10:15:39.909Z,12.60
2022-11-03T10:18:42.745Z,12.59
2022-11-03T10:21:45.541Z,12.46
2022-11-03T10:24:48.036Z,12.67
2022-11-03T10:27:50.734Z,12.56
2022-11-03T10:31:17.293Z,12.47
2022-11-03T10:34:27.346Z,12.56
2022-11-03T10:37:29.438Z,12.47
2022-11-03T10:40:52.261Z,12.49
2022-11-03T10:44:12.684Z,12.44
2022-11-03T10:47:31.164Z,12.57
2022-11-03T10:50:33.196Z,12.62
2022-11-03T10:53:35.774Z,12.64
2022-11-03T10:56:38.039Z,12.61
2022-11-03T10:59:41.067Z,12.57
2022-11-03T11:02:46.082Z,12.50
2022-11-03T11:05:49.036Z,12.44
2022-11-03T11:08:59.667Z,12.41
2022-11-03T11:12:14.898Z,12.48
2022-11-03T11:15:37.555Z,12.39
2022-11-03T11:18:39.769Z,12.59
2022-11-03T11:21:41.737Z,12.63
2022-11-03T11:24:44.017Z,12.47
2022-11-03T11:27:58.605Z,12.45
2022-11-03T11:31:26.421Z,12.27
2022-11-03T11:34:34.151Z,12.54
2022-11-03T11:37:38.192Z,12.52
2022-11-03T11:41:00.581Z,12.36
2022-11-03T11:44:40.672Z,12.36
2022-11-03T11:47:50.695Z,12.43
2022-11-03T11:50:53.056Z,12.62
2022-11-03T11:54:16.689Z,12.77
2022-11-03T11:57:21.451Z,12.68
2022-11-03T12:00:30.099Z,12.52
2022-11-03T12:03:41.783Z,12.64
2022-11-03T12:06:47.666Z,12.43
2022-11-03T12:09:50.115Z,12.50
2022-11-03T12:12:53.613Z,12.72
2022-11-03T12:15:57.649Z,12.79
2022-11-03T12:19:39.246Z,12.82
2022-11-03T12:22:42.768Z,12.76
2022-11-03T12:25:44.819Z,12.67
2022-11-03T12:28:47.170Z,12.66
2022-11-03T12:31:50.150Z,12.66
2022-11-03T12:34:54.714Z,12.75
2022-11-03T12:37:56.775Z,12.78
2022-11-03T12:41:19.026Z,12.73
2022-11-03T12:44:31.104Z,12.92
2022-11-03T12:47:37.955Z,12.76
2022-11-03T12:50:40.680Z,12.66
2022-11-03T12:53:43.740Z,12.54
2022-11-03T12:56:45.785Z,12.61
2022-11-03T12:59:53.151Z,12.65
2022-11-03T13:02:56.119Z,12.72
2022-11-03T13:05:59.093Z,12.73
2022-11-03T13:09:01.137Z,12.82
2022-11-03T13:12:22.904Z,12.74
2022-11-03T13:15:29.136Z,12.60
2022-11-03T13:18:31.573Z,12.60
2022-11-03T13:21:33.641Z,12.67
2022-11-03T13:24:37.576Z,12.59
2022-11-03T13:27:40.302Z,12.47
2022-11-03T13:30:42.619Z,12.54
2022-11-03T13:33:44.645Z,12.52
2022-11-03T13:36:46.958Z,12.48
2022-11-03T13:39:49.038Z,12.44
2022-11-03T13:42:51.400Z,12.34
2022-11-03T13:45:54.008Z,12.42
2022-11-03T13:52:22.270Z,12.45
2022-11-03T14:05:32.057Z,12.37
2022-11-03T14:08:34.208Z,12.47
2022-11-03T14:11:55.052Z,12.38
2022-11-03T14:15:01.731Z,12.33
2022-11-03T14:18:04.243Z,12.15
2022-11-03T14:21:06.413Z,12.22
2022-11-03T14:24:09.105Z,12.28
2022-11-03T14:27:11.326Z,12.27
2022-11-03T14:30:14.227Z,12.32
2022-11-03T14:33:16.260Z,12.30
2022-11-03T14:36:19.037Z,12.44
2022-11-03T14:39:21.079Z,12.37
2022-11-03T14:42:23.363Z,12.28
2022-11-03T14:45:25.457Z,12.13
2022-11-03T14:48:27.796Z,12.11
2022-11-03T14:51:30.479Z,12.19
2022-11-03T14:54:33.539Z,12.23
2022-11-03T14:57:35.590Z,12.13
2022-11-03T15:00:37.899Z,11.94
2022-11-03T15:03:39.953Z,11.85
2022-11-03T15:06:42.457Z,11.78
2022-11-03T15:09:44.509Z,11.78
2022-11-03T15:12:46.850Z,11.62
2022-11-03T15:15:48.918Z,11.66
2022-11-03T15:18:51.395Z,11.72
2022-11-03T15:21:53.517Z,11.61
2022-11-03T15:28:13.476Z,11.35
2022-11-03T15:31:15.765Z,11.19
2022-11-03T15:34:18.146Z,10.94
2022-11-03T15:37:20.502Z,10.88
2022-11-03T15:40:22.551Z,10.96
2022-11-03T15:43:24.853Z,10.91
2022-11-03T15:46:26.899Z,10.75
2022-11-03T15:49:29.179Z,10.88
2022-11-03T15:52:31.374Z,11.02
2022-11-03T15:55:33.909Z,10.91
2022-11-03T15:58:37.404Z,10.92
2022-11-03T16:01:39.843Z,10.73
2022-11-03T16:04:42.417Z,10.75
2022-11-03T16:07:44.459Z,10.77
2022-11-03T16:10:53.159Z,10.75
2022-11-03T16:13:59.776Z,10.72
2022-11-03T16:17:02.102Z,10.60
2022-11-03T16:20:04.486Z,10.56
2022-11-03T16:23:06.830Z,10.63
2022-11-03T16:26:08.984Z,10.61
2022-11-03T16:29:11.330Z,10.63
2022-11-03T16:32:13.370Z,10.55
2022-11-03T16:35:15.676Z,10.37
2022-11-03T16:38:17.700Z,10.47
2022-11-03T16:41:20.221Z,10.49
