createdAt,value
2018-01-28T00:02:05.787Z,64.40
2018-01-28T00:04:33.364Z,64.20
2018-01-28T00:07:00.969Z,64.10
2018-01-28T00:09:28.747Z,64.20
2018-01-28T00:11:56.950Z,64.10
2018-01-28T00:14:24.506Z,64.10
2018-01-28T00:16:52.102Z,64.10
2018-01-28T00:19:19.734Z,64.00
2018-01-28T00:21:48.092Z,63.90
2018-01-28T00:24:15.659Z,63.70
2018-01-28T00:26:44.042Z,63.80
2018-01-28T00:29:11.613Z,63.80
2018-01-28T00:31:39.254Z,63.60
2018-01-28T00:34:06.829Z,63.50
2018-01-28T00:36:34.420Z,63.60
2018-01-28T00:39:01.982Z,63.50
2018-01-28T00:41:29.574Z,63.50
2018-01-28T00:43:57.175Z,63.50
2018-01-28T00:46:24.776Z,63.50
2018-01-28T00:48:53.092Z,63.40
2018-01-28T00:51:20.684Z,63.30
2018-01-28T00:53:48.245Z,63.30
2018-01-28T00:56:15.851Z,63.30
2018-01-28T00:58:43.462Z,62.90
2018-01-28T01:01:11.050Z,62.70
2018-01-28T01:03:55.818Z,62.70
2018-01-28T01:06:23.504Z,62.70
2018-01-28T01:08:51.104Z,62.60
2018-01-28T01:11:18.770Z,62.60
2018-01-28T01:13:46.339Z,62.40
2018-01-28T01:16:13.942Z,62.20
2018-01-28T01:18:41.541Z,61.80
2018-01-28T01:21:09.893Z,62.00
2018-01-28T01:23:38.426Z,61.90
2018-01-28T01:26:06.031Z,61.70
2018-01-28T01:28:33.669Z,61.80
2018-01-28T01:31:02.018Z,61.50
2018-01-28T01:33:29.585Z,61.40
2018-01-28T01:35:58.157Z,61.80
2018-01-28T01:38:25.714Z,61.30
2018-01-28T01:40:54.954Z,61.20
2018-01-28T01:43:22.549Z,61.10
2018-01-28T01:45:50.166Z,61.30
2018-01-28T01:48:18.502Z,61.40
2018-01-28T01:50:46.062Z,61.30
2018-01-28T01:53:13.662Z,61.30
2018-01-28T01:55:41.238Z,61.30
2018-01-28T01:58:08.820Z,61.60
2018-01-28T02:00:36.369Z,62.60
2018-01-28T02:03:03.925Z,61.80
2018-01-28T02:05:31.493Z,62.00
2018-01-28T02:07:59.128Z,62.00
2018-01-28T02:10:27.018Z,62.10
2018-01-28T02:12:56.258Z,62.30
2018-01-28T02:15:23.809Z,62.20
2018-01-28T02:17:51.448Z,62.30
2018-01-28T02:20:19.002Z,62.40
2018-01-28T02:22:46.578Z,62.50
2018-01-28T02:25:14.900Z,62.20
2018-01-28T02:27:43.269Z,62.40
2018-01-28T02:30:10.874Z,62.40
2018-01-28T02:32:38.462Z,62.40
2018-01-28T02:35:06.054Z,62.60
2018-01-28T02:37:34.415Z,62.90
2018-01-28T02:40:02.049Z,62.80
2018-01-28T02:42:29.655Z,62.70
2018-01-28T02:44:57.219Z,62.70
2018-01-28T02:47:24.804Z,62.80
2018-01-28T02:49:52.374Z,62.90
2018-01-28T02:52:19.965Z,62.80
2018-01-28T02:54:47.537Z,62.80
2018-01-28T02:57:15.120Z,62.70
2018-01-28T02:59:43.709Z,62.60
2018-01-28T03:02:12.130Z,62.70
2018-01-28T03:04:39.919Z,62.80
2018-01-28T03:07:07.514Z,62.90
2018-01-28T03:09:35.826Z,62.80
2018-01-28T03:12:03.398Z,63.60
2018-01-28T03:14:30.947Z,63.00
2018-01-28T03:16:59.316Z,63.30
2018-01-28T03:19:26.910Z,63.20
2018-01-28T03:21:55.278Z,63.50
2018-01-28T03:24:22.846Z,63.40
2018-01-28T03:26:50.481Z,63.70
2018-01-28T03:29:18.041Z,63.70
2018-01-28T03:31:45.612Z,63.80
2018-01-28T03:34:13.871Z,63.90
2018-01-28T03:36:42.239Z,64.20
2018-01-28T03:39:09.819Z,64.10
2018-01-28T03:41:37.451Z,64.20
2018-01-28T03:44:05.013Z,64.30
2018-01-28T03:46:32.582Z,64.50
2018-01-28T03:49:00.186Z,64.70
2018-01-28T03:51:27.785Z,64.80
2018-01-28T03:53:55.350Z,64.90
2018-01-28T03:56:22.925Z,65.00
2018-01-28T03:58:50.486Z,65.00
2018-01-28T04:01:18.057Z,64.90
2018-01-28T04:03:45.626Z,65.00
2018-01-28T04:06:13.214Z,65.00
2018-01-28T04:08:40.806Z,65.20
2018-01-28T04:11:09.126Z,65.10
2018-01-28T04:13:36.722Z,65.10
2018-01-28T04:16:04.283Z,65.20
2018-01-28T04:18:31.838Z,65.30
2018-01-28T04:20:59.385Z,65.40
2018-01-28T04:23:27.710Z,65.70
2018-01-28T04:25:55.265Z,65.60
2018-01-28T04:28:22.853Z,65.60
2018-01-28T04:30:51.188Z,65.60
2018-01-28T04:33:18.810Z,65.50
2018-01-28T04:35:46.358Z,66.50
2018-01-28T04:38:13.970Z,65.50
2018-01-28T04:40:41.555Z,65.50
2018-01-28T04:43:09.135Z,65.30
2018-01-28T04:45:36.725Z,65.40
2018-01-28T04:48:05.081Z,65.70
2018-01-28T04:50:32.725Z,65.50
2018-01-28T04:53:00.348Z,65.50
2018-01-28T04:55:27.970Z,65.70
2018-01-28T04:57:55.585Z,65.60
2018-01-28T05:00:23.172Z,65.80
2018-01-28T05:02:50.750Z,65.90
2018-01-28T05:05:18.304Z,66.00
2018-01-28T05:07:46.637Z,65.90
2018-01-28T05:10:14.966Z,66.00
2018-01-28T05:12:42.536Z,65.90
2018-01-28T05:15:10.166Z,66.20
2018-01-28T05:17:38.887Z,66.50
2018-01-28T05:20:06.458Z,66.40
2018-01-28T05:22:34.041Z,66.50
2018-01-28T05:25:01.599Z,66.40
2018-01-28T05:27:29.174Z,66.50
2018-01-28T05:29:56.756Z,66.60
2018-01-28T05:32:24.398Z,66.60
2018-01-28T05:34:52.732Z,66.60
2018-01-28T05:37:20.320Z,66.60
2018-01-28T05:39:47.943Z,66.60
2018-01-28T05:42:15.531Z,66.70
2018-01-28T05:44:43.081Z,66.80
2018-01-28T05:47:11.454Z,66.90
2018-01-28T05:49:39.778Z,66.80
2018-01-28T05:52:07.412Z,67.30
2018-01-28T05:54:34.970Z,66.70
2018-01-28T05:57:03.326Z,66.90
2018-01-28T05:59:30.901Z,66.90
2018-01-28T06:01:58.518Z,66.80
2018-01-28T06:04:26.086Z,66.80
2018-01-28T06:06:53.642Z,66.90
2018-01-28T06:09:21.204Z,66.90
2018-01-28T06:11:48.751Z,67.00
2018-01-28T06:14:16.337Z,66.90
2018-01-28T06:16:44.766Z,66.70
2018-01-28T06:19:12.345Z,66.80
2018-01-28T06:21:40.977Z,66.90
2018-01-28T06:24:08.560Z,66.30
2018-01-28T06:26:36.110Z,66.90
2018-01-28T06:29:03.685Z,66.70
2018-01-28T06:31:31.230Z,66.80
2018-01-28T06:33:58.818Z,66.60
2018-01-28T06:36:27.148Z,66.70
2018-01-28T06:38:54.750Z,66.60
2018-01-28T06:43:55.966Z,66.90
2018-01-28T06:46:24.286Z,66.90
2018-01-28T06:48:51.909Z,66.80
2018-01-28T06:51:19.472Z,67.00
2018-01-28T06:53:47.099Z,67.00
2018-01-28T06:56:14.656Z,66.90
2018-01-28T06:58:42.235Z,66.80
2018-01-28T07:01:09.790Z,66.80
2018-01-28T07:03:38.277Z,66.80
2018-01-28T07:06:07.270Z,66.80
2018-01-28T07:08:34.857Z,66.70
2018-01-28T07:11:03.170Z,66.90
2018-01-28T07:13:30.794Z,66.70
2018-01-28T07:15:58.474Z,66.80
2018-01-28T07:18:26.859Z,66.90
2018-01-28T07:20:54.427Z,66.80
2018-01-28T07:23:22.013Z,66.90
2018-01-28T07:25:49.975Z,67.10
2018-01-28T07:28:17.585Z,67.50
2018-01-28T07:30:45.926Z,67.00
2018-01-28T07:33:13.515Z,66.90
2018-01-28T07:35:42.001Z,66.90
2018-01-28T07:38:09.603Z,66.90
2018-01-28T07:40:37.982Z,66.90
2018-01-28T07:43:05.637Z,66.80
2018-01-28T07:45:33.178Z,66.90
2018-01-28T07:48:00.831Z,66.90
2018-01-28T07:50:29.250Z,67.10
2018-01-28T07:52:56.938Z,67.00
2018-01-28T07:55:24.538Z,66.80
2018-01-28T07:57:52.172Z,66.80
2018-01-28T08:00:20.503Z,66.80
2018-01-28T08:02:48.978Z,66.80
2018-01-28T08:05:16.543Z,66.80
2018-01-28T08:07:44.143Z,66.80
2018-01-28T08:10:16.508Z,66.60
2018-01-28T08:12:44.964Z,66.70
2018-01-28T08:15:12.523Z,66.80
2018-01-28T08:17:40.102Z,67.00
2018-01-28T08:20:07.828Z,66.90
2018-01-28T08:22:35.464Z,67.00
2018-01-28T08:25:03.046Z,67.00
2018-01-28T08:27:33.168Z,67.20
2018-01-28T08:30:01.246Z,67.10
2018-01-28T08:32:28.810Z,66.90
2018-01-28T08:34:56.409Z,67.00
2018-01-28T08:37:23.979Z,67.00
2018-01-28T08:39:52.463Z,67.10
2018-01-28T08:42:20.664Z,67.10
2018-01-28T08:44:49.052Z,67.10
2018-01-28T08:47:17.407Z,67.00
2018-01-28T08:49:44.987Z,67.00
2018-01-28T08:52:12.610Z,67.10
2018-01-28T08:54:40.602Z,67.10
2018-01-28T08:57:09.082Z,67.00
2018-01-28T08:59:36.707Z,67.00
2018-01-28T09:02:04.492Z,67.00
2018-01-28T09:04:32.128Z,67.10
2018-01-28T09:07:00.487Z,67.20
2018-01-28T09:09:28.951Z,67.10
2018-01-28T09:11:56.568Z,67.10
2018-01-28T09:14:24.156Z,67.10
2018-01-28T09:16:52.519Z,67.10
2018-01-28T09:19:20.874Z,67.00
2018-01-28T09:21:48.479Z,66.80
2018-01-28T09:24:16.936Z,67.00
2018-01-28T09:26:46.216Z,66.90
2018-01-28T09:29:14.640Z,67.00
2018-01-28T09:31:42.267Z,66.90
2018-01-28T09:34:09.869Z,66.90
2018-01-28T09:36:38.968Z,66.60
2018-01-28T09:39:08.009Z,66.70
2018-01-28T09:41:36.483Z,66.60
2018-01-28T09:44:04.901Z,66.80
2018-01-28T09:46:32.495Z,66.70
2018-01-28T09:49:00.107Z,66.50
2018-01-28T09:51:28.476Z,66.60
2018-01-28T09:53:56.101Z,66.60
2018-01-28T09:56:24.003Z,67.80
2018-01-28T09:58:52.809Z,66.80
2018-01-28T10:01:20.454Z,66.80
2018-01-28T10:03:48.026Z,66.70
2018-01-28T10:07:03.059Z,66.70
2018-01-28T10:09:31.517Z,66.80
2018-01-28T10:11:59.083Z,66.70
2018-01-28T10:14:26.685Z,66.80
2018-01-28T10:16:54.287Z,66.70
2018-01-28T10:19:21.844Z,66.60
2018-01-28T10:21:50.690Z,66.40
2018-01-28T10:24:18.350Z,66.40
2018-01-28T10:26:47.306Z,66.50
2018-01-28T10:29:15.091Z,66.30
2018-01-28T10:31:42.679Z,66.30
2018-01-28T10:34:11.561Z,66.20
2018-01-28T10:36:39.385Z,66.20
2018-01-28T10:39:07.717Z,66.20
2018-01-28T10:41:36.156Z,66.10
2018-01-28T10:44:03.861Z,66.10
2018-01-28T10:46:31.490Z,66.30
2018-01-28T10:48:59.653Z,66.00
2018-01-28T10:51:27.448Z,65.80
2018-01-28T10:53:55.142Z,65.90
2018-01-28T10:56:23.545Z,65.70
2018-01-28T11:01:22.145Z,65.50
2018-01-28T11:03:49.806Z,65.60
2018-01-28T11:06:17.405Z,66.50
2018-01-28T11:08:45.794Z,65.90
2018-01-28T11:11:14.118Z,65.70
2018-01-28T11:13:42.497Z,65.50
2018-01-28T11:16:10.430Z,65.60
2018-01-28T11:18:38.081Z,65.80
2018-01-28T11:21:06.183Z,65.70
2018-01-28T11:23:33.767Z,65.60
2018-01-28T11:26:01.706Z,65.50
2018-01-28T11:28:29.427Z,65.40
2018-01-28T11:30:57.881Z,64.80
2018-01-28T11:33:25.483Z,64.70
2018-01-28T11:35:53.868Z,65.30
2018-01-28T11:38:22.248Z,65.20
2018-01-28T11:40:49.853Z,65.10
2018-01-28T11:43:20.787Z,65.50
2018-01-28T11:45:48.858Z,64.90
2018-01-28T11:48:16.411Z,64.90
2018-01-28T11:50:44.517Z,65.20
2018-01-28T11:53:12.176Z,65.00
2018-01-28T11:55:39.756Z,64.90
2018-01-28T11:58:07.774Z,64.80
2018-01-28T12:00:35.769Z,64.90
2018-01-28T12:03:04.872Z,64.80
2018-01-28T12:05:33.531Z,64.60
2018-01-28T12:08:03.977Z,64.40
2018-01-28T12:10:33.095Z,64.40
2018-01-28T12:13:00.846Z,64.60
2018-01-28T12:15:28.460Z,64.60
2018-01-28T12:17:56.104Z,64.40
2018-01-28T12:20:25.027Z,64.40
2018-01-28T12:22:52.737Z,64.30
2018-01-28T12:25:21.110Z,63.80
2018-01-28T12:27:49.252Z,63.80
2018-01-28T12:30:16.892Z,64.10
2018-01-28T12:32:45.289Z,63.40
2018-01-28T12:35:13.822Z,63.30
2018-01-28T12:37:41.479Z,63.00
2018-01-28T12:40:09.524Z,62.80
2018-01-28T12:42:37.963Z,62.30
2018-01-28T12:45:08.531Z,62.10
2018-01-28T12:47:37.389Z,62.10
2018-01-28T12:50:06.573Z,62.00
2018-01-28T12:52:36.571Z,61.40
2018-01-28T12:55:04.666Z,60.90
2018-01-28T12:57:32.769Z,60.70
2018-01-28T13:00:00.738Z,60.40
2018-01-28T13:02:28.948Z,60.60
2018-01-28T13:04:57.275Z,59.70
2018-01-28T13:07:26.382Z,60.20
2018-01-28T13:09:55.875Z,60.00
2018-01-28T13:12:24.847Z,60.20
2018-01-28T13:14:53.473Z,60.10
2018-01-28T13:17:22.516Z,59.80
2018-01-28T13:19:50.399Z,59.80
2018-01-28T13:22:19.636Z,60.00
2018-01-28T13:24:47.541Z,61.00
2018-01-28T13:27:15.556Z,59.50
2018-01-28T13:29:43.758Z,59.50
2018-01-28T13:32:11.884Z,58.50
2018-01-28T13:34:41.236Z,58.40
2018-01-28T13:37:09.390Z,58.60
2018-01-28T13:39:38.581Z,58.40
2018-01-28T13:42:08.658Z,58.70
2018-01-28T13:44:37.377Z,58.70
2018-01-28T13:47:05.386Z,58.50
2018-01-28T13:49:34.993Z,58.20
2018-01-28T13:52:03.521Z,58.10
2018-01-28T13:54:31.579Z,58.20
2018-01-28T13:57:00.509Z,58.20
2018-01-28T13:59:28.530Z,57.80
2018-01-28T14:01:56.772Z,58.00
2018-01-28T14:04:25.806Z,58.20
2018-01-28T14:06:53.884Z,57.60
2018-01-28T14:09:21.949Z,57.60
2018-01-28T14:11:50.801Z,57.80
2018-01-28T14:14:19.534Z,57.80
2018-01-28T14:16:48.527Z,57.70
2018-01-28T14:19:18.847Z,57.60
2018-01-28T14:21:46.825Z,57.50
2018-01-28T14:24:15.775Z,57.10
2018-01-28T14:26:43.978Z,57.00
2018-01-28T14:29:12.060Z,57.10
2018-01-28T14:31:41.659Z,57.40
2018-01-28T14:34:11.020Z,57.50
2018-01-28T14:36:39.194Z,57.40
2018-01-28T14:39:07.017Z,57.20
2018-01-28T14:41:37.963Z,57.30
2018-01-28T14:44:05.903Z,57.20
2018-01-28T14:46:33.876Z,57.30
2018-01-28T14:49:02.344Z,57.20
2018-01-28T14:51:30.513Z,57.50
2018-01-28T14:53:59.023Z,57.60
2018-01-28T14:56:27.166Z,57.50
2018-01-28T14:58:55.220Z,57.10
2018-01-28T15:01:24.283Z,56.70
2018-01-28T15:03:53.187Z,57.20
2018-01-28T15:06:21.177Z,57.10
2018-01-28T15:08:49.353Z,57.10
2018-01-28T15:11:18.225Z,57.30
2018-01-28T15:13:47.391Z,57.20
2018-01-28T15:16:15.666Z,57.30
2018-01-28T15:18:43.889Z,57.40
2018-01-28T15:21:14.132Z,57.20
2018-01-28T15:23:42.301Z,57.30
2018-01-28T15:26:11.153Z,57.50
2018-01-28T15:28:41.482Z,57.50
2018-01-28T15:31:10.672Z,57.50
2018-01-28T15:33:39.870Z,57.10
2018-01-28T15:36:07.622Z,57.10
2018-01-28T15:38:37.632Z,57.50
2018-01-28T15:41:05.313Z,57.10
2018-01-28T15:43:33.531Z,57.30
2018-01-28T15:46:01.853Z,57.60
2018-01-28T15:48:29.429Z,57.60
2018-01-28T15:50:57.893Z,57.60
2018-01-28T15:53:26.361Z,57.30
2018-01-28T15:55:54.774Z,57.50
2018-01-28T15:58:22.403Z,57.40
2018-01-28T16:00:50.026Z,57.50
2018-01-28T16:03:18.420Z,57.50
2018-01-28T16:05:45.995Z,57.50
2018-01-28T16:08:13.577Z,57.70
2018-01-28T16:10:41.287Z,57.80
2018-01-28T16:13:08.859Z,57.80
2018-01-28T16:15:37.231Z,57.90
2018-01-28T16:18:04.789Z,57.90
2018-01-28T16:20:32.371Z,58.00
2018-01-28T16:22:59.943Z,58.00
2018-01-28T16:25:27.526Z,58.20
2018-01-28T16:27:55.862Z,58.30
2018-01-28T16:30:24.233Z,58.50
2018-01-28T16:32:52.576Z,58.80
2018-01-28T16:35:20.187Z,58.60
2018-01-28T16:37:47.799Z,58.70
2018-01-28T16:40:16.576Z,58.90
2018-01-28T16:42:45.587Z,58.90
2018-01-28T16:45:13.669Z,58.90
2018-01-28T16:47:42.309Z,59.10
2018-01-28T16:50:10.550Z,59.00
2018-01-28T16:52:39.563Z,59.20
2018-01-28T16:55:09.364Z,59.10
2018-01-28T16:57:37.498Z,59.10
2018-01-28T17:00:05.855Z,59.40
2018-01-28T17:02:33.702Z,59.60
2018-01-28T17:05:01.455Z,59.70
2018-01-28T17:07:29.217Z,59.80
2018-01-28T17:09:56.879Z,59.90
2018-01-28T17:12:24.753Z,60.00
2018-01-28T17:14:52.705Z,60.20
2018-01-28T17:17:20.528Z,60.30
2018-01-28T17:19:48.133Z,60.30
2018-01-28T17:22:15.940Z,60.40
2018-01-28T17:24:44.384Z,60.30
2018-01-28T17:27:12.012Z,60.30
2018-01-28T17:29:40.315Z,60.30
2018-01-28T17:32:08.615Z,60.50
2018-01-28T17:34:37.304Z,60.70
2018-01-28T17:37:04.996Z,60.60
2018-01-28T17:39:37.617Z,60.80
2018-01-28T17:42:05.976Z,60.80
2018-01-28T17:44:34.559Z,61.10
2018-01-28T17:47:02.255Z,61.20
2018-01-28T17:49:30.503Z,61.20
2018-01-28T17:51:58.601Z,61.20
2018-01-28T17:54:26.437Z,61.30
2018-01-28T17:56:54.411Z,61.40
2018-01-28T17:59:22.335Z,61.60
2018-01-28T18:01:51.709Z,61.80
2018-01-28T18:04:19.357Z,62.10
2018-01-28T18:06:47.690Z,62.50
2018-01-28T18:09:15.270Z,62.50
2018-01-28T18:11:42.870Z,62.70
2018-01-28T18:14:10.433Z,62.70
2018-01-28T18:16:38.313Z,62.80
2018-01-28T18:19:05.869Z,62.90
2018-01-28T18:21:33.488Z,62.90
2018-01-28T18:24:01.960Z,62.90
2018-01-28T18:26:29.533Z,62.90
2018-01-28T18:28:57.454Z,62.70
2018-01-28T18:31:25.028Z,62.80
2018-01-28T18:33:52.585Z,62.80
2018-01-28T18:36:20.150Z,62.80
2018-01-28T18:38:47.730Z,62.80
2018-01-28T18:41:15.298Z,62.80
2018-01-28T18:43:42.846Z,62.90
2018-01-28T18:46:10.437Z,63.00
2018-01-28T18:48:38.760Z,63.20
2018-01-28T18:51:06.360Z,63.00
2018-01-28T18:53:33.932Z,63.20
2018-01-28T18:56:01.552Z,63.30
2018-01-28T18:58:30.416Z,63.50
2018-01-28T19:00:59.167Z,63.50
2018-01-28T19:03:28.860Z,63.50
2018-01-28T19:05:56.797Z,63.40
2018-01-28T19:08:25.760Z,63.50
2018-01-28T19:10:55.418Z,63.30
2018-01-28T19:13:25.279Z,63.30
2018-01-28T19:15:53.827Z,63.20
2018-01-28T19:18:24.148Z,63.00
2018-01-28T19:20:52.320Z,62.80
2018-01-28T19:23:21.250Z,62.80
2018-01-28T19:25:50.262Z,62.80
2018-01-28T19:28:18.325Z,63.00
2018-01-28T19:30:47.165Z,63.00
2018-01-28T19:33:15.062Z,63.30
2018-01-28T19:35:42.625Z,63.30
2018-01-28T19:38:10.220Z,63.20
2018-01-28T19:40:38.343Z,63.10
2018-01-28T19:43:06.007Z,63.30
2018-01-28T19:45:34.325Z,63.60
2018-01-28T19:48:01.897Z,63.50
2018-01-28T19:50:29.482Z,63.60
2018-01-28T19:52:58.598Z,63.70
2018-01-28T19:55:26.558Z,63.90
2018-01-28T19:57:54.720Z,63.70
2018-01-28T20:00:23.681Z,63.80
2018-01-28T20:02:51.483Z,63.90
2018-01-28T20:05:20.406Z,63.90
2018-01-28T20:07:48.257Z,63.90
2018-01-28T20:10:15.829Z,63.90
2018-01-28T20:12:43.405Z,63.90
2018-01-28T20:15:11.887Z,64.00
2018-01-28T20:17:39.825Z,64.10
2018-01-28T20:20:07.426Z,64.10
2018-01-28T20:22:35.031Z,64.10
2018-01-28T20:25:03.363Z,64.30
2018-01-28T20:27:30.970Z,64.20
2018-01-28T20:29:58.547Z,64.50
2018-01-28T20:32:26.526Z,64.80
2018-01-28T20:34:54.911Z,65.00
2018-01-28T20:37:22.533Z,64.90
2018-01-28T20:39:50.089Z,64.90
2018-01-28T20:42:18.773Z,65.00
2018-01-28T20:44:47.051Z,64.90
2018-01-28T20:47:15.230Z,65.00
2018-01-28T20:49:44.357Z,65.00
2018-01-28T20:52:12.345Z,65.10
2018-01-28T20:54:40.346Z,65.20
2018-01-28T20:57:08.330Z,65.40
2018-01-28T20:59:36.236Z,65.30
2018-01-28T21:02:05.017Z,65.40
2018-01-28T21:04:32.866Z,65.40
2018-01-28T21:07:00.550Z,65.80
2018-01-28T21:09:29.123Z,66.00
2018-01-28T21:11:57.486Z,66.20
2018-01-28T21:14:25.686Z,66.00
2018-01-28T21:16:53.626Z,66.20
2018-01-28T21:19:22.104Z,66.30
2018-01-28T21:21:50.581Z,66.40
2018-01-28T21:24:18.645Z,66.20
2018-01-28T21:26:48.348Z,66.30
2018-01-28T21:29:16.291Z,67.20
2018-01-28T21:31:44.344Z,66.30
2018-01-28T21:34:12.504Z,66.20
2018-01-28T21:36:41.839Z,66.20
2018-01-28T21:39:09.602Z,66.10
2018-01-28T21:41:37.374Z,65.90
2018-01-28T21:44:04.984Z,66.00
2018-01-28T21:46:32.570Z,66.00
2018-01-28T21:49:00.933Z,66.00
2018-01-28T21:51:28.522Z,65.80
2018-01-28T21:53:56.204Z,65.80
2018-01-28T21:56:24.577Z,65.80
2018-01-28T21:58:52.946Z,65.70
2018-01-28T22:01:22.097Z,65.00
2018-01-28T22:03:50.462Z,65.70
2018-01-28T22:06:18.104Z,65.60
2018-01-28T22:08:46.275Z,65.60
2018-01-28T22:11:13.889Z,65.60
2018-01-28T22:13:41.546Z,65.60
2018-01-28T22:16:09.125Z,65.60
2018-01-28T22:18:39.192Z,65.60
2018-01-28T22:21:08.054Z,65.60
2018-01-28T22:23:37.106Z,65.70
2018-01-28T22:26:04.713Z,65.80
2018-01-28T22:28:32.661Z,65.60
2018-01-28T22:31:01.002Z,65.60
2018-01-28T22:33:28.618Z,65.50
2018-01-28T22:35:56.191Z,65.50
2018-01-28T22:38:24.563Z,65.60
2018-01-28T22:40:52.922Z,65.60
2018-01-28T22:43:20.501Z,65.40
2018-01-28T22:45:48.266Z,65.60
2018-01-28T22:48:16.153Z,65.40
2018-01-28T22:50:44.926Z,66.40
2018-01-28T22:53:13.141Z,65.30
2018-01-28T22:55:40.846Z,65.30
2018-01-28T22:58:08.747Z,65.40
2018-01-28T23:00:36.462Z,65.30
2018-01-28T23:03:04.340Z,66.10
2018-01-28T23:05:31.934Z,65.30
2018-01-28T23:07:59.525Z,65.30
2018-01-28T23:10:27.301Z,65.20
2018-01-28T23:12:54.931Z,65.30
2018-01-28T23:15:22.732Z,65.40
2018-01-28T23:17:51.398Z,65.40
2018-01-28T23:20:19.978Z,65.40
2018-01-28T23:22:48.783Z,65.50
2018-01-28T23:25:16.543Z,65.30
2018-01-28T23:27:44.279Z,65.30
2018-01-28T23:30:12.247Z,65.40
2018-01-28T23:32:40.668Z,65.30
2018-01-28T23:35:08.302Z,65.30
2018-01-28T23:37:35.874Z,65.20
2018-01-28T23:40:03.747Z,65.20
2018-01-28T23:42:31.339Z,65.00
2018-01-28T23:44:58.930Z,65.20
2018-01-28T23:47:26.490Z,65.10
2018-01-28T23:49:54.096Z,65.00
2018-01-28T23:52:22.482Z,66.00
2018-01-28T23:54:50.066Z,64.80
2018-01-28T23:57:18.386Z,64.80
2018-01-28T23:59:45.957Z,64.80
