createdAt,value
2023-04-22T00:04:05.043Z,33.80
2023-04-22T00:08:57.015Z,35.70
2023-04-22T00:13:48.613Z,35.22
2023-04-22T00:18:40.693Z,35.38
2023-04-22T00:23:32.522Z,33.42
2023-04-22T00:28:24.343Z,29.00
2023-04-22T00:33:15.941Z,32.10
2023-04-22T00:38:07.612Z,36.47
2023-04-22T00:43:00.414Z,35.97
2023-04-22T00:47:52.565Z,22.30
2023-04-22T00:52:44.537Z,27.70
2023-04-22T00:57:36.447Z,26.88
2023-04-22T01:02:29.484Z,26.65
2023-04-22T01:07:21.798Z,26.38
2023-04-22T01:12:13.458Z,28.63
2023-04-22T01:17:05.195Z,30.67
2023-04-22T01:21:58.093Z,27.88
2023-04-22T01:26:50.058Z,24.60
2023-04-22T01:31:41.958Z,27.90
2023-04-22T01:36:33.967Z,24.10
2023-04-22T01:41:25.798Z,28.63
2023-04-22T01:46:18.347Z,24.02
2023-04-22T01:51:09.989Z,26.80
2023-04-22T01:56:02.154Z,28.30
2023-04-22T02:00:53.990Z,27.13
2023-04-22T02:05:45.636Z,23.67
2023-04-22T02:10:37.302Z,24.60
2023-04-22T02:15:28.990Z,26.17
2023-04-22T02:20:20.623Z,25.60
2023-04-22T02:25:12.307Z,30.90
2023-04-22T02:30:04.625Z,27.52
2023-04-22T02:34:56.251Z,26.38
2023-04-22T02:39:47.838Z,23.77
2023-04-22T02:44:39.640Z,29.75
2023-04-22T02:49:31.252Z,32.60
2023-04-22T02:54:22.856Z,35.97
2023-04-22T02:59:14.650Z,38.92
2023-04-22T03:04:06.469Z,35.90
2023-04-22T03:08:58.251Z,38.70
2023-04-22T03:13:49.881Z,41.35
2023-04-22T03:18:41.615Z,27.95
2023-04-22T03:23:33.752Z,32.38
2023-04-22T03:28:25.350Z,31.80
2023-04-22T03:33:17.157Z,32.03
2023-04-22T03:38:08.898Z,39.85
2023-04-22T03:43:00.488Z,33.10
2023-04-22T03:47:52.177Z,37.72
2023-04-22T03:52:44.003Z,37.85
2023-04-22T03:57:35.913Z,34.63
2023-04-22T04:02:27.816Z,33.25
2023-04-22T04:07:19.589Z,33.58
2023-04-22T04:12:11.165Z,35.53
2023-04-22T04:17:03.692Z,33.97
2023-04-22T04:21:55.719Z,29.88
2023-04-22T04:26:47.424Z,27.17
2023-04-22T04:31:39.272Z,26.75
2023-04-22T04:36:32.891Z,34.20
2023-04-22T04:41:27.087Z,31.95
2023-04-22T04:46:20.942Z,30.02
2023-04-22T04:51:13.075Z,30.08
2023-04-22T04:56:04.970Z,27.67
2023-04-22T05:00:56.598Z,39.40
2023-04-22T05:05:49.128Z,28.27
2023-04-22T05:10:42.437Z,30.48
2023-04-22T05:15:34.334Z,32.40
2023-04-22T05:20:26.190Z,35.60
2023-04-22T05:25:18.033Z,29.95
2023-04-22T05:30:10.556Z,29.48
2023-04-22T05:35:03.092Z,33.25
2023-04-22T05:39:54.802Z,41.70
2023-04-22T05:44:46.437Z,38.53
2023-04-22T05:49:38.251Z,41.55
2023-04-22T05:54:30.069Z,35.90
2023-04-22T05:59:21.899Z,38.80
2023-04-22T06:04:13.953Z,36.05
2023-04-22T06:09:07.287Z,34.15
2023-04-22T06:13:58.937Z,38.20
2023-04-22T06:18:50.645Z,40.80
2023-04-22T06:23:43.337Z,36.15
2023-04-22T06:28:35.071Z,35.13
2023-04-22T06:33:27.004Z,34.78
2023-04-22T06:38:18.640Z,28.55
2023-04-22T06:43:10.415Z,28.17
2023-04-22T06:48:02.140Z,27.55
2023-04-22T06:52:54.555Z,25.38
2023-04-22T06:57:46.193Z,25.75
2023-04-22T07:02:37.992Z,24.92
2023-04-22T07:07:29.837Z,25.25
2023-04-22T07:12:21.511Z,24.63
2023-04-22T07:17:13.159Z,28.25
2023-04-22T07:22:05.117Z,22.63
2023-04-22T07:26:56.739Z,22.33
2023-04-22T07:31:48.501Z,24.10
2023-04-22T07:36:40.474Z,24.88
2023-04-22T07:41:32.121Z,27.45
2023-04-22T07:46:23.903Z,21.65
2023-04-22T07:51:15.600Z,23.23
2023-04-22T07:56:07.177Z,25.65
2023-04-22T08:00:58.891Z,28.13
2023-04-22T08:05:50.570Z,25.65
2023-04-22T08:10:42.263Z,23.50
2023-04-22T08:15:33.957Z,24.48
2023-04-22T08:20:26.086Z,24.80
2023-04-22T08:25:17.793Z,23.30
2023-04-22T08:30:10.049Z,20.65
2023-04-22T08:35:04.743Z,20.48
2023-04-22T08:39:57.129Z,19.83
2023-04-22T08:44:49.107Z,21.55
2023-04-22T08:49:41.147Z,22.45
2023-04-22T08:54:34.409Z,21.15
2023-04-22T08:59:26.385Z,22.08
2023-04-22T09:04:19.007Z,20.08
2023-04-22T09:09:10.748Z,23.55
2023-04-22T09:14:06.067Z,24.00
2023-04-22T09:18:58.510Z,21.27
2023-04-22T09:23:53.911Z,25.50
2023-04-22T09:28:56.569Z,18.75
2023-04-22T09:33:58.552Z,18.65
2023-04-22T09:39:02.142Z,19.55
2023-04-22T09:43:56.271Z,17.92
2023-04-22T09:48:50.505Z,16.40
2023-04-22T09:53:42.120Z,15.00
2023-04-22T09:58:39.538Z,16.33
2023-04-22T10:03:32.005Z,19.65
2023-04-22T10:08:23.809Z,14.60
2023-04-22T10:13:15.838Z,14.57
2023-04-22T10:18:10.883Z,10.15
2023-04-22T10:23:05.324Z,15.63
2023-04-22T10:28:09.000Z,15.20
2023-04-22T10:33:27.759Z,16.13
2023-04-22T10:38:19.575Z,14.07
2023-04-22T10:43:12.873Z,12.90
2023-04-22T10:48:05.113Z,14.25
2023-04-22T10:53:03.185Z,13.38
2023-04-22T10:57:54.801Z,13.60
2023-04-22T11:02:51.219Z,14.63
2023-04-22T11:07:43.081Z,13.93
2023-04-22T11:12:42.169Z,15.30
2023-04-22T11:17:34.905Z,12.55
2023-04-22T11:22:26.924Z,13.98
2023-04-22T11:27:25.751Z,17.67
2023-04-22T11:32:17.378Z,14.82
2023-04-22T11:37:09.096Z,12.38
2023-04-22T11:42:00.981Z,11.57
2023-04-22T11:46:52.561Z,12.98
2023-04-22T11:51:55.373Z,10.10
2023-04-22T11:56:49.000Z,8.90
2023-04-22T12:01:42.202Z,8.57
2023-04-22T12:06:33.844Z,10.65
2023-04-22T12:11:25.493Z,8.80
2023-04-22T12:16:20.663Z,8.73
2023-04-22T12:21:14.198Z,7.72
2023-04-22T12:26:05.844Z,8.25
2023-04-22T12:30:57.492Z,7.20
2023-04-22T12:35:52.535Z,5.95
2023-04-22T12:40:44.286Z,8.38
2023-04-22T12:45:36.019Z,5.85
2023-04-22T12:50:27.742Z,4.95
2023-04-22T12:55:20.931Z,6.85
2023-04-22T13:00:16.267Z,6.40
2023-04-22T13:05:08.809Z,5.88
2023-04-22T13:10:00.609Z,5.13
2023-04-22T13:14:52.224Z,6.18
2023-04-22T13:19:44.051Z,4.97
2023-04-22T13:24:35.721Z,5.10
2023-04-22T13:29:27.376Z,4.55
2023-04-22T13:34:19.015Z,5.95
2023-04-22T13:39:11.513Z,5.05
2023-04-22T13:44:04.514Z,3.85
2023-04-22T13:48:56.771Z,4.78
2023-04-22T13:53:48.689Z,4.63
2023-04-22T13:58:41.127Z,5.57
2023-04-22T14:03:33.026Z,5.50
2023-04-22T14:08:24.729Z,4.93
2023-04-22T14:13:16.411Z,4.78
2023-04-22T14:18:08.314Z,6.10
2023-04-22T14:23:00.997Z,4.60
2023-04-22T14:27:52.585Z,6.75
2023-04-22T14:32:44.425Z,5.15
2023-04-22T14:37:36.290Z,5.13
2023-04-22T14:42:28.230Z,6.32
2023-04-22T14:47:19.865Z,4.53
2023-04-22T14:52:11.690Z,4.60
2023-04-22T14:57:04.182Z,6.28
2023-04-22T15:01:57.008Z,4.78
2023-04-22T15:06:48.772Z,4.88
2023-04-22T15:11:41.053Z,4.20
2023-04-22T15:16:32.748Z,6.88
2023-04-22T15:21:24.404Z,5.43
2023-04-22T15:26:16.521Z,5.18
2023-04-22T15:31:08.139Z,3.75
2023-04-22T15:35:59.783Z,4.28
2023-04-22T15:40:51.407Z,3.75
2023-04-22T15:45:43.202Z,5.15
2023-04-22T15:50:34.946Z,4.45
2023-04-22T15:55:26.610Z,5.03
2023-04-22T16:00:19.462Z,4.90
2023-04-22T16:05:11.915Z,8.27
2023-04-22T16:10:04.423Z,6.68
2023-04-22T16:14:56.133Z,6.40
2023-04-22T16:19:47.855Z,6.05
2023-04-22T16:24:40.551Z,14.50
2023-04-22T16:29:33.379Z,6.75
2023-04-22T16:34:24.966Z,6.60
2023-04-22T16:39:17.044Z,5.18
2023-04-22T16:44:09.536Z,5.72
2023-04-22T16:49:01.379Z,6.10
2023-04-22T16:53:53.039Z,5.07
2023-04-22T16:58:44.759Z,5.63
2023-04-22T17:03:36.624Z,5.35
2023-04-22T17:08:29.051Z,4.75
2023-04-22T17:13:20.928Z,5.47
2023-04-22T17:18:14.319Z,6.63
2023-04-22T17:23:06.114Z,4.35
2023-04-22T17:27:57.851Z,7.63
2023-04-22T17:32:49.843Z,4.68
2023-04-22T17:37:41.529Z,4.57
2023-04-22T17:42:44.665Z,5.57
2023-04-22T17:47:37.725Z,6.72
2023-04-22T17:52:29.550Z,6.55
2023-04-22T17:57:21.189Z,6.38
2023-04-22T18:02:13.140Z,7.10
2023-04-22T18:07:04.861Z,7.32
2023-04-22T18:11:59.156Z,7.97
2023-04-22T18:16:50.904Z,6.65
2023-04-22T18:21:56.914Z,5.80
2023-04-22T18:26:52.784Z,8.88
2023-04-22T18:31:44.633Z,6.70
2023-04-22T18:36:36.282Z,7.22
2023-04-22T18:41:27.898Z,8.57
2023-04-22T18:46:19.558Z,8.55
2023-04-22T18:51:11.379Z,9.35
2023-04-22T18:56:03.064Z,7.70
2023-04-22T19:00:54.682Z,8.85
2023-04-22T19:05:46.501Z,10.60
2023-04-22T19:10:38.359Z,9.00
2023-04-22T19:15:30.018Z,10.88
2023-04-22T19:20:21.752Z,10.23
2023-04-22T19:25:13.409Z,10.43
2023-04-22T19:30:06.874Z,7.18
2023-04-22T19:34:58.557Z,9.38
2023-04-22T19:39:50.222Z,10.88
2023-04-22T19:44:46.605Z,10.75
2023-04-22T19:49:39.026Z,12.45
2023-04-22T19:54:31.882Z,11.80
2023-04-22T19:59:23.945Z,12.90
2023-04-22T20:04:16.060Z,13.20
2023-04-22T20:09:10.429Z,12.70
2023-04-22T20:14:03.236Z,12.45
2023-04-22T20:18:55.376Z,14.70
2023-04-22T20:23:48.340Z,14.27
2023-04-22T20:28:48.232Z,13.82
2023-04-22T20:33:40.361Z,14.43
2023-04-22T20:38:36.912Z,12.90
2023-04-22T20:43:28.563Z,14.77
2023-04-22T20:48:20.287Z,21.02
2023-04-22T20:53:12.565Z,18.50
2023-04-22T20:58:04.251Z,23.23
2023-04-22T21:02:56.345Z,14.48
2023-04-22T21:07:52.443Z,14.10
2023-04-22T21:12:44.501Z,18.23
2023-04-22T21:17:40.818Z,13.43
2023-04-22T21:22:33.014Z,12.70
2023-04-22T21:27:24.939Z,10.25
2023-04-22T21:32:17.150Z,12.23
2023-04-22T21:37:09.443Z,10.43
2023-04-22T21:42:02.546Z,11.82
2023-04-22T21:46:54.291Z,11.82
2023-04-22T21:51:46.082Z,11.38
2023-04-22T21:56:37.864Z,12.15
2023-04-22T22:01:29.429Z,13.80
2023-04-22T22:06:21.171Z,12.40
2023-04-22T22:11:23.960Z,13.18
2023-04-22T22:16:21.812Z,14.98
2023-04-22T22:21:13.425Z,17.38
2023-04-22T22:26:05.134Z,15.82
2023-04-22T22:31:02.347Z,14.15
2023-04-22T22:35:54.199Z,18.20
2023-04-22T22:40:45.794Z,15.82
2023-04-22T22:45:37.414Z,16.42
2023-04-22T22:50:29.077Z,16.80
2023-04-22T22:55:20.906Z,15.10
2023-04-22T23:00:13.782Z,17.88
2023-04-22T23:05:10.569Z,13.90
2023-04-22T23:10:02.608Z,21.20
2023-04-22T23:14:54.291Z,19.42
2023-04-22T23:19:46.411Z,15.70
2023-04-22T23:24:39.109Z,16.77
2023-04-22T23:29:31.557Z,18.83
2023-04-22T23:34:24.085Z,15.98
2023-04-22T23:39:15.792Z,19.05
2023-04-22T23:44:07.440Z,19.90
2023-04-22T23:48:59.515Z,21.45
2023-04-22T23:53:51.073Z,20.90
2023-04-22T23:58:42.925Z,19.20
