createdAt,value
2018-05-27T14:10:05.083Z,46.70
2018-05-27T14:12:32.524Z,46.80
2018-05-27T14:15:00.553Z,47.40
2018-05-27T14:17:28.010Z,47.00
2018-05-27T14:19:55.514Z,46.30
2018-05-27T14:22:23.438Z,45.80
2018-05-27T14:24:50.897Z,44.70
2018-05-27T14:27:18.366Z,43.50
2018-05-27T14:29:45.956Z,45.20
2018-05-27T14:32:13.522Z,45.40
2018-05-27T14:34:41.180Z,44.70
2018-05-27T14:37:08.740Z,43.80
2018-05-27T14:39:36.213Z,43.80
2018-05-27T14:42:03.710Z,44.20
2018-05-27T14:44:31.248Z,42.50
2018-05-27T14:46:59.486Z,43.70
2018-05-27T14:49:26.936Z,43.60
2018-05-27T14:51:54.413Z,42.10
2018-05-27T14:54:21.929Z,43.20
2018-05-27T14:56:49.393Z,40.90
2018-05-27T14:59:16.909Z,42.60
2018-05-27T15:01:45.150Z,42.80
2018-05-27T15:04:12.609Z,42.70
2018-05-27T15:06:40.077Z,42.40
2018-05-27T15:09:07.549Z,42.40
2018-05-27T15:11:35.009Z,42.70
2018-05-27T15:14:03.242Z,43.70
2018-05-27T15:16:30.784Z,43.60
2018-05-27T15:18:58.250Z,43.20
2018-05-27T15:21:25.750Z,43.50
2018-05-27T15:23:53.218Z,43.80
2018-05-27T15:26:20.685Z,42.20
2018-05-27T15:28:48.154Z,42.20
2018-05-27T15:31:16.406Z,41.60
2018-05-27T15:33:43.898Z,41.60
2018-05-27T15:36:12.168Z,43.20
2018-05-27T15:38:40.397Z,42.20
2018-05-27T15:41:07.865Z,42.20
2018-05-27T15:43:35.343Z,42.00
2018-05-27T15:46:03.574Z,42.50
2018-05-27T15:48:31.074Z,42.50
2018-05-27T15:50:59.349Z,42.40
2018-05-27T15:53:27.589Z,42.80
2018-05-27T15:55:55.101Z,42.80
2018-05-27T15:58:23.361Z,42.30
2018-05-27T16:00:50.816Z,42.30
2018-05-27T16:03:19.093Z,42.80
2018-05-27T16:05:46.553Z,42.20
2018-05-27T16:08:14.108Z,42.60
2018-05-27T16:10:41.669Z,43.30
2018-05-27T16:13:09.141Z,43.70
2018-05-27T16:15:37.373Z,42.20
2018-05-27T16:18:04.845Z,42.20
2018-05-27T16:20:32.321Z,41.40
2018-05-27T16:22:59.834Z,40.90
2018-05-27T16:25:27.336Z,40.90
2018-05-27T16:27:54.813Z,40.40
2018-05-27T16:30:23.038Z,40.90
2018-05-27T16:32:50.509Z,40.90
2018-05-27T16:35:17.989Z,42.00
2018-05-27T16:37:45.551Z,42.20
2018-05-27T16:40:13.113Z,43.60
2018-05-27T16:42:40.597Z,44.40
2018-05-27T16:45:08.850Z,45.50
2018-05-27T16:47:36.314Z,45.80
2018-05-27T16:50:03.869Z,45.20
2018-05-27T16:52:32.553Z,46.00
2018-05-27T16:55:00.119Z,46.60
2018-05-27T16:57:29.429Z,46.40
2018-05-27T16:59:57.669Z,45.80
2018-05-27T17:02:25.124Z,45.80
2018-05-27T17:04:52.612Z,46.20
2018-05-27T17:07:20.077Z,46.60
2018-05-27T17:09:48.338Z,47.50
2018-05-27T17:12:15.822Z,47.50
2018-05-27T17:14:44.180Z,47.00
2018-05-27T17:17:11.670Z,47.00
2018-05-27T17:19:39.906Z,48.20
2018-05-27T17:22:07.378Z,48.10
2018-05-27T17:24:34.848Z,48.60
2018-05-27T17:27:03.089Z,49.10
2018-05-27T17:29:30.581Z,49.10
2018-05-27T17:31:58.131Z,49.60
2018-05-27T17:34:25.596Z,49.90
2018-05-27T17:36:53.825Z,50.20
2018-05-27T17:39:21.298Z,50.20
2018-05-27T17:41:48.762Z,49.80
2018-05-27T17:44:16.241Z,49.90
2018-05-27T17:46:43.753Z,49.60
2018-05-27T17:49:11.265Z,49.40
2018-05-27T17:51:38.814Z,49.30
2018-05-27T17:54:06.383Z,49.60
2018-05-27T17:56:33.861Z,50.00
2018-05-27T17:59:02.170Z,50.80
2018-05-27T18:01:29.680Z,50.80
2018-05-27T18:03:57.159Z,51.30
2018-05-27T18:06:25.396Z,52.30
2018-05-27T18:08:52.977Z,52.10
2018-05-27T18:11:20.543Z,52.50
2018-05-27T18:13:48.097Z,53.10
2018-05-27T18:16:15.566Z,53.10
2018-05-27T18:18:43.035Z,53.90
2018-05-27T18:21:11.260Z,54.60
2018-05-27T18:23:38.729Z,54.60
2018-05-27T18:26:06.301Z,55.20
2018-05-27T18:28:33.861Z,55.70
2018-05-27T18:31:01.317Z,55.60
2018-05-27T18:33:28.785Z,56.00
2018-05-27T18:35:56.241Z,56.60
2018-05-27T18:38:23.706Z,56.80
2018-05-27T18:40:51.257Z,57.00
2018-05-27T18:43:18.720Z,57.40
2018-05-27T18:45:46.203Z,57.60
2018-05-27T18:48:14.457Z,58.10
2018-05-27T18:50:42.013Z,58.10
2018-05-27T18:53:09.480Z,58.10
2018-05-27T18:55:36.944Z,59.00
2018-05-27T18:58:05.200Z,60.20
2018-05-27T19:00:32.684Z,60.20
2018-05-27T19:03:00.916Z,61.80
2018-05-27T19:05:28.401Z,61.70
2018-05-27T19:07:55.869Z,62.30
2018-05-27T19:10:23.342Z,63.40
2018-05-27T19:12:51.588Z,65.40
2018-05-27T19:15:19.061Z,65.30
2018-05-27T19:17:46.605Z,65.80
2018-05-27T19:20:14.066Z,65.90
2018-05-27T19:22:41.541Z,66.10
2018-05-27T19:25:09.784Z,67.80
2018-05-27T19:27:37.361Z,67.70
2018-05-27T19:30:04.924Z,68.80
2018-05-27T19:32:32.407Z,69.80
2018-05-27T19:35:00.657Z,72.50
2018-05-27T19:37:28.272Z,72.30
2018-05-27T19:39:55.768Z,73.50
2018-05-27T19:42:23.388Z,73.80
2018-05-27T19:44:50.800Z,72.80
2018-05-27T19:47:18.265Z,73.60
2018-05-27T19:49:45.815Z,73.60
2018-05-27T19:52:14.046Z,75.30
2018-05-27T19:54:41.525Z,75.30
2018-05-27T19:57:09.013Z,75.80
2018-05-27T19:59:36.567Z,73.90
2018-05-27T20:02:04.044Z,73.70
2018-05-27T20:04:32.277Z,74.90
2018-05-27T20:06:59.757Z,74.60
2018-05-27T20:09:27.238Z,75.50
2018-05-27T20:11:55.495Z,76.70
2018-05-27T20:14:22.973Z,76.50
2018-05-27T20:16:51.208Z,76.50
2018-05-27T20:19:18.688Z,76.40
2018-05-27T20:21:46.244Z,77.10
2018-05-27T20:24:13.807Z,77.30
2018-05-27T20:26:42.080Z,78.00
2018-05-27T20:29:09.511Z,78.00
2018-05-27T20:31:37.004Z,78.10
2018-05-27T20:34:04.469Z,78.60
2018-05-27T20:36:32.025Z,78.60
2018-05-27T20:38:59.493Z,78.90
2018-05-27T20:41:26.964Z,79.60
2018-05-27T20:43:55.213Z,79.50
2018-05-27T20:46:23.452Z,79.70
2018-05-27T20:48:51.005Z,79.70
2018-05-27T20:51:18.514Z,80.40
2018-05-27T20:53:45.989Z,80.90
2018-05-27T20:56:14.260Z,81.50
2018-05-27T20:58:41.724Z,81.50
2018-05-27T21:01:09.981Z,81.70
2018-05-27T21:03:37.537Z,81.70
2018-05-27T21:06:05.071Z,82.30
2018-05-27T21:08:32.476Z,83.00
2018-05-27T21:11:00.740Z,83.50
2018-05-27T21:13:28.201Z,83.50
2018-05-27T21:15:55.668Z,83.80
2018-05-27T21:18:23.913Z,84.10
2018-05-27T21:20:51.377Z,84.10
2018-05-27T21:23:18.940Z,84.70
2018-05-27T21:25:46.500Z,84.90
2018-05-27T21:28:13.970Z,85.20
2018-05-27T21:30:42.202Z,85.80
2018-05-27T21:33:09.689Z,85.80
2018-05-27T21:35:37.314Z,85.80
2018-05-27T21:38:04.817Z,85.70
2018-05-27T21:40:32.278Z,85.60
2018-05-27T21:42:59.841Z,85.80
2018-05-27T21:45:28.116Z,86.80
2018-05-27T21:47:55.682Z,86.70
2018-05-27T21:50:23.246Z,87.10
2018-05-27T21:52:50.708Z,87.30
2018-05-27T21:55:18.168Z,87.90
2018-05-27T21:57:46.433Z,88.20
2018-05-27T22:00:13.989Z,88.20
2018-05-27T22:02:41.444Z,88.30
2018-05-27T22:05:08.909Z,88.50
2018-05-27T22:07:36.374Z,88.70
2018-05-27T22:10:03.842Z,89.00
2018-05-27T22:12:32.069Z,89.40
2018-05-27T22:14:59.537Z,89.40
2018-05-27T22:17:26.997Z,88.90
2018-05-27T22:19:54.533Z,89.60
2018-05-27T22:22:22.031Z,89.80
2018-05-27T22:24:49.596Z,89.90
2018-05-27T22:27:17.153Z,90.10
2018-05-27T22:29:44.712Z,90.00
2018-05-27T22:32:12.277Z,90.00
2018-05-27T22:34:39.733Z,90.20
2018-05-27T22:37:07.209Z,90.20
2018-05-27T22:39:35.477Z,90.10
2018-05-27T22:42:03.032Z,90.10
2018-05-27T22:44:30.586Z,89.90
2018-05-27T22:46:58.045Z,89.90
2018-05-27T22:49:25.521Z,90.10
2018-05-27T22:51:52.981Z,90.60
2018-05-27T22:54:21.297Z,90.50
2018-05-27T22:56:48.753Z,90.40
2018-05-27T22:59:16.259Z,90.60
2018-05-27T23:01:43.825Z,90.60
2018-05-27T23:04:11.289Z,90.70
2018-05-27T23:06:38.749Z,90.90
2018-05-27T23:09:06.982Z,91.30
2018-05-27T23:11:34.486Z,91.00
2018-05-27T23:14:01.992Z,91.10
2018-05-27T23:16:29.453Z,91.00
2018-05-27T23:18:56.954Z,91.00
2018-05-27T23:21:24.508Z,91.00
2018-05-27T23:23:52.068Z,91.20
2018-05-27T23:26:19.561Z,91.30
2018-05-27T23:28:47.785Z,91.30
2018-05-27T23:31:15.261Z,91.30
2018-05-27T23:33:42.725Z,91.30
2018-05-27T23:36:10.297Z,91.50
2018-05-27T23:38:37.845Z,91.70
2018-05-27T23:41:05.315Z,91.80
2018-05-27T23:43:33.577Z,91.70
2018-05-27T23:46:01.804Z,91.70
2018-05-27T23:48:29.277Z,91.70
2018-05-27T23:50:56.769Z,91.60
2018-05-27T23:53:24.237Z,91.80
2018-05-27T23:55:51.789Z,92.00
2018-05-27T23:58:19.340Z,92.10
