createdAt,value
2022-08-04T00:00:52.652Z,0
2022-08-04T00:01:53.318Z,0
2022-08-04T00:02:53.903Z,0
2022-08-04T00:03:55.538Z,0
2022-08-04T00:04:56.239Z,0
2022-08-04T00:05:56.839Z,0
2022-08-04T00:06:57.451Z,0
2022-08-04T00:07:58.049Z,0
2022-08-04T00:08:58.646Z,0
2022-08-04T00:09:59.252Z,0
2022-08-04T00:10:59.839Z,0
2022-08-04T00:12:00.436Z,0
2022-08-04T00:13:01.031Z,0
2022-08-04T00:14:03.493Z,0
2022-08-04T00:15:03.217Z,0
2022-08-04T00:16:03.815Z,0
2022-08-04T00:17:04.413Z,0
2022-08-04T00:18:05.011Z,0
2022-08-04T00:19:05.605Z,0
2022-08-04T00:20:06.201Z,0
2022-08-04T00:21:06.821Z,0
2022-08-04T00:22:07.417Z,0
2022-08-04T00:23:08.015Z,0
2022-08-04T00:24:12.131Z,0
2022-08-04T00:25:10.199Z,0
2022-08-04T00:26:10.794Z,0
2022-08-04T00:27:11.391Z,0
2022-08-04T00:28:11.988Z,0
2022-08-04T00:29:12.585Z,0
2022-08-04T00:30:13.181Z,0
2022-08-04T00:31:13.777Z,0
2022-08-04T00:32:15.381Z,0
2022-08-04T00:33:15.977Z,0
2022-08-04T00:34:16.573Z,0
2022-08-04T00:35:17.172Z,0
2022-08-04T00:36:17.766Z,0
2022-08-04T00:37:18.360Z,0
2022-08-04T00:38:18.962Z,0
2022-08-04T00:39:19.929Z,0
2022-08-04T00:40:20.647Z,0
2022-08-04T00:41:21.243Z,0
2022-08-04T00:42:21.840Z,0
2022-08-04T00:43:22.434Z,0
2022-08-04T00:44:23.693Z,0
2022-08-04T00:45:24.621Z,0
2022-08-04T00:46:25.218Z,0
2022-08-04T00:47:25.813Z,0
2022-08-04T00:48:26.411Z,0
2022-08-04T00:49:27.029Z,0
2022-08-04T00:50:27.626Z,0
2022-08-04T00:51:28.243Z,0
2022-08-04T00:52:31.325Z,0
2022-08-04T00:53:30.426Z,0
2022-08-04T00:54:31.022Z,0
2022-08-04T00:55:31.619Z,0
2022-08-04T00:56:32.233Z,0
2022-08-04T00:57:34.395Z,0
2022-08-04T00:58:34.420Z,0
2022-08-04T00:59:35.014Z,0
2022-08-04T01:00:35.609Z,0
2022-08-04T01:01:36.266Z,0
2022-08-04T01:02:36.877Z,0
2022-08-04T01:03:37.470Z,0
2022-08-04T01:04:38.092Z,0
2022-08-04T01:05:38.687Z,0
2022-08-04T01:06:39.302Z,0
2022-08-04T01:07:39.899Z,0
2022-08-04T01:08:40.498Z,0
2022-08-04T01:09:41.097Z,0
2022-08-04T01:10:41.688Z,0
2022-08-04T01:11:57.570Z,0
2022-08-04T01:12:43.872Z,0
2022-08-04T01:13:44.469Z,0
2022-08-04T01:14:45.064Z,0
2022-08-04T01:15:59.348Z,0
2022-08-04T01:16:46.272Z,0
2022-08-04T01:17:46.869Z,0
2022-08-04T01:18:47.466Z,0
2022-08-04T01:19:48.064Z,0
2022-08-04T01:20:48.660Z,0
2022-08-04T01:21:49.256Z,0
2022-08-04T01:22:49.852Z,0
2022-08-04T01:23:50.450Z,0
2022-08-04T01:24:51.066Z,0
2022-08-04T01:25:52.049Z,0
2022-08-04T01:26:58.195Z,0
2022-08-04T01:27:55.229Z,0
2022-08-04T01:28:56.817Z,0
2022-08-04T01:29:57.415Z,0
2022-08-04T01:30:58.033Z,0
2022-08-04T01:31:58.628Z,0
2022-08-04T01:32:59.224Z,0
2022-08-04T01:34:03.897Z,0
2022-08-04T01:35:01.412Z,0
2022-08-04T01:36:02.075Z,0
2022-08-04T01:37:02.614Z,0
2022-08-04T01:38:18.302Z,0
2022-08-04T01:39:04.833Z,0
2022-08-04T01:40:05.397Z,0
2022-08-04T01:41:05.991Z,0
2022-08-04T01:42:06.589Z,0
2022-08-04T01:43:08.177Z,0
2022-08-04T01:44:08.776Z,0
2022-08-04T01:45:09.374Z,0
2022-08-04T01:46:09.971Z,0
2022-08-04T01:47:10.565Z,0
2022-08-04T01:48:11.160Z,0
2022-08-04T01:49:11.756Z,0
2022-08-04T01:50:12.354Z,0
2022-08-04T01:51:12.975Z,0
2022-08-04T01:52:13.587Z,0
2022-08-04T01:53:14.182Z,0
2022-08-04T01:54:14.779Z,0
2022-08-04T01:55:16.374Z,0
2022-08-04T01:56:16.966Z,0
2022-08-04T01:57:37.539Z,0
2022-08-04T01:58:19.152Z,0
2022-08-04T01:59:19.749Z,0
2022-08-04T02:00:20.350Z,0
2022-08-04T02:01:20.993Z,0
2022-08-04T02:02:21.636Z,0
2022-08-04T02:03:22.219Z,0
2022-08-04T02:04:23.912Z,0
2022-08-04T02:05:24.478Z,0
2022-08-04T02:06:25.075Z,0
2022-08-04T02:07:25.668Z,0
2022-08-04T02:08:27.550Z,0
2022-08-04T02:09:26.879Z,0
2022-08-04T02:10:27.475Z,0
2022-08-04T02:11:28.070Z,0
2022-08-04T02:12:28.667Z,0
2022-08-04T02:13:29.262Z,0
2022-08-04T02:14:29.861Z,0
2022-08-04T02:15:31.088Z,0
2022-08-04T02:16:31.685Z,0
2022-08-04T02:17:32.282Z,0
2022-08-04T02:18:32.878Z,0
2022-08-04T02:19:33.474Z,0
2022-08-04T02:20:34.072Z,0
2022-08-04T02:21:42.127Z,0
2022-08-04T02:22:36.258Z,0
2022-08-04T02:23:36.852Z,0
2022-08-04T02:24:37.451Z,0
2022-08-04T02:25:38.047Z,0
2022-08-04T02:26:38.643Z,0
2022-08-04T02:28:00.135Z,0
2022-08-04T02:28:40.831Z,0
2022-08-04T02:29:41.428Z,0
2022-08-04T02:30:42.023Z,0
2022-08-04T02:31:42.619Z,0
2022-08-04T02:32:43.219Z,0
2022-08-04T02:33:43.812Z,0
2022-08-04T02:34:44.428Z,0
2022-08-04T02:35:45.023Z,0
2022-08-04T02:36:45.618Z,0
2022-08-04T02:37:46.214Z,0
2022-08-04T02:38:46.831Z,0
2022-08-04T02:39:48.719Z,0
2022-08-04T02:40:48.995Z,0
2022-08-04T02:41:49.591Z,0
2022-08-04T02:42:50.187Z,0
2022-08-04T02:43:52.802Z,0
2022-08-04T02:44:52.371Z,0
2022-08-04T02:45:52.966Z,0
2022-08-04T02:46:53.565Z,0
2022-08-04T02:48:29.035Z,0
2022-08-04T02:48:55.751Z,0
2022-08-04T02:49:56.346Z,0
2022-08-04T02:50:57.844Z,0
2022-08-04T02:51:58.440Z,0
2022-08-04T02:52:59.037Z,0
2022-08-04T02:53:59.630Z,0
2022-08-04T02:55:00.229Z,0
2022-08-04T02:56:00.822Z,0
2022-08-04T02:57:01.422Z,0
2022-08-04T02:58:02.015Z,0
2022-08-04T02:59:02.627Z,0
2022-08-04T03:00:03.225Z,0
2022-08-04T03:01:03.862Z,0
2022-08-04T03:02:04.415Z,0
2022-08-04T03:03:05.013Z,0
2022-08-04T03:04:06.601Z,0
2022-08-04T03:05:07.198Z,0
2022-08-04T03:06:10.561Z,0
2022-08-04T03:07:15.593Z,0
2022-08-04T03:08:10.993Z,0
2022-08-04T03:09:11.588Z,0
2022-08-04T03:10:12.185Z,0
2022-08-04T03:11:12.782Z,0
2022-08-04T03:12:13.752Z,0
2022-08-04T03:13:14.369Z,0
2022-08-04T03:14:14.965Z,0
2022-08-04T03:15:15.562Z,0
2022-08-04T03:16:17.151Z,0
2022-08-04T03:17:17.747Z,0
2022-08-04T03:18:18.342Z,0
2022-08-04T03:19:18.940Z,0
2022-08-04T03:20:19.544Z,0
2022-08-04T03:21:20.135Z,0
2022-08-04T03:22:20.735Z,0
2022-08-04T03:23:21.335Z,0
2022-08-04T03:24:21.930Z,0
2022-08-04T03:25:22.533Z,0
2022-08-04T03:26:23.129Z,0
2022-08-04T03:27:23.768Z,0
2022-08-04T03:28:24.421Z,0
2022-08-04T03:29:36.548Z,0
2022-08-04T03:30:26.611Z,0
2022-08-04T03:31:27.209Z,0
2022-08-04T03:32:27.805Z,0
2022-08-04T03:33:28.407Z,5
2022-08-04T03:34:29.024Z,5
2022-08-04T03:35:29.623Z,5
2022-08-04T03:36:31.816Z,5
2022-08-04T03:37:31.815Z,5
2022-08-04T03:38:32.413Z,5
2022-08-04T03:39:33.092Z,5
2022-08-04T03:40:33.708Z,5
2022-08-04T03:41:57.363Z,11
2022-08-04T03:42:34.944Z,11
2022-08-04T03:43:58.000Z,11
2022-08-04T03:44:36.162Z,11
2022-08-04T03:45:36.764Z,11
2022-08-04T03:46:37.361Z,11
2022-08-04T03:47:44.238Z,11
2022-08-04T03:48:39.553Z,16
2022-08-04T03:49:40.151Z,16
2022-08-04T03:50:41.533Z,16
2022-08-04T03:51:41.367Z,16
2022-08-04T03:52:41.964Z,22
2022-08-04T03:53:43.556Z,22
2022-08-04T03:54:44.154Z,22
2022-08-04T03:55:44.755Z,28
2022-08-04T03:56:45.356Z,28
2022-08-04T03:57:45.956Z,28
2022-08-04T03:58:46.555Z,33
2022-08-04T03:59:48.738Z,33
2022-08-04T04:00:47.791Z,33
2022-08-04T04:02:02.399Z,39
2022-08-04T04:02:49.028Z,39
2022-08-04T04:03:49.598Z,45
2022-08-04T04:04:50.197Z,45
2022-08-04T04:05:58.955Z,50
2022-08-04T04:06:54.182Z,50
2022-08-04T04:07:59.617Z,56
2022-08-04T04:08:55.581Z,61
2022-08-04T04:10:05.864Z,61
2022-08-04T04:10:58.766Z,67
2022-08-04T04:11:59.371Z,67
2022-08-04T04:12:59.989Z,73
2022-08-04T04:14:00.590Z,73
2022-08-04T04:15:01.209Z,78
2022-08-04T04:16:01.815Z,84
2022-08-04T04:17:02.409Z,84
2022-08-04T04:18:03.008Z,90
2022-08-04T04:19:03.633Z,95
2022-08-04T04:20:04.230Z,101
2022-08-04T04:21:04.829Z,101
2022-08-04T04:22:05.431Z,106
2022-08-04T04:23:06.032Z,112
2022-08-04T04:24:07.628Z,123
2022-08-04T04:25:08.236Z,129
2022-08-04T04:26:08.835Z,135
2022-08-04T04:27:09.458Z,140
2022-08-04T04:28:44.185Z,146
2022-08-04T04:29:11.653Z,157
2022-08-04T04:30:12.258Z,157
2022-08-04T04:31:12.859Z,163
2022-08-04T04:32:13.460Z,168
2022-08-04T04:33:14.062Z,174
2022-08-04T04:34:14.663Z,180
2022-08-04T04:35:15.264Z,180
2022-08-04T04:36:15.866Z,185
2022-08-04T04:37:16.467Z,191
2022-08-04T04:38:17.069Z,196
2022-08-04T04:39:17.708Z,196
2022-08-04T04:40:18.296Z,202
2022-08-04T04:41:18.898Z,208
2022-08-04T04:42:19.502Z,208
2022-08-04T04:43:20.103Z,213
2022-08-04T04:44:20.706Z,219
2022-08-04T04:45:21.308Z,230
2022-08-04T04:46:21.909Z,236
2022-08-04T04:48:07.361Z,241
2022-08-04T04:48:24.107Z,247
2022-08-04T04:49:24.709Z,258
2022-08-04T04:50:33.634Z,264
2022-08-04T04:51:26.909Z,270
2022-08-04T04:52:27.510Z,281
2022-08-04T04:53:28.115Z,286
2022-08-04T04:54:28.715Z,303
2022-08-04T04:55:29.321Z,315
2022-08-04T04:56:29.922Z,326
2022-08-04T04:57:53.490Z,331
2022-08-04T04:58:32.121Z,343
2022-08-04T04:59:32.721Z,360
2022-08-04T05:00:33.325Z,365
2022-08-04T05:01:33.926Z,371
2022-08-04T05:02:34.528Z,371
2022-08-04T05:03:35.130Z,371
2022-08-04T05:04:35.733Z,371
2022-08-04T05:05:36.333Z,371
2022-08-04T05:06:36.955Z,371
2022-08-04T05:07:37.575Z,376
2022-08-04T05:08:43.820Z,376
2022-08-04T05:09:38.794Z,376
2022-08-04T05:10:39.395Z,382
2022-08-04T05:11:39.995Z,388
2022-08-04T05:14:22.823Z,393
2022-08-04T05:14:38.678Z,393
2022-08-04T05:14:43.803Z,399
2022-08-04T05:15:44.420Z,405
2022-08-04T05:16:45.010Z,410
2022-08-04T05:17:45.610Z,416
2022-08-04T05:18:46.217Z,421
2022-08-04T05:19:46.818Z,427
2022-08-04T05:20:47.422Z,438
2022-08-04T05:21:48.029Z,444
2022-08-04T05:22:48.629Z,444
2022-08-04T05:23:49.232Z,444
2022-08-04T05:24:49.834Z,438
2022-08-04T05:25:59.568Z,433
2022-08-04T05:26:52.029Z,421
2022-08-04T05:27:52.631Z,416
2022-08-04T05:28:53.237Z,410
2022-08-04T05:29:53.840Z,393
2022-08-04T05:30:54.438Z,388
2022-08-04T05:31:55.040Z,382
2022-08-04T05:32:59.112Z,388
2022-08-04T05:33:56.255Z,388
2022-08-04T05:34:56.859Z,388
2022-08-04T05:36:20.766Z,393
2022-08-04T05:36:59.053Z,399
2022-08-04T05:38:01.241Z,405
2022-08-04T05:39:01.330Z,410
2022-08-04T05:40:01.885Z,421
2022-08-04T05:41:02.487Z,433
2022-08-04T05:42:04.549Z,444
2022-08-04T05:43:04.687Z,455
2022-08-04T05:44:05.287Z,472
2022-08-04T05:45:05.890Z,478
2022-08-04T05:46:06.492Z,483
2022-08-04T05:47:07.092Z,489
2022-08-04T05:48:07.695Z,500
2022-08-04T05:49:08.296Z,511
2022-08-04T05:50:08.901Z,523
2022-08-04T05:51:09.522Z,534
2022-08-04T05:52:10.124Z,556
2022-08-04T05:53:10.725Z,579
2022-08-04T05:54:11.327Z,585
2022-08-04T05:55:11.931Z,601
2022-08-04T05:56:12.535Z,596
2022-08-04T05:57:13.203Z,585
2022-08-04T05:58:13.762Z,585
2022-08-04T05:59:14.365Z,573
2022-08-04T06:00:39.069Z,551
2022-08-04T06:01:15.629Z,528
2022-08-04T06:02:16.223Z,500
2022-08-04T06:03:16.795Z,483
2022-08-04T06:04:17.396Z,466
2022-08-04T06:05:17.998Z,455
2022-08-04T06:06:18.600Z,444
2022-08-04T06:07:19.313Z,455
2022-08-04T06:08:19.945Z,455
2022-08-04T06:09:20.543Z,433
2022-08-04T06:10:25.389Z,427
2022-08-04T06:11:22.739Z,410
2022-08-04T06:12:23.344Z,376
2022-08-04T06:13:48.017Z,393
2022-08-04T06:14:25.540Z,416
2022-08-04T06:15:26.141Z,450
2022-08-04T06:16:28.737Z,478
2022-08-04T06:18:33.594Z,551
2022-08-04T06:19:10.059Z,511
2022-08-04T06:20:02.192Z,607
2022-08-04T06:20:34.707Z,669
2022-08-04T06:21:34.735Z,815
2022-08-04T06:22:35.344Z,832
2022-08-04T06:23:35.963Z,849
2022-08-04T06:24:37.560Z,928
2022-08-04T06:25:38.163Z,933
2022-08-04T06:26:38.767Z,945
2022-08-04T06:27:39.368Z,945
2022-08-04T06:28:39.973Z,866
2022-08-04T06:29:40.573Z,916
2022-08-04T06:30:41.194Z,973
2022-08-04T06:32:28.537Z,978
2022-08-04T06:32:43.414Z,984
2022-08-04T06:33:54.630Z,1018
2022-08-04T06:34:45.637Z,1035
2022-08-04T06:35:46.244Z,1057
2022-08-04T06:36:46.842Z,1046
2022-08-04T06:37:47.772Z,1074
2022-08-04T06:38:58.708Z,1085
2022-08-04T06:39:50.112Z,1057
2022-08-04T06:40:51.709Z,1158
2022-08-04T06:42:02.515Z,1153
2022-08-04T06:42:53.908Z,1063
2022-08-04T06:43:54.511Z,1091
2022-08-04T06:44:55.132Z,1192
2022-08-04T06:45:55.737Z,1085
2022-08-04T06:46:56.363Z,1023
2022-08-04T06:47:56.985Z,1057
2022-08-04T06:48:57.589Z,1035
2022-08-04T06:51:25.335Z,933
2022-08-04T06:51:25.896Z,950
2022-08-04T06:52:00.436Z,871
2022-08-04T06:53:01.039Z,911
2022-08-04T06:54:01.642Z,871
2022-08-04T06:55:02.267Z,720
2022-08-04T06:56:02.874Z,742
2022-08-04T06:57:03.484Z,658
2022-08-04T06:58:04.091Z,624
2022-08-04T06:59:04.699Z,613
2022-08-04T07:00:05.300Z,601
2022-08-04T07:01:05.903Z,641
2022-08-04T07:02:06.546Z,686
2022-08-04T07:03:07.124Z,753
2022-08-04T07:04:07.711Z,860
2022-08-04T07:05:08.317Z,945
2022-08-04T07:06:14.334Z,883
2022-08-04T07:07:10.531Z,990
2022-08-04T07:08:11.135Z,1023
2022-08-04T07:09:11.759Z,1209
2022-08-04T07:10:12.386Z,1271
2022-08-04T07:11:13.978Z,945
2022-08-04T07:12:14.580Z,883
2022-08-04T07:13:15.185Z,860
2022-08-04T07:14:15.806Z,1209
2022-08-04T07:15:16.411Z,1282
2022-08-04T07:16:17.011Z,905
2022-08-04T07:17:17.615Z,1288
2022-08-04T07:18:18.215Z,973
2022-08-04T07:19:19.257Z,1243
2022-08-04T07:20:34.672Z,973
2022-08-04T07:21:20.459Z,1282
2022-08-04T07:22:25.565Z,1648
2022-08-04T07:23:22.659Z,1580
2022-08-04T07:24:23.262Z,1186
2022-08-04T07:25:23.867Z,1355
2022-08-04T07:26:25.461Z,1074
2022-08-04T07:27:26.068Z,1141
2022-08-04T07:28:27.665Z,1271
2022-08-04T07:29:28.269Z,1220
2022-08-04T07:30:28.875Z,1231
2022-08-04T07:31:34.543Z,995
2022-08-04T07:32:31.093Z,1575
2022-08-04T07:33:31.902Z,1411
2022-08-04T07:34:32.509Z,1293
2022-08-04T07:36:05.175Z,1271
2022-08-04T07:36:41.995Z,1721
2022-08-04T07:37:39.328Z,1333
2022-08-04T07:38:46.625Z,1738
2022-08-04T07:39:48.352Z,1794
2022-08-04T07:40:41.112Z,1828
2022-08-04T07:41:44.145Z,1996
2022-08-04T07:42:42.337Z,1670
2022-08-04T07:43:42.942Z,1957
2022-08-04T07:44:43.547Z,1918
2022-08-04T07:45:45.145Z,1260
2022-08-04T07:46:46.742Z,1968
2022-08-04T07:48:04.738Z,1175
2022-08-04T07:48:48.941Z,2002
2022-08-04T07:49:55.134Z,1805
2022-08-04T07:50:51.163Z,1620
2022-08-04T07:51:51.784Z,1816
2022-08-04T07:53:15.309Z,1659
2022-08-04T07:53:56.380Z,894
2022-08-04T07:54:55.579Z,1080
2022-08-04T07:55:56.183Z,1288
2022-08-04T07:56:56.787Z,1451
2022-08-04T07:57:57.392Z,1726
2022-08-04T07:58:57.995Z,1524
2022-08-04T07:59:58.616Z,1456
2022-08-04T08:00:59.217Z,961
2022-08-04T08:01:59.819Z,967
2022-08-04T08:03:00.505Z,1164
2022-08-04T08:04:01.181Z,1771
2022-08-04T08:05:01.768Z,1074
2022-08-04T08:06:21.066Z,1243
2022-08-04T08:07:04.017Z,961
2022-08-04T08:08:04.622Z,894
2022-08-04T08:09:13.833Z,883
2022-08-04T08:10:06.817Z,1383
2022-08-04T08:11:07.418Z,1985
2022-08-04T08:12:35.577Z,2030
2022-08-04T08:13:09.650Z,1985
2022-08-04T08:14:10.242Z,2092
2022-08-04T08:15:10.864Z,1715
2022-08-04T08:16:12.527Z,2244
2022-08-04T08:17:13.085Z,2311
2022-08-04T08:18:13.690Z,2137
2022-08-04T08:19:14.292Z,1805
2022-08-04T08:20:14.915Z,1726
2022-08-04T08:21:16.512Z,1293
2022-08-04T08:22:17.117Z,1878
2022-08-04T08:23:17.719Z,2053
2022-08-04T08:24:19.319Z,2098
2022-08-04T08:25:19.919Z,2103
2022-08-04T08:26:21.388Z,2160
2022-08-04T08:27:22.241Z,2171
2022-08-04T08:28:22.943Z,2193
2022-08-04T08:29:23.544Z,2238
2022-08-04T08:30:24.168Z,2289
2022-08-04T08:31:56.453Z,2345
2022-08-04T08:32:26.370Z,2418
2022-08-04T08:33:26.973Z,2508
2022-08-04T08:34:28.653Z,2598
2022-08-04T08:35:29.191Z,2638
2022-08-04T08:36:29.795Z,2677
2022-08-04T08:37:30.402Z,2705
2022-08-04T08:38:31.042Z,2671
2022-08-04T08:39:31.779Z,2638
2022-08-04T08:40:40.930Z,2565
2022-08-04T08:41:34.034Z,2491
2022-08-04T08:42:34.636Z,2446
2022-08-04T08:44:05.905Z,2469
2022-08-04T08:44:37.743Z,2553
2022-08-04T08:45:38.433Z,2610
2022-08-04T08:46:49.321Z,2677
2022-08-04T08:48:04.710Z,2711
2022-08-04T08:48:42.130Z,2745
2022-08-04T08:50:00.415Z,2801
2022-08-04T08:50:44.329Z,2953
2022-08-04T08:51:47.593Z,3048
2022-08-04T08:52:55.363Z,3093
2022-08-04T08:53:48.126Z,3099
2022-08-04T08:54:48.731Z,3116
2022-08-04T08:55:49.331Z,2908
2022-08-04T08:56:49.939Z,2846
2022-08-04T08:57:59.942Z,3009
2022-08-04T08:58:52.157Z,2941
2022-08-04T08:59:52.756Z,2508
2022-08-04T09:00:53.359Z,2401
2022-08-04T09:01:53.996Z,2761
2022-08-04T09:03:04.646Z,2745
2022-08-04T09:03:56.174Z,2666
2022-08-04T09:04:56.801Z,2795
2022-08-04T09:05:57.422Z,2885
2022-08-04T09:06:58.027Z,2818
2022-08-04T09:07:58.628Z,2266
2022-08-04T09:08:59.252Z,2441
2022-08-04T09:09:59.855Z,2407
2022-08-04T09:11:01.223Z,2559
2022-08-04T09:12:01.825Z,2801
2022-08-04T09:13:02.436Z,2930
2022-08-04T09:14:03.036Z,2975
2022-08-04T09:15:03.643Z,2958
2022-08-04T09:16:04.243Z,2925
2022-08-04T09:17:04.846Z,2829
2022-08-04T09:18:05.447Z,2964
2022-08-04T09:19:06.052Z,3150
2022-08-04T09:20:06.654Z,3251
2022-08-04T09:21:07.259Z,2885
2022-08-04T09:22:12.322Z,2733
2022-08-04T09:23:09.461Z,2638
2022-08-04T09:24:35.275Z,2559
2022-08-04T09:25:11.664Z,2683
2022-08-04T09:26:12.267Z,2559
2022-08-04T09:27:12.872Z,2632
2022-08-04T09:28:13.475Z,2356
2022-08-04T09:29:14.079Z,2430
2022-08-04T09:30:14.706Z,2733
2022-08-04T09:31:15.310Z,2773
2022-08-04T09:32:15.912Z,2823
2022-08-04T09:33:16.516Z,2970
2022-08-04T09:34:17.136Z,3037
2022-08-04T09:35:17.742Z,2148
2022-08-04T09:36:25.954Z,2953
2022-08-04T09:37:20.165Z,3043
2022-08-04T09:38:20.563Z,3065
2022-08-04T09:39:21.247Z,3110
2022-08-04T09:40:28.175Z,2773
2022-08-04T09:41:45.474Z,2081
2022-08-04T09:42:26.151Z,2868
2022-08-04T09:43:26.589Z,3195
2022-08-04T09:44:50.315Z,3285
2022-08-04T09:45:43.252Z,3346
2022-08-04T09:46:29.426Z,3256
2022-08-04T09:47:39.437Z,3228
2022-08-04T09:48:31.627Z,3138
2022-08-04T09:49:32.234Z,2930
2022-08-04T09:50:32.841Z,3172
2022-08-04T09:51:59.089Z,3453
2022-08-04T09:52:35.060Z,3555
2022-08-04T09:53:35.690Z,3420
2022-08-04T09:54:36.310Z,2418
2022-08-04T09:55:36.913Z,2694
2022-08-04T09:56:38.511Z,3566
2022-08-04T09:57:39.116Z,3487
2022-08-04T09:58:39.721Z,3133
2022-08-04T09:59:40.323Z,2925
2022-08-04T10:00:42.086Z,2885
2022-08-04T10:01:42.522Z,3240
2022-08-04T10:02:43.143Z,3352
2022-08-04T10:03:43.750Z,3301
2022-08-04T10:04:44.356Z,3431
2022-08-04T10:05:44.966Z,3448
2022-08-04T10:06:45.566Z,3414
2022-08-04T10:07:59.617Z,3431
2022-08-04T10:08:47.769Z,3436
2022-08-04T10:09:48.373Z,3588
2022-08-04T10:10:48.997Z,3521
2022-08-04T10:11:54.734Z,3594
2022-08-04T10:12:51.200Z,3493
2022-08-04T10:13:51.808Z,3020
2022-08-04T10:14:52.418Z,3650
2022-08-04T10:15:53.054Z,3093
2022-08-04T10:16:53.677Z,3791
2022-08-04T10:17:54.282Z,3937
2022-08-04T10:18:54.884Z,2581
2022-08-04T10:19:55.490Z,3898
2022-08-04T10:21:00.060Z,3352
2022-08-04T10:21:59.453Z,2548
2022-08-04T10:23:11.034Z,3695
2022-08-04T10:24:00.891Z,2880
2022-08-04T10:25:01.491Z,3420
2022-08-04T10:26:07.667Z,3695
2022-08-04T10:27:03.695Z,3009
2022-08-04T10:28:04.298Z,3256
2022-08-04T10:29:04.903Z,3976
2022-08-04T10:30:05.508Z,3954
2022-08-04T10:31:06.116Z,3757
2022-08-04T10:32:06.742Z,3183
2022-08-04T10:33:07.366Z,3172
2022-08-04T10:34:07.968Z,2930
2022-08-04T10:35:08.574Z,2587
2022-08-04T10:36:09.178Z,2778
2022-08-04T10:37:09.798Z,3155
2022-08-04T10:38:10.406Z,3313
2022-08-04T10:39:13.751Z,2722
2022-08-04T10:40:11.677Z,3054
2022-08-04T10:41:12.253Z,3020
2022-08-04T10:42:12.858Z,3481
2022-08-04T10:43:20.771Z,3015
2022-08-04T10:44:15.062Z,3656
2022-08-04T10:45:15.691Z,3808
2022-08-04T10:46:16.294Z,3926
2022-08-04T10:47:16.899Z,4016
2022-08-04T10:48:17.526Z,4066
2022-08-04T10:49:19.125Z,4050
2022-08-04T10:50:20.720Z,4066
2022-08-04T10:51:21.329Z,4055
2022-08-04T10:52:21.951Z,3988
2022-08-04T10:53:22.558Z,3870
2022-08-04T10:54:23.183Z,3802
2022-08-04T10:55:23.792Z,3751
2022-08-04T10:56:25.385Z,3706
2022-08-04T10:57:25.992Z,3701
2022-08-04T10:58:47.510Z,3780
2022-08-04T10:59:28.193Z,3948
2022-08-04T11:00:28.803Z,4095
2022-08-04T11:01:59.600Z,4201
2022-08-04T11:02:30.088Z,4196
2022-08-04T11:03:30.645Z,4140
2022-08-04T11:04:31.269Z,4089
2022-08-04T11:05:31.895Z,4050
2022-08-04T11:06:32.498Z,4061
2022-08-04T11:07:33.104Z,4072
2022-08-04T11:08:33.709Z,4128
2022-08-04T11:09:34.330Z,4190
2022-08-04T11:10:34.932Z,4336
2022-08-04T11:12:00.109Z,4522
2022-08-04T11:12:37.137Z,4691
2022-08-04T11:13:37.737Z,4713
2022-08-04T11:14:38.902Z,4629
2022-08-04T11:15:38.982Z,4500
2022-08-04T11:16:39.586Z,4404
2022-08-04T11:17:40.193Z,4398
2022-08-04T11:18:40.799Z,4376
2022-08-04T11:19:42.839Z,4280
2022-08-04T11:20:42.031Z,4230
2022-08-04T11:21:42.630Z,4224
2022-08-04T11:22:43.233Z,4263
2022-08-04T11:23:43.860Z,4252
2022-08-04T11:24:44.461Z,4325
2022-08-04T11:25:48.465Z,4511
2022-08-04T11:26:45.688Z,4556
2022-08-04T11:27:46.296Z,4359
2022-08-04T11:28:52.501Z,4151
2022-08-04T11:29:48.500Z,4061
2022-08-04T11:30:49.102Z,4095
2022-08-04T11:31:51.824Z,4185
2022-08-04T11:32:51.304Z,4291
2022-08-04T11:33:51.912Z,4370
2022-08-04T11:34:52.862Z,4449
2022-08-04T11:35:53.755Z,4573
2022-08-04T11:36:54.358Z,4747
2022-08-04T11:37:54.963Z,4848
2022-08-04T11:38:55.624Z,4831
2022-08-04T11:39:56.183Z,4078
2022-08-04T11:41:03.169Z,3943
2022-08-04T11:41:58.391Z,4213
2022-08-04T11:42:58.993Z,2373
2022-08-04T11:44:01.720Z,3279
2022-08-04T11:45:01.398Z,3853
2022-08-04T11:46:02.009Z,3898
2022-08-04T11:47:02.613Z,4027
2022-08-04T11:48:03.218Z,4190
2022-08-04T11:49:03.822Z,4280
2022-08-04T11:50:04.428Z,4528
2022-08-04T11:51:06.783Z,4781
2022-08-04T11:52:06.629Z,4989
2022-08-04T11:53:07.234Z,5186
2022-08-04T11:54:07.838Z,5326
2022-08-04T11:55:08.443Z,5321
2022-08-04T11:56:11.071Z,5310
2022-08-04T11:57:09.682Z,5310
2022-08-04T11:58:10.319Z,5287
2022-08-04T11:59:10.943Z,5220
2022-08-04T12:00:11.621Z,5130
2022-08-04T12:01:12.181Z,5096
2022-08-04T12:02:13.624Z,2818
2022-08-04T12:03:14.383Z,2469
2022-08-04T12:04:15.009Z,5045
2022-08-04T12:05:32.402Z,4657
2022-08-04T12:06:16.237Z,4978
2022-08-04T12:07:33.697Z,4826
2022-08-04T12:08:18.438Z,4781
2022-08-04T12:09:19.043Z,4691
2022-08-04T12:10:41.422Z,4696
2022-08-04T12:11:21.250Z,4702
2022-08-04T12:12:21.873Z,4820
2022-08-04T12:13:22.484Z,4921
2022-08-04T12:14:23.087Z,4944
2022-08-04T12:15:23.692Z,5045
2022-08-04T12:16:24.333Z,5051
2022-08-04T12:17:24.921Z,5141
2022-08-04T12:18:26.521Z,5175
2022-08-04T12:19:30.907Z,2328
2022-08-04T12:20:34.359Z,2542
2022-08-04T12:21:30.512Z,2863
2022-08-04T12:22:31.509Z,4640
2022-08-04T12:23:32.685Z,3988
2022-08-04T12:24:33.292Z,4618
2022-08-04T12:25:33.895Z,2199
2022-08-04T12:26:34.504Z,3071
2022-08-04T12:27:35.123Z,1968
2022-08-04T12:28:59.577Z,2947
2022-08-04T12:29:36.349Z,1996
2022-08-04T12:30:57.502Z,1895
2022-08-04T12:31:38.552Z,2008
2022-08-04T12:32:39.156Z,2261
2022-08-04T12:34:05.701Z,1991
2022-08-04T12:34:41.376Z,2283
2022-08-04T12:36:10.495Z,2300
2022-08-04T12:36:43.581Z,4190
2022-08-04T12:37:44.184Z,2671
2022-08-04T12:38:44.789Z,2857
2022-08-04T12:40:28.304Z,4089
2022-08-04T12:40:46.994Z,3735
2022-08-04T12:41:47.618Z,2486
2022-08-04T12:42:55.886Z,4021
2022-08-04T12:43:48.847Z,2250
2022-08-04T12:44:49.450Z,3459
2022-08-04T12:45:50.053Z,3341
2022-08-04T12:46:50.676Z,2019
2022-08-04T12:47:51.288Z,2098
2022-08-04T12:48:51.885Z,3065
2022-08-04T12:50:01.058Z,1856
2022-08-04T12:50:54.095Z,2649
2022-08-04T12:52:08.601Z,4961
2022-08-04T12:53:02.064Z,5113
2022-08-04T12:53:57.892Z,3774
2022-08-04T12:54:58.498Z,4590
2022-08-04T12:56:01.928Z,1321
2022-08-04T12:57:00.702Z,1558
2022-08-04T12:58:01.325Z,4500
2022-08-04T12:59:01.910Z,4713
2022-08-04T13:00:02.533Z,4843
2022-08-04T13:01:03.157Z,5107
2022-08-04T13:02:08.919Z,5293
2022-08-04T13:03:06.321Z,5445
2022-08-04T13:04:07.916Z,5523
2022-08-04T13:05:08.521Z,5467
2022-08-04T13:06:09.124Z,5343
2022-08-04T13:07:09.750Z,5113
2022-08-04T13:08:10.354Z,4961
2022-08-04T13:09:17.558Z,4803
2022-08-04T13:10:12.555Z,4651
2022-08-04T13:11:14.154Z,4590
2022-08-04T13:12:14.757Z,4741
2022-08-04T13:13:15.371Z,4905
2022-08-04T13:14:26.515Z,4921
2022-08-04T13:15:18.509Z,4865
2022-08-04T13:16:18.187Z,4860
2022-08-04T13:17:20.012Z,4758
2022-08-04T13:18:23.194Z,4747
2022-08-04T13:19:22.984Z,1507
2022-08-04T13:20:23.588Z,2508
2022-08-04T13:21:50.123Z,1940
2022-08-04T13:22:26.593Z,2351
2022-08-04T13:23:27.217Z,1726
2022-08-04T13:24:32.418Z,2615
2022-08-04T13:26:44.491Z,4044
2022-08-04T13:26:45.048Z,4027
2022-08-04T13:27:43.142Z,4095
2022-08-04T13:28:34.210Z,4297
2022-08-04T13:30:00.228Z,4618
2022-08-04T13:30:36.413Z,4398
2022-08-04T13:31:37.037Z,2716
2022-08-04T13:32:37.641Z,2801
2022-08-04T13:33:38.253Z,2109
2022-08-04T13:34:38.874Z,4185
2022-08-04T13:35:54.277Z,5180
2022-08-04T13:36:41.097Z,2598
2022-08-04T13:37:41.721Z,2902
2022-08-04T13:38:42.324Z,4016
2022-08-04T13:39:43.040Z,3245
2022-08-04T13:40:44.525Z,5450
2022-08-04T13:41:45.151Z,5186
2022-08-04T13:42:46.749Z,3690
2022-08-04T13:44:16.518Z,4258
2022-08-04T13:44:48.954Z,2345
2022-08-04T13:45:49.559Z,2188
2022-08-04T13:46:51.065Z,4134
2022-08-04T13:47:50.806Z,2739
2022-08-04T13:49:15.934Z,4578
2022-08-04T13:50:09.687Z,4651
2022-08-04T13:50:54.606Z,4027
2022-08-04T13:51:58.359Z,3673
2022-08-04T13:52:56.811Z,3555
2022-08-04T13:53:57.415Z,3532
2022-08-04T13:54:58.017Z,3031
2022-08-04T13:56:00.345Z,3616
2022-08-04T13:57:00.223Z,3431
2022-08-04T13:58:00.827Z,4010
2022-08-04T13:59:01.677Z,4005
2022-08-04T14:00:02.325Z,3667