createdAt,value
2023-01-05T00:01:08.317Z,2.30
2023-01-05T00:03:35.776Z,2.17
2023-01-05T00:06:07.031Z,2.40
2023-01-05T00:08:37.472Z,3.07
2023-01-05T00:11:27.459Z,2.60
2023-01-05T00:14:13.524Z,2.70
2023-01-05T00:16:59.554Z,1.90
2023-01-05T00:19:45.567Z,2.53
2023-01-05T00:22:30.648Z,1.70
2023-01-05T00:25:04.772Z,2.57
2023-01-05T00:27:38.445Z,2.40
2023-01-05T00:30:06.516Z,2.33
2023-01-05T00:32:33.611Z,2.27
2023-01-05T00:35:02.443Z,1.97
2023-01-05T00:37:32.060Z,1.70
2023-01-05T00:39:59.253Z,1.80
2023-01-05T00:42:26.502Z,1.40
2023-01-05T00:44:53.599Z,1.73
2023-01-05T00:47:20.719Z,1.87
2023-01-05T00:49:47.854Z,1.90
2023-01-05T00:52:15.151Z,1.80
2023-01-05T00:54:42.283Z,1.67
2023-01-05T00:57:12.153Z,1.20
2023-01-05T00:59:39.315Z,1.17
2023-01-05T01:02:06.820Z,2.00
2023-01-05T01:04:34.577Z,1.47
2023-01-05T01:07:02.107Z,1.70
2023-01-05T01:09:29.517Z,1.63
2023-01-05T01:11:56.621Z,1.50
2023-01-05T01:14:24.237Z,1.50
2023-01-05T01:16:51.374Z,1.40
2023-01-05T01:19:22.739Z,1.23
2023-01-05T01:21:49.982Z,1.40
2023-01-05T01:24:18.442Z,1.27
2023-01-05T01:26:45.527Z,1.50
2023-01-05T01:29:12.644Z,1.37
2023-01-05T01:31:39.946Z,1.00
2023-01-05T01:34:07.098Z,0.80
2023-01-05T01:36:34.183Z,1.47
2023-01-05T01:39:01.290Z,1.10
2023-01-05T01:41:29.687Z,0.70
2023-01-05T01:43:57.347Z,1.30
2023-01-05T01:46:25.470Z,2.30
2023-01-05T01:48:52.567Z,1.20
2023-01-05T01:51:22.324Z,1.23
2023-01-05T01:53:52.418Z,0.80
2023-01-05T01:56:21.992Z,1.10
2023-01-05T01:58:49.117Z,0.83
2023-01-05T02:01:16.370Z,0.70
2023-01-05T02:03:43.949Z,0.80
2023-01-05T02:06:11.467Z,0.80
2023-01-05T02:08:38.627Z,1.03
2023-01-05T02:11:27.185Z,1.20
2023-01-05T02:14:12.806Z,0.80
2023-01-05T02:16:39.975Z,0.80
2023-01-05T02:19:25.615Z,0.60
2023-01-05T02:21:55.744Z,0.70
2023-01-05T02:24:41.457Z,1.17
2023-01-05T02:27:27.400Z,0.67
2023-01-05T02:30:09.872Z,0.97
2023-01-05T02:32:57.763Z,0.60
2023-01-05T02:35:35.464Z,0.67
2023-01-05T02:38:07.721Z,0.97
2023-01-05T02:40:46.752Z,1.20
2023-01-05T02:43:15.391Z,0.70
2023-01-05T02:45:42.547Z,0.63
2023-01-05T02:48:10.237Z,1.17
2023-01-05T02:51:00.922Z,0.90
2023-01-05T02:53:31.055Z,0.60
2023-01-05T02:56:01.620Z,0.70
2023-01-05T02:58:31.854Z,0.63
2023-01-05T03:01:01.489Z,1.23
2023-01-05T03:03:31.522Z,0.77
2023-01-05T03:06:07.673Z,1.13
2023-01-05T03:08:37.628Z,0.40
2023-01-05T03:11:24.932Z,0.50
2023-01-05T03:14:04.524Z,0.73
2023-01-05T03:16:35.072Z,0.50
2023-01-05T03:19:22.563Z,0.47
2023-01-05T03:22:08.895Z,0.50
2023-01-05T03:24:56.531Z,0.50
2023-01-05T03:27:42.973Z,0.43
2023-01-05T03:30:29.351Z,0.60
2023-01-05T03:33:19.964Z,2.67
2023-01-05T03:35:48.598Z,0.60
2023-01-05T03:38:24.727Z,0.40
2023-01-05T03:40:52.812Z,0.43
2023-01-05T03:43:20.264Z,0.50
2023-01-05T03:45:52.608Z,0.60
2023-01-05T03:48:21.042Z,0.80
2023-01-05T03:50:48.513Z,0.40
2023-01-05T03:53:15.693Z,1.33
2023-01-05T03:55:42.849Z,0.57
2023-01-05T03:58:09.980Z,0.80
2023-01-05T04:00:37.136Z,0.30
2023-01-05T04:03:04.926Z,0.60
2023-01-05T04:05:32.187Z,0.40
2023-01-05T04:07:59.325Z,0.37
2023-01-05T04:10:26.409Z,0.40
2023-01-05T04:12:53.533Z,0.30
2023-01-05T04:15:20.626Z,0.67
2023-01-05T04:17:47.713Z,0.43
2023-01-05T04:20:14.986Z,0.50
2023-01-05T04:22:42.148Z,0.30
2023-01-05T04:25:09.600Z,0.40
2023-01-05T04:27:36.730Z,0.60
2023-01-05T04:30:04.291Z,0.40
2023-01-05T04:32:31.382Z,0.50
2023-01-05T04:34:58.555Z,0.60
2023-01-05T04:37:25.940Z,0.50
2023-01-05T04:39:53.029Z,0.47
2023-01-05T04:42:20.194Z,0.50
2023-01-05T04:44:47.265Z,1.23
2023-01-05T04:47:14.380Z,0.50
2023-01-05T04:49:41.477Z,0.50
2023-01-05T04:52:08.641Z,0.53
2023-01-05T04:54:35.737Z,0.60
2023-01-05T04:57:04.231Z,0.80
2023-01-05T04:59:31.323Z,0.90
2023-01-05T05:01:58.484Z,0.90
2023-01-05T05:04:25.761Z,0.80
2023-01-05T05:06:52.911Z,1.07
2023-01-05T05:09:20.072Z,0.80
2023-01-05T05:11:47.180Z,0.97
2023-01-05T05:14:14.796Z,0.90
2023-01-05T05:16:41.890Z,1.00
2023-01-05T05:19:10.466Z,0.90
2023-01-05T05:21:37.603Z,0.70
2023-01-05T05:24:04.869Z,0.73
2023-01-05T05:26:32.011Z,0.70
2023-01-05T05:28:59.688Z,0.97
2023-01-05T05:31:26.918Z,0.90
2023-01-05T05:33:54.294Z,0.90
2023-01-05T05:36:21.491Z,0.80
2023-01-05T05:38:48.674Z,0.97
2023-01-05T05:41:15.770Z,0.70
2023-01-05T05:43:42.858Z,0.53
2023-01-05T05:46:10.041Z,0.70
2023-01-05T05:48:37.187Z,1.17
2023-01-05T05:51:04.369Z,0.87
2023-01-05T05:53:31.647Z,0.90
2023-01-05T05:55:58.777Z,0.90
2023-01-05T05:58:25.945Z,1.17
2023-01-05T06:00:57.541Z,1.23
2023-01-05T06:03:24.708Z,1.10
2023-01-05T06:05:52.029Z,1.73
2023-01-05T06:08:19.099Z,1.27
2023-01-05T06:10:46.219Z,2.00
2023-01-05T06:13:13.377Z,1.43
2023-01-05T06:15:40.476Z,1.10
2023-01-05T06:18:07.587Z,1.20
2023-01-05T06:20:34.696Z,1.13
2023-01-05T06:23:01.811Z,1.37
2023-01-05T06:25:28.951Z,1.43
2023-01-05T06:27:56.127Z,1.30
2023-01-05T06:30:23.197Z,1.37
2023-01-05T06:32:50.468Z,1.43
2023-01-05T06:35:18.042Z,2.10
2023-01-05T06:37:45.219Z,1.03
2023-01-05T06:40:13.361Z,1.50
2023-01-05T06:42:40.863Z,2.17
2023-01-05T06:45:08.330Z,2.30
2023-01-05T06:47:35.448Z,1.67
2023-01-05T06:50:02.544Z,2.50
2023-01-05T06:52:29.714Z,4.93
2023-01-05T06:54:56.799Z,2.50
2023-01-05T06:57:24.857Z,1.80
2023-01-05T06:59:51.592Z,5.43
2023-01-05T07:02:18.359Z,10.87
2023-01-05T07:04:45.107Z,11.00
2023-01-05T07:07:15.849Z,7.43
2023-01-05T07:09:42.723Z,13.63
2023-01-05T07:12:09.394Z,9.47
2023-01-05T07:14:36.057Z,9.13
2023-01-05T07:17:02.847Z,12.00
2023-01-05T07:19:29.539Z,7.97
2023-01-05T07:21:57.344Z,11.80
2023-01-05T07:24:24.534Z,8.17
2023-01-05T07:26:51.606Z,8.77
2023-01-05T07:29:18.724Z,10.77
2023-01-05T07:31:47.644Z,6.83
2023-01-05T07:34:14.786Z,8.87
2023-01-05T07:36:41.874Z,13.33
2023-01-05T07:39:09.006Z,9.13
2023-01-05T07:41:35.806Z,8.13
2023-01-05T07:44:02.623Z,9.60
2023-01-05T07:46:29.365Z,7.20
2023-01-05T07:48:56.137Z,9.67
2023-01-05T07:51:22.895Z,8.67
2023-01-05T07:53:49.754Z,5.87
2023-01-05T07:56:16.659Z,4.53
2023-01-05T07:58:43.690Z,5.33
2023-01-05T08:01:12.800Z,6.77
2023-01-05T08:03:40.294Z,6.30
2023-01-05T08:06:09.834Z,7.20
2023-01-05T08:08:36.925Z,8.80
2023-01-05T08:11:05.593Z,6.37
2023-01-05T08:13:50.931Z,4.27
2023-01-05T08:16:18.044Z,5.47
2023-01-05T08:18:44.838Z,4.83
2023-01-05T08:21:11.616Z,6.37
2023-01-05T08:23:39.111Z,5.53
2023-01-05T08:26:12.564Z,3.87
2023-01-05T08:28:39.959Z,5.33
2023-01-05T08:31:19.077Z,4.13
2023-01-05T08:33:46.084Z,3.70
2023-01-05T08:36:19.647Z,2.90
2023-01-05T08:38:50.183Z,8.57
2023-01-05T08:41:21.520Z,3.60
2023-01-05T08:43:59.701Z,3.73
2023-01-05T08:46:28.865Z,2.83
2023-01-05T08:48:58.106Z,5.60
2023-01-05T08:51:24.852Z,4.03
2023-01-05T08:53:52.610Z,3.67
2023-01-05T08:56:20.201Z,3.00
2023-01-05T08:58:47.389Z,7.37
2023-01-05T09:01:16.275Z,2.73
2023-01-05T09:03:43.204Z,5.17
2023-01-05T09:06:11.996Z,5.30
2023-01-05T09:08:40.076Z,4.70
2023-01-05T09:11:19.049Z,2.37
2023-01-05T09:13:48.124Z,2.47
2023-01-05T09:16:35.083Z,3.53
2023-01-05T09:19:05.453Z,2.00
2023-01-05T09:21:32.560Z,2.90
2023-01-05T09:23:59.262Z,3.20
2023-01-05T09:26:26.165Z,1.50
2023-01-05T09:28:52.861Z,1.90
2023-01-05T09:31:21.891Z,1.40
2023-01-05T09:33:48.756Z,3.23
2023-01-05T09:36:16.761Z,2.40
2023-01-05T09:38:47.170Z,0.93
2023-01-05T09:41:21.195Z,0.80
2023-01-05T09:43:50.586Z,1.30
2023-01-05T09:46:21.091Z,0.40
2023-01-05T09:48:52.908Z,0.50
2023-01-05T09:51:19.605Z,1.50
2023-01-05T09:53:46.645Z,0.43
2023-01-05T09:59:34.806Z,0.53
2023-01-05T10:02:09.835Z,0.60
2023-01-05T10:04:36.865Z,1.27
2023-01-05T10:07:08.803Z,0.60
2023-01-05T10:09:39.244Z,0.40
2023-01-05T10:12:27.192Z,1.27
2023-01-05T10:15:00.772Z,0.53
2023-01-05T10:17:41.702Z,1.60
2023-01-05T10:20:30.799Z,1.83
2023-01-05T10:23:13.124Z,2.83
2023-01-05T10:25:51.346Z,3.67
2023-01-05T10:28:27.676Z,0.60
2023-01-05T10:30:59.198Z,2.10
2023-01-05T10:33:39.134Z,0.80
2023-01-05T10:37:06.682Z,0.63
2023-01-05T10:39:54.284Z,0.70
2023-01-05T10:42:32.028Z,2.20
2023-01-05T10:45:00.116Z,1.60
2023-01-05T10:47:29.823Z,0.50
2023-01-05T10:49:56.891Z,1.70
2023-01-05T10:52:23.664Z,0.73
2023-01-05T10:54:59.514Z,0.83
2023-01-05T10:57:34.708Z,0.60
2023-01-05T11:00:08.471Z,0.80
2023-01-05T11:02:38.704Z,0.83
2023-01-05T11:05:11.669Z,0.40
2023-01-05T11:07:56.715Z,0.83
2023-01-05T11:10:37.875Z,1.37
2023-01-05T11:13:06.418Z,0.50
2023-01-05T11:15:41.014Z,0.60
2023-01-05T11:18:36.006Z,0.53
2023-01-05T11:21:16.418Z,0.80
2023-01-05T11:23:58.301Z,0.40
2023-01-05T11:26:47.185Z,2.10
2023-01-05T11:29:15.676Z,0.70
2023-01-05T11:32:02.878Z,3.70
2023-01-05T11:34:43.282Z,0.97
2023-01-05T11:37:09.953Z,3.00
2023-01-05T11:39:49.967Z,4.73
2023-01-05T11:42:25.676Z,1.60
2023-01-05T11:45:07.323Z,1.50
2023-01-05T11:47:44.552Z,1.07
2023-01-05T11:50:17.356Z,2.13
2023-01-05T11:52:45.793Z,1.63
2023-01-05T11:55:40.387Z,3.30
2023-01-05T11:58:26.339Z,1.37
2023-01-05T12:01:11.520Z,1.33
2023-01-05T12:04:02.659Z,1.80
2023-01-05T12:06:41.179Z,1.70
2023-01-05T12:09:15.896Z,1.60
2023-01-05T12:11:54.713Z,1.10
2023-01-05T12:14:24.655Z,1.70
2023-01-05T12:16:56.521Z,1.40
2023-01-05T12:19:44.622Z,1.97
2023-01-05T12:22:29.482Z,1.90
2023-01-05T12:25:06.106Z,7.23
2023-01-05T12:28:39.460Z,2.10
2023-01-05T12:34:44.726Z,2.53
2023-01-05T12:37:23.348Z,2.70
2023-01-05T12:40:11.301Z,2.50
2023-01-05T12:42:59.935Z,7.83
2023-01-05T12:45:32.031Z,3.77
2023-01-05T12:48:32.022Z,3.50
2023-01-05T12:51:11.116Z,3.50
2023-01-05T12:53:37.774Z,4.80
2023-01-05T12:56:19.094Z,3.13
2023-01-05T12:58:57.439Z,3.30
2023-01-05T13:01:29.679Z,3.33
2023-01-05T13:04:03.920Z,3.60
2023-01-05T13:06:37.874Z,2.73
2023-01-05T13:09:11.578Z,3.30
2023-01-05T13:12:03.905Z,3.10
2023-01-05T13:14:44.740Z,2.70
2023-01-05T13:17:26.561Z,3.17
2023-01-05T13:20:25.724Z,3.00
2023-01-05T13:22:56.502Z,2.90
2023-01-05T13:25:26.870Z,2.93
2023-01-05T13:27:53.637Z,3.00
2023-01-05T13:30:38.343Z,2.70
2023-01-05T13:33:34.409Z,3.20
2023-01-05T13:36:30.609Z,3.13
2023-01-05T13:39:43.761Z,3.40
2023-01-05T13:42:37.942Z,2.80
2023-01-05T13:45:25.865Z,4.53
2023-01-05T13:48:13.064Z,3.43
2023-01-05T13:50:48.670Z,2.53
2023-01-05T13:56:04.829Z,4.00
2023-01-05T13:58:34.558Z,3.17
2023-01-05T14:01:04.740Z,2.93
2023-01-05T14:03:37.215Z,2.70
2023-01-05T14:06:13.948Z,5.50
2023-01-05T14:08:46.360Z,5.67
2023-01-05T14:11:30.775Z,2.13
2023-01-05T14:14:20.189Z,3.40
2023-01-05T14:16:48.439Z,2.60
2023-01-05T14:19:44.712Z,2.53
2023-01-05T14:22:20.529Z,2.57
2023-01-05T14:24:50.385Z,2.30
2023-01-05T14:27:20.827Z,2.03
2023-01-05T14:32:25.642Z,2.30
2023-01-05T14:37:38.310Z,2.70
2023-01-05T14:40:28.034Z,5.70
2023-01-05T14:42:54.938Z,2.57
2023-01-05T14:45:31.953Z,2.17
2023-01-05T14:48:03.276Z,3.77
2023-01-05T14:50:34.861Z,2.40
2023-01-05T14:53:03.250Z,3.27
2023-01-05T14:55:39.956Z,2.40
2023-01-05T14:58:31.844Z,2.00
2023-01-05T15:01:03.410Z,2.80
2023-01-05T15:03:38.332Z,2.20
2023-01-05T15:06:23.920Z,2.23
2023-01-05T15:09:18.061Z,2.97
2023-01-05T15:12:20.291Z,4.47
2023-01-05T15:15:32.205Z,7.17
2023-01-05T15:18:40.697Z,6.27
2023-01-05T15:21:35.144Z,6.50
2023-01-05T15:24:14.260Z,8.80
2023-01-05T15:26:55.467Z,9.10
2023-01-05T15:29:39.459Z,8.47
2023-01-05T15:32:26.996Z,9.77
2023-01-05T15:35:17.676Z,7.70
2023-01-05T15:37:47.334Z,8.60
2023-01-05T15:40:22.640Z,9.37
2023-01-05T15:42:56.138Z,6.73
2023-01-05T15:45:24.621Z,8.30
2023-01-05T15:47:52.752Z,7.67
2023-01-05T15:50:28.209Z,7.50
2023-01-05T15:52:58.555Z,7.67
2023-01-05T15:55:26.540Z,6.87
2023-01-05T15:58:13.386Z,7.20
2023-01-05T16:00:40.057Z,6.10
2023-01-05T16:03:29.169Z,5.93
2023-01-05T16:06:27.618Z,7.60
2023-01-05T16:08:57.751Z,6.83
2023-01-05T16:11:39.143Z,6.20
2023-01-05T16:14:17.342Z,5.80
2023-01-05T16:16:53.351Z,5.90
2023-01-05T16:19:30.965Z,6.83
2023-01-05T16:22:08.349Z,6.17
2023-01-05T16:25:20.025Z,6.00
2023-01-05T16:27:51.176Z,6.40
2023-01-05T16:30:32.738Z,5.73
2023-01-05T16:33:12.480Z,5.90
2023-01-05T16:35:45.067Z,5.37
2023-01-05T16:38:11.712Z,6.03
2023-01-05T16:40:58.231Z,6.07
2023-01-05T16:43:35.378Z,5.83
2023-01-05T16:46:30.625Z,5.70
2023-01-05T16:49:05.597Z,5.70
2023-01-05T16:51:32.287Z,5.27
2023-01-05T16:54:11.187Z,5.57
2023-01-05T16:56:37.825Z,5.40
2023-01-05T16:59:31.821Z,6.43
2023-01-05T17:01:58.700Z,4.77
2023-01-05T17:04:25.663Z,5.50
2023-01-05T17:06:53.255Z,4.87
2023-01-05T17:09:31.081Z,5.00
2023-01-05T17:11:58.302Z,5.10
2023-01-05T17:14:27.992Z,5.97
2023-01-05T17:16:55.292Z,5.00
2023-01-05T17:19:22.452Z,5.07
2023-01-05T17:21:59.048Z,4.20
2023-01-05T17:24:27.400Z,4.53
2023-01-05T17:26:54.523Z,5.70
2023-01-05T17:29:23.716Z,4.73
2023-01-05T17:31:51.030Z,5.70
2023-01-05T17:34:18.194Z,5.73
2023-01-05T17:36:46.337Z,4.40
2023-01-05T17:39:18.353Z,4.43
2023-01-05T17:41:45.212Z,4.17
2023-01-05T17:44:12.032Z,4.47
2023-01-05T17:46:41.907Z,4.63
2023-01-05T17:49:20.456Z,3.90
2023-01-05T17:51:47.680Z,4.37
2023-01-05T17:54:14.551Z,3.73
2023-01-05T17:56:41.266Z,4.33
2023-01-05T17:59:07.996Z,3.90
2023-01-05T18:01:34.755Z,4.27
2023-01-05T18:04:02.027Z,4.57
2023-01-05T18:06:29.036Z,4.37
2023-01-05T18:08:55.736Z,4.03
2023-01-05T18:11:22.454Z,4.97
2023-01-05T18:13:49.211Z,3.73
2023-01-05T18:16:16.069Z,4.00
2023-01-05T18:18:43.250Z,4.43
2023-01-05T18:21:10.161Z,4.40
2023-01-05T18:23:36.915Z,4.43
2023-01-05T18:26:08.765Z,3.87
2023-01-05T18:28:36.637Z,4.03
2023-01-05T18:31:14.136Z,3.77
2023-01-05T18:33:41.118Z,3.40
2023-01-05T18:36:10.018Z,3.30
2023-01-05T18:38:37.636Z,3.80
2023-01-05T18:41:04.921Z,3.73
2023-01-05T18:43:35.075Z,3.83
2023-01-05T18:46:02.683Z,4.17
2023-01-05T18:48:29.519Z,4.00
2023-01-05T18:50:56.283Z,3.43
2023-01-05T18:53:23.591Z,3.67
2023-01-05T18:55:50.510Z,4.43
2023-01-05T18:58:17.272Z,3.93
2023-01-05T19:00:45.542Z,3.00
2023-01-05T19:03:12.317Z,3.57
2023-01-05T19:05:41.121Z,3.60
2023-01-05T19:08:09.710Z,3.70
2023-01-05T19:10:37.506Z,3.70
2023-01-05T19:13:05.001Z,2.87
2023-01-05T19:15:36.129Z,3.13
2023-01-05T19:18:03.671Z,3.13
2023-01-05T19:20:31.688Z,2.93
2023-01-05T19:23:00.268Z,3.17
2023-01-05T19:25:27.567Z,3.53
2023-01-05T19:27:54.297Z,3.00
2023-01-05T19:30:23.384Z,2.80
2023-01-05T19:32:50.256Z,2.80
2023-01-05T19:35:17.207Z,2.83
2023-01-05T19:37:45.149Z,3.27
2023-01-05T19:40:12.446Z,2.47
2023-01-05T19:42:39.874Z,3.20
2023-01-05T19:45:09.264Z,2.60
2023-01-05T19:47:40.289Z,2.10
2023-01-05T19:50:08.911Z,3.53
2023-01-05T19:52:36.046Z,3.00
2023-01-05T19:55:03.054Z,2.63
2023-01-05T19:57:29.817Z,3.00
2023-01-05T19:59:56.579Z,2.50
2023-01-05T20:02:23.415Z,2.90
2023-01-05T20:04:50.168Z,2.63
2023-01-05T20:07:16.850Z,3.57
2023-01-05T20:09:43.577Z,3.40
2023-01-05T20:12:14.984Z,3.83
2023-01-05T20:14:42.778Z,5.33
2023-01-05T20:17:11.232Z,3.50
2023-01-05T20:19:39.159Z,6.40
2023-01-05T20:22:07.759Z,7.50
2023-01-05T20:24:36.758Z,3.63
2023-01-05T20:27:07.437Z,3.67
2023-01-05T20:29:34.929Z,2.67
2023-01-05T20:32:08.300Z,3.10
2023-01-05T20:34:37.444Z,4.20
2023-01-05T20:37:07.329Z,3.07
2023-01-05T20:39:35.407Z,2.57
2023-01-05T20:42:04.863Z,2.37
2023-01-05T20:44:35.412Z,3.10
2023-01-05T20:47:03.242Z,2.40
2023-01-05T20:49:30.457Z,2.33
2023-01-05T20:51:58.005Z,2.93
2023-01-05T20:54:25.471Z,2.67
2023-01-05T20:56:52.189Z,2.53
2023-01-05T20:59:22.988Z,3.13
2023-01-05T21:01:51.471Z,4.10
2023-01-05T21:04:18.510Z,4.00
2023-01-05T21:06:45.374Z,2.60
2023-01-05T21:09:12.976Z,2.60
2023-01-05T21:11:40.733Z,2.60
2023-01-05T21:14:08.878Z,4.23
2023-01-05T21:16:41.826Z,2.20
2023-01-05T21:19:11.494Z,2.80
2023-01-05T21:21:38.760Z,2.80
2023-01-05T21:24:07.862Z,2.97
2023-01-05T21:26:34.628Z,2.53
2023-01-05T21:29:01.706Z,3.57
2023-01-05T21:31:28.738Z,1.97
2023-01-05T21:33:55.477Z,2.37
2023-01-05T21:36:31.343Z,2.43
2023-01-05T21:39:03.545Z,2.93
2023-01-05T21:41:53.603Z,2.73
2023-01-05T21:44:21.426Z,2.60
2023-01-05T21:46:49.246Z,3.00
2023-01-05T21:49:18.073Z,2.00
2023-01-05T21:52:04.166Z,2.47
2023-01-05T21:54:49.833Z,2.90
2023-01-05T21:57:16.990Z,3.07
2023-01-05T21:59:43.765Z,4.00
2023-01-05T22:02:11.022Z,2.57
2023-01-05T22:04:38.106Z,2.17
2023-01-05T22:07:07.277Z,3.23
2023-01-05T22:09:37.739Z,2.20
2023-01-05T22:12:08.507Z,2.23
2023-01-05T22:14:38.610Z,2.60
2023-01-05T22:17:06.253Z,2.90
2023-01-05T22:19:33.396Z,2.23
2023-01-05T22:22:00.508Z,3.30
2023-01-05T22:24:27.601Z,2.33
2023-01-05T22:26:54.720Z,3.50
2023-01-05T22:29:21.898Z,2.03
2023-01-05T22:31:50.676Z,3.90
2023-01-05T22:34:17.949Z,2.03
2023-01-05T22:36:45.082Z,2.17
2023-01-05T22:39:12.317Z,2.50
2023-01-05T22:41:39.471Z,1.70
2023-01-05T22:44:06.883Z,2.30
2023-01-05T22:46:34.167Z,1.73
2023-01-05T22:49:01.521Z,2.93
2023-01-05T22:51:30.597Z,1.90
2023-01-05T22:53:58.241Z,1.60
2023-01-05T22:56:26.479Z,2.77
2023-01-05T22:58:54.987Z,2.00
2023-01-05T23:01:23.543Z,1.73
2023-01-05T23:03:51.418Z,1.63
2023-01-05T23:06:18.890Z,2.23
2023-01-05T23:08:46.528Z,2.20
2023-01-05T23:11:16.130Z,2.30
2023-01-05T23:13:43.657Z,1.67
2023-01-05T23:16:11.357Z,1.90
2023-01-05T23:18:39.255Z,2.00
2023-01-05T23:21:07.619Z,1.87
2023-01-05T23:23:35.014Z,1.60
2023-01-05T23:26:02.236Z,1.87
2023-01-05T23:28:30.613Z,1.60
2023-01-05T23:30:59.025Z,1.93
2023-01-05T23:33:28.265Z,2.50
2023-01-05T23:35:55.748Z,1.97
2023-01-05T23:38:23.701Z,2.60
2023-01-05T23:40:51.892Z,2.27
2023-01-05T23:43:20.466Z,1.50
2023-01-05T23:45:48.009Z,1.47
2023-01-05T23:48:15.214Z,2.57
2023-01-05T23:50:43.585Z,1.60
2023-01-05T23:53:11.265Z,1.70
2023-01-05T23:55:38.681Z,1.60
2023-01-05T23:58:06.142Z,1.70
