createdAt,value
2023-01-26T00:01:51.439Z,101211.41
2023-01-26T00:04:20.799Z,101191.94
2023-01-26T00:06:48.923Z,101175.06
2023-01-26T00:09:16.770Z,101173.44
2023-01-26T00:11:44.748Z,101155.53
2023-01-26T00:14:12.766Z,101150.38
2023-01-26T00:16:40.976Z,101150.28
2023-01-26T00:19:09.617Z,101150.31
2023-01-26T00:21:39.060Z,101151.38
2023-01-26T00:24:07.672Z,101146.97
2023-01-26T00:26:35.689Z,101140.84
2023-01-26T00:29:03.680Z,101134.59
2023-01-26T00:31:31.752Z,101133.72
2023-01-26T00:34:00.745Z,101129.34
2023-01-26T00:36:28.695Z,101129.28
2023-01-26T00:38:58.139Z,101123.13
2023-01-26T00:41:43.378Z,101116.97
2023-01-26T00:44:11.357Z,101108.13
2023-01-26T00:46:39.446Z,101107.09
2023-01-26T00:49:08.326Z,101097.41
2023-01-26T00:51:36.291Z,101087.63
2023-01-26T00:54:06.994Z,101086.75
2023-01-26T00:56:35.079Z,101079.66
2023-01-26T00:59:03.107Z,101084.13
2023-01-26T01:01:31.136Z,101084.94
2023-01-26T01:03:59.286Z,101090.28
2023-01-26T01:06:27.747Z,101085.88
2023-01-26T01:08:55.821Z,101076.81
2023-01-26T01:11:25.246Z,101065.34
2023-01-26T01:13:53.311Z,101062.66
2023-01-26T01:16:21.708Z,101076.03
2023-01-26T01:18:50.113Z,101067.97
2023-01-26T01:21:18.942Z,101061.72
2023-01-26T01:23:47.542Z,101054.69
2023-01-26T01:26:16.370Z,101049.28
2023-01-26T01:28:46.424Z,101048.50
2023-01-26T01:31:15.969Z,101068.25
2023-01-26T01:33:44.455Z,101067.16
2023-01-26T01:36:17.750Z,101056.56
2023-01-26T01:38:47.064Z,101059.41
2023-01-26T01:41:16.526Z,101069.16
2023-01-26T01:43:46.490Z,101056.66
2023-01-26T01:46:23.881Z,101060.13
2023-01-26T01:48:55.013Z,101065.56
2023-01-26T01:51:30.858Z,101069.16
2023-01-26T01:54:04.542Z,101053.03
2023-01-26T01:56:35.209Z,101052.25
2023-01-26T01:59:06.721Z,101047.63
2023-01-26T02:01:34.822Z,101045.03
2023-01-26T02:04:07.159Z,101045.16
2023-01-26T02:06:46.135Z,101039.78
2023-01-26T02:09:34.623Z,101037.13
2023-01-26T02:12:04.581Z,101039.66
2023-01-26T02:14:34.647Z,101031.66
2023-01-26T02:17:02.798Z,101033.63
2023-01-26T02:19:38.494Z,101029.19
2023-01-26T02:22:12.024Z,101029.16
2023-01-26T02:24:41.487Z,101041.75
2023-01-26T02:27:10.890Z,101022.06
2023-01-26T02:29:39.098Z,101029.09
2023-01-26T02:32:07.633Z,101027.44
2023-01-26T02:34:35.915Z,101018.53
2023-01-26T02:37:04.153Z,101025.56
2023-01-26T02:39:45.351Z,101022.06
2023-01-26T02:42:32.530Z,101014.84
2023-01-26T02:45:01.089Z,101022.88
2023-01-26T02:47:30.785Z,101020.25
2023-01-26T02:49:58.796Z,101019.19
2023-01-26T02:52:30.900Z,101023.81
2023-01-26T02:55:20.395Z,101024.53
2023-01-26T02:57:50.922Z,101002.44
2023-01-26T03:00:20.700Z,100996.13
2023-01-26T03:02:52.188Z,100987.41
2023-01-26T03:05:20.639Z,100992.59
2023-01-26T03:07:48.996Z,100990.19
2023-01-26T03:10:18.344Z,101000.91
2023-01-26T03:12:46.973Z,100998.06
2023-01-26T03:15:33.944Z,100996.22
2023-01-26T03:18:23.746Z,100999.03
2023-01-26T03:21:09.087Z,100998.84
2023-01-26T03:23:54.498Z,100989.22
2023-01-26T03:26:41.689Z,100996.22
2023-01-26T03:29:09.965Z,101006.88
2023-01-26T03:31:40.632Z,100996.22
2023-01-26T03:34:08.871Z,101002.47
2023-01-26T03:36:38.037Z,101008.59
2023-01-26T03:39:30.458Z,101007.72
2023-01-26T03:42:15.819Z,101000.66
2023-01-26T03:45:01.427Z,100996.06
2023-01-26T03:47:50.233Z,101003.09
2023-01-26T03:50:35.749Z,100995.13
2023-01-26T03:53:21.240Z,100987.03
2023-01-26T03:56:06.714Z,100996.97
2023-01-26T03:58:35.067Z,100990.91
2023-01-26T04:01:02.995Z,100989.03
2023-01-26T04:03:49.918Z,100986.31
2023-01-26T04:06:35.404Z,100988.84
2023-01-26T04:09:03.833Z,100980.28
2023-01-26T04:11:32.135Z,100980.28
2023-01-26T04:14:17.501Z,100976.47
2023-01-26T04:17:03.239Z,100973.00
2023-01-26T04:19:50.285Z,100976.53
2023-01-26T04:22:18.526Z,100972.19
2023-01-26T04:24:49.015Z,100973.97
2023-01-26T04:27:17.014Z,100973.19
2023-01-26T04:29:44.965Z,100968.59
2023-01-26T04:32:13.202Z,100965.94
2023-01-26T04:34:43.424Z,100977.63
2023-01-26T04:37:20.458Z,100971.13
2023-01-26T04:39:49.212Z,100965.13
2023-01-26T04:42:18.447Z,100970.44
2023-01-26T04:44:46.490Z,100971.31
2023-01-26T04:47:15.532Z,100965.00
2023-01-26T04:49:45.779Z,100963.06
2023-01-26T04:52:18.505Z,100961.34
2023-01-26T04:54:46.601Z,100950.81
2023-01-26T04:57:15.111Z,100959.69
2023-01-26T04:59:47.457Z,100959.53
2023-01-26T05:02:15.720Z,100962.31
2023-01-26T05:04:45.166Z,100965.84
2023-01-26T05:07:13.965Z,100959.69
2023-01-26T05:09:42.067Z,100962.44
2023-01-26T05:12:35.079Z,100963.28
2023-01-26T05:15:21.534Z,100948.16
2023-01-26T05:18:00.115Z,100943.78
2023-01-26T05:20:39.543Z,100948.97
2023-01-26T05:23:16.870Z,100943.75
2023-01-26T05:26:04.037Z,100943.88
2023-01-26T05:28:38.291Z,100946.28
2023-01-26T05:31:06.556Z,100950.00
2023-01-26T05:33:34.946Z,100949.94
2023-01-26T05:36:08.346Z,100955.25
2023-01-26T05:38:36.859Z,100954.63
2023-01-26T05:41:05.305Z,100958.78
2023-01-26T05:43:43.217Z,100956.97
2023-01-26T05:46:31.291Z,100956.13
2023-01-26T05:48:59.315Z,100951.34
2023-01-26T05:51:28.685Z,100951.78
2023-01-26T05:53:57.040Z,100951.66
2023-01-26T05:56:26.155Z,100953.59
2023-01-26T05:59:00.027Z,100944.72
2023-01-26T06:01:28.248Z,100940.84
2023-01-26T06:04:00.884Z,100940.13
2023-01-26T06:06:37.783Z,100940.09
2023-01-26T06:09:38.171Z,100942.94
2023-01-26T06:12:25.250Z,100944.56
2023-01-26T06:14:53.396Z,100941.97
2023-01-26T06:17:21.368Z,100950.81
2023-01-26T06:19:54.399Z,100945.41
2023-01-26T06:22:24.047Z,100937.44
2023-01-26T06:24:53.077Z,100937.38
2023-01-26T06:27:21.861Z,100914.13
2023-01-26T06:29:51.993Z,100912.44
2023-01-26T06:32:20.229Z,100918.66
2023-01-26T06:34:53.909Z,100915.13
2023-01-26T06:37:24.605Z,100915.19
2023-01-26T06:39:53.720Z,100915.09
2023-01-26T06:42:21.672Z,100921.69
2023-01-26T06:44:49.713Z,100928.53
2023-01-26T06:47:18.235Z,100935.66
2023-01-26T06:49:46.566Z,100931.22
2023-01-26T06:52:32.661Z,100923.16
2023-01-26T06:55:18.216Z,100923.16
2023-01-26T06:57:52.658Z,100930.38
2023-01-26T07:00:39.829Z,100918.72
2023-01-26T07:03:26.608Z,100927.53
2023-01-26T07:05:54.564Z,100919.41
2023-01-26T07:08:23.988Z,100923.03
2023-01-26T07:10:52.480Z,100922.22
2023-01-26T07:13:21.261Z,100923.94
2023-01-26T07:15:49.227Z,100929.31
2023-01-26T07:18:17.099Z,100924.06
2023-01-26T07:20:45.021Z,100929.47
2023-01-26T07:23:13.076Z,100917.75
2023-01-26T07:25:45.760Z,100914.41
2023-01-26T07:28:13.778Z,100919.53
2023-01-26T07:30:42.129Z,100932.88
2023-01-26T07:33:10.295Z,100931.84
2023-01-26T07:35:38.648Z,100924.69
2023-01-26T07:38:06.837Z,100925.63
2023-01-26T07:40:35.260Z,100923.84
2023-01-26T07:43:04.944Z,100919.44
2023-01-26T07:45:51.351Z,100924.84
2023-01-26T07:48:19.840Z,100909.53
2023-01-26T07:50:48.632Z,100913.22
2023-01-26T07:53:19.357Z,100910.38
2023-01-26T07:55:48.039Z,100916.81
2023-01-26T07:58:18.545Z,100906.97
2023-01-26T08:00:47.946Z,100914.13
2023-01-26T08:03:16.200Z,100905.06
2023-01-26T08:05:44.520Z,100900.41
2023-01-26T08:08:12.680Z,100906.78
2023-01-26T08:10:40.762Z,100901.34
2023-01-26T08:13:08.885Z,100910.38
2023-01-26T08:15:38.301Z,100883.34
2023-01-26T08:18:06.274Z,100896.03
2023-01-26T08:20:35.367Z,100894.03
2023-01-26T08:23:03.338Z,100899.34
2023-01-26T08:25:32.975Z,100889.88
2023-01-26T08:28:00.993Z,100883.53
2023-01-26T08:30:29.301Z,100881.63
2023-01-26T08:32:59.202Z,100880.75
2023-01-26T08:35:27.234Z,100882.47
2023-01-26T08:37:55.224Z,100878.09
2023-01-26T08:40:24.718Z,100874.41
2023-01-26T08:42:53.087Z,100873.59
2023-01-26T08:45:21.780Z,100873.66
2023-01-26T08:47:51.229Z,100862.16
2023-01-26T08:50:20.690Z,100865.66
2023-01-26T08:52:48.657Z,100870.03
2023-01-26T08:55:17.002Z,100861.94
2023-01-26T08:57:45.308Z,100866.53
2023-01-26T09:00:14.790Z,100860.38
2023-01-26T09:02:42.881Z,100855.03
2023-01-26T09:05:11.359Z,100854.84
2023-01-26T09:07:40.666Z,100858.34
2023-01-26T09:10:10.775Z,100851.31
2023-01-26T09:12:40.966Z,100850.28
2023-01-26T09:15:10.355Z,100836.22
2023-01-26T09:17:38.652Z,100838.97
2023-01-26T09:20:08.687Z,100840.91
2023-01-26T09:22:36.717Z,100828.19
2023-01-26T09:25:07.067Z,100820.00
2023-01-26T09:27:35.001Z,100812.19
2023-01-26T09:30:03.350Z,100814.25
2023-01-26T09:32:31.448Z,100818.00
2023-01-26T09:34:59.483Z,100800.72
2023-01-26T09:37:27.497Z,100801.63
2023-01-26T09:39:55.507Z,100800.25
2023-01-26T09:42:37.202Z,100789.38
2023-01-26T09:45:23.917Z,100785.75
2023-01-26T09:48:04.191Z,100791.91
2023-01-26T09:50:39.370Z,100782.03
2023-01-26T09:53:13.296Z,100767.81
2023-01-26T09:55:42.832Z,100768.44
2023-01-26T09:58:16.920Z,100756.25
2023-01-26T10:00:48.486Z,100762.34
2023-01-26T10:03:26.016Z,100748.09
2023-01-26T10:06:00.691Z,100745.53
2023-01-26T10:08:47.120Z,100736.47
2023-01-26T10:11:20.849Z,100732.09
2023-01-26T10:13:56.470Z,100724.97
2023-01-26T10:16:25.364Z,100730.19
2023-01-26T10:19:00.191Z,100720.34
2023-01-26T10:21:34.536Z,100709.84
2023-01-26T10:24:05.853Z,100705.31
2023-01-26T10:26:35.240Z,100694.53
2023-01-26T10:29:07.852Z,100696.34
2023-01-26T10:31:36.130Z,100680.16
2023-01-26T10:34:15.386Z,100680.41
2023-01-26T10:36:46.517Z,100674.09
2023-01-26T10:39:16.971Z,100664.44
2023-01-26T10:42:00.906Z,100648.97
2023-01-26T10:44:36.568Z,100648.81
2023-01-26T10:47:18.701Z,100640.91
2023-01-26T10:49:47.173Z,100640.38
2023-01-26T10:52:21.912Z,100632.88
2023-01-26T10:54:51.868Z,100640.78
2023-01-26T10:57:28.285Z,100644.44
2023-01-26T11:00:00.289Z,100637.41
2023-01-26T11:02:30.231Z,100615.75
2023-01-26T11:05:21.409Z,100619.56
2023-01-26T11:07:51.350Z,100611.84
2023-01-26T11:10:29.020Z,100604.22
2023-01-26T11:13:24.313Z,100599.06
2023-01-26T11:16:04.789Z,100599.97
2023-01-26T11:18:48.343Z,100605.28
2023-01-26T11:21:24.508Z,100595.56
2023-01-26T11:24:01.754Z,100585.66
2023-01-26T11:26:58.473Z,100586.72
2023-01-26T11:29:42.903Z,100591.41
2023-01-26T11:32:25.657Z,100586.59
2023-01-26T11:35:05.839Z,100585.81
2023-01-26T11:37:46.328Z,100585.72
2023-01-26T11:40:33.612Z,100576.84
2023-01-26T11:43:35.104Z,100571.84
2023-01-26T11:46:16.594Z,100562.50
2023-01-26T11:48:57.912Z,100560.16
2023-01-26T11:51:42.996Z,100548.94
2023-01-26T11:54:23.928Z,100546.66
2023-01-26T11:57:04.834Z,100531.31
2023-01-26T11:59:37.569Z,100511.66
2023-01-26T12:02:16.022Z,100499.06
2023-01-26T12:04:48.186Z,100486.50
2023-01-26T12:07:22.466Z,100482.13
2023-01-26T12:09:53.182Z,100461.34
2023-01-26T12:12:28.943Z,100451.94
2023-01-26T12:15:06.017Z,100453.59
2023-01-26T12:17:49.371Z,100446.53
2023-01-26T12:20:28.938Z,100435.28
2023-01-26T12:23:05.065Z,100427.84
2023-01-26T12:25:36.259Z,100427.75
2023-01-26T12:28:18.696Z,100414.78
2023-01-26T12:30:53.250Z,100411.59
2023-01-26T12:33:21.708Z,100388.88
2023-01-26T12:36:17.025Z,100375.56
2023-01-26T12:39:01.746Z,100379.03
2023-01-26T12:41:39.706Z,100377.41
2023-01-26T12:44:23.110Z,100371.75
2023-01-26T12:46:56.194Z,100376.88
2023-01-26T12:49:30.641Z,100377.00
2023-01-26T12:52:08.974Z,100368.59
2023-01-26T12:54:45.174Z,100358.84
2023-01-26T12:57:18.273Z,100359.19
2023-01-26T12:59:48.889Z,100359.34
2023-01-26T13:02:26.889Z,100354.13
2023-01-26T13:04:58.378Z,100366.22
2023-01-26T13:07:34.910Z,100353.25
2023-01-26T13:10:20.958Z,100353.44
2023-01-26T13:12:51.429Z,100352.78
2023-01-26T13:15:21.615Z,100351.81
2023-01-26T13:17:59.148Z,100345.13
2023-01-26T13:20:46.981Z,100349.16
2023-01-26T13:23:43.062Z,100329.69
2023-01-26T13:26:24.939Z,100343.41
2023-01-26T13:28:54.642Z,100340.97
2023-01-26T13:31:34.107Z,100330.50
2023-01-26T13:34:09.081Z,100332.16
2023-01-26T13:36:40.272Z,100333.06
2023-01-26T13:39:20.053Z,100330.41
2023-01-26T13:41:49.194Z,100338.38
2023-01-26T13:44:23.006Z,100323.91
2023-01-26T13:46:56.901Z,100316.00
2023-01-26T13:49:26.739Z,100304.53
2023-01-26T13:51:55.143Z,100304.69
2023-01-26T13:54:28.063Z,100297.88
2023-01-26T13:57:05.075Z,100295.97
2023-01-26T13:59:34.615Z,100289.72
2023-01-26T14:02:03.107Z,100283.59
2023-01-26T14:04:32.794Z,100281.97
2023-01-26T14:07:07.106Z,100280.94
2023-01-26T14:09:46.798Z,100273.31
2023-01-26T14:12:22.031Z,100253.25
2023-01-26T14:14:52.651Z,100243.31
2023-01-26T14:17:31.566Z,100225.00
2023-01-26T14:20:03.559Z,100214.66
2023-01-26T14:22:32.036Z,100191.84
2023-01-26T14:25:01.574Z,100212.06
2023-01-26T14:27:37.607Z,100215.81
2023-01-26T14:30:23.181Z,100184.91
2023-01-26T14:32:57.951Z,100173.97
2023-01-26T14:35:26.834Z,100168.28
2023-01-26T14:38:07.674Z,100157.78
2023-01-26T14:40:38.036Z,100168.78
2023-01-26T14:43:06.883Z,100161.59
2023-01-26T14:45:35.544Z,100161.59
2023-01-26T14:48:08.300Z,100168.78
2023-01-26T14:50:41.381Z,100179.56
2023-01-26T14:53:18.922Z,100178.78
2023-01-26T14:55:50.005Z,100174.59
2023-01-26T14:58:24.143Z,100168.66
2023-01-26T15:00:55.278Z,100166.53
2023-01-26T15:03:28.156Z,100175.03
2023-01-26T15:06:20.453Z,100160.63
2023-01-26T15:09:01.191Z,100172.13
2023-01-26T15:11:52.333Z,100173.00
2023-01-26T15:14:35.646Z,100177.28
2023-01-26T15:17:04.524Z,100210.25
2023-01-26T15:19:39.369Z,100211.47
2023-01-26T15:22:17.852Z,100223.06
2023-01-26T15:24:48.399Z,100226.34
2023-01-26T15:27:17.893Z,100239.69
2023-01-26T15:29:45.904Z,100257.31
2023-01-26T15:32:29.719Z,100276.69
2023-01-26T15:35:09.554Z,100294.56
2023-01-26T15:37:37.679Z,100298.31
2023-01-26T15:40:06.755Z,100317.63
2023-01-26T15:42:36.424Z,100325.50
2023-01-26T15:45:05.007Z,100351.00
2023-01-26T15:47:32.932Z,100380.50
2023-01-26T15:50:00.979Z,100416.06
2023-01-26T15:52:31.306Z,100429.41
2023-01-26T15:54:59.341Z,100440.94
2023-01-26T15:57:27.359Z,100450.69
2023-01-26T15:59:56.796Z,100455.22
2023-01-26T16:02:24.792Z,100463.16
2023-01-26T16:04:52.943Z,100476.50
2023-01-26T16:07:21.023Z,100500.41
2023-01-26T16:09:51.058Z,100537.00
2023-01-26T16:12:31.203Z,100583.16
2023-01-26T16:15:02.278Z,100621.19
2023-01-26T16:17:30.791Z,100663.91
2023-01-26T16:20:00.289Z,100692.28
2023-01-26T16:22:28.255Z,100710.91
2023-01-26T16:24:56.239Z,100729.78
2023-01-26T16:27:24.256Z,100749.38
2023-01-26T16:29:52.460Z,100767.16
2023-01-26T16:32:28.389Z,100801.03
2023-01-26T16:34:56.377Z,100849.88
2023-01-26T16:37:24.345Z,100876.28
2023-01-26T16:39:52.398Z,100862.22
2023-01-26T16:42:22.435Z,100863.88
2023-01-26T16:44:50.540Z,100868.38
2023-01-26T16:47:18.517Z,100883.66
2023-01-26T16:49:47.943Z,100893.25
2023-01-26T16:52:16.080Z,100900.44
2023-01-26T16:54:45.694Z,100903.22
2023-01-26T16:57:13.699Z,100973.50
2023-01-26T16:59:41.754Z,100983.22
2023-01-26T17:02:24.477Z,101001.84
2023-01-26T17:04:54.127Z,100996.53
2023-01-26T17:07:22.194Z,101024.09
2023-01-26T17:09:50.761Z,101044.72
2023-01-26T17:12:18.946Z,101056.06
2023-01-26T17:14:46.911Z,101061.47
2023-01-26T17:17:15.005Z,101089.06
2023-01-26T17:19:43.143Z,101082.78
2023-01-26T17:22:12.914Z,101104.91
2023-01-26T17:24:42.785Z,101120.16
2023-01-26T17:27:12.055Z,101128.75
2023-01-26T17:29:42.244Z,101135.06
2023-01-26T17:32:10.235Z,101124.25
2023-01-26T17:34:38.231Z,101117.09
2023-01-26T17:37:06.162Z,101119.84
2023-01-26T17:39:36.026Z,101112.75
2023-01-26T17:42:03.933Z,101102.72
2023-01-26T17:44:32.114Z,101093.03
2023-01-26T17:47:00.606Z,101085.84
2023-01-26T17:49:28.599Z,101078.84
2023-01-26T17:51:56.459Z,101089.38
2023-01-26T17:54:24.686Z,101091.19
2023-01-26T17:56:54.883Z,101149.84
2023-01-26T17:59:23.365Z,101169.47
2023-01-26T18:01:51.664Z,101181.09
2023-01-26T18:04:19.914Z,101200.53
2023-01-26T18:06:47.855Z,101204.06
2023-01-26T18:09:15.992Z,101200.41
2023-01-26T18:11:43.935Z,101188.34
2023-01-26T18:14:13.326Z,101197.03
2023-01-26T18:16:41.365Z,101189.00
2023-01-26T18:19:09.343Z,101187.06
2023-01-26T18:21:37.350Z,101193.38
2023-01-26T18:24:07.168Z,101238.84
2023-01-26T18:26:37.853Z,101245.09
2023-01-26T18:29:07.089Z,101258.34
2023-01-26T18:31:40.571Z,101277.09
2023-01-26T18:34:09.104Z,101302.03
2023-01-26T18:36:37.045Z,101332.22
2023-01-26T18:39:07.131Z,101347.41
2023-01-26T18:41:35.855Z,101374.97
2023-01-26T18:44:04.295Z,101392.81
2023-01-26T18:46:32.521Z,101411.41
2023-01-26T18:49:03.458Z,101428.34
2023-01-26T18:51:33.439Z,101441.66
2023-01-26T18:54:03.843Z,101438.88
2023-01-26T18:56:32.410Z,101455.81
2023-01-26T18:59:00.761Z,101448.75
2023-01-26T19:01:28.907Z,101438.22
2023-01-26T19:03:58.120Z,101402.91
2023-01-26T19:06:30.948Z,101391.22
2023-01-26T19:09:01.396Z,101377.19
2023-01-26T19:11:31.173Z,101373.78
2023-01-26T19:13:59.517Z,101324.81
2023-01-26T19:16:28.179Z,101313.50
2023-01-26T19:18:56.748Z,101321.34
2023-01-26T19:21:27.832Z,101327.69
2023-01-26T19:23:58.420Z,101319.53
2023-01-26T19:26:29.783Z,101303.78
2023-01-26T19:28:58.007Z,101284.38
2023-01-26T19:31:26.747Z,101256.59
2023-01-26T19:33:56.268Z,101247.50
2023-01-26T19:36:24.802Z,101237.25
2023-01-26T19:38:54.551Z,101201.25
2023-01-26T19:41:23.986Z,101166.94
2023-01-26T19:43:52.312Z,101143.72
2023-01-26T19:46:21.188Z,101118.59
2023-01-26T19:48:49.406Z,101100.84
2023-01-26T19:51:19.567Z,101073.75
2023-01-26T19:53:49.606Z,101041.53
2023-01-26T19:56:20.789Z,101005.78
2023-01-26T19:58:51.097Z,100971.66
2023-01-26T20:01:19.624Z,100934.09
2023-01-26T20:03:50.846Z,100824.78
2023-01-26T20:06:20.716Z,100683.03
2023-01-26T20:08:49.336Z,100779.41
2023-01-26T20:11:19.790Z,100752.78
2023-01-26T20:13:47.833Z,100697.47
2023-01-26T20:16:15.774Z,100644.75
2023-01-26T20:18:43.992Z,100589.38
2023-01-26T20:21:11.880Z,100559.56
2023-01-26T20:23:53.406Z,100525.88
2023-01-26T20:26:24.518Z,100483.94
2023-01-26T20:28:54.011Z,100465.81
2023-01-26T20:31:24.664Z,100437.66
2023-01-26T20:33:53.583Z,100435.22
2023-01-26T20:36:24.227Z,100405.78
2023-01-26T20:38:52.658Z,100378.38
2023-01-26T20:41:24.250Z,100355.63
2023-01-26T20:43:59.731Z,100325.69
2023-01-26T20:46:30.582Z,100313.84
2023-01-26T20:48:58.814Z,100309.50
2023-01-26T20:51:30.447Z,100330.56
2023-01-26T20:53:59.081Z,100294.06
2023-01-26T20:56:28.615Z,100266.00
2023-01-26T20:58:57.139Z,100261.13
2023-01-26T21:01:26.425Z,100248.22
2023-01-26T21:03:55.287Z,100234.38
2023-01-26T21:06:24.376Z,100218.16
2023-01-26T21:08:55.229Z,100200.00
2023-01-26T21:11:25.516Z,100177.44
2023-01-26T21:13:56.037Z,100136.81
2023-01-26T21:16:24.771Z,100125.38
2023-01-26T21:18:53.121Z,100118.69
2023-01-26T21:21:21.934Z,100117.53
2023-01-26T21:23:50.310Z,100083.00
2023-01-26T21:26:22.240Z,100048.75
2023-01-26T21:28:51.962Z,100031.16
2023-01-26T21:31:22.767Z,100014.38
2023-01-26T21:33:51.334Z,99993.56
2023-01-26T21:36:21.176Z,99980.84
2023-01-26T21:38:52.121Z,99951.13
2023-01-26T21:41:39.360Z,99921.84
2023-01-26T21:44:09.058Z,99897.81
2023-01-26T21:46:39.067Z,99870.94
2023-01-26T21:49:07.120Z,99863.81
2023-01-26T21:51:52.943Z,99862.88
2023-01-26T21:54:20.876Z,99852.72
2023-01-26T21:56:49.007Z,99866.88
2023-01-26T21:59:17.786Z,99855.22
2023-01-26T22:01:48.564Z,99841.25
2023-01-26T22:04:18.727Z,99839.03
2023-01-26T22:06:46.848Z,99847.78
2023-01-26T22:09:16.567Z,99843.59
2023-01-26T22:11:44.637Z,99841.03
2023-01-26T22:14:16.531Z,99845.59
2023-01-26T22:16:44.876Z,99848.16
2023-01-26T22:19:14.903Z,99844.25
2023-01-26T22:21:43.230Z,99831.31
2023-01-26T22:24:13.402Z,99814.72
2023-01-26T22:26:42.076Z,99807.13
2023-01-26T22:29:12.400Z,99819.31
2023-01-26T22:31:41.970Z,99814.75
2023-01-26T22:34:12.917Z,99820.09
2023-01-26T22:36:42.781Z,99818.94
2023-01-26T22:39:12.265Z,99825.31
2023-01-26T22:41:40.376Z,99820.56
2023-01-26T22:44:08.425Z,99808.66
2023-01-26T22:46:36.818Z,99814.16
2023-01-26T22:49:05.906Z,99819.22
2023-01-26T22:51:37.733Z,99834.47
2023-01-26T22:54:07.164Z,99848.91
2023-01-26T22:56:35.237Z,99861.63
2023-01-26T22:59:03.519Z,99868.31
2023-01-26T23:01:33.399Z,99875.31
2023-01-26T23:04:02.340Z,99870.53
2023-01-26T23:06:31.158Z,99884.72
2023-01-26T23:09:01.093Z,99916.63
2023-01-26T23:11:31.047Z,99925.31
2023-01-26T23:14:00.170Z,99934.03
2023-01-26T23:16:29.265Z,99955.13
2023-01-26T23:18:59.417Z,99947.63
2023-01-26T23:21:28.341Z,99973.97
2023-01-26T23:23:56.317Z,99994.31
2023-01-26T23:26:24.383Z,100007.97
2023-01-26T23:28:53.886Z,100019.19
2023-01-26T23:31:21.870Z,100021.38
2023-01-26T23:33:50.001Z,100023.25
2023-01-26T23:36:18.841Z,100029.47
2023-01-26T23:38:46.907Z,100019.78
2023-01-26T23:41:14.854Z,100029.03
2023-01-26T23:43:43.319Z,100028.88
2023-01-26T23:46:13.897Z,100032.22
2023-01-26T23:48:42.013Z,100029.66
2023-01-26T23:51:12.149Z,100035.09
2023-01-26T23:53:40.529Z,100043.63
2023-01-26T23:56:11.344Z,100051.56
2023-01-26T23:58:39.293Z,100051.56
