createdAt,value
2023-05-19T00:01:19.243Z,14.99
2023-05-19T00:03:54.672Z,15.00
2023-05-19T00:06:27.322Z,14.98
2023-05-19T00:08:58.919Z,15.02
2023-05-19T00:11:27.088Z,15.04
2023-05-19T00:13:55.224Z,15.08
2023-05-19T00:16:22.929Z,15.15
2023-05-19T00:18:49.936Z,15.18
2023-05-19T00:21:16.943Z,15.19
2023-05-19T00:23:43.739Z,15.22
2023-05-19T00:26:11.170Z,15.24
2023-05-19T00:28:38.020Z,15.24
2023-05-19T00:31:07.900Z,15.24
2023-05-19T00:33:34.943Z,15.25
2023-05-19T00:36:05.952Z,15.25
2023-05-19T00:38:34.085Z,15.23
2023-05-19T00:41:02.152Z,15.21
2023-05-19T00:43:30.347Z,15.20
2023-05-19T00:45:57.863Z,15.16
2023-05-19T00:48:26.154Z,15.10
2023-05-19T00:51:02.435Z,15.03
2023-05-19T00:53:29.581Z,14.97
2023-05-19T00:55:56.627Z,14.95
2023-05-19T00:58:25.745Z,14.89
2023-05-19T01:00:53.156Z,14.83
2023-05-19T01:03:20.776Z,14.78
2023-05-19T01:05:53.844Z,14.70
2023-05-19T01:08:20.755Z,14.59
2023-05-19T01:10:48.623Z,14.49
2023-05-19T01:13:15.750Z,14.45
2023-05-19T01:15:58.008Z,14.39
2023-05-19T01:18:38.920Z,14.35
2023-05-19T01:21:36.567Z,14.33
2023-05-19T01:24:23.060Z,14.36
2023-05-19T01:27:02.069Z,14.35
2023-05-19T01:29:39.480Z,14.33
2023-05-19T01:32:08.022Z,14.33
2023-05-19T01:34:40.195Z,14.35
2023-05-19T01:37:08.101Z,14.29
2023-05-19T01:39:36.330Z,14.27
2023-05-19T01:42:04.449Z,14.26
2023-05-19T01:44:33.624Z,14.25
2023-05-19T01:47:01.024Z,14.19
2023-05-19T01:49:27.769Z,14.08
2023-05-19T01:51:54.581Z,14.03
2023-05-19T01:54:21.623Z,14.03
2023-05-19T01:57:00.210Z,14.03
2023-05-19T01:59:39.125Z,13.99
2023-05-19T02:02:26.497Z,13.98
2023-05-19T02:05:00.964Z,13.91
2023-05-19T02:07:57.114Z,13.86
2023-05-19T02:10:31.124Z,13.81
2023-05-19T02:13:04.773Z,13.78
2023-05-19T02:15:39.039Z,13.74
2023-05-19T02:18:09.557Z,13.71
2023-05-19T02:20:36.401Z,13.69
2023-05-19T02:23:03.201Z,13.68
2023-05-19T02:25:29.983Z,13.63
2023-05-19T02:27:58.485Z,13.55
2023-05-19T02:30:25.424Z,13.49
2023-05-19T02:32:54.358Z,13.49
2023-05-19T02:35:21.666Z,13.49
2023-05-19T02:37:51.768Z,13.49
2023-05-19T02:40:18.545Z,13.50
2023-05-19T02:42:45.567Z,13.51
2023-05-19T02:45:12.291Z,13.49
2023-05-19T02:47:39.216Z,13.45
2023-05-19T02:50:06.584Z,13.43
2023-05-19T02:52:33.461Z,13.41
2023-05-19T02:55:00.472Z,13.35
2023-05-19T02:57:27.322Z,13.30
2023-05-19T02:59:54.085Z,13.23
2023-05-19T03:02:20.924Z,13.16
2023-05-19T03:04:47.991Z,13.04
2023-05-19T03:07:15.675Z,12.98
2023-05-19T03:09:42.610Z,12.95
2023-05-19T03:12:09.684Z,12.93
2023-05-19T03:14:39.261Z,12.89
2023-05-19T03:17:08.128Z,12.84
2023-05-19T03:19:35.043Z,12.79
2023-05-19T03:22:01.845Z,12.75
2023-05-19T03:24:28.575Z,12.69
2023-05-19T03:26:55.815Z,12.65
2023-05-19T03:29:22.711Z,12.63
2023-05-19T03:31:49.418Z,12.61
2023-05-19T03:34:16.264Z,12.56
2023-05-19T03:36:43.241Z,12.49
2023-05-19T03:39:10.076Z,12.46
2023-05-19T03:41:37.317Z,12.43
2023-05-19T03:44:04.304Z,12.41
2023-05-19T03:46:31.086Z,12.39
2023-05-19T03:48:58.348Z,12.39
2023-05-19T03:51:25.135Z,12.38
2023-05-19T03:53:52.732Z,12.36
2023-05-19T03:56:20.925Z,12.34
2023-05-19T03:58:48.344Z,12.30
2023-05-19T04:01:15.385Z,12.26
2023-05-19T04:03:42.220Z,12.27
2023-05-19T04:06:09.154Z,12.25
2023-05-19T04:08:36.296Z,12.25
2023-05-19T04:11:03.162Z,12.26
2023-05-19T04:13:29.963Z,12.25
2023-05-19T04:15:56.763Z,12.23
2023-05-19T04:18:23.459Z,12.19
2023-05-19T04:20:50.158Z,12.17
2023-05-19T04:23:16.900Z,12.16
2023-05-19T04:25:43.725Z,12.17
2023-05-19T04:28:10.530Z,12.16
2023-05-19T04:30:38.722Z,12.13
2023-05-19T04:33:05.572Z,12.12
2023-05-19T04:35:32.344Z,12.06
2023-05-19T04:37:59.125Z,12.05
2023-05-19T04:40:25.937Z,12.06
2023-05-19T04:42:55.353Z,12.03
2023-05-19T04:45:23.402Z,12.06
2023-05-19T04:47:50.158Z,12.07
2023-05-19T04:50:17.167Z,12.06
2023-05-19T04:52:47.439Z,12.07
2023-05-19T04:55:14.253Z,12.04
2023-05-19T04:57:41.075Z,12.04
2023-05-19T05:00:12.314Z,12.04
2023-05-19T05:02:39.141Z,12.07
2023-05-19T05:05:06.512Z,12.09
2023-05-19T05:07:33.258Z,12.10
2023-05-19T05:09:59.986Z,12.11
2023-05-19T05:12:27.120Z,12.14
2023-05-19T05:14:54.271Z,12.16
2023-05-19T05:17:21.645Z,12.17
2023-05-19T05:19:48.880Z,12.20
2023-05-19T05:22:16.168Z,12.21
2023-05-19T05:24:43.201Z,12.23
2023-05-19T05:27:10.429Z,12.22
2023-05-19T05:29:37.412Z,12.28
2023-05-19T05:32:04.473Z,12.37
2023-05-19T05:34:32.050Z,12.37
2023-05-19T05:36:58.764Z,12.37
2023-05-19T05:39:25.725Z,12.37
2023-05-19T05:41:52.478Z,12.37
2023-05-19T05:44:19.259Z,12.44
2023-05-19T05:46:46.462Z,12.51
2023-05-19T05:49:13.634Z,12.48
2023-05-19T05:51:42.934Z,12.51
2023-05-19T05:54:12.793Z,12.52
2023-05-19T05:56:41.268Z,12.50
2023-05-19T05:59:08.036Z,12.51
2023-05-19T06:01:35.972Z,12.56
2023-05-19T06:04:02.775Z,12.55
2023-05-19T06:06:29.627Z,12.59
2023-05-19T06:08:56.526Z,12.66
2023-05-19T06:11:23.477Z,12.70
2023-05-19T06:13:50.222Z,12.68
2023-05-19T06:16:17.055Z,12.74
2023-05-19T06:18:43.931Z,12.80
2023-05-19T06:21:10.704Z,12.84
2023-05-19T06:23:37.425Z,12.88
2023-05-19T06:26:04.204Z,12.95
2023-05-19T06:28:31.793Z,13.03
2023-05-19T06:30:58.710Z,13.02
2023-05-19T06:33:28.213Z,13.02
2023-05-19T06:35:56.042Z,12.97
2023-05-19T06:38:22.778Z,12.93
2023-05-19T06:40:49.552Z,12.92
2023-05-19T06:43:16.369Z,12.89
2023-05-19T06:45:43.094Z,12.87
2023-05-19T06:48:09.867Z,12.89
2023-05-19T06:50:36.671Z,12.86
2023-05-19T06:53:03.440Z,12.81
2023-05-19T06:55:30.202Z,12.83
2023-05-19T06:57:57.038Z,12.83
2023-05-19T07:00:31.167Z,12.80
2023-05-19T07:02:58.066Z,12.87
2023-05-19T07:05:24.853Z,12.93
2023-05-19T07:07:51.686Z,13.03
2023-05-19T07:10:18.534Z,13.09
2023-05-19T07:12:53.027Z,13.13
2023-05-19T07:15:19.832Z,13.20
2023-05-19T07:17:46.614Z,13.24
2023-05-19T07:20:13.648Z,13.22
2023-05-19T07:22:40.419Z,13.22
2023-05-19T07:25:08.025Z,13.26
2023-05-19T07:27:35.096Z,13.31
2023-05-19T07:30:02.375Z,13.33
2023-05-19T07:32:29.133Z,13.38
2023-05-19T07:34:55.890Z,13.47
2023-05-19T07:37:22.695Z,13.53
2023-05-19T07:39:49.455Z,13.59
2023-05-19T07:42:19.698Z,13.57
2023-05-19T07:44:46.495Z,13.57
2023-05-19T07:47:13.210Z,13.66
2023-05-19T07:49:39.946Z,13.75
2023-05-19T07:52:07.318Z,13.77
2023-05-19T07:54:35.805Z,13.88
2023-05-19T07:57:02.722Z,14.00
2023-05-19T07:59:29.564Z,14.09
2023-05-19T08:01:56.479Z,14.20
2023-05-19T08:04:23.338Z,14.25
2023-05-19T08:06:50.168Z,14.41
2023-05-19T08:09:16.961Z,14.53
2023-05-19T08:11:44.881Z,14.61
2023-05-19T08:14:11.785Z,14.71
2023-05-19T08:16:38.755Z,14.76
2023-05-19T08:19:07.328Z,14.72
2023-05-19T08:21:34.764Z,14.75
2023-05-19T08:24:01.993Z,14.79
2023-05-19T08:26:29.127Z,14.78
2023-05-19T08:28:56.044Z,14.75
2023-05-19T08:31:22.924Z,14.71
2023-05-19T08:33:49.816Z,14.69
2023-05-19T08:36:17.147Z,14.68
2023-05-19T08:38:45.230Z,14.66
2023-05-19T08:41:12.257Z,14.63
2023-05-19T08:43:39.981Z,14.62
2023-05-19T08:46:08.381Z,14.60
2023-05-19T08:48:36.891Z,14.59
2023-05-19T08:51:14.678Z,14.62
2023-05-19T08:53:48.362Z,14.66
2023-05-19T08:56:20.037Z,14.74
2023-05-19T08:58:49.206Z,14.81
2023-05-19T09:01:19.658Z,14.84
2023-05-19T09:03:50.049Z,14.85
2023-05-19T09:06:17.361Z,14.92
2023-05-19T09:08:44.484Z,14.99
2023-05-19T09:11:11.691Z,15.07
2023-05-19T09:13:39.206Z,15.13
2023-05-19T09:16:06.679Z,15.18
2023-05-19T09:18:34.034Z,15.20
2023-05-19T09:21:03.150Z,15.26
2023-05-19T09:23:35.149Z,15.25
2023-05-19T09:26:08.890Z,15.30
2023-05-19T09:28:38.026Z,15.35
2023-05-19T09:31:06.302Z,15.46
2023-05-19T09:33:35.157Z,15.58
2023-05-19T09:36:03.425Z,15.67
2023-05-19T09:38:30.197Z,15.74
2023-05-19T09:40:58.423Z,15.77
2023-05-19T09:43:33.705Z,15.83
2023-05-19T09:46:04.370Z,15.98
2023-05-19T09:48:31.293Z,16.23
2023-05-19T09:50:58.923Z,16.47
2023-05-19T09:53:26.325Z,16.62
2023-05-19T09:55:59.375Z,16.75
2023-05-19T09:58:27.176Z,16.83
2023-05-19T10:00:59.555Z,16.90
2023-05-19T10:03:27.202Z,16.97
2023-05-19T10:05:55.050Z,17.05
2023-05-19T10:08:27.621Z,17.12
2023-05-19T10:10:54.985Z,17.07
2023-05-19T10:13:22.574Z,17.02
2023-05-19T10:15:58.140Z,16.97
2023-05-19T10:18:28.014Z,16.95
2023-05-19T10:20:56.007Z,17.02
2023-05-19T10:23:23.620Z,17.11
2023-05-19T10:25:54.914Z,17.22
2023-05-19T10:28:25.661Z,17.30
2023-05-19T10:30:56.719Z,17.42
2023-05-19T10:33:38.886Z,17.57
2023-05-19T10:36:24.593Z,17.67
2023-05-19T10:39:06.341Z,17.74
2023-05-19T10:41:52.238Z,17.73
2023-05-19T10:44:34.351Z,17.78
2023-05-19T10:47:01.253Z,17.76
2023-05-19T10:49:28.179Z,17.69
2023-05-19T10:51:57.944Z,17.67
2023-05-19T10:54:46.824Z,17.59
2023-05-19T10:57:17.709Z,17.57
2023-05-19T10:59:44.879Z,17.61
2023-05-19T11:02:42.050Z,17.67
2023-05-19T11:05:09.886Z,17.59
2023-05-19T11:07:36.912Z,17.58
2023-05-19T11:10:07.801Z,17.59
2023-05-19T11:12:45.234Z,17.61
2023-05-19T11:15:14.159Z,17.58
2023-05-19T11:17:45.290Z,17.50
2023-05-19T11:20:26.431Z,17.51
2023-05-19T11:23:19.269Z,17.45
2023-05-19T11:25:54.508Z,17.49
2023-05-19T11:28:26.848Z,17.58
2023-05-19T11:30:59.183Z,17.61
2023-05-19T11:33:30.196Z,17.55
2023-05-19T11:36:00.366Z,17.50
2023-05-19T11:38:28.669Z,17.50
2023-05-19T11:40:56.639Z,17.56
2023-05-19T11:43:26.488Z,17.62
2023-05-19T11:45:56.486Z,17.55
2023-05-19T11:48:24.708Z,17.50
2023-05-19T11:50:52.572Z,17.58
2023-05-19T11:53:22.257Z,17.65
2023-05-19T11:55:49.852Z,17.78
2023-05-19T11:58:17.568Z,17.96
2023-05-19T12:00:48.286Z,18.08
2023-05-19T12:03:15.537Z,18.17
2023-05-19T12:05:48.585Z,18.25
2023-05-19T12:08:17.899Z,18.34
2023-05-19T12:10:50.193Z,18.39
2023-05-19T12:13:21.144Z,18.40
2023-05-19T12:15:47.892Z,18.30
2023-05-19T12:18:14.779Z,18.32
2023-05-19T12:20:41.922Z,18.41
2023-05-19T12:23:09.152Z,18.39
2023-05-19T12:25:36.594Z,18.39
2023-05-19T12:28:04.953Z,18.41
2023-05-19T12:30:33.451Z,18.42
2023-05-19T12:33:02.010Z,18.54
2023-05-19T12:35:30.864Z,18.62
2023-05-19T12:38:03.103Z,18.75
2023-05-19T12:40:30.429Z,18.94
2023-05-19T12:42:59.352Z,19.14
2023-05-19T12:45:28.636Z,19.24
2023-05-19T12:47:56.178Z,19.22
2023-05-19T12:50:31.395Z,19.26
2023-05-19T12:53:00.009Z,19.33
2023-05-19T12:55:27.062Z,19.39
2023-05-19T12:57:58.203Z,19.58
2023-05-19T13:00:28.510Z,19.75
2023-05-19T13:03:05.130Z,19.74
2023-05-19T13:05:40.452Z,19.73
2023-05-19T13:08:09.375Z,19.78
2023-05-19T13:10:38.128Z,19.89
2023-05-19T13:13:06.083Z,19.93
2023-05-19T13:15:35.529Z,20.07
2023-05-19T13:18:04.736Z,20.21
2023-05-19T13:20:33.388Z,20.29
2023-05-19T13:23:01.020Z,20.22
2023-05-19T13:25:28.195Z,20.14
2023-05-19T13:27:55.363Z,20.19
2023-05-19T13:30:22.828Z,20.14
2023-05-19T13:32:49.590Z,20.15
2023-05-19T13:35:16.442Z,20.08
2023-05-19T13:37:43.604Z,20.10
2023-05-19T13:40:11.088Z,20.28
2023-05-19T13:42:38.155Z,20.51
2023-05-19T13:45:05.419Z,20.50
2023-05-19T13:47:32.331Z,20.36
2023-05-19T13:49:59.422Z,20.36
2023-05-19T13:52:28.326Z,20.47
2023-05-19T13:54:57.527Z,20.50
2023-05-19T13:57:25.634Z,20.59
2023-05-19T14:00:01.860Z,20.75
2023-05-19T14:02:30.467Z,20.88
2023-05-19T14:04:57.728Z,20.77
2023-05-19T14:07:25.843Z,20.64
2023-05-19T14:09:56.400Z,20.45
2023-05-19T14:12:27.652Z,20.36
2023-05-19T14:15:07.082Z,20.25
2023-05-19T14:17:34.854Z,20.30
2023-05-19T14:20:01.953Z,20.37
2023-05-19T14:22:28.752Z,20.40
2023-05-19T14:24:55.590Z,20.49
2023-05-19T14:27:22.585Z,20.53
2023-05-19T14:29:49.450Z,20.68
2023-05-19T14:32:16.766Z,20.72
2023-05-19T14:34:43.593Z,20.93
2023-05-19T14:37:11.510Z,21.21
2023-05-19T14:39:38.390Z,21.29
2023-05-19T14:42:05.492Z,21.19
2023-05-19T14:44:35.325Z,21.24
2023-05-19T14:47:02.483Z,21.36
2023-05-19T14:49:29.286Z,21.45
2023-05-19T14:51:56.429Z,21.53
2023-05-19T14:54:23.213Z,21.52
2023-05-19T14:56:50.063Z,21.30
2023-05-19T14:59:16.854Z,21.17
2023-05-19T15:01:46.687Z,21.09
2023-05-19T15:04:13.580Z,21.16
2023-05-19T15:06:40.721Z,21.19
2023-05-19T15:09:07.519Z,21.16
2023-05-19T15:11:34.406Z,21.17
2023-05-19T15:14:01.187Z,21.13
2023-05-19T15:16:31.378Z,21.17
2023-05-19T15:18:58.254Z,21.28
2023-05-19T15:21:25.062Z,21.37
2023-05-19T15:23:51.889Z,21.44
2023-05-19T15:26:18.715Z,21.44
2023-05-19T15:28:45.436Z,21.46
2023-05-19T15:31:12.289Z,21.45
2023-05-19T15:33:39.107Z,21.42
2023-05-19T15:36:06.098Z,21.39
2023-05-19T15:38:36.452Z,21.34
2023-05-19T15:41:06.931Z,21.21
2023-05-19T15:43:34.017Z,21.13
2023-05-19T15:46:01.061Z,21.04
2023-05-19T15:48:29.167Z,21.06
2023-05-19T15:50:58.288Z,21.08
2023-05-19T15:53:25.918Z,21.04
2023-05-19T15:55:54.961Z,21.01
2023-05-19T15:58:21.786Z,21.02
2023-05-19T16:00:48.802Z,20.92
2023-05-19T16:03:15.788Z,20.94
2023-05-19T16:05:43.036Z,20.80
2023-05-19T16:08:09.806Z,20.65
2023-05-19T16:10:36.605Z,20.48
2023-05-19T16:13:03.436Z,20.38
2023-05-19T16:15:30.292Z,20.23
2023-05-19T16:17:57.414Z,20.10
2023-05-19T16:20:27.973Z,20.10
2023-05-19T16:22:55.577Z,20.21
2023-05-19T16:25:22.895Z,20.29
2023-05-19T16:27:50.327Z,20.38
2023-05-19T16:30:17.357Z,20.40
2023-05-19T16:32:44.469Z,20.45
2023-05-19T16:35:11.327Z,20.39
2023-05-19T16:37:38.127Z,20.36
2023-05-19T16:40:05.836Z,20.24
2023-05-19T16:42:32.706Z,20.15
2023-05-19T16:44:59.477Z,20.13
2023-05-19T16:47:26.358Z,20.11
2023-05-19T16:49:53.187Z,20.03
2023-05-19T16:52:20.290Z,19.99
2023-05-19T16:54:47.112Z,19.99
2023-05-19T16:57:17.023Z,20.01
2023-05-19T16:59:43.917Z,20.03
2023-05-19T17:02:10.793Z,19.99
2023-05-19T17:04:37.652Z,20.02
2023-05-19T17:07:04.707Z,20.08
2023-05-19T17:09:31.579Z,20.19
2023-05-19T17:11:58.529Z,20.33
2023-05-19T17:14:25.368Z,20.39
2023-05-19T17:16:52.718Z,20.43
2023-05-19T17:19:19.849Z,20.43
2023-05-19T17:21:46.673Z,20.46
2023-05-19T17:24:13.474Z,20.44
2023-05-19T17:26:40.271Z,20.34
2023-05-19T17:29:07.016Z,20.16
2023-05-19T17:31:33.926Z,19.88
2023-05-19T17:34:00.901Z,19.63
2023-05-19T17:36:27.645Z,19.45
2023-05-19T17:38:54.653Z,19.29
2023-05-19T17:41:21.997Z,19.16
2023-05-19T17:43:48.803Z,18.95
2023-05-19T17:46:15.986Z,18.81
2023-05-19T17:48:43.393Z,18.71
2023-05-19T17:51:10.300Z,18.59
2023-05-19T17:53:37.340Z,18.51
2023-05-19T17:56:07.048Z,18.41
2023-05-19T17:58:34.371Z,18.34
2023-05-19T18:01:01.526Z,18.26
2023-05-19T18:03:28.737Z,18.21
2023-05-19T18:05:55.940Z,18.06
2023-05-19T18:08:23.086Z,17.96
2023-05-19T18:10:51.840Z,17.89
2023-05-19T18:13:22.861Z,17.86
2023-05-19T18:15:49.700Z,17.86
2023-05-19T18:18:16.478Z,17.81
2023-05-19T18:20:45.637Z,17.74
2023-05-19T18:23:12.544Z,17.70
2023-05-19T18:25:40.031Z,17.63
2023-05-19T18:28:06.898Z,17.61
2023-05-19T18:30:33.896Z,17.61
2023-05-19T18:33:03.755Z,17.59
2023-05-19T18:35:31.106Z,17.58
2023-05-19T18:37:57.910Z,17.57
2023-05-19T18:40:24.802Z,17.60
2023-05-19T18:42:51.652Z,17.59
2023-05-19T18:45:18.569Z,17.57
2023-05-19T18:47:45.899Z,17.59
2023-05-19T18:50:13.257Z,17.61
2023-05-19T18:52:40.376Z,17.61
2023-05-19T18:55:07.723Z,17.59
2023-05-19T18:57:34.507Z,17.54
2023-05-19T19:00:02.594Z,17.56
2023-05-19T19:02:29.624Z,17.57
2023-05-19T19:04:56.508Z,17.64
2023-05-19T19:07:25.159Z,17.68
2023-05-19T19:09:51.941Z,17.69
2023-05-19T19:12:20.288Z,17.66
2023-05-19T19:14:47.377Z,17.67
2023-05-19T19:17:14.329Z,17.70
2023-05-19T19:19:41.353Z,17.69
2023-05-19T19:22:09.893Z,17.68
2023-05-19T19:24:36.643Z,17.66
2023-05-19T19:27:04.050Z,17.63
2023-05-19T19:29:30.943Z,17.66
2023-05-19T19:31:57.778Z,17.61
2023-05-19T19:34:24.576Z,17.51
2023-05-19T19:36:51.815Z,17.40
2023-05-19T19:39:18.628Z,17.31
2023-05-19T19:41:45.664Z,17.27
2023-05-19T19:44:13.693Z,17.22
2023-05-19T19:46:40.630Z,17.22
2023-05-19T19:49:07.734Z,17.14
2023-05-19T19:51:34.569Z,17.03
2023-05-19T19:54:01.357Z,16.98
2023-05-19T19:56:28.233Z,16.96
2023-05-19T19:58:56.918Z,16.91
2023-05-19T20:01:27.653Z,16.85
2023-05-19T20:03:55.463Z,16.82
2023-05-19T20:06:22.423Z,16.78
2023-05-19T20:08:49.799Z,16.76
2023-05-19T20:11:17.483Z,16.71
2023-05-19T20:13:44.292Z,16.68
2023-05-19T20:16:11.202Z,16.66
2023-05-19T20:18:38.770Z,16.66
2023-05-19T20:21:05.652Z,16.64
2023-05-19T20:23:32.475Z,16.62
2023-05-19T20:26:11.097Z,16.63
2023-05-19T20:28:39.168Z,16.62
2023-05-19T20:31:06.473Z,16.60
2023-05-19T20:33:33.326Z,16.60
2023-05-19T20:36:00.268Z,16.62
2023-05-19T20:38:27.242Z,16.65
2023-05-19T20:40:56.688Z,16.61
2023-05-19T20:43:23.471Z,16.60
2023-05-19T20:45:50.537Z,16.57
2023-05-19T20:48:17.405Z,16.54
2023-05-19T20:50:44.319Z,16.55
2023-05-19T20:53:11.056Z,16.50
2023-05-19T20:55:39.135Z,16.51
2023-05-19T20:58:06.127Z,16.52
2023-05-19T21:00:33.190Z,16.54
2023-05-19T21:03:02.391Z,16.55
2023-05-19T21:05:29.456Z,16.56
2023-05-19T21:07:56.448Z,16.58
2023-05-19T21:10:23.352Z,16.57
2023-05-19T21:12:50.171Z,16.55
2023-05-19T21:15:16.998Z,16.54
2023-05-19T21:17:43.797Z,16.54
2023-05-19T21:20:11.093Z,16.56
2023-05-19T21:22:37.884Z,16.57
2023-05-19T21:25:05.069Z,16.55
2023-05-19T21:27:33.001Z,16.50
2023-05-19T21:30:00.346Z,16.48
2023-05-19T21:32:27.946Z,16.50
2023-05-19T21:34:54.787Z,16.48
2023-05-19T21:37:21.965Z,16.39
2023-05-19T21:39:49.077Z,16.36
2023-05-19T21:42:15.856Z,16.33
2023-05-19T21:44:42.641Z,16.32
2023-05-19T21:47:09.501Z,16.26
2023-05-19T21:49:36.300Z,16.20
2023-05-19T21:52:03.068Z,16.15
2023-05-19T21:54:29.808Z,16.09
2023-05-19T21:56:56.593Z,16.01
2023-05-19T21:59:24.881Z,15.87
2023-05-19T22:01:52.614Z,15.78
2023-05-19T22:04:21.269Z,15.70
2023-05-19T22:06:48.059Z,15.62
2023-05-19T22:09:14.947Z,15.59
2023-05-19T22:11:41.876Z,15.56
2023-05-19T22:14:08.840Z,15.54
2023-05-19T22:16:35.759Z,15.50
2023-05-19T22:19:02.636Z,15.48
2023-05-19T22:21:29.534Z,15.50
2023-05-19T22:23:56.311Z,15.46
2023-05-19T22:26:23.147Z,15.45
2023-05-19T22:28:50.484Z,15.45
2023-05-19T22:31:17.808Z,15.46
2023-05-19T22:33:44.822Z,15.46
2023-05-19T22:36:11.707Z,15.44
2023-05-19T22:38:38.525Z,15.42
2023-05-19T22:41:05.660Z,15.39
2023-05-19T22:43:32.522Z,15.37
2023-05-19T22:45:59.471Z,15.35
2023-05-19T22:48:26.394Z,15.34
2023-05-19T22:50:53.209Z,15.35
2023-05-19T22:53:19.948Z,15.37
2023-05-19T22:55:46.812Z,15.40
2023-05-19T22:58:13.669Z,15.39
2023-05-19T23:00:40.601Z,15.36
2023-05-19T23:03:07.444Z,15.34
2023-05-19T23:05:34.732Z,15.31
2023-05-19T23:08:01.701Z,15.27
2023-05-19T23:10:28.453Z,15.22
2023-05-19T23:12:55.352Z,15.18
2023-05-19T23:15:22.166Z,15.15
2023-05-19T23:17:48.960Z,15.12
2023-05-19T23:20:15.960Z,15.09
2023-05-19T23:22:42.890Z,15.07
2023-05-19T23:25:10.402Z,15.09
2023-05-19T23:27:37.530Z,15.09
2023-05-19T23:30:05.062Z,15.09
2023-05-19T23:32:32.382Z,15.11
2023-05-19T23:35:12.718Z,15.09
2023-05-19T23:37:39.786Z,15.07
2023-05-19T23:40:07.579Z,15.06
2023-05-19T23:42:34.488Z,15.01
2023-05-19T23:45:01.392Z,14.98
2023-05-19T23:47:28.255Z,14.97
2023-05-19T23:49:55.119Z,14.94
2023-05-19T23:52:21.923Z,14.88
2023-05-19T23:54:48.921Z,14.85
2023-05-19T23:57:15.840Z,14.87
2023-05-19T23:59:43.199Z,14.88
