createdAt,value
2018-05-07T00:01:41.737Z,98754.37
2018-05-07T00:04:09.572Z,98748.69
2018-05-07T00:06:37.291Z,98749.48
2018-05-07T00:09:05.016Z,98754.25
2018-05-07T00:11:32.804Z,98751.50
2018-05-07T00:14:00.373Z,98741.88
2018-05-07T00:16:28.269Z,98732.66
2018-05-07T00:18:55.992Z,98726.50
2018-05-07T00:21:23.633Z,98732.09
2018-05-07T00:23:51.346Z,98754.12
2018-05-07T00:26:19.154Z,98740.53
2018-05-07T00:28:46.841Z,98749.18
2018-05-07T00:31:14.436Z,98740.35
2018-05-07T00:33:42.277Z,98744.96
2018-05-07T00:36:09.968Z,98749.72
2018-05-07T00:38:37.682Z,98746.88
2018-05-07T00:41:05.452Z,98754.42
2018-05-07T00:43:33.169Z,98771.30
2018-05-07T00:46:00.989Z,98784.39
2018-05-07T00:48:28.783Z,98789.81
2018-05-07T00:50:56.423Z,98788.42
2018-05-07T00:53:24.044Z,98785.12
2018-05-07T00:55:51.948Z,98792.90
2018-05-07T00:58:19.520Z,98790.84
2018-05-07T01:00:47.500Z,98791.23
2018-05-07T01:03:15.304Z,98788.80
2018-05-07T01:05:43.150Z,98790.59
2018-05-07T01:08:11.025Z,98787.08
2018-05-07T01:10:38.700Z,98790.13
2018-05-07T01:13:06.976Z,98773.41
2018-05-07T01:15:34.610Z,98788.86
2018-05-07T01:18:02.432Z,98784.50
2018-05-07T01:20:30.019Z,98785.64
2018-05-07T01:22:57.865Z,98793.03
2018-05-07T01:25:25.509Z,98793.57
2018-05-07T01:27:53.305Z,98790.97
2018-05-07T01:30:21.224Z,98795.04
2018-05-07T01:32:48.819Z,98791.88
2018-05-07T01:35:16.752Z,98789.17
2018-05-07T01:37:44.324Z,98808.15
2018-05-07T01:40:11.943Z,98807.25
2018-05-07T01:42:39.816Z,98799.96
2018-05-07T01:45:07.380Z,98797.00
2018-05-07T01:47:35.154Z,98801.20
2018-05-07T01:50:02.744Z,98808.30
2018-05-07T01:52:30.390Z,98817.56
2018-05-07T01:54:58.177Z,98810.68
2018-05-07T01:57:26.028Z,98816.70
2018-05-07T01:59:54.057Z,98812.83
2018-05-07T02:02:21.848Z,98799.70
2018-05-07T02:04:49.458Z,98797.84
2018-05-07T02:07:17.261Z,98789.20
2018-05-07T02:09:44.847Z,98791.54
2018-05-07T02:12:12.637Z,98799.83
2018-05-07T02:14:41.533Z,98806.75
2018-05-07T02:17:09.225Z,98812.13
2018-05-07T02:19:36.838Z,98807.17
2018-05-07T02:22:04.449Z,98807.75
2018-05-07T02:24:32.331Z,98810.91
2018-05-07T02:27:00.043Z,98807.64
2018-05-07T02:29:27.647Z,98798.97
2018-05-07T02:31:55.489Z,98798.20
2018-05-07T02:34:23.304Z,98800.11
2018-05-07T02:36:51.026Z,98803.27
2018-05-07T02:39:18.854Z,98809.77
2018-05-07T02:41:46.682Z,98806.60
2018-05-07T02:44:14.479Z,98808.28
2018-05-07T02:46:42.192Z,98811.08
2018-05-07T02:49:10.275Z,98809.48
2018-05-07T02:51:38.036Z,98810.62
2018-05-07T02:54:05.597Z,98804.80
2018-05-07T02:56:33.276Z,98808.58
2018-05-07T02:59:00.908Z,98808.28
2018-05-07T03:01:28.477Z,98810.84
2018-05-07T03:03:56.327Z,98800.11
2018-05-07T03:06:24.249Z,98806.86
2018-05-07T03:08:51.936Z,98800.90
2018-05-07T03:11:20.026Z,98812.34
2018-05-07T03:13:47.700Z,98803.09
2018-05-07T03:16:15.589Z,98813.26
2018-05-07T03:18:43.200Z,98816.48
2018-05-07T03:21:10.859Z,98815.15
2018-05-07T03:23:38.476Z,98815.15
2018-05-07T03:26:06.139Z,98819.39
2018-05-07T03:28:33.873Z,98813.06
2018-05-07T03:31:01.930Z,98811.70
2018-05-07T03:33:29.744Z,98813.42
2018-05-07T03:35:57.341Z,98822.08
2018-05-07T03:38:25.170Z,98820.58
2018-05-07T03:40:52.844Z,98823.92
2018-05-07T03:43:20.429Z,98830.55
2018-05-07T03:45:48.116Z,98831.55
2018-05-07T03:48:15.692Z,98829.29
2018-05-07T03:50:43.361Z,98834.26
2018-05-07T03:53:11.227Z,98836.40
2018-05-07T03:55:39.208Z,98831.30
2018-05-07T03:58:07.033Z,98837.52
2018-05-07T04:00:34.625Z,98839.49
2018-05-07T04:03:02.221Z,98834.26
2018-05-07T04:05:29.884Z,98833.16
2018-05-07T04:07:57.525Z,98837.35
2018-05-07T04:10:25.169Z,98835.73
2018-05-07T04:12:53.131Z,98828.88
2018-05-07T04:15:20.711Z,98836.81
2018-05-07T04:18:00.109Z,98836.27
2018-05-07T04:20:39.395Z,98841.70
2018-05-07T04:23:18.779Z,98832.85
2018-05-07T04:25:46.657Z,98834.76
2018-05-07T04:28:14.235Z,98831.69
2018-05-07T04:30:41.925Z,98825.48
2018-05-07T04:33:09.488Z,98835.58
2018-05-07T04:35:37.065Z,98828.11
2018-05-07T04:38:04.742Z,98835.14
2018-05-07T04:40:32.333Z,98832.23
2018-05-07T04:42:59.925Z,98828.68
2018-05-07T04:45:27.500Z,98829.91
2018-05-07T04:47:55.132Z,98828.32
2018-05-07T04:50:23.013Z,98829.38
2018-05-07T04:52:50.714Z,98833.89
2018-05-07T04:55:18.432Z,98830.51
2018-05-07T04:57:45.988Z,98837.19
2018-05-07T05:00:14.411Z,98839.05
2018-05-07T05:02:41.992Z,98837.25
2018-05-07T05:05:09.636Z,98839.78
2018-05-07T05:07:37.244Z,98844.83
2018-05-07T05:10:04.836Z,98837.34
2018-05-07T05:12:32.418Z,98836.41
2018-05-07T05:15:00.016Z,98841.92
2018-05-07T05:17:27.836Z,98838.75
2018-05-07T05:19:55.399Z,98836.86
2018-05-07T05:22:23.057Z,98834.72
2018-05-07T05:24:50.793Z,98839.76
2018-05-07T05:27:18.413Z,98840.47
2018-05-07T05:29:45.973Z,98841.06
2018-05-07T05:32:13.542Z,98838.27
2018-05-07T05:34:41.365Z,98836.02
2018-05-07T05:37:08.920Z,98836.81
2018-05-07T05:39:36.700Z,98840.77
2018-05-07T05:42:04.274Z,98843.33
2018-05-07T05:44:31.927Z,98850.69
2018-05-07T05:46:59.627Z,98854.20
2018-05-07T05:49:27.201Z,98853.55
2018-05-07T05:51:54.993Z,98849.84
2018-05-07T05:54:22.897Z,98844.74
2018-05-07T05:56:50.741Z,98846.99
2018-05-07T05:59:18.314Z,98848.09
2018-05-07T06:01:45.897Z,98846.88
2018-05-07T06:04:13.637Z,98846.22
2018-05-07T06:06:41.402Z,98842.30
2018-05-07T06:09:09.011Z,98848.83
2018-05-07T06:11:36.838Z,98858.82
2018-05-07T06:14:04.489Z,98852.78
2018-05-07T06:16:32.466Z,98857.95
2018-05-07T06:19:00.050Z,98852.55
2018-05-07T06:21:27.814Z,98851.66
2018-05-07T06:23:55.537Z,98858.03
2018-05-07T06:26:23.137Z,98862.20
2018-05-07T06:28:50.964Z,98864.12
2018-05-07T06:31:18.675Z,98856.70
2018-05-07T06:33:46.360Z,98863.09
2018-05-07T06:36:14.010Z,98860.05
2018-05-07T06:38:41.939Z,98856.44
2018-05-07T06:41:09.758Z,98859.28
2018-05-07T06:43:37.477Z,98864.77
2018-05-07T06:46:05.305Z,98859.70
2018-05-07T06:48:33.575Z,98859.54
2018-05-07T06:51:01.299Z,98857.97
2018-05-07T06:53:30.078Z,98863.92
2018-05-07T06:55:57.813Z,98865.22
2018-05-07T06:58:25.444Z,98865.37
2018-05-07T07:00:53.211Z,98866.35
2018-05-07T07:03:21.030Z,98867.06
2018-05-07T07:05:48.849Z,98865.28
2018-05-07T07:08:16.487Z,98863.53
2018-05-07T07:10:44.192Z,98863.38
2018-05-07T07:13:12.002Z,98860.62
2018-05-07T07:15:39.583Z,98863.53
2018-05-07T07:18:07.158Z,98854.70
2018-05-07T07:20:34.744Z,98859.52
2018-05-07T07:23:02.309Z,98861.29
2018-05-07T07:25:30.117Z,98859.72
2018-05-07T07:27:57.900Z,98860.83
2018-05-07T07:30:25.630Z,98857.69
2018-05-07T07:32:53.448Z,98854.44
2018-05-07T07:35:21.257Z,98853.84
2018-05-07T07:37:48.830Z,98850.77
2018-05-07T07:40:16.384Z,98846.83
2018-05-07T07:42:44.224Z,98846.91
2018-05-07T07:45:11.810Z,98849.20
2018-05-07T07:47:39.379Z,98848.80
2018-05-07T07:50:07.176Z,98853.05
2018-05-07T07:52:34.744Z,98845.91
2018-05-07T07:55:02.512Z,98855.76
2018-05-07T07:57:30.122Z,98846.30
2018-05-07T07:59:57.871Z,98845.27
2018-05-07T08:02:25.449Z,98845.55
2018-05-07T08:04:53.006Z,98853.54
2018-05-07T08:07:20.802Z,98854.84
2018-05-07T08:09:48.364Z,98845.70
2018-05-07T08:12:15.995Z,98852.58
2018-05-07T08:14:43.757Z,98845.61
2018-05-07T08:17:11.369Z,98842.53
2018-05-07T08:19:39.093Z,98838.00
2018-05-07T08:22:06.680Z,98837.16
2018-05-07T08:24:34.249Z,98836.75
2018-05-07T08:27:02.048Z,98832.42
2018-05-07T08:29:29.625Z,98834.62
2018-05-07T08:31:57.387Z,98832.83
2018-05-07T08:34:25.020Z,98835.09
2018-05-07T08:36:52.616Z,98835.61
2018-05-07T08:39:20.441Z,98831.55
2018-05-07T08:41:48.021Z,98828.71
2018-05-07T08:44:15.584Z,98831.92
2018-05-07T08:46:43.392Z,98823.28
2018-05-07T08:49:10.944Z,98813.89
2018-05-07T08:51:38.553Z,98824.59
2018-05-07T08:54:06.347Z,98817.70
2018-05-07T08:56:33.981Z,98814.66
2018-05-07T08:59:01.783Z,98807.58
2018-05-07T09:01:29.603Z,98804.45
2018-05-07T09:03:57.422Z,98814.04
2018-05-07T09:06:25.134Z,98805.58
2018-05-07T09:08:52.780Z,98810.93
2018-05-07T09:11:20.577Z,98808.10
2018-05-07T09:13:48.527Z,98804.19
2018-05-07T09:16:16.089Z,98812.50
2018-05-07T09:18:43.666Z,98814.55
2018-05-07T09:21:11.247Z,98807.66
2018-05-07T09:23:38.862Z,98809.27
2018-05-07T09:26:06.492Z,98808.30
2018-05-07T09:28:34.057Z,98802.36
2018-05-07T09:31:01.730Z,98811.78
2018-05-07T09:33:29.344Z,98804.78
2018-05-07T09:35:57.157Z,98793.28
2018-05-07T09:38:24.720Z,98789.01
2018-05-07T09:40:52.493Z,98790.81
2018-05-07T09:43:20.117Z,98788.80
2018-05-07T09:45:48.131Z,98792.91
2018-05-07T09:48:15.971Z,98796.58
2018-05-07T09:50:43.768Z,98792.16
2018-05-07T09:53:11.328Z,98802.05
2018-05-07T09:55:39.106Z,98795.73
2018-05-07T09:58:06.734Z,98800.61
2018-05-07T10:00:37.848Z,98803.38
2018-05-07T10:03:05.675Z,98791.34
2018-05-07T10:05:34.892Z,98788.00
2018-05-07T10:08:02.628Z,98784.77
2018-05-07T10:10:30.434Z,98786.97
2018-05-07T10:12:58.004Z,98786.57
2018-05-07T10:15:26.872Z,98786.75
2018-05-07T10:17:54.487Z,98788.23
2018-05-07T10:20:22.057Z,98779.44
2018-05-07T10:22:49.626Z,98783.82
2018-05-07T10:25:17.331Z,98777.58
2018-05-07T10:27:45.164Z,98771.42
2018-05-07T10:30:12.949Z,98762.83
2018-05-07T10:32:40.511Z,98774.35
2018-05-07T10:35:08.240Z,98774.04
2018-05-07T10:37:36.035Z,98767.77
2018-05-07T10:40:03.676Z,98767.05
2018-05-07T10:42:31.471Z,98771.83
2018-05-07T10:44:59.042Z,98768.04
2018-05-07T10:47:26.645Z,98768.73
2018-05-07T10:49:54.227Z,98768.35
2018-05-07T10:52:21.832Z,98769.66
2018-05-07T10:54:49.480Z,98767.98
2018-05-07T10:57:17.074Z,98764.00
2018-05-07T10:59:44.658Z,98763.76
2018-05-07T11:02:12.307Z,98764.07
2018-05-07T11:04:39.892Z,98763.66
2018-05-07T11:07:07.628Z,98761.56
2018-05-07T11:09:35.317Z,98759.52
2018-05-07T11:12:02.899Z,98756.30
2018-05-07T11:14:30.486Z,98757.08
2018-05-07T11:16:58.294Z,98757.59
2018-05-07T11:19:26.089Z,98759.70
2018-05-07T11:21:53.784Z,98746.59
2018-05-07T11:24:21.581Z,98743.06
2018-05-07T11:26:49.213Z,98741.73
2018-05-07T11:29:16.816Z,98723.64
2018-05-07T11:31:44.377Z,98741.72
2018-05-07T11:34:12.146Z,98733.92
2018-05-07T11:36:39.971Z,98725.21
2018-05-07T11:39:07.866Z,98716.73
2018-05-07T11:41:35.709Z,98719.61
2018-05-07T11:44:03.507Z,98719.62
2018-05-07T11:46:31.449Z,98712.84
2018-05-07T11:48:59.368Z,98707.60
2018-05-07T11:51:27.071Z,98703.66
2018-05-07T11:53:54.700Z,98704.36
2018-05-07T11:56:22.312Z,98695.23
2018-05-07T11:58:49.894Z,98694.65
2018-05-07T12:01:17.473Z,98689.78
2018-05-07T12:03:45.273Z,98683.54
2018-05-07T12:06:12.856Z,98687.25
2018-05-07T12:08:40.609Z,98677.33
2018-05-07T12:11:08.338Z,98672.52
2018-05-07T12:13:35.911Z,98668.95
2018-05-07T12:16:03.641Z,98661.64
2018-05-07T12:18:31.237Z,98669.51
2018-05-07T12:20:58.922Z,98657.61
2018-05-07T12:23:26.516Z,98654.78
2018-05-07T12:25:54.077Z,98656.67
2018-05-07T12:28:21.689Z,98641.75
2018-05-07T12:30:49.478Z,98642.56
2018-05-07T12:33:17.290Z,98639.23
2018-05-07T12:35:44.903Z,98630.28
2018-05-07T12:38:12.468Z,98627.98
2018-05-07T12:40:40.245Z,98618.66
2018-05-07T12:43:07.850Z,98622.23
2018-05-07T12:45:35.472Z,98620.02
2018-05-07T12:48:03.044Z,98607.50
2018-05-07T12:50:30.602Z,98606.39
2018-05-07T12:52:58.180Z,98603.96
2018-05-07T12:55:25.953Z,98592.09
2018-05-07T12:57:53.562Z,98591.59
2018-05-07T13:00:21.294Z,98583.05
2018-05-07T13:02:48.955Z,98590.31
2018-05-07T13:05:16.559Z,98592.95
2018-05-07T13:07:44.135Z,98587.45
2018-05-07T13:10:11.707Z,98582.99
2018-05-07T13:12:39.269Z,98580.37
2018-05-07T13:15:06.854Z,98576.37
2018-05-07T13:17:34.507Z,98570.78
2018-05-07T13:20:02.137Z,98578.90
2018-05-07T13:22:29.695Z,98568.83
2018-05-07T13:24:57.512Z,98565.97
2018-05-07T13:27:25.092Z,98562.35
2018-05-07T13:29:52.907Z,98563.77
2018-05-07T13:32:20.617Z,98548.02
2018-05-07T13:34:48.187Z,98549.22
2018-05-07T13:37:15.852Z,98541.81
2018-05-07T13:39:43.410Z,98543.63
2018-05-07T13:42:10.995Z,98548.91
2018-05-07T13:44:38.603Z,98539.94
2018-05-07T13:47:06.208Z,98547.64
2018-05-07T13:49:33.780Z,98544.69
2018-05-07T13:52:01.363Z,98545.45
2018-05-07T13:54:29.057Z,98542.89
2018-05-07T13:56:56.872Z,98544.82
2018-05-07T13:59:24.622Z,98541.55
2018-05-07T14:01:52.788Z,98544.82
2018-05-07T14:04:20.376Z,98543.41
2018-05-07T14:06:48.179Z,98544.66
2018-05-07T14:09:15.778Z,98540.50
2018-05-07T14:11:43.502Z,98549.44
2018-05-07T14:14:11.334Z,98542.30
2018-05-07T14:16:39.161Z,98541.81
2018-05-07T14:19:06.761Z,98536.11
2018-05-07T14:21:34.338Z,98536.69
2018-05-07T14:24:01.967Z,98538.95
2018-05-07T14:26:29.545Z,98534.69
2018-05-07T14:28:57.184Z,98537.66
2018-05-07T14:31:24.933Z,98539.46
2018-05-07T14:33:52.496Z,98548.18
2018-05-07T14:36:20.135Z,98544.22
2018-05-07T14:38:47.996Z,98541.88
2018-05-07T14:41:15.582Z,98545.91
2018-05-07T14:43:43.451Z,98538.20
2018-05-07T14:46:11.181Z,98535.09
2018-05-07T14:48:38.988Z,98532.80
2018-05-07T14:51:07.503Z,98541.15
2018-05-07T14:53:35.076Z,98534.95
2018-05-07T14:56:02.782Z,98536.51
2018-05-07T14:58:30.565Z,98541.42
2018-05-07T15:00:58.386Z,98539.56
2018-05-07T15:03:26.118Z,98543.66
2018-05-07T15:05:53.806Z,98541.89
2018-05-07T15:08:21.468Z,98538.94
2018-05-07T15:10:49.256Z,98537.95
2018-05-07T15:13:16.948Z,98535.27
2018-05-07T15:15:44.588Z,98534.33
2018-05-07T15:18:12.152Z,98532.41
2018-05-07T15:20:39.713Z,98524.88
2018-05-07T15:23:07.297Z,98526.11
2018-05-07T15:25:34.868Z,98519.06
2018-05-07T15:28:02.490Z,98526.92
2018-05-07T15:30:30.113Z,98527.33
2018-05-07T15:32:57.727Z,98520.91
2018-05-07T15:35:25.325Z,98518.30
2018-05-07T15:37:52.888Z,98516.09
2018-05-07T15:40:20.463Z,98512.73
2018-05-07T15:42:48.036Z,98510.37
2018-05-07T15:45:15.655Z,98510.31
2018-05-07T15:47:43.386Z,98504.23
2018-05-07T15:50:10.964Z,98502.42
2018-05-07T15:52:38.640Z,98505.75
2018-05-07T15:55:06.359Z,98508.78
2018-05-07T15:57:34.198Z,98507.50
2018-05-07T16:00:02.019Z,98510.45
2018-05-07T16:02:29.753Z,98515.19
2018-05-07T16:04:57.398Z,98517.73
2018-05-07T16:07:25.172Z,98512.52
2018-05-07T16:09:52.730Z,98512.58
2018-05-07T16:12:20.316Z,98514.05
2018-05-07T16:14:48.001Z,98518.27
2018-05-07T16:17:15.544Z,98517.14
2018-05-07T16:19:43.111Z,98522.20
2018-05-07T16:22:10.838Z,98521.14
2018-05-07T16:24:38.368Z,98520.97
2018-05-07T16:27:06.007Z,98523.81
2018-05-07T16:29:33.605Z,98524.34
2018-05-07T16:32:01.245Z,98522.73
2018-05-07T16:34:28.858Z,98527.06
2018-05-07T16:36:56.436Z,98525.76
2018-05-07T16:39:23.989Z,98515.72
2018-05-07T16:41:51.577Z,98525.16
2018-05-07T16:44:19.132Z,98524.84
2018-05-07T16:46:46.959Z,98530.23
2018-05-07T16:49:14.508Z,98531.28
2018-05-07T16:51:42.144Z,98526.22
2018-05-07T16:54:09.716Z,98531.05
2018-05-07T16:56:37.288Z,98528.11
2018-05-07T16:59:04.864Z,98530.14
2018-05-07T17:01:32.439Z,98524.14
2018-05-07T17:04:00.017Z,98524.38
2018-05-07T17:06:27.600Z,98522.84
2018-05-07T17:08:55.420Z,98524.52
2018-05-07T17:11:23.241Z,98531.67
2018-05-07T17:13:50.827Z,98530.56
2018-05-07T17:16:18.543Z,98528.91
2018-05-07T17:18:46.124Z,98533.70
2018-05-07T17:21:13.697Z,98531.29
2018-05-07T17:23:41.424Z,98534.24
2018-05-07T17:26:09.249Z,98533.03
2018-05-07T17:28:37.067Z,98527.75
2018-05-07T17:31:04.676Z,98530.64
2018-05-07T17:33:32.517Z,98534.59
2018-05-07T17:36:00.124Z,98533.58
2018-05-07T17:38:27.732Z,98527.73
2018-05-07T17:40:55.558Z,98519.09
2018-05-07T17:43:23.259Z,98527.73
2018-05-07T17:46:02.602Z,98535.06
2018-05-07T17:48:41.985Z,98529.58
2018-05-07T17:51:09.718Z,98528.90
2018-05-07T17:53:37.269Z,98537.63
2018-05-07T17:56:04.968Z,98538.34
2018-05-07T17:58:32.526Z,98542.02
2018-05-07T18:01:00.120Z,98539.80
2018-05-07T18:03:27.694Z,98545.70
2018-05-07T18:05:55.409Z,98551.19
2018-05-07T18:08:23.017Z,98551.48
2018-05-07T18:10:50.719Z,98554.09
2018-05-07T18:13:18.181Z,98561.84
2018-05-07T18:15:45.740Z,98565.30
2018-05-07T18:18:13.300Z,98566.61
2018-05-07T18:20:40.861Z,98565.50
2018-05-07T18:23:08.500Z,98567.11
2018-05-07T18:25:36.129Z,98570.36
2018-05-07T18:28:04.127Z,98565.47
2018-05-07T18:30:32.202Z,98571.75
2018-05-07T18:32:59.805Z,98570.88
2018-05-07T18:35:27.531Z,98567.12
2018-05-07T18:37:55.208Z,98567.50
2018-05-07T18:40:22.796Z,98561.00
2018-05-07T18:42:50.360Z,98563.81
2018-05-07T18:45:17.951Z,98566.70
2018-05-07T18:47:45.521Z,98558.47
2018-05-07T18:50:13.081Z,98553.80
2018-05-07T18:52:40.654Z,98553.80
2018-05-07T18:55:08.259Z,98554.68
2018-05-07T18:57:35.897Z,98561.50
2018-05-07T19:00:03.825Z,98561.78
2018-05-07T19:02:31.638Z,98560.07
2018-05-07T19:04:59.456Z,98565.00
2018-05-07T19:07:27.065Z,98568.25
2018-05-07T19:09:54.652Z,98566.41
2018-05-07T19:12:22.216Z,98567.52
2018-05-07T19:14:49.894Z,98567.92
2018-05-07T19:17:17.531Z,98573.88
2018-05-07T19:19:45.429Z,98568.27
2018-05-07T19:22:13.189Z,98569.47
2018-05-07T19:24:40.797Z,98563.17
2018-05-07T19:27:09.529Z,98568.12
2018-05-07T19:29:37.220Z,98564.25
2018-05-07T19:32:04.950Z,98556.94
2018-05-07T19:34:32.981Z,98553.45
2018-05-07T19:37:00.799Z,98557.47
2018-05-07T19:39:28.497Z,98545.91
2018-05-07T19:41:56.119Z,98542.78
2018-05-07T19:44:23.687Z,98542.88
2018-05-07T19:46:51.471Z,98546.81
2018-05-07T19:49:19.134Z,98552.33
2018-05-07T19:51:46.704Z,98551.70
2018-05-07T19:54:14.318Z,98555.66
2018-05-07T19:56:42.115Z,98550.86
2018-05-07T19:59:09.834Z,98554.36
2018-05-07T20:01:37.579Z,98557.87
2018-05-07T20:04:05.230Z,98552.12
2018-05-07T20:06:32.963Z,98546.77
2018-05-07T20:09:00.734Z,98549.08
2018-05-07T20:11:28.332Z,98533.20
2018-05-07T20:13:55.944Z,98547.02
2018-05-07T20:16:23.792Z,98548.22
2018-05-07T20:18:51.413Z,98549.23
2018-05-07T20:21:19.203Z,98543.08
2018-05-07T20:23:47.023Z,98542.52
2018-05-07T20:26:14.862Z,98534.29
2018-05-07T20:28:42.528Z,98532.83
2018-05-07T20:31:10.502Z,98524.58
2018-05-07T20:33:38.319Z,98528.19
2018-05-07T20:36:05.936Z,98526.39
2018-05-07T20:38:33.757Z,98532.33
2018-05-07T20:41:01.574Z,98529.70
2018-05-07T20:43:29.314Z,98532.81
2018-05-07T20:45:57.038Z,98532.86
2018-05-07T20:48:24.651Z,98528.20
2018-05-07T20:50:52.293Z,98523.37
2018-05-07T20:53:19.984Z,98524.23
2018-05-07T20:55:47.649Z,98515.16
2018-05-07T20:58:15.506Z,98520.70
2018-05-07T21:00:43.093Z,98501.60
2018-05-07T21:03:10.938Z,98525.05
2018-05-07T21:05:38.670Z,98523.44
2018-05-07T21:08:06.459Z,98524.64
2018-05-07T21:10:34.112Z,98529.66
2018-05-07T21:13:01.768Z,98533.01
2018-05-07T21:15:29.357Z,98532.14
2018-05-07T21:17:56.968Z,98534.02
2018-05-07T21:20:24.784Z,98533.64
2018-05-07T21:22:52.401Z,98542.50
2018-05-07T21:25:20.264Z,98543.47
2018-05-07T21:27:47.835Z,98545.37
2018-05-07T21:30:15.419Z,98549.73
2018-05-07T21:32:43.257Z,98542.48
2018-05-07T21:35:10.835Z,98552.19
2018-05-07T21:37:38.424Z,98545.44
2018-05-07T21:40:06.211Z,98540.47
2018-05-07T21:42:34.029Z,98545.35
2018-05-07T21:45:01.848Z,98546.41
2018-05-07T21:47:29.670Z,98538.34
2018-05-07T21:49:57.279Z,98544.78
2018-05-07T21:52:24.868Z,98544.45
2018-05-07T21:54:52.441Z,98541.83
2018-05-07T21:57:20.028Z,98543.55
2018-05-07T21:59:47.635Z,98547.22
2018-05-07T22:02:15.235Z,98550.01
2018-05-07T22:04:42.837Z,98548.66
2018-05-07T22:07:10.624Z,98547.42
2018-05-07T22:09:38.491Z,98543.72
2018-05-07T22:12:06.081Z,98549.67
2018-05-07T22:14:33.849Z,98535.34
2018-05-07T22:17:01.432Z,98538.91
2018-05-07T22:19:29.182Z,98531.22
2018-05-07T22:21:56.784Z,98536.55
2018-05-07T22:24:24.530Z,98531.40
2018-05-07T22:26:52.261Z,98522.13
2018-05-07T22:29:20.077Z,98533.45
2018-05-07T22:31:47.730Z,98505.56
2018-05-07T22:34:15.513Z,98524.86
2018-05-07T22:36:43.169Z,98531.53
2018-05-07T22:39:10.967Z,98519.12
2018-05-07T22:41:38.566Z,98520.88
2018-05-07T22:44:06.156Z,98522.22
2018-05-07T22:46:33.741Z,98517.75
2018-05-07T22:49:01.390Z,98515.20
2018-05-07T22:51:29.062Z,98514.52
2018-05-07T22:53:56.641Z,98506.64
2018-05-07T22:56:24.374Z,98499.48
2018-05-07T22:58:52.084Z,98499.81
2018-05-07T23:01:19.659Z,98503.61
2018-05-07T23:03:47.248Z,98496.51
2018-05-07T23:06:14.809Z,98494.81
2018-05-07T23:08:42.416Z,98499.30
2018-05-07T23:11:10.008Z,98499.33
2018-05-07T23:13:37.639Z,98498.98
2018-05-07T23:16:05.268Z,98493.98
2018-05-07T23:18:32.834Z,98487.08
2018-05-07T23:21:00.419Z,98482.59
2018-05-07T23:23:27.980Z,98480.72
2018-05-07T23:25:55.557Z,98475.69
2018-05-07T23:28:23.143Z,98476.95
2018-05-07T23:30:50.714Z,98475.27
2018-05-07T23:33:18.291Z,98473.11
2018-05-07T23:35:45.872Z,98478.07
2018-05-07T23:38:13.456Z,98478.36
2018-05-07T23:40:41.032Z,98472.62
2018-05-07T23:43:08.629Z,98465.14
2018-05-07T23:45:36.221Z,98461.50
2018-05-07T23:48:03.970Z,98461.19
2018-05-07T23:50:31.564Z,98454.80
2018-05-07T23:52:59.368Z,98445.56
2018-05-07T23:55:26.964Z,98446.65
2018-05-07T23:57:54.679Z,98443.13
