createdAt,value
2023-05-04T00:00:14.795Z,11.86
2023-05-04T00:01:18.019Z,11.88
2023-05-04T00:02:20.443Z,11.92
2023-05-04T00:03:23.132Z,11.93
2023-05-04T00:04:25.606Z,11.95
2023-05-04T00:05:27.804Z,11.98
2023-05-04T00:06:30.235Z,12.06
2023-05-04T00:07:32.571Z,12.12
2023-05-04T00:08:34.920Z,12.11
2023-05-04T00:09:37.340Z,12.06
2023-05-04T00:10:39.791Z,12.09
2023-05-04T00:11:42.008Z,12.09
2023-05-04T00:12:46.164Z,12.11
2023-05-04T00:13:48.494Z,12.10
2023-05-04T00:14:50.958Z,12.09
2023-05-04T00:15:53.286Z,12.05
2023-05-04T00:16:55.782Z,12.09
2023-05-04T00:17:57.947Z,12.03
2023-05-04T00:19:00.657Z,12.04
2023-05-04T00:20:04.430Z,11.96
2023-05-04T00:21:07.431Z,11.98
2023-05-04T00:22:09.547Z,11.96
2023-05-04T00:23:11.745Z,11.94
2023-05-04T00:24:13.945Z,11.96
2023-05-04T00:25:16.155Z,11.97
2023-05-04T00:26:18.468Z,12.04
2023-05-04T00:27:20.985Z,12.02
2023-05-04T00:28:23.714Z,11.98
2023-05-04T00:29:26.001Z,11.85
2023-05-04T00:30:29.277Z,11.79
2023-05-04T00:31:31.719Z,11.79
2023-05-04T00:32:34.431Z,11.77
2023-05-04T00:33:36.925Z,11.79
2023-05-04T00:34:39.225Z,11.67
2023-05-04T00:35:41.378Z,11.65
2023-05-04T00:36:43.783Z,11.62
2023-05-04T00:37:46.339Z,11.54
2023-05-04T00:38:50.688Z,11.54
2023-05-04T00:39:52.962Z,11.55
2023-05-04T00:40:58.322Z,11.53
2023-05-04T00:42:01.190Z,11.47
2023-05-04T00:43:03.355Z,11.42
2023-05-04T00:44:05.901Z,11.33
2023-05-04T00:45:09.018Z,11.33
2023-05-04T00:46:11.892Z,11.29
2023-05-04T00:47:16.238Z,11.18
2023-05-04T00:48:18.872Z,11.25
2023-05-04T00:49:21.330Z,11.15
2023-05-04T00:50:25.679Z,11.12
2023-05-04T00:51:29.626Z,11.14
2023-05-04T00:52:32.189Z,11.05
2023-05-04T00:53:36.417Z,11.06
2023-05-04T00:54:39.228Z,11.08
2023-05-04T00:55:41.409Z,11.12
2023-05-04T00:56:46.497Z,11.14
2023-05-04T00:57:50.181Z,11.15
2023-05-04T00:58:53.858Z,11.13
2023-05-04T00:59:56.529Z,11.16
2023-05-04T01:01:00.159Z,11.17
2023-05-04T01:02:02.736Z,11.13
2023-05-04T01:03:06.295Z,11.13
2023-05-04T01:04:11.064Z,11.09
2023-05-04T01:05:13.983Z,11.08
2023-05-04T01:06:38.192Z,11.05
2023-05-04T01:07:53.270Z,11.03
2023-05-04T01:09:11.549Z,11.08
2023-05-04T01:10:35.924Z,10.97
2023-05-04T01:12:02.592Z,10.97
2023-05-04T01:13:08.698Z,10.95
2023-05-04T01:14:14.015Z,10.88
2023-05-04T01:15:17.589Z,10.85
2023-05-04T01:16:20.629Z,10.88
2023-05-04T01:17:24.119Z,10.87
2023-05-04T01:18:26.496Z,10.87
2023-05-04T01:19:29.066Z,10.90
2023-05-04T01:20:32.262Z,10.94
2023-05-04T01:21:36.311Z,10.89
2023-05-04T01:22:38.804Z,10.88
2023-05-04T01:23:41.315Z,10.86
2023-05-04T01:24:43.757Z,10.85
2023-05-04T01:25:58.595Z,10.77
2023-05-04T01:28:19.316Z,10.95
2023-05-04T01:30:44.974Z,10.82
2023-05-04T01:33:55.946Z,10.73
2023-05-04T01:34:59.707Z,10.67
2023-05-04T01:36:02.337Z,10.58
2023-05-04T01:43:19.745Z,10.58
2023-05-04T01:44:22.074Z,10.57
2023-05-04T01:45:26.440Z,10.56
2023-05-04T01:46:29.206Z,10.51
2023-05-04T01:47:31.658Z,10.40
2023-05-04T01:48:35.233Z,10.44
2023-05-04T01:49:37.745Z,10.44
2023-05-04T01:50:40.691Z,10.44
2023-05-04T01:51:45.926Z,10.45
2023-05-04T01:52:48.330Z,10.40
2023-05-04T01:53:51.041Z,10.36
2023-05-04T01:54:53.423Z,10.39
2023-05-04T01:55:55.644Z,10.39
2023-05-04T01:56:58.046Z,10.43
2023-05-04T01:58:00.230Z,10.46
2023-05-04T01:59:02.924Z,10.47
2023-05-04T02:00:06.951Z,10.45
2023-05-04T02:01:18.011Z,10.32
2023-05-04T02:02:20.952Z,10.28
2023-05-04T02:03:23.431Z,10.28
2023-05-04T02:04:26.134Z,10.29
2023-05-04T02:05:28.426Z,10.29
2023-05-04T02:06:32.515Z,10.26
2023-05-04T02:07:34.807Z,10.28
2023-05-04T02:08:38.417Z,10.33
2023-05-04T02:09:41.090Z,10.38
2023-05-04T02:10:43.444Z,10.32
2023-05-04T02:11:45.967Z,10.28
2023-05-04T02:12:48.243Z,10.22
2023-05-04T02:13:50.633Z,10.23
2023-05-04T02:14:52.978Z,10.16
2023-05-04T02:15:55.757Z,10.14
2023-05-04T02:16:58.265Z,10.20
2023-05-04T02:18:00.857Z,10.26
2023-05-04T02:19:03.215Z,10.14
2023-05-04T02:20:07.302Z,10.16
2023-05-04T02:21:10.436Z,10.19
2023-05-04T02:22:12.736Z,10.19
2023-05-04T02:23:15.397Z,10.22
2023-05-04T02:24:17.981Z,10.28
2023-05-04T02:25:20.484Z,10.39
2023-05-04T02:26:22.810Z,10.39
2023-05-04T02:27:25.353Z,10.40
2023-05-04T02:28:27.660Z,10.44
2023-05-04T02:29:29.780Z,10.45
2023-05-04T02:30:32.200Z,10.36
2023-05-04T02:31:34.868Z,10.30
2023-05-04T02:32:38.269Z,10.37
2023-05-04T02:33:41.130Z,10.31
2023-05-04T02:34:44.010Z,10.25
2023-05-04T02:35:46.875Z,10.25
2023-05-04T02:36:49.766Z,10.31
2023-05-04T02:37:52.363Z,10.26
2023-05-04T02:38:55.481Z,10.33
2023-05-04T02:39:57.571Z,10.30
2023-05-04T02:41:00.014Z,10.33
2023-05-04T02:42:02.639Z,10.35
2023-05-04T02:43:05.396Z,10.35
2023-05-04T02:44:09.567Z,10.35
2023-05-04T02:45:12.416Z,10.39
2023-05-04T02:46:14.904Z,10.37
2023-05-04T02:47:17.513Z,10.40
2023-05-04T02:48:20.164Z,10.38
2023-05-04T02:49:22.475Z,10.36
2023-05-04T02:50:26.570Z,10.36
2023-05-04T02:51:28.697Z,10.29
2023-05-04T02:52:31.989Z,10.34
2023-05-04T02:53:35.265Z,10.29
2023-05-04T02:54:38.629Z,10.25
2023-05-04T02:55:41.809Z,10.22
2023-05-04T02:56:44.267Z,10.22
2023-05-04T02:57:46.685Z,10.24
2023-05-04T02:58:48.831Z,10.27
2023-05-04T02:59:51.367Z,10.25
2023-05-04T03:00:57.339Z,10.39
2023-05-04T03:02:00.482Z,10.39
2023-05-04T03:03:02.905Z,10.41
2023-05-04T03:04:06.980Z,10.45
2023-05-04T03:05:09.912Z,10.46
2023-05-04T03:06:13.963Z,10.40
2023-05-04T03:07:16.508Z,10.45
2023-05-04T03:08:18.715Z,10.48
2023-05-04T03:09:20.994Z,10.46
2023-05-04T03:10:24.414Z,10.44
2023-05-04T03:11:26.987Z,10.44
2023-05-04T03:12:29.527Z,10.45
2023-05-04T03:13:31.714Z,10.53
2023-05-04T03:14:33.937Z,10.59
2023-05-04T03:15:36.360Z,10.63
2023-05-04T03:16:38.940Z,10.63
2023-05-04T03:17:41.425Z,10.61
2023-05-04T03:18:44.049Z,10.62
2023-05-04T03:19:46.515Z,10.62
2023-05-04T03:20:48.833Z,10.63
2023-05-04T03:21:52.978Z,10.62
2023-05-04T03:22:55.302Z,10.66
2023-05-04T03:23:59.909Z,10.74
2023-05-04T03:25:03.694Z,10.86
2023-05-04T03:26:06.337Z,10.95
2023-05-04T03:27:08.469Z,10.96
2023-05-04T03:28:11.495Z,10.97
2023-05-04T03:29:13.593Z,11.01
2023-05-04T03:30:16.449Z,10.90
2023-05-04T03:31:20.169Z,10.82
2023-05-04T03:32:25.736Z,10.88
2023-05-04T03:33:28.114Z,10.80
2023-05-04T03:34:31.846Z,10.76
2023-05-04T03:35:36.544Z,10.64
2023-05-04T03:36:39.212Z,10.68
2023-05-04T03:37:41.455Z,10.69
2023-05-04T03:38:44.994Z,10.74
2023-05-04T03:39:47.819Z,10.71
2023-05-04T03:40:50.209Z,10.71
2023-05-04T03:41:52.542Z,10.67
2023-05-04T03:42:57.792Z,10.67
2023-05-04T03:44:00.869Z,10.74
2023-05-04T03:45:04.454Z,10.84
2023-05-04T03:46:09.329Z,10.87
2023-05-04T03:47:11.841Z,10.81
2023-05-04T03:48:15.171Z,10.82
2023-05-04T03:49:18.506Z,10.87
2023-05-04T03:50:21.677Z,10.92
2023-05-04T03:51:24.453Z,10.88
2023-05-04T03:52:26.796Z,10.95
2023-05-04T03:53:29.225Z,10.98
2023-05-04T03:54:32.909Z,11.11
2023-05-04T03:55:35.955Z,11.11
2023-05-04T03:56:38.438Z,11.35
2023-05-04T03:57:41.325Z,11.41
2023-05-04T03:58:44.108Z,11.48
2023-05-04T03:59:48.280Z,11.56
2023-05-04T04:00:51.798Z,11.63
2023-05-04T04:01:54.210Z,11.64
2023-05-04T04:02:56.452Z,11.67
2023-05-04T04:03:58.882Z,11.63
2023-05-04T04:05:01.124Z,11.75
2023-05-04T04:06:07.255Z,11.70
2023-05-04T04:07:09.580Z,11.79
2023-05-04T04:08:13.610Z,11.88
2023-05-04T04:09:15.796Z,11.93
2023-05-04T04:10:18.228Z,11.99
2023-05-04T04:11:21.758Z,11.92
2023-05-04T04:12:24.849Z,11.95
2023-05-04T04:13:27.420Z,11.83
2023-05-04T04:14:30.486Z,11.85
2023-05-04T04:15:33.332Z,11.89
2023-05-04T04:16:35.935Z,12.01
2023-05-04T04:17:38.393Z,12.10
2023-05-04T04:18:41.029Z,12.12
2023-05-04T04:19:43.370Z,12.14
2023-05-04T04:20:46.110Z,12.24
2023-05-04T04:21:48.792Z,12.30
2023-05-04T04:22:51.351Z,12.41
2023-05-04T04:23:54.640Z,12.30
2023-05-04T04:24:56.812Z,12.37
2023-05-04T04:25:59.330Z,12.42
2023-05-04T04:27:03.238Z,12.48
2023-05-04T04:28:05.627Z,12.57
2023-05-04T04:29:09.076Z,12.70
2023-05-04T04:30:12.896Z,12.73
2023-05-04T04:31:15.395Z,12.79
2023-05-04T04:32:17.709Z,12.71
2023-05-04T04:33:20.826Z,12.77
2023-05-04T04:34:23.753Z,12.65
2023-05-04T04:35:27.019Z,12.63
2023-05-04T04:36:29.793Z,12.74
2023-05-04T04:37:33.104Z,12.73
2023-05-04T04:38:37.179Z,12.74
2023-05-04T04:39:39.392Z,12.83
2023-05-04T04:40:43.356Z,12.86
2023-05-04T04:41:46.214Z,12.95
2023-05-04T04:42:48.489Z,12.99
2023-05-04T04:43:50.728Z,12.86
2023-05-04T04:44:53.919Z,12.89
2023-05-04T04:45:56.447Z,12.90
2023-05-04T04:46:58.973Z,12.94
2023-05-04T04:48:03.497Z,13.01
2023-05-04T04:49:06.708Z,12.93
2023-05-04T04:50:10.626Z,12.96
2023-05-04T04:51:12.944Z,13.04
2023-05-04T04:52:15.647Z,12.92
2023-05-04T04:53:18.398Z,12.96
2023-05-04T04:54:20.619Z,13.07
2023-05-04T04:55:24.717Z,13.14
2023-05-04T04:56:27.497Z,13.28
2023-05-04T04:57:32.549Z,13.37
2023-05-04T04:58:34.968Z,13.35
2023-05-04T04:59:38.054Z,13.29
2023-05-04T05:00:40.635Z,13.30
2023-05-04T05:01:42.931Z,13.26
2023-05-04T05:02:45.988Z,13.32
2023-05-04T05:03:49.497Z,13.19
2023-05-04T05:04:52.182Z,13.09
2023-05-04T05:05:55.196Z,13.18
2023-05-04T05:06:58.348Z,13.29
2023-05-04T05:08:01.031Z,13.43
2023-05-04T05:09:03.338Z,13.51
2023-05-04T05:10:08.003Z,13.61
2023-05-04T05:11:10.982Z,13.69
2023-05-04T05:12:13.266Z,13.79
2023-05-04T05:13:15.754Z,13.84
2023-05-04T05:14:18.098Z,13.92
2023-05-04T05:15:20.620Z,14.03
2023-05-04T05:16:23.276Z,14.12
2023-05-04T05:17:26.217Z,14.13
2023-05-04T05:18:28.832Z,14.21
2023-05-04T05:19:32.760Z,14.22
2023-05-04T05:20:35.609Z,14.24
2023-05-04T05:21:38.204Z,14.17
2023-05-04T05:22:40.975Z,14.20
2023-05-04T05:23:43.528Z,14.32
2023-05-04T05:24:46.382Z,14.42
2023-05-04T05:25:48.670Z,14.38
2023-05-04T05:26:52.481Z,14.44
2023-05-04T05:27:54.710Z,14.49
2023-05-04T05:28:57.050Z,14.53
2023-05-04T05:29:59.682Z,14.64
2023-05-04T05:31:02.060Z,14.68
2023-05-04T05:32:06.237Z,14.73
2023-05-04T05:33:08.499Z,14.74
2023-05-04T05:34:11.258Z,14.82
2023-05-04T05:35:13.530Z,14.82
2023-05-04T05:36:15.940Z,14.92
2023-05-04T05:37:18.179Z,15.02
2023-05-04T05:38:21.011Z,14.78
2023-05-04T05:39:23.480Z,14.71
2023-05-04T05:40:25.910Z,14.77
2023-05-04T05:41:28.151Z,14.88
2023-05-04T05:42:30.766Z,14.97
2023-05-04T05:43:33.021Z,15.09
2023-05-04T05:44:36.837Z,15.22
2023-05-04T05:45:39.120Z,15.31
2023-05-04T05:46:41.580Z,15.43
2023-05-04T05:47:43.972Z,15.55
2023-05-04T05:48:46.855Z,15.63
2023-05-04T05:49:49.045Z,15.69
2023-05-04T05:50:51.682Z,15.75
2023-05-04T05:51:53.810Z,15.76
2023-05-04T05:52:56.121Z,15.81
2023-05-04T05:53:58.475Z,15.85
2023-05-04T05:55:02.691Z,15.81
2023-05-04T05:56:06.001Z,15.78
2023-05-04T05:57:08.063Z,15.75
2023-05-04T05:58:10.527Z,15.70
2023-05-04T05:59:12.835Z,15.53
2023-05-04T06:00:16.990Z,15.40
2023-05-04T06:01:19.602Z,15.29
2023-05-04T06:02:22.034Z,15.23
2023-05-04T06:03:24.696Z,15.16
2023-05-04T06:04:28.176Z,15.16
2023-05-04T06:05:31.536Z,15.18
2023-05-04T06:06:34.119Z,15.18
2023-05-04T06:07:36.835Z,15.21
2023-05-04T06:08:40.055Z,15.20
2023-05-04T06:09:42.346Z,15.23
2023-05-04T06:10:45.054Z,15.26
2023-05-04T06:11:47.579Z,15.25
2023-05-04T06:12:50.457Z,15.17
2023-05-04T06:13:53.351Z,15.12
2023-05-04T06:14:55.560Z,15.17
2023-05-04T06:15:57.861Z,15.20
2023-05-04T06:17:01.505Z,15.22
2023-05-04T06:18:03.854Z,15.23
2023-05-04T06:19:06.994Z,15.29
2023-05-04T06:20:11.846Z,15.35
2023-05-04T06:21:14.194Z,15.42
2023-05-04T06:22:16.821Z,15.34
2023-05-04T06:23:18.941Z,15.42
2023-05-04T06:24:22.231Z,15.11
2023-05-04T06:25:24.439Z,15.08
2023-05-04T06:26:26.917Z,15.16
2023-05-04T06:27:31.046Z,15.27
2023-05-04T06:28:34.773Z,15.39
2023-05-04T06:29:38.857Z,15.49
2023-05-04T06:30:41.109Z,15.56
2023-05-04T06:31:47.472Z,15.59
2023-05-04T06:32:50.227Z,15.57
2023-05-04T06:33:52.649Z,15.70
2023-05-04T06:34:55.269Z,15.78
2023-05-04T06:35:58.320Z,15.84
2023-05-04T06:37:00.780Z,15.84
2023-05-04T06:38:03.599Z,15.87
2023-05-04T06:39:05.974Z,15.95
2023-05-04T06:40:09.800Z,16.02
2023-05-04T06:41:12.308Z,16.09
2023-05-04T06:42:14.745Z,16.17
2023-05-04T06:43:18.430Z,16.13
2023-05-04T06:44:21.176Z,16.21
2023-05-04T06:45:24.117Z,16.28
2023-05-04T06:46:27.823Z,16.33
2023-05-04T06:47:30.430Z,16.37
2023-05-04T06:48:33.774Z,16.41
2023-05-04T06:49:36.202Z,16.36
2023-05-04T06:50:39.291Z,16.41
2023-05-04T06:51:41.564Z,16.46
2023-05-04T06:52:44.730Z,16.51
2023-05-04T06:53:47.094Z,16.55
2023-05-04T06:54:49.317Z,16.56
2023-05-04T06:55:52.021Z,16.58
2023-05-04T06:56:55.648Z,16.41
2023-05-04T06:57:58.048Z,16.31
2023-05-04T06:59:00.373Z,16.28
2023-05-04T07:00:04.067Z,16.27
2023-05-04T07:01:08.668Z,16.36
2023-05-04T07:02:11.334Z,16.42
2023-05-04T07:03:13.614Z,16.49
2023-05-04T07:04:16.965Z,16.47
2023-05-04T07:05:21.928Z,16.40
2023-05-04T07:07:37.009Z,16.49
2023-05-04T07:08:39.219Z,16.37
2023-05-04T07:09:43.018Z,16.26
2023-05-04T07:10:45.772Z,16.17
2023-05-04T07:11:49.090Z,16.20
2023-05-04T07:12:51.395Z,16.29
2023-05-04T07:13:53.590Z,16.40
2023-05-04T07:14:56.230Z,16.52
2023-05-04T07:15:58.403Z,16.44
2023-05-04T07:17:00.959Z,16.44
2023-05-04T07:18:03.800Z,16.55
2023-05-04T07:19:06.491Z,16.64
2023-05-04T07:20:10.658Z,16.75
2023-05-04T07:21:26.755Z,16.83
2023-05-04T07:22:17.971Z,16.89
2023-05-04T07:23:20.422Z,16.91
2023-05-04T07:24:22.761Z,16.71
2023-05-04T07:25:25.593Z,16.53
2023-05-04T07:26:27.971Z,16.50
2023-05-04T07:27:30.819Z,16.56
2023-05-04T07:28:33.196Z,16.57
2023-05-04T07:29:35.945Z,16.57
2023-05-04T07:30:39.528Z,16.50
2023-05-04T07:31:41.858Z,16.43
2023-05-04T07:32:44.180Z,16.45
2023-05-04T07:33:47.367Z,16.44
2023-05-04T07:34:49.628Z,16.53
2023-05-04T07:35:58.680Z,16.39
2023-05-04T07:37:02.885Z,16.39
2023-05-04T07:38:05.049Z,16.45
2023-05-04T07:39:08.328Z,16.50
2023-05-04T07:40:14.807Z,16.42
2023-05-04T07:41:17.783Z,16.47
2023-05-04T07:42:24.667Z,16.41
2023-05-04T07:43:27.927Z,16.33
2023-05-04T07:44:32.569Z,16.31
2023-05-04T07:45:36.230Z,16.33
2023-05-04T07:46:38.915Z,16.43
2023-05-04T07:47:41.588Z,16.37
2023-05-04T07:48:43.907Z,16.23
2023-05-04T07:49:48.826Z,16.31
2023-05-04T07:50:51.344Z,16.44
2023-05-04T07:51:54.209Z,16.57
2023-05-04T07:52:57.424Z,16.68
2023-05-04T07:54:00.698Z,16.76
2023-05-04T07:55:04.654Z,16.68
2023-05-04T07:56:12.278Z,16.65
2023-05-04T07:57:15.179Z,16.59
2023-05-04T07:58:17.634Z,16.71
2023-05-04T07:59:21.149Z,16.81
2023-05-04T08:00:23.759Z,16.88
2023-05-04T08:01:26.734Z,17.05
2023-05-04T08:02:29.172Z,17.17
2023-05-04T08:03:33.099Z,17.27
2023-05-04T08:04:36.405Z,17.40
2023-05-04T08:05:39.020Z,17.47
2023-05-04T08:06:41.886Z,17.55
2023-05-04T08:07:48.330Z,17.61
2023-05-04T08:08:52.774Z,17.65
2023-05-04T08:09:56.368Z,17.75
2023-05-04T08:11:12.030Z,17.68
2023-05-04T08:12:04.606Z,17.72
2023-05-04T08:13:08.005Z,17.75
2023-05-04T08:14:11.118Z,17.83
2023-05-04T08:15:14.120Z,17.89
2023-05-04T08:16:16.713Z,18.07
2023-05-04T08:17:19.176Z,18.22
2023-05-04T08:18:21.378Z,18.28
2023-05-04T08:19:25.267Z,18.38
2023-05-04T08:20:27.952Z,18.42
2023-05-04T08:21:31.226Z,18.57
2023-05-04T08:22:33.835Z,18.66
2023-05-04T08:23:36.063Z,18.80
2023-05-04T08:24:38.289Z,18.97
2023-05-04T08:25:40.568Z,19.10
2023-05-04T08:26:45.341Z,19.23
2023-05-04T08:27:47.454Z,19.29
2023-05-04T08:28:50.699Z,19.38
2023-05-04T08:29:52.985Z,19.43
2023-05-04T08:30:56.891Z,19.52
2023-05-04T08:31:59.406Z,19.61
2023-05-04T08:33:01.926Z,19.69
2023-05-04T08:34:05.119Z,19.70
2023-05-04T08:35:08.632Z,19.78
2023-05-04T08:36:12.404Z,19.81
2023-05-04T08:37:15.302Z,19.84
2023-05-04T08:38:18.016Z,19.74
2023-05-04T08:39:20.464Z,19.81
2023-05-04T08:40:23.717Z,19.92
2023-05-04T08:41:26.379Z,19.91
2023-05-04T08:42:32.613Z,19.73
2023-05-04T08:43:37.970Z,19.56
2023-05-04T08:44:43.300Z,19.61
2023-05-04T08:45:45.531Z,19.59
2023-05-04T08:46:49.896Z,19.35
2023-05-04T08:47:52.974Z,19.34
2023-05-04T08:48:55.586Z,19.05
2023-05-04T08:49:58.369Z,18.94
2023-05-04T08:51:02.429Z,18.86
2023-05-04T08:52:07.981Z,18.95
2023-05-04T08:53:13.179Z,19.01
2023-05-04T08:54:16.772Z,18.92
2023-05-04T08:55:20.000Z,19.07
2023-05-04T08:56:25.137Z,19.11
2023-05-04T08:57:28.113Z,19.26
2023-05-04T08:58:31.382Z,19.40
2023-05-04T08:59:35.920Z,19.55
2023-05-04T09:00:38.894Z,19.69
2023-05-04T09:01:41.636Z,19.76
2023-05-04T09:02:45.512Z,19.70
2023-05-04T09:03:50.172Z,19.72
2023-05-04T09:04:53.261Z,19.81
2023-05-04T09:05:57.461Z,19.93
2023-05-04T09:07:00.471Z,20.03
2023-05-04T09:08:02.742Z,20.08
2023-05-04T09:09:06.252Z,20.15
2023-05-04T09:10:10.571Z,20.08
2023-05-04T09:11:13.637Z,20.13
2023-05-04T09:12:16.913Z,19.62
2023-05-04T09:13:18.984Z,19.72
2023-05-04T09:14:23.115Z,19.87
2023-05-04T09:15:26.595Z,20.00
2023-05-04T09:16:38.335Z,19.89
2023-05-04T09:17:50.880Z,19.53
2023-05-04T09:18:47.283Z,19.51
2023-05-04T09:20:01.578Z,19.41
2023-05-04T09:21:04.696Z,19.41
2023-05-04T09:22:17.699Z,19.51
2023-05-04T09:23:21.821Z,19.56
2023-05-04T09:24:29.164Z,19.68
2023-05-04T09:25:32.627Z,19.74
2023-05-04T09:26:35.524Z,19.82
2023-05-04T09:27:39.829Z,19.86
2023-05-04T09:28:43.038Z,19.82
2023-05-04T09:29:49.921Z,19.62
2023-05-04T09:30:55.800Z,19.50
2023-05-04T09:31:58.268Z,19.47
2023-05-04T09:33:01.616Z,19.50
2023-05-04T09:34:10.409Z,19.53
2023-05-04T09:35:25.355Z,19.59
2023-05-04T09:36:20.496Z,19.72
2023-05-04T09:37:23.903Z,19.81
2023-05-04T09:38:33.570Z,19.80
2023-05-04T09:39:35.869Z,19.85
2023-05-04T09:40:40.947Z,20.06
2023-05-04T09:41:44.331Z,20.16
2023-05-04T09:42:50.228Z,20.25
2023-05-04T09:43:52.688Z,20.39
2023-05-04T09:45:04.449Z,20.51
2023-05-04T09:46:09.729Z,20.59
2023-05-04T09:47:12.285Z,20.64
2023-05-04T09:48:19.683Z,20.42
2023-05-04T09:49:37.453Z,20.42
2023-05-04T09:50:39.889Z,20.39
2023-05-04T09:51:42.607Z,20.33
2023-05-04T09:52:46.432Z,20.19
2023-05-04T09:53:50.087Z,20.23
2023-05-04T09:54:54.018Z,20.31
2023-05-04T09:56:19.753Z,20.48
2023-05-04T09:57:23.024Z,20.57
2023-05-04T09:58:25.708Z,20.43
2023-05-04T09:59:31.251Z,20.32
2023-05-04T10:00:35.621Z,20.10
2023-05-04T10:01:37.867Z,20.20
2023-05-04T10:02:40.869Z,20.22
2023-05-04T10:03:43.868Z,20.36
2023-05-04T10:04:47.521Z,20.23
2023-05-04T10:05:52.102Z,20.19
2023-05-04T10:06:55.386Z,20.17
2023-05-04T10:08:00.154Z,20.10
2023-05-04T10:09:04.424Z,19.89
2023-05-04T10:10:08.010Z,19.97
2023-05-04T10:11:12.030Z,20.07
2023-05-04T10:12:14.383Z,19.99
2023-05-04T10:13:17.840Z,19.82
2023-05-04T10:14:20.141Z,19.65
2023-05-04T10:15:25.475Z,19.66
2023-05-04T10:16:53.639Z,19.80
2023-05-04T10:19:37.106Z,20.14
2023-05-04T10:20:59.072Z,20.18
2023-05-04T10:22:22.620Z,20.30
2023-05-04T10:23:40.840Z,20.21
2023-05-04T10:25:01.291Z,19.95
2023-05-04T10:26:30.321Z,19.82
2023-05-04T10:27:57.275Z,19.85
2023-05-04T10:29:29.235Z,20.15
2023-05-04T10:30:32.092Z,20.41
2023-05-04T10:31:40.398Z,20.59
2023-05-04T10:32:43.236Z,20.76
2023-05-04T10:33:45.920Z,20.95
2023-05-04T10:34:49.484Z,21.04
2023-05-04T10:35:55.779Z,21.20
2023-05-04T10:37:01.160Z,21.25
2023-05-04T10:38:04.181Z,21.34
2023-05-04T10:39:19.875Z,21.40
2023-05-04T10:40:39.424Z,21.50
2023-05-04T10:41:41.725Z,21.54
2023-05-04T10:42:45.356Z,21.54
2023-05-04T10:43:52.544Z,21.45
2023-05-04T10:44:57.600Z,21.42
2023-05-04T10:46:01.741Z,21.44
2023-05-04T10:47:06.643Z,21.58
2023-05-04T10:48:10.484Z,21.73
2023-05-04T10:49:17.295Z,21.88
2023-05-04T10:50:19.719Z,21.96
2023-05-04T10:51:32.611Z,22.00
2023-05-04T10:52:32.160Z,21.96
2023-05-04T10:53:35.106Z,22.01
2023-05-04T10:54:38.645Z,22.04
2023-05-04T10:55:45.952Z,22.14
2023-05-04T10:56:48.852Z,22.27
2023-05-04T10:57:56.167Z,22.40
2023-05-04T10:59:02.070Z,22.46
2023-05-04T11:00:06.588Z,22.52
2023-05-04T11:01:12.475Z,22.51
2023-05-04T11:02:19.567Z,22.49
2023-05-04T11:03:24.330Z,22.52
2023-05-04T11:04:28.249Z,22.48
2023-05-04T11:05:46.322Z,22.51
2023-05-04T11:08:16.443Z,22.73
2023-05-04T11:09:19.729Z,22.68
2023-05-04T11:10:26.605Z,22.75
2023-05-04T11:11:29.061Z,22.81
2023-05-04T11:12:32.225Z,22.83
2023-05-04T11:13:37.148Z,22.81
2023-05-04T11:14:42.448Z,22.95
2023-05-04T11:15:50.875Z,23.06
2023-05-04T11:16:55.742Z,23.19
2023-05-04T11:17:58.398Z,23.19
2023-05-04T11:19:09.516Z,23.07
2023-05-04T11:20:20.507Z,22.81
2023-05-04T11:21:25.474Z,22.66
2023-05-04T11:22:28.755Z,22.81
2023-05-04T11:23:32.753Z,22.76
2023-05-04T11:24:43.435Z,22.30
2023-05-04T11:25:47.840Z,22.15
2023-05-04T11:26:50.562Z,22.12
2023-05-04T11:27:53.433Z,22.23
2023-05-04T11:28:55.845Z,22.40
2023-05-04T11:30:00.848Z,22.54
2023-05-04T11:31:17.731Z,22.67
2023-05-04T11:32:20.176Z,22.76
2023-05-04T11:33:22.963Z,22.76
2023-05-04T11:34:25.296Z,22.35
2023-05-04T11:35:27.707Z,22.21
2023-05-04T11:36:30.477Z,22.34
2023-05-04T11:37:41.332Z,22.61
2023-05-04T11:38:45.017Z,22.61
2023-05-04T11:39:47.858Z,22.53
2023-05-04T11:40:51.837Z,22.21
2023-05-04T11:41:54.144Z,22.22
2023-05-04T11:42:58.807Z,22.25
2023-05-04T11:44:03.461Z,22.03
2023-05-04T11:46:28.696Z,22.36
2023-05-04T11:47:31.231Z,22.35
2023-05-04T11:48:34.988Z,22.11
2023-05-04T11:49:37.960Z,22.08
2023-05-04T11:50:41.145Z,22.04
2023-05-04T11:51:43.428Z,22.04
2023-05-04T11:52:47.097Z,22.10
2023-05-04T11:53:49.285Z,22.14
2023-05-04T11:54:57.362Z,22.07
2023-05-04T11:56:03.190Z,21.54
2023-05-04T11:57:05.548Z,21.57
2023-05-04T11:58:09.918Z,21.52
2023-05-04T11:59:12.144Z,21.67
2023-05-04T12:00:15.404Z,21.66
2023-05-04T12:01:17.601Z,21.67
2023-05-04T12:02:23.502Z,21.81
2023-05-04T12:03:39.754Z,21.96
2023-05-04T12:04:35.002Z,22.07
2023-05-04T12:05:38.456Z,22.00
2023-05-04T12:06:40.888Z,21.80
2023-05-04T12:07:43.192Z,21.44
2023-05-04T12:08:45.568Z,21.65
2023-05-04T12:09:49.370Z,21.58
2023-05-04T12:11:21.421Z,21.33
2023-05-04T12:12:28.330Z,21.44
2023-05-04T12:13:30.858Z,21.79
2023-05-04T12:14:33.118Z,21.92
2023-05-04T12:15:36.629Z,21.85
2023-05-04T12:16:41.047Z,21.66
2023-05-04T12:17:43.727Z,21.56
2023-05-04T12:18:49.090Z,21.69
2023-05-04T12:21:17.840Z,22.02
2023-05-04T12:22:32.158Z,21.96
2023-05-04T12:23:36.087Z,21.84
2023-05-04T12:24:39.278Z,21.96
2023-05-04T12:25:54.791Z,22.11
2023-05-04T12:26:45.704Z,21.82
2023-05-04T12:27:48.077Z,21.61
2023-05-04T12:28:50.894Z,21.38
2023-05-04T12:29:53.746Z,21.13
2023-05-04T12:30:57.061Z,20.90
2023-05-04T12:31:59.682Z,20.81
2023-05-04T12:33:04.933Z,20.53
2023-05-04T12:34:07.136Z,20.53
2023-05-04T12:35:12.122Z,20.55
2023-05-04T12:36:14.821Z,20.60
2023-05-04T12:37:18.318Z,20.52
2023-05-04T12:38:21.838Z,20.43
2023-05-04T12:39:24.054Z,20.33
2023-05-04T12:40:28.660Z,20.44
2023-05-04T12:41:30.903Z,20.45
2023-05-04T12:42:33.469Z,20.26
2023-05-04T12:43:36.795Z,20.26
2023-05-04T12:44:39.186Z,20.22
2023-05-04T12:45:41.856Z,20.26
2023-05-04T12:46:44.174Z,20.32
2023-05-04T12:47:46.532Z,20.21
2023-05-04T12:48:48.982Z,20.20
2023-05-04T12:49:52.158Z,20.12
2023-05-04T12:50:54.615Z,19.99
2023-05-04T12:51:57.572Z,20.06
2023-05-04T12:53:01.227Z,20.06
2023-05-04T12:55:07.008Z,20.40
2023-05-04T12:56:10.301Z,20.49
2023-05-04T12:57:13.732Z,20.69
2023-05-04T12:58:15.984Z,20.94
2023-05-04T12:59:18.433Z,21.13
2023-05-04T13:00:21.560Z,21.15
2023-05-04T13:01:23.872Z,20.81
2023-05-04T13:02:26.207Z,20.86
2023-05-04T13:03:29.104Z,20.87
2023-05-04T13:04:33.607Z,21.01
2023-05-04T13:05:36.096Z,21.27
2023-05-04T13:06:38.718Z,21.58
2023-05-04T13:07:41.010Z,21.73
2023-05-04T13:08:44.229Z,21.99
2023-05-04T13:09:46.877Z,22.18
2023-05-04T13:10:50.205Z,22.42
2023-05-04T13:11:52.501Z,22.44
2023-05-04T13:12:54.953Z,22.54
2023-05-04T13:13:57.312Z,22.72
2023-05-04T13:15:00.224Z,23.07
2023-05-04T13:16:02.840Z,23.29
2023-05-04T13:17:06.921Z,23.44
2023-05-04T13:18:09.298Z,23.59
2023-05-04T13:19:11.419Z,23.87
2023-05-04T13:20:14.025Z,24.16
2023-05-04T13:21:16.677Z,24.12
2023-05-04T13:22:18.821Z,24.18
2023-05-04T13:23:21.356Z,24.29
2023-05-04T13:24:23.698Z,24.40
2023-05-04T13:25:26.664Z,24.62
2023-05-04T13:26:28.859Z,24.84
2023-05-04T13:27:33.209Z,24.91
2023-05-04T13:28:37.908Z,24.66
2023-05-04T13:29:41.038Z,24.65
2023-05-04T13:30:44.052Z,24.48
2023-05-04T13:31:46.645Z,24.53
2023-05-04T13:32:48.859Z,24.59
2023-05-04T13:33:51.277Z,24.65
2023-05-04T13:34:54.204Z,24.65
2023-05-04T13:35:57.408Z,24.63
2023-05-04T13:37:01.329Z,24.49
2023-05-04T13:38:03.813Z,24.36
2023-05-04T13:39:07.278Z,24.25
2023-05-04T13:40:11.298Z,23.82
2023-05-04T13:41:13.790Z,23.21
2023-05-04T13:42:15.895Z,23.20
2023-05-04T13:43:18.122Z,23.20
2023-05-04T13:44:20.496Z,22.88
2023-05-04T13:45:24.325Z,22.94
2023-05-04T13:46:26.610Z,22.71
2023-05-04T13:47:29.545Z,22.27
2023-05-04T13:48:33.902Z,22.25
2023-05-04T13:49:36.688Z,21.91
2023-05-04T13:50:40.318Z,22.07
2023-05-04T13:51:42.704Z,21.86
2023-05-04T13:52:46.272Z,21.92
2023-05-04T13:53:49.571Z,21.89
2023-05-04T13:54:52.960Z,22.00
2023-05-04T13:55:56.043Z,21.88
2023-05-04T13:56:59.406Z,21.86
2023-05-04T13:58:02.021Z,21.96
2023-05-04T13:59:05.884Z,21.84
2023-05-04T14:00:10.534Z,21.95
2023-05-04T14:01:13.377Z,21.99