createdAt,value
2017-12-04T00:00:26.290Z,95.07
2017-12-04T00:01:06.817Z,95.07
2017-12-04T00:01:47.348Z,94.98
2017-12-04T00:02:27.832Z,94.98
2017-12-04T00:03:08.489Z,94.7
2017-12-04T00:03:49.060Z,94.7
2017-12-04T00:04:30.342Z,95.26
2017-12-04T00:05:10.931Z,94.23
2017-12-04T00:05:51.483Z,94.98
2017-12-04T00:06:32.096Z,94.42
2017-12-04T00:07:12.601Z,94.74
2017-12-04T00:07:53.160Z,94.74
2017-12-04T00:08:33.689Z,94.93
2017-12-04T00:09:14.241Z,95.22
2017-12-04T00:09:54.797Z,95.22
2017-12-04T00:10:35.312Z,95.31
2017-12-04T00:11:15.816Z,95.41
2017-12-04T00:11:56.567Z,95.17
2017-12-04T00:12:37.034Z,95.26
2017-12-04T00:13:17.587Z,95.03
2017-12-04T00:13:58.149Z,95.36
2017-12-04T00:14:38.616Z,95.07
2017-12-04T00:15:19.200Z,94.56
2017-12-04T00:15:59.763Z,95.07
2017-12-04T00:16:40.337Z,95.12
2017-12-04T00:17:20.865Z,94.84
2017-12-04T00:18:01.371Z,94.7
2017-12-04T00:18:41.952Z,94.89
2017-12-04T00:19:22.456Z,94.98
2017-12-04T00:20:02.952Z,94.89
2017-12-04T00:20:43.522Z,94.89
2017-12-04T00:21:24.079Z,94.79
2017-12-04T00:22:04.687Z,94.42
2017-12-04T00:22:45.368Z,94.32
2017-12-04T00:23:25.874Z,94.08
2017-12-04T00:24:06.416Z,94.37
2017-12-04T00:24:47.019Z,94.93
2017-12-04T00:25:27.506Z,94.93
2017-12-04T00:26:08.087Z,94.84
2017-12-04T00:26:48.571Z,94.56
2017-12-04T00:27:29.093Z,94.84
2017-12-04T00:28:09.670Z,94.7
2017-12-04T00:28:50.217Z,94.7
2017-12-04T00:29:30.780Z,94.79
2017-12-04T00:30:11.298Z,94.13
2017-12-04T00:30:51.784Z,94.6
2017-12-04T00:31:32.332Z,94.27
2017-12-04T00:32:12.886Z,94.65
2017-12-04T00:32:53.375Z,94.74
2017-12-04T00:33:34.093Z,94.93
2017-12-04T00:34:14.655Z,94.93
2017-12-04T00:34:55.167Z,94.93
2017-12-04T00:35:35.856Z,94.56
2017-12-04T00:36:16.362Z,94.56
2017-12-04T00:36:56.838Z,95.03
2017-12-04T00:37:37.501Z,94.93
2017-12-04T00:38:18.070Z,94.93
2017-12-04T00:38:58.653Z,94.74
2017-12-04T00:39:39.138Z,94.56
2017-12-04T00:40:20.637Z,95.22
2017-12-04T00:41:00.340Z,95.31
2017-12-04T00:41:41.066Z,94.65
2017-12-04T00:42:21.754Z,94.65
2017-12-04T00:43:02.338Z,95.12
2017-12-04T00:43:42.914Z,94.98
2017-12-04T00:44:23.474Z,94.79
2017-12-04T00:45:04.050Z,95.07
2017-12-04T00:45:44.519Z,94.98
2017-12-04T00:46:25.071Z,94.46
2017-12-04T00:47:05.661Z,95.07
2017-12-04T00:47:46.196Z,94.93
2017-12-04T00:48:26.900Z,94.27
2017-12-04T00:49:07.434Z,94.74
2017-12-04T00:49:47.984Z,94.42
2017-12-04T00:50:28.604Z,94.13
2017-12-04T00:51:09.164Z,94.42
2017-12-04T00:51:49.630Z,94.23
2017-12-04T00:52:30.200Z,93.75
2017-12-04T00:53:10.676Z,94.04
2017-12-04T00:53:51.207Z,93.75
2017-12-04T00:54:31.820Z,93.46
2017-12-04T00:55:12.397Z,93.65
2017-12-04T00:55:52.956Z,93.51
2017-12-04T00:56:33.490Z,94.04
2017-12-04T00:57:13.993Z,93.94
2017-12-04T00:57:54.595Z,94.42
2017-12-04T00:58:35.066Z,94.04
2017-12-04T00:59:15.646Z,93.75
2017-12-04T00:59:56.174Z,94.04
2017-12-04T01:00:36.791Z,93.18
2017-12-04T01:01:17.270Z,93.94
2017-12-04T01:01:57.777Z,93.65
2017-12-04T01:02:38.310Z,94.13
2017-12-04T01:03:18.832Z,93.65
2017-12-04T01:03:59.454Z,93.46
2017-12-04T01:04:39.984Z,93.65
2017-12-04T01:05:20.522Z,93.56
2017-12-04T01:06:01.060Z,93.84
2017-12-04T01:06:41.588Z,93.56
2017-12-04T01:07:22.156Z,93.65
2017-12-04T01:08:02.664Z,93.65
2017-12-04T01:08:43.167Z,93.23
2017-12-04T01:09:23.708Z,93.65
2017-12-04T01:10:04.210Z,93.61
2017-12-04T01:10:44.774Z,93.65
2017-12-04T01:11:25.322Z,93.99
2017-12-04T01:12:05.915Z,94.6
2017-12-04T01:12:46.422Z,93.99
2017-12-04T01:13:26.989Z,94.23
2017-12-04T01:14:07.534Z,94.37
2017-12-04T01:14:48.054Z,94.18
2017-12-04T01:15:28.605Z,94.08
2017-12-04T01:16:09.096Z,94.37
2017-12-04T01:16:49.614Z,94.37
2017-12-04T01:17:30.112Z,94.27
2017-12-04T01:18:10.660Z,94.46
2017-12-04T01:18:51.137Z,94.08
2017-12-04T01:19:31.760Z,94.56
2017-12-04T01:20:12.236Z,94.13
2017-12-04T01:20:52.748Z,94.13
2017-12-04T01:21:33.266Z,93.84
2017-12-04T01:22:13.784Z,93.75
2017-12-04T01:22:54.364Z,93.65
2017-12-04T01:23:34.868Z,93.56
2017-12-04T01:24:15.443Z,93.18
2017-12-04T01:24:55.959Z,93.75
2017-12-04T01:25:36.470Z,93.27
2017-12-04T01:26:17.022Z,93.56
2017-12-04T01:26:57.554Z,93.37
2017-12-04T01:27:38.108Z,93.42
2017-12-04T01:28:18.658Z,93.42
2017-12-04T01:28:59.222Z,93.61
2017-12-04T01:29:39.804Z,93.61
2017-12-04T01:30:20.267Z,93.04
2017-12-04T01:31:00.780Z,94.04
2017-12-04T01:31:41.322Z,93.18
2017-12-04T01:32:21.870Z,93.51
2017-12-04T01:33:02.496Z,93.23
2017-12-04T01:33:43.050Z,93.61
2017-12-04T01:34:23.613Z,93.61
2017-12-04T01:35:04.168Z,93.7
2017-12-04T01:35:44.670Z,93.61
2017-12-04T01:36:25.236Z,93.61
2017-12-04T01:37:05.790Z,93.51
2017-12-04T01:37:46.310Z,93.8
2017-12-04T01:38:26.827Z,93.89
2017-12-04T01:39:07.350Z,94.18
2017-12-04T01:39:47.862Z,93.8
2017-12-04T01:40:28.396Z,93.23
2017-12-04T01:41:08.913Z,93.23
2017-12-04T01:41:49.431Z,93.99
2017-12-04T01:42:29.923Z,93.8
2017-12-04T01:43:10.483Z,93.89
2017-12-04T01:43:51.001Z,94.08
2017-12-04T01:44:31.541Z,94.18
2017-12-04T01:45:12.074Z,94.37
2017-12-04T01:45:52.571Z,93.51
2017-12-04T01:46:33.147Z,93.61
2017-12-04T01:47:13.685Z,93.7
2017-12-04T01:47:54.282Z,93.7
2017-12-04T01:48:34.787Z,94.37
2017-12-04T01:49:15.348Z,94.08
2017-12-04T01:49:55.851Z,94.08
2017-12-04T01:50:36.411Z,94.18
2017-12-04T01:51:16.940Z,94.18
2017-12-04T01:51:57.495Z,94.18
2017-12-04T01:52:38.069Z,94.37
2017-12-04T01:53:18.610Z,94.93
2017-12-04T01:53:59.226Z,95.17
2017-12-04T01:54:39.627Z,94.84
2017-12-04T01:55:20.221Z,94.93
2017-12-04T01:56:00.714Z,94.93
2017-12-04T01:56:41.221Z,94.74
2017-12-04T01:57:21.852Z,94.93
2017-12-04T01:58:02.389Z,94.93
2017-12-04T01:58:43.040Z,94.93
2017-12-04T01:59:23.578Z,95.55
2017-12-04T02:00:04.088Z,95.6
2017-12-04T02:00:44.666Z,95.03
2017-12-04T02:01:25.175Z,95.26
2017-12-04T02:02:05.685Z,94.56
2017-12-04T02:02:46.279Z,94.18
2017-12-04T02:03:26.757Z,94.37
2017-12-04T02:04:07.315Z,94.37
2017-12-04T02:04:47.824Z,94.23
2017-12-04T02:05:28.380Z,93.65
2017-12-04T02:06:08.883Z,93.8
2017-12-04T02:06:49.419Z,93.89
2017-12-04T02:07:30.004Z,93.8
2017-12-04T02:08:10.525Z,93.7
2017-12-04T02:08:51.023Z,93.89
2017-12-04T02:09:31.536Z,94.18
2017-12-04T02:10:12.141Z,94.56
2017-12-04T02:10:52.656Z,93.51
2017-12-04T02:11:33.156Z,94.56
2017-12-04T02:12:13.696Z,93.8
2017-12-04T02:12:54.225Z,93.32
2017-12-04T02:13:34.769Z,93.61
2017-12-04T02:14:15.412Z,93.37
2017-12-04T02:14:55.946Z,93.7
2017-12-04T02:15:36.575Z,93.42
2017-12-04T02:16:17.091Z,93.13
2017-12-04T02:16:57.638Z,93.89
2017-12-04T02:17:38.210Z,93.13
2017-12-04T02:18:18.737Z,93.23
2017-12-04T02:18:59.296Z,93.42
2017-12-04T02:19:39.838Z,93.42
2017-12-04T02:20:20.377Z,93.51
2017-12-04T02:21:00.952Z,93.51
2017-12-04T02:21:41.424Z,93.32
2017-12-04T02:22:21.934Z,93.8
2017-12-04T02:23:02.515Z,93.18
2017-12-04T02:23:43.059Z,93.32
2017-12-04T02:24:23.586Z,93.37
2017-12-04T02:25:04.139Z,93.27
2017-12-04T02:25:44.635Z,92.61
2017-12-04T02:26:25.173Z,93.08
2017-12-04T02:27:05.738Z,92.99
2017-12-04T02:27:46.311Z,93.27
2017-12-04T02:28:26.888Z,93.08
2017-12-04T02:29:07.435Z,93.27
2017-12-04T02:29:47.975Z,93.65
2017-12-04T02:30:28.502Z,93.65
2017-12-04T02:31:09.036Z,93.56
2017-12-04T02:31:49.555Z,93.75
2017-12-04T02:32:30.066Z,93.37
2017-12-04T02:33:10.547Z,93.08
2017-12-04T02:33:51.253Z,93.08
2017-12-04T02:34:31.767Z,93.42
2017-12-04T02:35:12.231Z,93.18
2017-12-04T02:35:52.791Z,93.37
2017-12-04T02:36:33.305Z,93.37
2017-12-04T02:37:13.869Z,93.08
2017-12-04T02:37:54.380Z,93.08
2017-12-04T02:38:34.889Z,93.27
2017-12-04T02:39:15.416Z,93.65
2017-12-04T02:39:55.959Z,93.56
2017-12-04T02:40:36.638Z,93.65
2017-12-04T02:41:17.157Z,93.84
2017-12-04T02:41:57.722Z,93.65
2017-12-04T02:42:38.196Z,93.46
2017-12-04T02:43:18.787Z,93.56
2017-12-04T02:43:59.342Z,93.56
2017-12-04T02:44:39.838Z,93.65
2017-12-04T02:45:20.624Z,93.46
2017-12-04T02:46:01.230Z,93.56
2017-12-04T02:46:41.760Z,93.65
2017-12-04T02:47:22.295Z,93.37
2017-12-04T02:48:02.799Z,93.08
2017-12-04T02:48:43.348Z,92.99
2017-12-04T02:49:23.884Z,93.08
2017-12-04T02:50:04.405Z,93.18
2017-12-04T02:50:44.965Z,93.18
2017-12-04T02:51:25.457Z,93.46
2017-12-04T02:52:06.639Z,93.37
2017-12-04T02:52:47.203Z,93.75
2017-12-04T02:53:27.696Z,93.61
2017-12-04T02:54:08.160Z,93.65
2017-12-04T02:54:48.704Z,94.04
2017-12-04T02:55:29.244Z,93.65
2017-12-04T02:56:09.776Z,93.37
2017-12-04T02:56:50.297Z,93.32
2017-12-04T02:57:30.834Z,93.65
2017-12-04T02:58:11.334Z,93.94
2017-12-04T02:58:51.979Z,93.65
2017-12-04T02:59:32.440Z,93.27
2017-12-04T03:00:12.961Z,93.75
2017-12-04T03:00:53.492Z,93.37
2017-12-04T03:01:34.018Z,93.84
2017-12-04T03:02:14.573Z,93.56
2017-12-04T03:02:55.043Z,93.18
2017-12-04T03:03:35.551Z,93.18
2017-12-04T03:04:16.067Z,93.18
2017-12-04T03:04:56.570Z,93.08
2017-12-04T03:05:37.102Z,93.04
2017-12-04T03:06:17.657Z,93.04
2017-12-04T03:06:58.198Z,93.42
2017-12-04T03:07:38.717Z,93.32
2017-12-04T03:08:19.269Z,93.8
2017-12-04T03:08:59.804Z,93.42
2017-12-04T03:09:40.361Z,93.32
2017-12-04T03:10:20.844Z,94.04
2017-12-04T03:11:01.369Z,93.61
2017-12-04T03:11:41.890Z,93.61
2017-12-04T03:12:22.417Z,94.08
2017-12-04T03:13:02.996Z,93.42
2017-12-04T03:13:43.521Z,93.51
2017-12-04T03:14:24.058Z,93.46
2017-12-04T03:15:04.585Z,93.51
2017-12-04T03:15:45.159Z,93.51
2017-12-04T03:16:25.669Z,93.51
2017-12-04T03:17:06.168Z,93.84
2017-12-04T03:17:46.710Z,93.61
2017-12-04T03:18:27.242Z,93.23
2017-12-04T03:19:07.764Z,93.89
2017-12-04T03:19:48.330Z,94.08
2017-12-04T03:20:28.824Z,94.04
2017-12-04T03:21:09.432Z,93.32
2017-12-04T03:21:49.897Z,93.51
2017-12-04T03:22:30.422Z,93.32
2017-12-04T03:23:10.951Z,93.37
2017-12-04T03:23:51.506Z,93.8
2017-12-04T03:24:32.030Z,93.8
2017-12-04T03:25:12.552Z,93.61
2017-12-04T03:25:53.104Z,93.61
2017-12-04T03:26:33.633Z,93.8
2017-12-04T03:27:14.156Z,94.13
2017-12-04T03:27:54.712Z,94.13
2017-12-04T03:28:35.204Z,93.46
2017-12-04T03:29:15.731Z,93.65
2017-12-04T03:29:56.267Z,93.75
2017-12-04T03:30:36.785Z,93.65
2017-12-04T03:31:17.290Z,93.51
2017-12-04T03:31:57.862Z,93.13
2017-12-04T03:32:38.316Z,93.8
2017-12-04T03:33:18.923Z,94.51
2017-12-04T03:33:59.504Z,93.75
2017-12-04T03:34:39.971Z,94.04
2017-12-04T03:35:20.508Z,94.04
2017-12-04T03:36:01.069Z,93.84
2017-12-04T03:36:41.542Z,94.04
2017-12-04T03:37:22.178Z,93.65
2017-12-04T03:38:02.613Z,94.04
2017-12-04T03:38:43.132Z,94.13
2017-12-04T03:39:23.632Z,94.04
2017-12-04T03:40:04.209Z,93.37
2017-12-04T03:40:44.689Z,93.65
2017-12-04T03:41:25.228Z,92.8
2017-12-04T03:42:05.806Z,92.99
2017-12-04T03:42:46.318Z,92.8
2017-12-04T03:43:26.807Z,93.08
2017-12-04T03:44:07.321Z,92.9
2017-12-04T03:44:47.858Z,93.37
2017-12-04T03:45:28.392Z,92.8
2017-12-04T03:46:08.881Z,93.18
2017-12-04T03:46:49.484Z,93.08
2017-12-04T03:47:29.920Z,92.71
2017-12-04T03:48:10.439Z,93.18
2017-12-04T03:48:51.254Z,93.75
2017-12-04T03:49:31.784Z,92.9
2017-12-04T03:50:12.300Z,93.18
2017-12-04T03:50:52.838Z,93.37
2017-12-04T03:51:33.400Z,93.65
2017-12-04T03:52:14.246Z,94.13
2017-12-04T03:52:55.104Z,93.18
2017-12-04T03:53:35.736Z,93.27
2017-12-04T03:54:16.341Z,93.18
2017-12-04T03:54:56.912Z,93.75
2017-12-04T03:55:37.523Z,93.75
2017-12-04T03:56:18.206Z,93.27
2017-12-04T03:56:58.805Z,93.18
2017-12-04T03:57:40.131Z,93.46
2017-12-04T03:58:20.706Z,93.46
2017-12-04T03:59:01.256Z,93.27
2017-12-04T03:59:41.791Z,93.37
2017-12-04T04:00:22.306Z,93.46
2017-12-04T04:01:02.899Z,93.08
2017-12-04T04:01:43.412Z,93.27
2017-12-04T04:02:24.671Z,93.51
2017-12-04T04:03:04.432Z,93.56
2017-12-04T04:03:45.051Z,93.37
2017-12-04T04:04:25.472Z,93.56
2017-12-04T04:05:05.972Z,93.84
2017-12-04T04:05:46.478Z,93.18
2017-12-04T04:06:27.061Z,93.37
2017-12-04T04:07:07.589Z,93.65
2017-12-04T04:07:48.056Z,93.75
2017-12-04T04:08:28.599Z,93.75
2017-12-04T04:09:09.141Z,93.37
2017-12-04T04:09:49.608Z,93.37
2017-12-04T04:10:30.128Z,93.42
2017-12-04T04:11:10.689Z,93.51
2017-12-04T04:11:51.225Z,93.32
2017-12-04T04:12:31.754Z,93.27
2017-12-04T04:13:12.272Z,94.08
2017-12-04T04:13:52.784Z,94.04
2017-12-04T04:14:33.273Z,93.94
2017-12-04T04:15:13.838Z,94.04
2017-12-04T04:15:54.327Z,93.65
2017-12-04T04:16:34.863Z,93.75
2017-12-04T04:17:15.412Z,93.94
2017-12-04T04:17:55.907Z,93.75
2017-12-04T04:18:36.423Z,92.8
2017-12-04T04:19:16.933Z,93.18
2017-12-04T04:19:57.459Z,93.27
2017-12-04T04:20:38.023Z,93.46
2017-12-04T04:21:18.491Z,93.27
2017-12-04T04:21:59.077Z,93.37
2017-12-04T04:22:39.609Z,93.18
2017-12-04T04:23:20.089Z,92.61
2017-12-04T04:24:00.636Z,93.18
2017-12-04T04:24:41.152Z,92.9
2017-12-04T04:25:21.702Z,93.18
2017-12-04T04:26:02.211Z,93.08
2017-12-04T04:26:42.733Z,93.46
2017-12-04T04:27:23.482Z,93.08
2017-12-04T04:28:04.510Z,93.08
2017-12-04T04:28:45.714Z,92.99
2017-12-04T04:29:26.628Z,93.18
2017-12-04T04:30:07.723Z,92.61
2017-12-04T04:30:48.272Z,92.52
2017-12-04T04:31:28.919Z,92.33
2017-12-04T04:32:09.689Z,92.99
2017-12-04T04:32:50.680Z,92.9
2017-12-04T04:33:31.381Z,93.18
2017-12-04T04:34:12.373Z,93.46
2017-12-04T04:34:52.817Z,93.46
2017-12-04T04:35:33.568Z,93.46
2017-12-04T04:36:14.374Z,93.65
2017-12-04T04:36:55.041Z,93.84
2017-12-04T04:37:35.788Z,93.18
2017-12-04T04:38:16.572Z,93.18
2017-12-04T04:38:57.114Z,93.37
2017-12-04T04:39:37.617Z,93.37
2017-12-04T04:40:18.166Z,93.18
2017-12-04T04:40:58.637Z,93.27
2017-12-04T04:43:13.205Z,93.84
2017-12-04T04:43:53.851Z,93.65
2017-12-04T04:44:34.389Z,94.13
2017-12-04T04:45:14.894Z,93.84
2017-12-04T04:45:55.476Z,93.84
2017-12-04T04:46:36.029Z,93.46
2017-12-04T04:47:16.608Z,93.75
2017-12-04T04:47:57.097Z,94.04
2017-12-04T04:48:37.674Z,93.84
2017-12-04T04:49:18.212Z,93.46
2017-12-04T04:49:58.779Z,93.65
2017-12-04T04:50:39.315Z,93.75
2017-12-04T04:51:19.914Z,93.27
2017-12-04T04:52:00.524Z,93.84
2017-12-04T04:52:41.037Z,93.84
2017-12-04T04:53:21.653Z,93.84
2017-12-04T04:54:02.116Z,93.94
2017-12-04T04:54:42.638Z,94.04
2017-12-04T04:55:23.136Z,94.13
2017-12-04T04:56:03.724Z,93.65
2017-12-04T04:56:44.191Z,93.56
2017-12-04T04:57:24.808Z,93.46
2017-12-04T04:58:05.317Z,93.27
2017-12-04T04:58:45.870Z,93.56
2017-12-04T04:59:26.392Z,93.56
2017-12-04T05:00:06.956Z,93.56
2017-12-04T05:00:47.571Z,93.56
2017-12-04T05:01:28.245Z,93.65
2017-12-04T05:02:08.697Z,93.94
2017-12-04T05:02:49.299Z,93.94
2017-12-04T05:03:29.794Z,93.99
2017-12-04T05:04:10.317Z,94.08
2017-12-04T05:04:50.849Z,94.18
2017-12-04T05:05:31.399Z,94.32
2017-12-04T05:06:11.962Z,94.51
2017-12-04T05:06:52.493Z,94.42
2017-12-04T05:07:33.041Z,94.42
2017-12-04T05:08:13.552Z,93.75
2017-12-04T05:08:54.131Z,93.46
2017-12-04T05:09:34.662Z,93.65
2017-12-04T05:10:15.203Z,93.56
2017-12-04T05:10:55.705Z,93.65
2017-12-04T05:11:36.207Z,93.75
2017-12-04T05:12:16.755Z,94.04
2017-12-04T05:12:57.292Z,93.94
2017-12-04T05:13:38.100Z,93.94
2017-12-04T05:14:18.668Z,93.94
2017-12-04T05:14:59.186Z,93.37
2017-12-04T05:15:39.735Z,93.94
2017-12-04T05:16:20.301Z,93.94
2017-12-04T05:17:00.808Z,93.94
2017-12-04T05:17:41.337Z,94.23
2017-12-04T05:18:21.855Z,94.32
2017-12-04T05:19:02.387Z,93.75
2017-12-04T05:19:42.905Z,93.56
2017-12-04T05:20:23.471Z,93.46
2017-12-04T05:21:03.991Z,93.65
2017-12-04T05:21:44.527Z,93.46
2017-12-04T05:22:25.049Z,93.65
2017-12-04T05:23:05.655Z,93.46
2017-12-04T05:23:46.169Z,93.37
2017-12-04T05:24:26.704Z,93.56
2017-12-04T05:25:07.224Z,93.84
2017-12-04T05:25:47.875Z,93.75
2017-12-04T05:26:28.460Z,93.65
2017-12-04T05:27:09.022Z,93.75
2017-12-04T05:27:49.518Z,93.27
2017-12-04T05:28:30.002Z,93.46
2017-12-04T05:29:10.569Z,93.37
2017-12-04T05:29:51.074Z,93.18
2017-12-04T05:30:31.595Z,93.18
2017-12-04T05:31:12.070Z,93.37
2017-12-04T05:31:52.626Z,93.46
2017-12-04T05:32:33.216Z,93.37
2017-12-04T05:33:13.744Z,93.18
2017-12-04T05:33:54.322Z,93.18
2017-12-04T05:34:34.810Z,93.84
2017-12-04T05:35:15.358Z,93.37
2017-12-04T05:35:55.869Z,93.56
2017-12-04T05:36:36.393Z,93.65
2017-12-04T05:37:16.898Z,93.37
2017-12-04T05:37:57.474Z,93.56
2017-12-04T05:38:37.986Z,93.46
2017-12-04T05:39:18.506Z,93.27
2017-12-04T05:39:58.978Z,93.37
2017-12-04T05:40:39.564Z,93.27
2017-12-04T05:41:20.109Z,93.37
2017-12-04T05:42:00.610Z,93.08
2017-12-04T05:42:41.204Z,93.18
2017-12-04T05:43:21.790Z,93.18
2017-12-04T05:44:02.235Z,93.37
2017-12-04T05:44:42.795Z,93.18
2017-12-04T05:45:23.306Z,93.46
2017-12-04T05:46:03.866Z,93.56
2017-12-04T05:46:44.464Z,93.37
2017-12-04T05:47:24.933Z,93.56
2017-12-04T05:48:05.389Z,93.56
2017-12-04T05:48:45.964Z,93.46
2017-12-04T05:49:26.476Z,93.56
2017-12-04T05:50:07.034Z,93.18
2017-12-04T05:50:47.662Z,93.56
2017-12-04T05:51:28.120Z,93.65
2017-12-04T05:52:08.713Z,93.65
2017-12-04T05:52:49.224Z,94.13
2017-12-04T05:53:29.769Z,93.94
2017-12-04T05:54:11.278Z,93.84
2017-12-04T05:54:51.795Z,93.75
2017-12-04T05:55:32.405Z,93.56
2017-12-04T05:56:12.965Z,93.46
2017-12-04T05:56:53.459Z,94.04
2017-12-04T05:57:33.993Z,94.04
2017-12-04T05:58:14.503Z,94.23
2017-12-04T05:58:55.090Z,94.13
2017-12-04T05:59:35.591Z,94.51
2017-12-04T06:00:16.127Z,93.56
2017-12-04T06:00:56.668Z,94.13
2017-12-04T06:01:37.240Z,93.94
2017-12-04T06:02:17.791Z,93.84
2017-12-04T06:02:58.367Z,93.65
2017-12-04T06:03:38.884Z,94.04
2017-12-04T06:04:19.404Z,93.65
2017-12-04T06:04:59.930Z,93.56
2017-12-04T06:05:40.487Z,93.94
2017-12-04T06:06:21.039Z,94.42
2017-12-04T06:07:01.813Z,94.42
2017-12-04T06:07:42.298Z,93.75
2017-12-04T06:08:22.943Z,94.23
2017-12-04T06:09:03.489Z,94.51
2017-12-04T06:09:44.077Z,93.65
2017-12-04T06:10:25.193Z,93.56
2017-12-04T06:11:05.881Z,93.37
2017-12-04T06:11:46.491Z,93.94
2017-12-04T06:12:27.169Z,93.65
2017-12-04T06:13:07.768Z,93.56
2017-12-04T06:13:48.274Z,94.13
2017-12-04T06:14:28.851Z,93.75
2017-12-04T06:15:09.471Z,93.08
2017-12-04T06:15:49.975Z,93.75
2017-12-04T06:16:30.526Z,93.84
2017-12-04T06:17:11.163Z,93.27
2017-12-04T06:17:51.739Z,93.46
2017-12-04T06:18:32.420Z,93.46
2017-12-04T06:19:13.025Z,93.46
2017-12-04T06:19:53.522Z,93.56
2017-12-04T06:20:34.592Z,93.65
2017-12-04T06:21:16.764Z,93.75
2017-12-04T06:21:58.759Z,93.37
2017-12-04T06:22:39.390Z,93.46
2017-12-04T06:23:20.296Z,93.56
2017-12-04T06:24:01.807Z,93.75
2017-12-04T06:24:46.625Z,93.56
2017-12-04T06:27:08.959Z,93.56
2017-12-04T06:27:50.003Z,94.32
2017-12-04T06:28:31.107Z,94.04
2017-12-04T06:29:15.932Z,94.42
2017-12-04T06:29:58.159Z,95.17
2017-12-04T06:30:38.041Z,94.98
2017-12-04T06:31:20.294Z,94.89
2017-12-04T06:32:03.786Z,94.23
2017-12-04T06:32:44.047Z,94.13
2017-12-04T06:33:24.592Z,94.23
2017-12-04T06:34:05.313Z,94.6
2017-12-04T06:34:45.912Z,94.98
2017-12-04T06:35:26.467Z,94.79
2017-12-04T06:36:07.057Z,94.89
2017-12-04T06:36:47.665Z,94.7
2017-12-04T06:37:29.643Z,95.65
2017-12-04T06:38:10.677Z,95.84
2017-12-04T06:38:51.941Z,96.41
2017-12-04T06:39:34.361Z,96.69
2017-12-04T06:40:14.889Z,96.12
2017-12-04T06:40:55.587Z,95.55
2017-12-04T06:43:21.344Z,94.6
2017-12-04T06:44:02.689Z,94.89
2017-12-04T06:44:44.132Z,94.23
2017-12-04T06:45:25.033Z,94.42
2017-12-04T06:46:05.834Z,94.04
2017-12-04T06:46:46.474Z,93.37
2017-12-04T06:47:26.985Z,93.65
2017-12-04T06:48:07.542Z,93.37
2017-12-04T06:48:48.109Z,93.27
2017-12-04T06:49:29.546Z,93.65
2017-12-04T06:50:10.203Z,93.56
2017-12-04T06:50:50.864Z,93.65
2017-12-04T06:51:31.376Z,93.75
2017-12-04T06:52:12.208Z,94.23
2017-12-04T06:52:52.793Z,94.51
2017-12-04T06:53:33.406Z,94.6
2017-12-04T06:54:13.936Z,94.51
2017-12-04T06:54:54.424Z,94.23
2017-12-04T06:55:35.043Z,93.65
2017-12-04T06:56:15.557Z,93.27
2017-12-04T06:56:56.149Z,93.37
2017-12-04T06:57:36.725Z,93.94
2017-12-04T06:58:17.400Z,93.65
2017-12-04T06:58:59.746Z,93.37
2017-12-04T06:59:40.310Z,92.8
2017-12-04T07:00:20.919Z,93.18
2017-12-04T07:01:01.446Z,93.94
2017-12-04T07:01:42.293Z,94.32
2017-12-04T07:02:22.706Z,94.13
2017-12-04T07:03:03.336Z,93.27
2017-12-04T07:03:43.828Z,93.46
2017-12-04T07:04:24.335Z,93.56
2017-12-04T07:05:05.088Z,93.18
2017-12-04T07:05:45.749Z,93.37
2017-12-04T07:06:26.289Z,93.46
2017-12-04T07:07:06.875Z,93.18
2017-12-04T07:07:47.462Z,93.65
2017-12-04T07:08:28.061Z,94.98
2017-12-04T07:09:08.591Z,94.89
2017-12-04T07:09:49.147Z,94.79
2017-12-04T07:10:29.672Z,93.94
2017-12-04T07:11:10.274Z,94.42
2017-12-04T07:11:50.800Z,95.36
2017-12-04T07:12:31.298Z,94.13
2017-12-04T07:13:12.263Z,93.18
2017-12-04T07:13:52.743Z,93.56
2017-12-04T07:14:33.385Z,93.56
2017-12-04T07:15:13.935Z,93.37
2017-12-04T07:15:54.401Z,94.18
2017-12-04T07:16:34.959Z,93.27
2017-12-04T07:17:15.511Z,93.46
2017-12-04T07:17:56.056Z,92.61
2017-12-04T07:18:36.658Z,93.56
2017-12-04T07:19:17.210Z,95.79
2017-12-04T07:19:57.753Z,94.7
2017-12-04T07:20:38.422Z,94.7
2017-12-04T07:21:18.890Z,94.98
2017-12-04T07:21:59.425Z,95.31
2017-12-04T07:22:39.956Z,97.12
2017-12-04T07:23:20.508Z,96.12
2017-12-04T07:24:01.113Z,95.74
2017-12-04T07:24:41.734Z,95.74
2017-12-04T07:25:22.478Z,97.4
2017-12-04T07:26:03.072Z,99.11
2017-12-04T07:26:43.765Z,98.82
2017-12-04T07:27:25.144Z,95.98
2017-12-04T07:28:04.944Z,96.45
2017-12-04T07:28:45.672Z,95.5
2017-12-04T07:29:26.282Z,96.83
2017-12-04T07:30:07.155Z,98.92
2017-12-04T07:30:47.722Z,99.39
2017-12-04T07:31:28.499Z,99.99
2017-12-04T07:32:09.188Z,99.99
2017-12-04T07:32:50.066Z,99.99
2017-12-04T07:33:30.934Z,99.99
2017-12-04T07:34:13.457Z,99.99
2017-12-04T07:34:54.422Z,99.99
2017-12-04T07:35:34.867Z,99.99
2017-12-04T07:36:16.141Z,99.99
2017-12-04T07:36:56.537Z,99.99
2017-12-04T07:37:39.374Z,99.99
2017-12-04T07:38:19.846Z,99.99
2017-12-04T07:39:00.455Z,99.99
2017-12-04T07:39:41.008Z,99.99
2017-12-04T07:40:23.167Z,99.99
2017-12-04T07:41:05.595Z,99.99
2017-12-04T07:41:46.138Z,99.99
2017-12-04T07:42:26.803Z,99.99
2017-12-04T07:43:07.228Z,99.99
2017-12-04T07:43:47.801Z,99.99
2017-12-04T07:44:30.305Z,99.99
2017-12-04T07:45:11.051Z,99.99
2017-12-04T07:45:51.582Z,99.99
2017-12-04T07:46:32.197Z,99.99
2017-12-04T07:47:12.939Z,99.99
2017-12-04T07:47:53.417Z,99.99
2017-12-04T07:48:33.944Z,99.99
2017-12-04T07:49:15.133Z,99.99
2017-12-04T07:49:55.712Z,99.99
2017-12-04T07:50:36.228Z,99.99
2017-12-04T07:51:16.770Z,99.99
2017-12-04T07:51:57.383Z,99.99
2017-12-04T07:52:40.560Z,99.99
2017-12-04T07:53:21.104Z,99.99
2017-12-04T07:54:01.644Z,99.99
2017-12-04T07:54:42.237Z,99.99
2017-12-04T07:55:22.730Z,99.99
2017-12-04T07:56:03.279Z,99.99
2017-12-04T07:56:44.110Z,99.99
2017-12-04T07:57:28.148Z,99.99
2017-12-04T07:58:08.716Z,99.99
2017-12-04T07:58:49.522Z,99.99
2017-12-04T07:59:30.028Z,99.99
2017-12-04T08:00:10.684Z,99.99
2017-12-04T08:00:51.297Z,99.99
2017-12-04T08:01:31.891Z,99.99
2017-12-04T08:02:12.447Z,99.99
2017-12-04T08:02:52.950Z,99.58
2017-12-04T08:03:33.525Z,97.97
2017-12-04T08:04:14.053Z,97.12
2017-12-04T08:04:54.649Z,99.49
2017-12-04T08:05:35.245Z,97.97
2017-12-04T08:06:15.808Z,96.55
2017-12-04T08:06:56.373Z,97.5
2017-12-04T08:07:36.809Z,97.21
2017-12-04T08:08:17.337Z,97.31
2017-12-04T08:08:57.906Z,98.35
2017-12-04T08:09:38.472Z,99.49
2017-12-04T08:10:19.058Z,99.49
2017-12-04T08:11:00.594Z,98.82
2017-12-04T08:11:41.081Z,99.68
2017-12-04T08:12:21.754Z,99.01
2017-12-04T08:13:02.592Z,97.97
2017-12-04T08:13:43.070Z,97.97
2017-12-04T08:14:23.606Z,99.99
2017-12-04T08:15:04.234Z,98.82
2017-12-04T08:15:44.972Z,97.5
2017-12-04T08:16:25.514Z,97.02
2017-12-04T08:17:06.228Z,99.99
2017-12-04T08:17:47.702Z,99.99
2017-12-04T08:18:28.251Z,99.99
2017-12-04T08:19:08.812Z,99.99
2017-12-04T08:19:49.403Z,99.99
2017-12-04T08:20:30.113Z,99.99
2017-12-04T08:21:11.033Z,99.99
2017-12-04T08:21:51.769Z,99.99
2017-12-04T08:22:32.833Z,99.99
2017-12-04T08:23:15.521Z,99.99
2017-12-04T08:23:56.629Z,99.99
2017-12-04T08:24:40.309Z,99.99
2017-12-04T08:25:20.912Z,99.99
2017-12-04T08:26:01.544Z,99.99
2017-12-04T08:26:42.173Z,99.99
2017-12-04T08:27:22.690Z,99.99
2017-12-04T08:28:03.251Z,99.99
2017-12-04T08:28:43.910Z,99.99
2017-12-04T08:29:24.473Z,99.99
2017-12-04T08:30:05.046Z,99.99
2017-12-04T08:30:45.575Z,99.99
2017-12-04T08:31:26.106Z,99.99
2017-12-04T08:32:06.776Z,99.99
2017-12-04T08:32:47.298Z,99.99
2017-12-04T08:33:27.877Z,99.99
2017-12-04T08:34:08.442Z,99.99
2017-12-04T08:34:48.996Z,99.99
2017-12-04T08:35:29.571Z,99.99
2017-12-04T08:36:10.092Z,99.99
2017-12-04T08:36:50.637Z,99.99
2017-12-04T08:37:31.204Z,99.99
2017-12-04T08:38:11.745Z,99.99
2017-12-04T08:38:52.326Z,99.99
2017-12-04T08:39:32.834Z,99.99
2017-12-04T08:40:13.396Z,99.99
2017-12-04T08:40:53.977Z,99.99
2017-12-04T08:41:34.605Z,99.99
2017-12-04T08:42:15.221Z,99.99
2017-12-04T08:42:55.697Z,99.99
2017-12-04T08:43:36.263Z,99.99
2017-12-04T08:44:16.837Z,99.99
2017-12-04T08:44:57.457Z,99.99
2017-12-04T08:45:38.180Z,99.99
2017-12-04T08:46:18.750Z,99.99
2017-12-04T08:46:59.305Z,99.99
2017-12-04T08:47:39.867Z,99.99
2017-12-04T08:48:20.362Z,99.99
2017-12-04T08:49:00.939Z,99.99
2017-12-04T08:49:41.586Z,99.99