createdAt,value
2018-09-19T00:00:18.761Z,0.00
2018-09-19T00:01:18.957Z,0.00
2018-09-19T00:02:19.086Z,0.00
2018-09-19T00:03:19.245Z,0.00
2018-09-19T00:04:19.395Z,0.00
2018-09-19T00:05:19.529Z,0.00
2018-09-19T00:06:19.669Z,0.00
2018-09-19T00:07:19.814Z,0.00
2018-09-19T00:08:19.975Z,0.00
2018-09-19T00:09:20.110Z,0.00
2018-09-19T00:10:20.254Z,0.00
2018-09-19T00:11:20.395Z,0.00
2018-09-19T00:12:20.539Z,0.00
2018-09-19T00:13:20.768Z,0.00
2018-09-19T00:14:20.807Z,0.00
2018-09-19T00:15:20.946Z,0.00
2018-09-19T00:16:21.097Z,0.00
2018-09-19T00:17:21.237Z,0.00
2018-09-19T00:18:21.381Z,0.00
2018-09-19T00:19:21.515Z,0.00
2018-09-19T00:20:21.783Z,0.00
2018-09-19T00:21:21.796Z,0.00
2018-09-19T00:22:21.944Z,0.00
2018-09-19T00:23:22.082Z,0.00
2018-09-19T00:24:22.219Z,0.00
2018-09-19T00:25:22.356Z,0.00
2018-09-19T00:26:22.491Z,0.00
2018-09-19T00:27:22.634Z,0.00
2018-09-19T00:28:22.780Z,0.00
2018-09-19T00:29:22.926Z,0.00
2018-09-19T00:30:23.054Z,0.00
2018-09-19T00:31:23.194Z,0.00
2018-09-19T00:32:23.344Z,0.00
2018-09-19T00:33:23.485Z,0.00
2018-09-19T00:34:23.630Z,0.00
2018-09-19T00:35:23.777Z,0.00
2018-09-19T00:36:23.912Z,0.00
2018-09-19T00:37:24.051Z,0.00
2018-09-19T00:38:24.190Z,0.00
2018-09-19T00:39:24.334Z,0.00
2018-09-19T00:40:24.471Z,0.00
2018-09-19T00:41:24.612Z,0.00
2018-09-19T00:42:24.753Z,0.00
2018-09-19T00:43:24.923Z,0.00
2018-09-19T00:44:25.070Z,0.00
2018-09-19T00:45:25.220Z,0.00
2018-09-19T00:46:25.346Z,0.00
2018-09-19T00:47:25.518Z,0.00
2018-09-19T00:48:25.652Z,0.00
2018-09-19T00:49:25.793Z,0.00
2018-09-19T00:50:25.932Z,0.00
2018-09-19T00:51:26.080Z,0.00
2018-09-19T00:52:26.219Z,0.00
2018-09-19T00:53:26.386Z,0.00
2018-09-19T00:54:26.562Z,0.00
2018-09-19T00:55:26.697Z,0.00
2018-09-19T00:56:26.827Z,0.00
2018-09-19T00:57:26.963Z,0.00
2018-09-19T00:58:27.152Z,0.00
2018-09-19T00:59:27.247Z,0.00
2018-09-19T01:00:27.384Z,0.00
2018-09-19T01:01:27.623Z,0.00
2018-09-19T01:02:27.701Z,0.00
2018-09-19T01:03:27.849Z,0.00
2018-09-19T01:04:27.984Z,0.00
2018-09-19T01:05:28.157Z,0.00
2018-09-19T01:06:28.298Z,0.00
2018-09-19T01:07:28.435Z,0.00
2018-09-19T01:08:28.571Z,0.00
2018-09-19T01:09:28.725Z,0.00
2018-09-19T01:10:28.856Z,0.00
2018-09-19T01:11:29.006Z,0.00
2018-09-19T01:12:29.219Z,0.00
2018-09-19T01:13:29.294Z,0.00
2018-09-19T01:14:29.454Z,0.00
2018-09-19T01:15:29.633Z,0.00
2018-09-19T01:16:29.747Z,0.00
2018-09-19T01:17:29.878Z,0.00
2018-09-19T01:18:30.017Z,0.00
2018-09-19T01:19:30.158Z,0.00
2018-09-19T01:20:30.340Z,0.00
2018-09-19T01:21:30.456Z,0.00
2018-09-19T01:22:30.599Z,0.00
2018-09-19T01:23:30.741Z,0.00
2018-09-19T01:24:30.927Z,0.00
2018-09-19T01:25:31.051Z,0.00
2018-09-19T01:26:31.193Z,0.00
2018-09-19T01:27:31.340Z,0.00
2018-09-19T01:28:31.485Z,0.00
2018-09-19T01:29:31.621Z,0.00
2018-09-19T01:30:31.756Z,0.00
2018-09-19T01:31:31.905Z,0.00
2018-09-19T01:32:32.040Z,0.00
2018-09-19T01:33:32.187Z,0.00
2018-09-19T01:34:32.327Z,0.00
2018-09-19T01:35:32.477Z,0.00
2018-09-19T01:36:32.685Z,0.00
2018-09-19T01:37:32.694Z,0.00
2018-09-19T01:38:32.839Z,0.00
2018-09-19T01:39:32.979Z,0.00
2018-09-19T01:40:33.110Z,0.00
2018-09-19T01:41:33.288Z,0.00
2018-09-19T01:42:33.393Z,0.00
2018-09-19T01:43:33.535Z,0.00
2018-09-19T01:44:33.676Z,0.00
2018-09-19T01:45:33.811Z,0.00
2018-09-19T01:46:33.949Z,0.00
2018-09-19T01:47:34.085Z,0.00
2018-09-19T01:48:34.226Z,0.00
2018-09-19T01:49:34.362Z,0.00
2018-09-19T01:50:34.513Z,0.00
2018-09-19T01:51:34.649Z,0.00
2018-09-19T01:52:34.798Z,0.00
2018-09-19T01:53:34.932Z,0.00
2018-09-19T01:54:35.858Z,0.00
2018-09-19T01:57:07.202Z,0.00
2018-09-19T01:58:07.344Z,0.00
2018-09-19T01:59:07.481Z,0.00
2018-09-19T02:00:07.627Z,0.00
2018-09-19T02:01:07.766Z,0.00
2018-09-19T02:02:07.906Z,0.00
2018-09-19T02:03:08.047Z,0.00
2018-09-19T02:04:08.203Z,0.00
2018-09-19T02:05:08.337Z,0.00
2018-09-19T02:06:08.501Z,0.00
2018-09-19T02:07:08.631Z,0.00
2018-09-19T02:08:08.774Z,0.00
2018-09-19T02:09:08.911Z,0.00
2018-09-19T02:10:09.074Z,0.00
2018-09-19T02:11:09.227Z,0.00
2018-09-19T02:12:09.354Z,0.00
2018-09-19T02:13:09.498Z,0.00
2018-09-19T02:14:09.659Z,0.00
2018-09-19T02:15:09.791Z,0.00
2018-09-19T02:16:09.931Z,0.00
2018-09-19T02:17:10.073Z,0.00
2018-09-19T02:18:10.239Z,0.00
2018-09-19T02:19:10.349Z,0.00
2018-09-19T02:20:10.501Z,0.00
2018-09-19T02:21:10.637Z,0.00
2018-09-19T02:22:10.809Z,0.00
2018-09-19T02:23:10.956Z,0.00
2018-09-19T02:24:11.115Z,0.00
2018-09-19T02:25:11.261Z,0.00
2018-09-19T02:26:11.393Z,0.00
2018-09-19T02:27:11.533Z,0.00
2018-09-19T02:28:11.696Z,0.00
2018-09-19T02:29:11.824Z,0.00
2018-09-19T02:30:11.966Z,0.00
2018-09-19T02:31:12.103Z,0.00
2018-09-19T02:32:12.266Z,0.00
2018-09-19T02:33:12.403Z,0.00
2018-09-19T02:34:12.533Z,0.00
2018-09-19T02:35:12.767Z,0.00
2018-09-19T02:36:12.808Z,0.00
2018-09-19T02:37:12.940Z,0.00
2018-09-19T02:38:13.074Z,0.00
2018-09-19T02:39:13.232Z,0.00
2018-09-19T02:40:13.369Z,0.00
2018-09-19T02:41:13.512Z,0.00
2018-09-19T02:42:13.647Z,0.00
2018-09-19T02:43:13.797Z,0.00
2018-09-19T02:44:13.938Z,0.00
2018-09-19T02:45:14.074Z,0.00
2018-09-19T02:46:14.247Z,0.00
2018-09-19T02:47:14.383Z,0.00
2018-09-19T02:48:14.522Z,0.00
2018-09-19T02:49:14.671Z,0.00
2018-09-19T02:50:14.806Z,0.00
2018-09-19T02:51:14.947Z,0.00
2018-09-19T02:52:15.083Z,0.00
2018-09-19T02:53:15.225Z,0.00
2018-09-19T02:54:15.369Z,0.00
2018-09-19T02:55:15.507Z,0.00
2018-09-19T02:56:15.650Z,0.00
2018-09-19T02:57:15.793Z,0.00
2018-09-19T02:58:15.927Z,0.00
2018-09-19T02:59:16.069Z,0.00
2018-09-19T03:00:16.207Z,0.00
2018-09-19T03:01:16.344Z,0.00
2018-09-19T03:02:16.503Z,0.00
2018-09-19T03:03:16.618Z,0.00
2018-09-19T03:04:16.773Z,0.00
2018-09-19T03:05:16.912Z,0.00
2018-09-19T03:06:17.056Z,0.00
2018-09-19T03:07:17.200Z,0.00
2018-09-19T03:08:17.337Z,0.00
2018-09-19T03:09:17.481Z,0.00
2018-09-19T03:10:17.620Z,0.00
2018-09-19T03:11:17.756Z,0.00
2018-09-19T03:12:17.900Z,0.00
2018-09-19T03:13:18.037Z,0.00
2018-09-19T03:14:18.174Z,0.00
2018-09-19T03:15:18.308Z,0.00
2018-09-19T03:16:18.440Z,0.00
2018-09-19T03:17:18.711Z,0.00
2018-09-19T03:18:18.729Z,0.00
2018-09-19T03:19:18.926Z,0.00
2018-09-19T03:20:18.938Z,0.00
2018-09-19T03:21:19.077Z,0.00
2018-09-19T03:22:19.219Z,0.00
2018-09-19T03:23:19.349Z,0.00
2018-09-19T03:24:19.489Z,0.00
2018-09-19T03:25:19.624Z,0.00
2018-09-19T03:26:19.766Z,0.00
2018-09-19T03:27:19.906Z,0.00
2018-09-19T03:28:20.648Z,0.00
2018-09-19T03:29:20.204Z,0.00
2018-09-19T03:30:20.338Z,0.00
2018-09-19T03:31:20.477Z,0.00
2018-09-19T03:32:20.608Z,0.00
2018-09-19T03:33:20.770Z,0.00
2018-09-19T03:34:20.909Z,0.00
2018-09-19T03:35:21.053Z,0.00
2018-09-19T03:36:21.187Z,0.00
2018-09-19T03:37:21.321Z,0.00
2018-09-19T03:38:21.459Z,0.00
2018-09-19T03:39:21.598Z,0.00
2018-09-19T03:40:21.746Z,0.00
2018-09-19T03:41:21.936Z,0.00
2018-09-19T03:42:22.054Z,0.00
2018-09-19T03:43:22.197Z,0.00
2018-09-19T03:44:22.344Z,0.00
2018-09-19T03:45:22.497Z,0.00
2018-09-19T03:46:22.626Z,0.00
2018-09-19T03:47:22.770Z,0.00
2018-09-19T03:48:22.908Z,0.00
2018-09-19T03:49:23.039Z,0.00
2018-09-19T03:50:23.179Z,0.00
2018-09-19T03:51:23.326Z,0.00
2018-09-19T03:52:23.471Z,0.00
2018-09-19T03:53:23.655Z,0.00
2018-09-19T03:54:23.786Z,0.00
2018-09-19T03:55:23.918Z,0.00
2018-09-19T03:56:24.056Z,0.00
2018-09-19T03:57:24.213Z,0.00
2018-09-19T03:58:24.423Z,0.00
2018-09-19T03:59:24.493Z,0.00
2018-09-19T04:00:24.652Z,0.00
2018-09-19T04:01:24.785Z,0.00
2018-09-19T04:02:24.921Z,0.00
2018-09-19T04:03:25.068Z,0.00
2018-09-19T04:04:25.199Z,0.00
2018-09-19T04:05:25.346Z,0.00
2018-09-19T04:06:25.515Z,0.00
2018-09-19T04:07:25.653Z,0.00
2018-09-19T04:08:25.795Z,0.00
2018-09-19T04:09:25.929Z,0.00
2018-09-19T04:10:26.070Z,0.00
2018-09-19T04:11:26.205Z,0.00
2018-09-19T04:12:26.342Z,0.00
2018-09-19T04:13:26.483Z,0.00
2018-09-19T04:14:26.625Z,0.00
2018-09-19T04:15:26.814Z,0.00
2018-09-19T04:16:26.843Z,0.00
2018-09-19T04:17:26.982Z,0.00
2018-09-19T04:18:27.126Z,0.00
2018-09-19T04:19:27.258Z,0.00
2018-09-19T04:20:27.403Z,0.00
2018-09-19T04:21:27.537Z,0.00
2018-09-19T04:22:27.677Z,0.00
2018-09-19T04:23:27.817Z,0.00
2018-09-19T04:24:27.952Z,0.00
2018-09-19T04:25:28.090Z,0.00
2018-09-19T04:26:28.229Z,0.00
2018-09-19T04:27:28.394Z,0.00
2018-09-19T04:28:28.516Z,0.00
2018-09-19T04:29:28.659Z,0.00
2018-09-19T04:30:28.812Z,0.00
2018-09-19T04:31:28.949Z,0.00
2018-09-19T04:32:29.155Z,0.00
2018-09-19T04:33:29.228Z,0.00
2018-09-19T04:34:29.366Z,0.00
2018-09-19T04:35:29.509Z,0.00
2018-09-19T04:36:29.648Z,0.00
2018-09-19T04:37:29.779Z,0.00
2018-09-19T04:38:29.918Z,0.00
2018-09-19T04:39:30.069Z,0.00
2018-09-19T04:40:30.198Z,0.00
2018-09-19T04:41:30.344Z,0.00
2018-09-19T04:42:30.482Z,0.00
2018-09-19T04:43:30.619Z,0.00
2018-09-19T04:44:30.761Z,0.00
2018-09-19T04:45:30.922Z,0.00
2018-09-19T04:46:31.058Z,0.00
2018-09-19T04:47:31.656Z,0.00
2018-09-19T04:48:31.281Z,0.00
2018-09-19T04:49:31.427Z,0.00
2018-09-19T04:50:31.563Z,0.00
2018-09-19T04:51:31.785Z,0.00
2018-09-19T04:52:31.862Z,0.00
2018-09-19T04:53:32.002Z,0.00
2018-09-19T04:54:32.146Z,0.00
2018-09-19T04:55:32.286Z,0.00
2018-09-19T04:56:32.424Z,0.00
2018-09-19T04:57:32.565Z,0.00
2018-09-19T04:58:32.706Z,0.00
2018-09-19T04:59:32.868Z,0.00
2018-09-19T05:00:32.997Z,0.00
2018-09-19T05:01:33.141Z,0.00
2018-09-19T05:02:33.293Z,0.00
2018-09-19T05:03:33.425Z,0.00
2018-09-19T05:04:33.586Z,0.00
2018-09-19T05:05:33.760Z,0.00
2018-09-19T05:06:33.851Z,0.00
2018-09-19T05:07:34.032Z,0.00
2018-09-19T05:08:34.174Z,0.00
2018-09-19T05:09:34.310Z,0.00
2018-09-19T05:10:34.466Z,0.00
2018-09-19T05:11:34.666Z,5.63
2018-09-19T05:12:34.735Z,5.63
2018-09-19T05:13:34.867Z,5.63
2018-09-19T05:14:35.010Z,5.63
2018-09-19T05:15:35.148Z,5.63
2018-09-19T05:16:35.284Z,5.63
2018-09-19T05:17:35.429Z,5.63
2018-09-19T05:18:35.581Z,5.63
2018-09-19T05:19:35.725Z,5.63
2018-09-19T05:20:35.868Z,11.25
2018-09-19T05:21:36.006Z,11.25
2018-09-19T05:22:36.164Z,11.25
2018-09-19T05:23:36.304Z,11.25
2018-09-19T05:24:36.436Z,11.25
2018-09-19T05:25:36.577Z,11.25
2018-09-19T05:26:36.710Z,11.25
2018-09-19T05:27:36.850Z,11.25
2018-09-19T05:28:36.984Z,16.88
2018-09-19T05:29:37.124Z,16.88
2018-09-19T05:30:37.265Z,16.88
2018-09-19T05:31:37.442Z,16.88
2018-09-19T05:32:37.539Z,16.88
2018-09-19T05:33:37.684Z,16.88
2018-09-19T05:34:38.313Z,22.50
2018-09-19T05:35:37.966Z,22.50
2018-09-19T05:36:38.114Z,22.50
2018-09-19T05:37:38.253Z,22.50
2018-09-19T05:38:38.393Z,22.50
2018-09-19T05:39:38.534Z,22.50
2018-09-19T05:40:38.681Z,28.13
2018-09-19T05:41:38.816Z,28.13
2018-09-19T05:42:38.957Z,28.13
2018-09-19T05:43:39.181Z,28.13
2018-09-19T05:44:39.193Z,28.13
2018-09-19T05:45:39.335Z,22.50
2018-09-19T05:46:39.474Z,22.50
2018-09-19T05:47:39.618Z,28.13
2018-09-19T05:48:39.756Z,28.13
2018-09-19T05:49:39.907Z,28.13
2018-09-19T05:50:40.047Z,28.13
2018-09-19T05:51:40.185Z,28.13
2018-09-19T05:52:40.319Z,28.13
2018-09-19T05:53:40.457Z,28.13
2018-09-19T05:54:40.664Z,33.75
2018-09-19T05:55:40.735Z,28.13
2018-09-19T05:56:40.872Z,28.13
2018-09-19T05:57:41.004Z,28.13
2018-09-19T05:58:41.147Z,28.13
2018-09-19T05:59:41.306Z,33.75
2018-09-19T06:00:41.434Z,33.75
2018-09-19T06:01:41.572Z,33.75
2018-09-19T06:02:41.714Z,33.75
2018-09-19T06:03:41.852Z,33.75
2018-09-19T06:04:42.830Z,28.13
2018-09-19T06:05:42.113Z,33.75
2018-09-19T06:06:42.251Z,28.13
2018-09-19T06:07:42.402Z,28.13
2018-09-19T06:08:42.624Z,33.75
2018-09-19T06:09:42.690Z,33.75
2018-09-19T06:10:42.833Z,33.75
2018-09-19T06:11:43.000Z,39.38
2018-09-19T06:12:43.145Z,39.38
2018-09-19T06:13:43.272Z,45.00
2018-09-19T06:14:43.414Z,45.00
2018-09-19T06:15:43.588Z,45.00
2018-09-19T06:16:43.718Z,50.63
2018-09-19T06:17:43.868Z,50.63
2018-09-19T06:18:44.005Z,50.63
2018-09-19T06:19:44.167Z,50.63
2018-09-19T06:20:44.302Z,50.63
2018-09-19T06:21:44.441Z,50.63
2018-09-19T06:22:44.588Z,56.25
2018-09-19T06:23:44.744Z,56.25
2018-09-19T06:24:44.879Z,56.25
2018-09-19T06:25:45.019Z,56.25
2018-09-19T06:26:45.154Z,56.25
2018-09-19T06:27:45.320Z,50.63
2018-09-19T06:28:45.501Z,56.25
2018-09-19T06:29:45.597Z,50.63
2018-09-19T06:30:45.740Z,50.63
2018-09-19T06:31:45.912Z,50.63
2018-09-19T06:32:46.084Z,45.00
2018-09-19T06:33:46.166Z,45.00
2018-09-19T06:34:46.319Z,45.00
2018-09-19T06:35:46.481Z,50.63
2018-09-19T06:36:46.704Z,50.63
2018-09-19T06:37:46.720Z,50.63
2018-09-19T06:38:46.861Z,45.00
2018-09-19T06:39:47.009Z,39.38
2018-09-19T06:40:47.234Z,33.75
2018-09-19T06:41:47.281Z,39.38
2018-09-19T06:42:47.418Z,39.38
2018-09-19T06:43:47.576Z,45.00
2018-09-19T06:44:47.706Z,39.38
2018-09-19T06:45:47.882Z,39.38
2018-09-19T06:46:48.008Z,39.38
2018-09-19T06:47:48.167Z,39.38
2018-09-19T06:48:48.321Z,50.63
2018-09-19T06:49:48.461Z,45.00
2018-09-19T06:50:48.602Z,50.63
2018-09-19T06:51:48.818Z,56.25
2018-09-19T06:52:48.911Z,56.25
2018-09-19T06:53:49.039Z,56.25
2018-09-19T06:54:49.185Z,50.63
2018-09-19T06:55:49.332Z,56.25
2018-09-19T06:56:49.466Z,61.88
2018-09-19T06:57:49.610Z,56.25
2018-09-19T06:58:49.743Z,45.00
2018-09-19T06:59:49.985Z,45.00
2018-09-19T07:00:50.042Z,45.00
2018-09-19T07:01:50.181Z,50.63
2018-09-19T07:02:50.322Z,67.50
2018-09-19T07:03:50.484Z,56.25
2018-09-19T07:04:50.618Z,50.63
2018-09-19T07:05:50.813Z,50.63
2018-09-19T07:06:50.894Z,61.88
2018-09-19T07:07:51.072Z,61.88
2018-09-19T07:08:51.198Z,67.50
2018-09-19T07:09:51.341Z,67.50
2018-09-19T07:10:51.478Z,67.50
2018-09-19T07:11:51.651Z,67.50
2018-09-19T07:12:51.783Z,61.88
2018-09-19T07:13:51.931Z,56.25
2018-09-19T07:14:52.066Z,50.63
2018-09-19T07:15:52.229Z,56.25
2018-09-19T07:16:52.358Z,61.88
2018-09-19T07:17:52.506Z,61.88
2018-09-19T07:18:52.703Z,67.50
2018-09-19T07:19:52.806Z,73.13
2018-09-19T07:20:52.944Z,73.13
2018-09-19T07:21:53.084Z,73.13
2018-09-19T07:22:53.222Z,73.13
2018-09-19T07:23:53.422Z,73.13
2018-09-19T07:24:53.507Z,73.13
2018-09-19T07:25:53.644Z,73.13
2018-09-19T07:26:53.783Z,73.13
2018-09-19T07:27:53.929Z,73.13
2018-09-19T07:28:54.088Z,67.50
2018-09-19T07:29:54.221Z,73.13
2018-09-19T07:30:54.403Z,73.13
2018-09-19T07:31:54.496Z,73.13
2018-09-19T07:32:54.633Z,73.13
2018-09-19T07:33:54.780Z,73.13
2018-09-19T07:34:54.916Z,73.13
2018-09-19T07:35:55.050Z,73.13
2018-09-19T07:36:55.189Z,73.13
2018-09-19T07:37:55.338Z,73.13
2018-09-19T07:38:55.473Z,73.13
2018-09-19T07:39:55.615Z,73.13
2018-09-19T07:40:55.755Z,73.13
2018-09-19T07:41:55.895Z,73.13
2018-09-19T07:42:56.039Z,73.13
2018-09-19T07:43:56.172Z,73.13
2018-09-19T07:44:56.314Z,73.13
2018-09-19T07:45:56.466Z,73.13
2018-09-19T07:46:56.598Z,73.13
2018-09-19T07:47:56.746Z,73.13
2018-09-19T07:48:56.895Z,73.13
2018-09-19T07:49:57.035Z,73.13
2018-09-19T07:50:57.177Z,67.50
2018-09-19T07:51:57.319Z,73.13
2018-09-19T07:52:57.465Z,78.75
2018-09-19T07:53:57.603Z,78.75
2018-09-19T07:54:57.743Z,78.75
2018-09-19T07:55:58.777Z,78.75
2018-09-19T07:56:58.815Z,78.75
2018-09-19T07:57:58.247Z,78.75
2018-09-19T07:58:58.348Z,78.75
2018-09-19T07:59:59.293Z,78.75
2018-09-19T08:00:58.597Z,78.75
2018-09-19T08:01:58.763Z,78.75
2018-09-19T08:02:58.862Z,78.75
2018-09-19T08:03:59.002Z,78.75
2018-09-19T08:04:59.152Z,78.75
2018-09-19T08:05:59.291Z,78.75
2018-09-19T08:06:59.434Z,78.75
2018-09-19T08:07:59.579Z,78.75
2018-09-19T08:08:59.777Z,78.75
2018-09-19T08:09:59.861Z,84.38
2018-09-19T08:10:59.992Z,84.38
2018-09-19T08:12:00.136Z,84.38
2018-09-19T08:13:00.275Z,84.38
2018-09-19T08:14:00.417Z,84.38
2018-09-19T08:15:00.555Z,84.38
2018-09-19T08:16:00.693Z,84.38
2018-09-19T08:17:00.840Z,90.00
2018-09-19T08:18:01.007Z,90.00
2018-09-19T08:19:01.209Z,90.00
2018-09-19T08:20:01.223Z,90.00
2018-09-19T08:21:01.364Z,90.00
2018-09-19T08:22:01.502Z,90.00
2018-09-19T08:23:01.641Z,90.00
2018-09-19T08:24:01.779Z,90.00
2018-09-19T08:25:00.589Z,90.00
2018-09-19T08:26:00.725Z,90.00
2018-09-19T08:27:00.867Z,95.63
2018-09-19T08:28:01.061Z,95.63
2018-09-19T08:29:01.197Z,95.63
2018-09-19T08:30:01.338Z,95.63
2018-09-19T08:31:01.506Z,95.63
2018-09-19T08:32:01.644Z,95.63
2018-09-19T08:33:01.830Z,95.63
2018-09-19T08:34:01.957Z,95.63
2018-09-19T08:35:02.092Z,95.63
2018-09-19T08:36:02.233Z,95.63
2018-09-19T08:37:02.385Z,95.63
2018-09-19T08:38:02.531Z,95.63
2018-09-19T08:39:02.671Z,95.63
2018-09-19T08:40:02.814Z,95.63
2018-09-19T08:41:02.979Z,101.25
2018-09-19T08:42:03.114Z,101.25
2018-09-19T08:43:03.260Z,101.25
2018-09-19T08:44:03.406Z,101.25
2018-09-19T08:45:03.570Z,78.75
2018-09-19T08:46:03.705Z,101.25
2018-09-19T08:47:03.847Z,101.25
2018-09-19T08:48:03.988Z,101.25
2018-09-19T08:49:04.143Z,101.25
2018-09-19T08:50:04.280Z,101.25
2018-09-19T08:51:04.416Z,101.25
2018-09-19T08:52:04.558Z,101.25
2018-09-19T08:53:04.722Z,101.25
2018-09-19T08:54:04.928Z,101.25
2018-09-19T08:55:05.065Z,101.25
2018-09-19T08:56:05.209Z,106.88
2018-09-19T08:57:05.395Z,106.88
2018-09-19T08:58:05.562Z,101.25
2018-09-19T08:59:05.707Z,106.88
2018-09-19T09:00:05.849Z,106.88
2018-09-19T09:01:06.013Z,106.88
2018-09-19T09:02:06.147Z,106.88
2018-09-19T09:03:06.291Z,106.88
2018-09-19T09:04:06.429Z,112.50
2018-09-19T09:05:06.617Z,112.50
2018-09-19T09:06:06.725Z,106.88
2018-09-19T09:07:06.861Z,106.88
2018-09-19T09:08:07.003Z,106.88
2018-09-19T09:09:07.175Z,112.50
2018-09-19T09:10:07.320Z,112.50
2018-09-19T09:11:07.459Z,112.50
2018-09-19T09:12:07.662Z,112.50
2018-09-19T09:13:07.752Z,118.13
2018-09-19T09:14:07.896Z,118.13
2018-09-19T09:15:08.029Z,123.75
2018-09-19T09:16:08.170Z,118.13
2018-09-19T09:17:08.310Z,118.13
2018-09-19T09:18:08.454Z,118.13
2018-09-19T09:19:08.600Z,123.75
2018-09-19T09:20:08.763Z,123.75
2018-09-19T09:21:08.899Z,123.75
2018-09-19T09:22:09.043Z,129.38
2018-09-19T09:23:09.180Z,129.38
2018-09-19T09:24:09.358Z,129.38
2018-09-19T09:25:09.501Z,129.38
2018-09-19T09:26:09.690Z,129.38
2018-09-19T09:27:10.041Z,129.38
2018-09-19T09:28:09.949Z,129.38
2018-09-19T09:29:10.088Z,135.00
2018-09-19T09:30:10.214Z,129.38
2018-09-19T09:31:10.394Z,129.38
2018-09-19T09:32:10.509Z,129.38
2018-09-19T09:33:10.644Z,129.38
2018-09-19T09:34:11.441Z,129.38
2018-09-19T09:35:10.928Z,129.38
2018-09-19T09:36:11.071Z,129.38
2018-09-19T09:37:11.218Z,129.38
2018-09-19T09:38:11.360Z,135.00
2018-09-19T09:39:11.504Z,135.00
2018-09-19T09:40:11.664Z,135.00
2018-09-19T09:41:11.789Z,135.00
2018-09-19T09:42:11.927Z,135.00
2018-09-19T09:43:12.077Z,135.00
2018-09-19T09:44:12.220Z,140.63
2018-09-19T09:45:12.357Z,140.63
2018-09-19T09:46:12.494Z,140.63
2018-09-19T09:47:12.633Z,140.63
2018-09-19T09:48:12.772Z,140.63
2018-09-19T09:49:12.913Z,151.88
2018-09-19T09:50:13.113Z,146.25
2018-09-19T09:51:13.198Z,146.25
2018-09-19T09:52:13.335Z,146.25
2018-09-19T09:53:13.549Z,146.25
2018-09-19T09:54:13.626Z,151.88
2018-09-19T09:55:13.802Z,151.88
2018-09-19T09:56:13.915Z,151.88
2018-09-19T09:57:14.058Z,151.88
2018-09-19T09:58:14.209Z,157.50
2018-09-19T09:59:14.345Z,157.50
2018-09-19T10:00:14.492Z,157.50
2018-09-19T10:01:14.638Z,151.88
2018-09-19T10:02:14.777Z,163.13
2018-09-19T10:03:14.915Z,163.13
2018-09-19T10:04:15.058Z,157.50
2018-09-19T10:05:15.207Z,157.50
2018-09-19T10:06:15.349Z,157.50
2018-09-19T10:07:15.498Z,157.50
2018-09-19T10:08:15.637Z,157.50
2018-09-19T10:09:15.788Z,140.63
2018-09-19T10:10:15.922Z,146.25
2018-09-19T10:11:16.067Z,151.88
2018-09-19T10:12:16.203Z,151.88
2018-09-19T10:13:16.368Z,157.50
2018-09-19T10:14:16.510Z,163.13
2018-09-19T10:15:16.663Z,112.50
2018-09-19T10:16:16.791Z,168.75
2018-09-19T10:17:16.983Z,168.75
2018-09-19T10:18:17.156Z,174.38
2018-09-19T10:19:17.299Z,174.38
2018-09-19T10:20:17.443Z,174.38
2018-09-19T10:21:17.630Z,180.00
2018-09-19T10:22:17.769Z,174.38
2018-09-19T10:23:17.909Z,185.63
2018-09-19T10:24:18.046Z,180.00
2018-09-19T10:25:18.210Z,185.63
2018-09-19T10:26:18.350Z,185.63
2018-09-19T10:27:18.491Z,191.25
2018-09-19T10:28:18.646Z,191.25
2018-09-19T10:29:18.832Z,191.25
2018-09-19T10:30:18.972Z,196.88
2018-09-19T10:31:19.111Z,196.88
2018-09-19T10:32:19.255Z,202.50
2018-09-19T10:33:19.403Z,202.50
2018-09-19T10:34:19.543Z,202.50
2018-09-19T10:35:19.723Z,208.13
2018-09-19T10:36:19.858Z,225.00
2018-09-19T10:37:20.048Z,236.25
2018-09-19T10:38:20.190Z,225.00
2018-09-19T10:39:20.341Z,258.75
2018-09-19T10:40:20.511Z,230.63
2018-09-19T10:41:20.661Z,225.00
2018-09-19T10:42:20.796Z,241.88
2018-09-19T10:43:20.938Z,236.25
2018-09-19T10:44:21.136Z,230.63
2018-09-19T10:45:21.247Z,247.50
2018-09-19T10:46:21.393Z,253.13
2018-09-19T10:47:21.561Z,225.00
2018-09-19T10:48:21.690Z,241.88
2018-09-19T10:49:21.852Z,241.88
2018-09-19T10:50:21.972Z,253.13
2018-09-19T10:51:22.124Z,264.38
2018-09-19T10:52:22.307Z,225.00
2018-09-19T10:53:22.444Z,225.00
2018-09-19T10:54:22.588Z,275.63
2018-09-19T10:55:22.731Z,281.25
2018-09-19T10:56:22.882Z,253.13
2018-09-19T10:57:23.019Z,270.00
2018-09-19T10:58:23.162Z,258.75
2018-09-19T10:59:23.301Z,258.75
2018-09-19T11:00:23.455Z,270.00
2018-09-19T11:01:23.588Z,253.13
2018-09-19T11:02:23.738Z,230.63
2018-09-19T11:03:23.872Z,168.75
2018-09-19T11:04:24.026Z,174.38
2018-09-19T11:05:24.263Z,185.63
2018-09-19T11:06:24.251Z,208.13
2018-09-19T11:07:24.397Z,253.13
2018-09-19T11:08:24.540Z,247.50
2018-09-19T11:09:24.682Z,219.38
2018-09-19T11:10:24.826Z,225.00
2018-09-19T11:11:24.969Z,247.50
2018-09-19T11:12:25.214Z,264.38
2018-09-19T11:13:25.234Z,275.63
2018-09-19T11:14:25.676Z,292.50
2018-09-19T11:15:25.518Z,298.13
2018-09-19T11:16:25.647Z,286.88
2018-09-19T11:17:25.798Z,281.25
2018-09-19T11:18:25.938Z,275.63
2018-09-19T11:19:26.083Z,241.88
2018-09-19T11:20:26.230Z,236.25
2018-09-19T11:21:26.368Z,241.88
2018-09-19T11:22:26.714Z,247.50
2018-09-19T11:23:26.700Z,241.88
2018-09-19T11:24:26.835Z,360.00
2018-09-19T11:25:26.957Z,337.50
2018-09-19T11:27:59.244Z,281.25
2018-09-19T11:28:59.381Z,253.13
2018-09-19T11:29:59.534Z,303.75
2018-09-19T11:30:59.674Z,309.38
2018-09-19T11:31:59.820Z,264.38
2018-09-19T11:32:59.954Z,382.50
2018-09-19T11:34:00.094Z,405.00
2018-09-19T11:35:00.273Z,517.50
2018-09-19T11:36:00.411Z,545.63
2018-09-19T11:37:00.556Z,365.63
2018-09-19T11:38:00.701Z,2030.63
2018-09-19T11:39:00.886Z,1485.00
2018-09-19T11:40:01.036Z,326.25
2018-09-19T11:41:01.183Z,410.63
2018-09-19T11:42:01.327Z,2728.13
2018-09-19T11:43:01.468Z,810.00
2018-09-19T11:44:01.621Z,652.50
2018-09-19T11:45:01.793Z,1192.50
2018-09-19T11:46:01.925Z,455.63
2018-09-19T11:47:02.069Z,450.00
2018-09-19T11:48:02.244Z,669.38
2018-09-19T11:49:02.372Z,410.63
2018-09-19T11:50:02.525Z,585.00
2018-09-19T11:51:02.659Z,731.25
2018-09-19T11:52:02.808Z,680.63
2018-09-19T11:53:02.950Z,2756.25
2018-09-19T11:54:03.097Z,928.13
2018-09-19T11:55:03.249Z,697.50
2018-09-19T11:56:03.395Z,1698.75
2018-09-19T11:57:03.545Z,472.50
2018-09-19T11:58:03.727Z,3020.63
2018-09-19T11:59:03.852Z,528.75
2018-09-19T12:00:04.013Z,2778.75
2018-09-19T12:01:04.154Z,1119.38
2018-09-19T12:02:04.341Z,613.13
2018-09-19T12:03:04.437Z,421.88
2018-09-19T12:04:04.581Z,410.63
2018-09-19T12:05:04.736Z,483.75
2018-09-19T12:06:04.887Z,720.00
2018-09-19T12:07:05.031Z,871.88
2018-09-19T12:08:05.178Z,562.50
2018-09-19T12:09:05.337Z,562.50
2018-09-19T12:10:05.482Z,2508.75
2018-09-19T12:11:05.633Z,489.38
2018-09-19T12:12:05.784Z,832.50
2018-09-19T12:13:05.936Z,410.63
2018-09-19T12:14:06.076Z,365.63
2018-09-19T12:15:06.222Z,427.50
2018-09-19T12:16:06.373Z,551.25
2018-09-19T12:17:06.532Z,286.88
2018-09-19T12:18:06.678Z,298.13
2018-09-19T12:19:06.815Z,354.38
2018-09-19T12:20:06.962Z,405.00
2018-09-19T12:21:07.109Z,3228.75
2018-09-19T12:22:07.261Z,3335.63
2018-09-19T12:23:07.402Z,343.13
2018-09-19T12:24:07.544Z,337.50
2018-09-19T12:25:07.688Z,376.88
2018-09-19T12:26:07.842Z,3391.88
2018-09-19T12:27:07.981Z,3279.38
2018-09-19T12:28:08.127Z,1501.88
2018-09-19T12:29:08.274Z,382.50
2018-09-19T12:30:08.429Z,337.50
2018-09-19T12:31:08.578Z,393.75
2018-09-19T12:32:08.731Z,382.50
2018-09-19T12:33:08.940Z,675.00
2018-09-19T12:34:09.031Z,3150.00
2018-09-19T12:35:09.180Z,3296.25
2018-09-19T12:36:09.353Z,3510.00
2018-09-19T12:37:09.509Z,3436.88
2018-09-19T12:38:09.655Z,3262.50
2018-09-19T12:39:09.815Z,3166.88
2018-09-19T12:40:09.965Z,3285.00
2018-09-19T12:41:10.119Z,3459.38
2018-09-19T12:42:10.275Z,3330.00
2018-09-19T12:43:10.446Z,3178.13
2018-09-19T12:44:10.592Z,3397.50
2018-09-19T12:45:10.745Z,376.88
2018-09-19T12:46:10.905Z,720.00
2018-09-19T12:47:11.071Z,3110.63
2018-09-19T12:48:11.225Z,950.63
2018-09-19T12:49:11.410Z,3093.75
2018-09-19T12:50:11.534Z,2885.63
2018-09-19T12:51:11.700Z,2666.25
2018-09-19T12:52:11.848Z,905.63
2018-09-19T12:53:12.045Z,399.38
2018-09-19T12:54:12.178Z,461.25
2018-09-19T12:55:12.328Z,2683.13
2018-09-19T12:56:12.480Z,1018.13
2018-09-19T12:57:12.636Z,3217.50
2018-09-19T12:58:12.833Z,3279.38