createdAt,value
2018-06-28T00:59:11.425Z,6.70
2018-06-28T01:01:39.845Z,6.57
2018-06-28T01:04:08.776Z,7.07
2018-06-28T01:06:37.196Z,7.20
2018-06-28T01:09:09.537Z,6.57
2018-06-28T01:11:38.605Z,6.90
2018-06-28T01:14:07.405Z,7.20
2018-06-28T01:16:36.406Z,6.63
2018-06-28T01:19:06.442Z,7.33
2018-06-28T01:21:37.392Z,7.07
2018-06-28T01:24:06.476Z,6.70
2018-06-28T01:26:35.074Z,8.73
2018-06-28T01:29:03.556Z,6.60
2018-06-28T01:31:33.053Z,5.90
2018-06-28T01:34:01.620Z,5.53
2018-06-28T01:36:30.211Z,5.17
2018-06-28T01:38:58.611Z,5.07
2018-06-28T01:41:38.746Z,5.57
2018-06-28T01:44:08.611Z,5.37
2018-06-28T01:46:37.194Z,5.73
2018-06-28T01:49:05.624Z,5.83
2018-06-28T01:51:34.493Z,5.40
2018-06-28T01:54:04.082Z,5.77
2018-06-28T01:56:32.811Z,6.20
2018-06-28T01:59:01.572Z,5.70
2018-06-28T02:01:30.593Z,6.27
2018-06-28T02:03:59.039Z,6.07
2018-06-28T02:06:27.486Z,6.23
2018-06-28T02:08:55.994Z,6.17
2018-06-28T02:11:24.740Z,9.50
2018-06-28T02:13:53.163Z,7.23
2018-06-28T02:16:21.574Z,7.30
2018-06-28T02:18:51.165Z,6.70
2018-06-28T02:21:19.618Z,7.47
2018-06-28T02:23:48.035Z,7.63
2018-06-28T02:26:16.694Z,7.63
2018-06-28T02:28:45.072Z,7.33
2018-06-28T02:31:14.448Z,8.13
2018-06-28T02:33:42.889Z,9.23
2018-06-28T02:36:11.333Z,7.63
2018-06-28T02:38:40.973Z,8.20
2018-06-28T02:41:09.391Z,9.27
2018-06-28T02:43:37.810Z,8.33
2018-06-28T02:46:06.353Z,10.23
2018-06-28T02:48:34.809Z,8.70
2018-06-28T02:51:03.295Z,9.53
2018-06-28T02:53:32.040Z,9.40
2018-06-28T02:56:01.132Z,8.37
2018-06-28T02:58:29.510Z,9.90
2018-06-28T03:00:57.885Z,9.53
2018-06-28T03:03:26.733Z,12.63
2018-06-28T03:05:55.689Z,9.50
2018-06-28T03:08:24.720Z,9.27
2018-06-28T03:10:53.132Z,12.17
2018-06-28T03:13:22.104Z,8.73
2018-06-28T03:15:50.765Z,9.40
2018-06-28T03:18:19.138Z,9.00
2018-06-28T03:20:47.526Z,9.67
2018-06-28T03:23:16.017Z,9.70
2018-06-28T03:25:44.837Z,10.13
2018-06-28T03:28:13.261Z,9.20
2018-06-28T03:30:43.193Z,9.10
2018-06-28T03:33:11.568Z,8.57
2018-06-28T03:35:39.964Z,9.30
2018-06-28T03:38:09.800Z,9.23
2018-06-28T03:40:38.181Z,9.37
2018-06-28T03:43:07.003Z,9.57
2018-06-28T03:45:36.077Z,9.33
2018-06-28T03:48:04.544Z,10.23
2018-06-28T03:50:33.372Z,9.23
2018-06-28T03:53:02.079Z,9.50
2018-06-28T03:55:31.574Z,9.67
2018-06-28T03:58:00.087Z,10.90
2018-06-28T04:00:29.647Z,10.77
2018-06-28T04:02:58.499Z,10.93
2018-06-28T04:05:26.902Z,10.13
2018-06-28T04:07:55.899Z,11.73
2018-06-28T04:10:24.538Z,11.13
2018-06-28T04:12:53.687Z,11.57
2018-06-28T04:15:22.474Z,15.87
2018-06-28T04:17:51.410Z,12.27
2018-06-28T04:20:19.802Z,11.30
2018-06-28T04:22:49.077Z,11.20
2018-06-28T04:25:17.506Z,11.67
2018-06-28T04:27:46.488Z,12.23
2018-06-28T04:30:15.121Z,12.27
2018-06-28T04:32:44.949Z,11.73
2018-06-28T04:35:13.341Z,16.33
2018-06-28T04:37:41.808Z,12.93
2018-06-28T04:40:10.370Z,12.87
2018-06-28T04:42:38.886Z,12.33
2018-06-28T04:45:08.333Z,12.03
2018-06-28T04:47:36.960Z,12.17
2018-06-28T04:50:05.511Z,11.67
2018-06-28T04:52:34.124Z,11.63
2018-06-28T04:55:04.782Z,12.53
2018-06-28T04:57:33.461Z,11.47
2018-06-28T05:00:02.402Z,10.57
2018-06-28T05:02:31.374Z,13.87
2018-06-28T05:05:00.008Z,10.23
2018-06-28T05:07:29.567Z,9.97
2018-06-28T05:09:58.442Z,10.43
2018-06-28T05:12:27.875Z,10.13
2018-06-28T05:14:56.979Z,11.20
2018-06-28T05:17:25.845Z,14.50
2018-06-28T05:19:54.552Z,10.67
2018-06-28T05:22:23.326Z,15.80
2018-06-28T05:24:53.631Z,11.30
2018-06-28T05:27:25.932Z,12.13
2018-06-28T05:30:03.788Z,12.23
2018-06-28T05:32:33.659Z,12.43
2018-06-28T05:35:02.315Z,11.77
2018-06-28T05:37:31.473Z,11.60
2018-06-28T05:40:00.126Z,11.10
2018-06-28T05:42:28.542Z,11.57
2018-06-28T05:44:57.238Z,15.27
2018-06-28T05:47:26.703Z,11.80
2018-06-28T05:49:55.815Z,10.83
2018-06-28T05:52:30.610Z,10.37
2018-06-28T05:54:59.359Z,16.17
2018-06-28T05:57:28.028Z,11.47
2018-06-28T05:59:56.519Z,10.00
2018-06-28T06:02:25.435Z,11.63
2018-06-28T06:04:54.540Z,10.63
2018-06-28T06:07:24.139Z,11.53
2018-06-28T06:09:54.004Z,16.23
2018-06-28T06:12:23.354Z,10.90
2018-06-28T06:14:51.833Z,12.13
2018-06-28T06:17:21.111Z,11.83
2018-06-28T06:19:50.450Z,11.97
2018-06-28T06:22:18.898Z,10.87
2018-06-28T06:24:47.669Z,10.20
2018-06-28T06:27:16.707Z,10.80
2018-06-28T06:29:45.245Z,11.10
2018-06-28T06:32:14.154Z,12.00
2018-06-28T06:34:42.971Z,16.13
2018-06-28T06:37:11.836Z,11.43
2018-06-28T06:39:40.633Z,15.30
2018-06-28T06:42:09.542Z,11.10
2018-06-28T06:44:38.412Z,12.40
2018-06-28T06:47:07.277Z,11.27
2018-06-28T06:49:37.029Z,15.90
2018-06-28T06:52:05.584Z,11.63
2018-06-28T06:54:34.377Z,11.03
2018-06-28T06:57:03.335Z,12.07
2018-06-28T06:59:32.024Z,17.40
2018-06-28T07:02:01.180Z,12.00
2018-06-28T07:04:29.749Z,12.03
2018-06-28T07:06:58.303Z,12.83
2018-06-28T07:09:26.968Z,13.00
2018-06-28T07:11:55.585Z,12.97
2018-06-28T07:14:25.626Z,14.30
2018-06-28T07:16:54.093Z,19.00
2018-06-28T07:19:23.460Z,13.27
2018-06-28T07:21:53.672Z,15.10
2018-06-28T07:24:22.609Z,13.87
2018-06-28T07:26:51.633Z,13.00
2018-06-28T07:29:20.619Z,14.07
2018-06-28T07:31:49.549Z,16.93
2018-06-28T07:34:18.373Z,14.40
2018-06-28T07:36:47.117Z,13.03
2018-06-28T07:39:16.682Z,11.90
2018-06-28T07:41:45.280Z,16.10
2018-06-28T07:44:14.788Z,12.60
2018-06-28T07:46:43.629Z,15.80
2018-06-28T07:49:12.251Z,12.50
2018-06-28T07:51:42.215Z,11.73
2018-06-28T07:54:12.169Z,12.40
2018-06-28T07:56:43.217Z,16.10
2018-06-28T07:59:11.762Z,12.30
2018-06-28T08:01:41.608Z,12.73
2018-06-28T08:04:12.938Z,12.63
2018-06-28T08:06:41.824Z,18.17
2018-06-28T08:09:10.702Z,13.53
2018-06-28T08:11:39.891Z,17.97
2018-06-28T08:14:08.483Z,13.13
2018-06-28T08:16:38.291Z,14.38
2018-06-28T08:19:07.052Z,13.40
2018-06-28T08:21:36.212Z,13.23
2018-06-28T08:24:05.071Z,18.07
2018-06-28T08:26:33.563Z,12.70
2018-06-28T08:29:02.450Z,12.77
2018-06-28T08:31:30.939Z,12.43
2018-06-28T08:34:00.167Z,12.57
2018-06-28T08:36:28.715Z,12.50
2018-06-28T08:38:58.020Z,12.90
2018-06-28T08:41:27.129Z,15.07
2018-06-28T08:43:55.643Z,13.53
2018-06-28T08:46:24.889Z,18.40
2018-06-28T08:48:53.729Z,14.63
2018-06-28T08:51:22.679Z,13.70
2018-06-28T08:53:52.136Z,14.13
2018-06-28T08:56:20.770Z,13.43
2018-06-28T08:58:49.230Z,17.33
2018-06-28T09:01:18.057Z,13.57
2018-06-28T09:03:46.791Z,14.63
2018-06-28T09:06:15.508Z,15.00
2018-06-28T09:08:44.770Z,14.73
2018-06-28T09:11:14.019Z,14.70
2018-06-28T09:13:42.983Z,13.77
2018-06-28T09:16:11.578Z,13.97
2018-06-28T09:18:40.192Z,13.30
2018-06-28T09:21:08.639Z,13.13
2018-06-28T09:23:38.138Z,13.37
2018-06-28T09:26:07.079Z,13.10
2018-06-28T09:28:35.520Z,13.00
2018-06-28T09:31:04.137Z,12.80
2018-06-28T09:33:32.736Z,12.87
2018-06-28T09:36:01.250Z,13.80
2018-06-28T09:38:29.785Z,13.40
2018-06-28T09:40:58.274Z,17.57
2018-06-28T09:43:27.012Z,14.43
2018-06-28T09:45:57.996Z,13.67
2018-06-28T09:48:26.815Z,14.50
2018-06-28T09:50:55.224Z,13.67
2018-06-28T09:53:24.016Z,15.00
2018-06-28T09:55:54.241Z,16.33
2018-06-28T09:58:22.672Z,15.13
2018-06-28T10:00:51.457Z,16.13
2018-06-28T10:03:20.089Z,16.70
2018-06-28T10:05:48.713Z,16.93
2018-06-28T10:08:19.187Z,15.97
2018-06-28T10:10:47.896Z,16.13
2018-06-28T10:13:17.468Z,15.37
2018-06-28T10:15:47.016Z,16.27
2018-06-28T10:18:16.102Z,15.90
2018-06-28T10:20:44.610Z,16.27
2018-06-28T10:23:13.692Z,15.63
2018-06-28T10:25:42.704Z,15.13
2018-06-28T10:28:11.124Z,14.23
2018-06-28T10:30:40.282Z,16.20
2018-06-28T10:33:09.079Z,16.20
2018-06-28T10:35:37.890Z,15.37
2018-06-28T10:38:06.448Z,15.77
2018-06-28T10:40:35.121Z,16.20
2018-06-28T10:43:04.107Z,15.03
2018-06-28T10:45:32.768Z,16.40
2018-06-28T10:48:01.620Z,16.10
2018-06-28T10:50:30.274Z,21.33
2018-06-28T10:52:59.058Z,16.40
2018-06-28T10:55:28.462Z,15.70
2018-06-28T10:57:57.446Z,15.80
2018-06-28T11:00:26.415Z,17.27
2018-06-28T11:02:55.059Z,15.20
2018-06-28T11:05:23.561Z,16.57
2018-06-28T11:07:52.680Z,16.23
2018-06-28T11:10:20.966Z,18.60
2018-06-28T11:12:50.071Z,18.93
2018-06-28T11:15:19.118Z,18.57
2018-06-28T11:17:50.799Z,18.07
2018-06-28T11:20:19.568Z,18.53
2018-06-28T11:22:48.011Z,20.00
2018-06-28T11:25:16.906Z,19.77
2018-06-28T11:27:45.766Z,26.47
2018-06-28T11:30:14.713Z,19.50
2018-06-28T11:32:43.672Z,20.27
2018-06-28T11:35:12.400Z,19.43
2018-06-28T11:37:40.689Z,19.53
2018-06-28T11:40:09.625Z,19.93
2018-06-28T11:42:38.450Z,20.13
2018-06-28T11:45:07.559Z,20.30
2018-06-28T11:47:36.179Z,18.50
2018-06-28T11:50:04.633Z,20.27
2018-06-28T11:52:34.184Z,27.23
2018-06-28T11:55:02.644Z,20.90
2018-06-28T11:57:31.737Z,21.03
2018-06-28T12:00:00.527Z,21.77
2018-06-28T12:02:29.491Z,27.07
2018-06-28T12:04:58.105Z,22.67
2018-06-28T12:07:26.603Z,19.67
2018-06-28T12:09:55.027Z,21.63
2018-06-28T12:12:24.013Z,21.40
2018-06-28T12:14:52.889Z,20.50
2018-06-28T12:17:22.321Z,22.33
2018-06-28T12:19:50.893Z,20.77
2018-06-28T12:22:19.572Z,20.43
2018-06-28T12:24:48.078Z,20.60
2018-06-28T12:27:17.830Z,23.37
2018-06-28T12:29:46.271Z,21.87
2018-06-28T12:32:15.344Z,24.50
2018-06-28T12:34:44.081Z,24.27
2018-06-28T12:37:12.912Z,25.33
2018-06-28T12:39:42.420Z,24.83
2018-06-28T12:42:11.017Z,33.60
2018-06-28T12:44:40.452Z,24.80
2018-06-28T12:47:50.154Z,25.03
2018-06-28T12:50:18.632Z,25.87
2018-06-28T12:53:19.391Z,25.17
2018-06-28T12:56:21.657Z,33.60
2018-06-28T12:58:54.900Z,24.57
2018-06-28T13:01:24.711Z,26.93
2018-06-28T13:03:53.452Z,27.17
2018-06-28T13:06:22.509Z,26.73
2018-06-28T13:08:53.839Z,26.37
2018-06-28T13:11:23.379Z,27.13
2018-06-28T13:13:52.617Z,34.40
2018-06-28T13:16:22.171Z,26.63
2018-06-28T13:18:51.815Z,25.43
2018-06-28T13:21:20.716Z,25.33
2018-06-28T13:23:49.905Z,24.33
2018-06-28T13:26:19.793Z,25.10
2018-06-28T13:28:48.409Z,32.23
2018-06-28T13:31:17.579Z,25.70
2018-06-28T13:33:46.561Z,22.07
2018-06-28T13:36:15.328Z,27.70
2018-06-28T13:38:43.950Z,20.43
2018-06-28T13:41:13.934Z,20.63
2018-06-28T13:43:42.895Z,19.97
2018-06-28T13:46:12.260Z,18.93
2018-06-28T13:48:40.754Z,20.40
2018-06-28T13:51:09.516Z,20.83
2018-06-28T13:53:38.171Z,22.10
2018-06-28T13:56:06.646Z,22.13
2018-06-28T13:58:35.630Z,21.20
2018-06-28T14:01:04.195Z,20.97
2018-06-28T14:03:32.659Z,24.53
2018-06-28T14:06:01.197Z,18.50
2018-06-28T14:08:31.091Z,18.73
2018-06-28T14:10:59.571Z,18.17
2018-06-28T14:13:28.003Z,17.67
2018-06-28T14:15:56.635Z,18.37
2018-06-28T14:18:25.276Z,18.20
2018-06-28T14:20:54.144Z,16.60
2018-06-28T14:23:22.636Z,18.70
2018-06-28T14:25:51.383Z,18.07
2018-06-28T14:28:20.013Z,18.37
2018-06-28T14:30:49.152Z,24.50
2018-06-28T14:33:17.623Z,18.80
2018-06-28T14:35:47.603Z,18.60
2018-06-28T14:38:16.434Z,18.47
2018-06-28T14:40:45.072Z,19.83
2018-06-28T14:43:13.559Z,19.70
2018-06-28T14:45:42.085Z,20.53
2018-06-28T14:48:10.641Z,24.57
2018-06-28T14:50:39.519Z,17.83
2018-06-28T14:53:08.033Z,22.77
2018-06-28T14:55:37.021Z,16.37
2018-06-28T14:58:05.703Z,17.53
2018-06-28T15:00:34.689Z,18.60
2018-06-28T15:03:04.332Z,19.33
2018-06-28T15:05:33.578Z,18.97
2018-06-28T15:08:03.400Z,18.83
2018-06-28T15:10:32.549Z,19.20
2018-06-28T15:13:02.163Z,16.60
2018-06-28T15:15:31.244Z,14.90
2018-06-28T15:18:00.994Z,14.80
2018-06-28T15:20:29.548Z,14.00
2018-06-28T15:22:59.445Z,13.80
2018-06-28T15:25:28.795Z,12.93
2018-06-28T15:27:58.239Z,14.60
2018-06-28T15:30:27.662Z,14.13
2018-06-28T15:32:57.357Z,13.73
2018-06-28T15:35:26.144Z,13.50
2018-06-28T15:37:56.077Z,13.47
2018-06-28T15:40:25.426Z,13.10
2018-06-28T15:42:53.691Z,17.97
2018-06-28T15:45:22.841Z,12.77
2018-06-28T15:47:52.739Z,14.10
2018-06-28T15:50:22.566Z,17.87
2018-06-28T15:52:52.334Z,13.20
2018-06-28T15:55:21.964Z,17.73
2018-06-28T15:57:51.709Z,12.53
2018-06-28T16:00:21.061Z,13.13
2018-06-28T16:02:49.745Z,17.63
2018-06-28T16:05:19.769Z,13.80
2018-06-28T16:07:49.213Z,12.93
2018-06-28T16:10:18.794Z,18.30
2018-06-28T16:12:48.502Z,13.87
2018-06-28T16:15:18.070Z,20.13
2018-06-28T16:17:47.109Z,13.87
2018-06-28T16:20:15.810Z,14.80
2018-06-28T16:22:44.657Z,13.13
2018-06-28T16:25:13.563Z,12.93
2018-06-28T16:27:42.095Z,13.17
2018-06-28T16:30:12.535Z,14.80
2018-06-28T16:32:41.460Z,16.70
2018-06-28T16:35:10.240Z,13.23
2018-06-28T16:37:38.893Z,15.10
2018-06-28T16:40:08.089Z,14.87
2018-06-28T16:42:36.482Z,19.90
2018-06-28T16:45:05.478Z,13.97
2018-06-28T16:47:34.599Z,13.80
2018-06-28T16:50:03.572Z,14.90
2018-06-28T16:52:32.136Z,15.33
2018-06-28T16:55:00.580Z,14.53
2018-06-28T16:57:29.540Z,15.00
2018-06-28T16:59:58.816Z,16.07
2018-06-28T17:02:27.743Z,19.97
2018-06-28T17:04:56.290Z,14.67
2018-06-28T17:07:26.977Z,15.87
2018-06-28T17:09:55.403Z,15.07
2018-06-28T17:12:23.876Z,15.57
2018-06-28T17:14:53.332Z,15.40
2018-06-28T17:17:22.208Z,16.37
2018-06-28T17:19:52.682Z,15.60
2018-06-28T17:22:21.226Z,14.30
2018-06-28T17:24:50.221Z,13.73
2018-06-28T17:27:19.449Z,14.80
2018-06-28T17:29:48.979Z,19.33
2018-06-28T17:32:18.975Z,14.80
2018-06-28T17:34:48.392Z,13.70
2018-06-28T17:37:17.588Z,13.27
2018-06-28T17:39:46.577Z,13.57
2018-06-28T17:42:15.741Z,13.70
2018-06-28T17:44:45.347Z,13.57
2018-06-28T17:47:14.942Z,17.87
2018-06-28T17:49:43.776Z,13.70
2018-06-28T17:52:12.365Z,12.63
2018-06-28T17:54:41.026Z,13.43
2018-06-28T17:57:11.157Z,19.47
2018-06-28T17:59:39.893Z,12.60
2018-06-28T18:02:10.568Z,12.87
2018-06-28T18:04:39.639Z,12.83
2018-06-28T18:07:09.429Z,13.40
2018-06-28T18:09:38.361Z,14.03
2018-06-28T18:12:08.509Z,13.50
2018-06-28T18:14:37.269Z,14.23
2018-06-28T18:17:06.370Z,14.47
2018-06-28T18:19:36.985Z,13.93
2018-06-28T18:22:07.074Z,14.23
2018-06-28T18:24:35.648Z,14.13
2018-06-28T18:27:04.161Z,14.47
2018-06-28T18:29:32.756Z,18.90
2018-06-28T18:32:01.193Z,13.93
2018-06-28T18:34:29.701Z,13.43
2018-06-28T18:36:58.303Z,13.73
2018-06-28T18:39:26.822Z,13.43
2018-06-28T18:41:55.697Z,14.33
2018-06-28T18:44:24.105Z,14.67
2018-06-28T18:46:54.296Z,14.40
2018-06-28T18:49:23.100Z,13.60
2018-06-28T18:51:51.730Z,13.90
2018-06-28T18:54:20.302Z,14.67
2018-06-28T18:56:49.067Z,21.45
2018-06-28T18:59:21.676Z,14.87
2018-06-28T19:01:50.997Z,14.20
2018-06-28T19:04:20.983Z,14.30
2018-06-28T19:06:49.800Z,16.13
2018-06-28T19:09:18.462Z,15.70
2018-06-28T19:11:47.637Z,16.23
2018-06-28T19:14:21.455Z,15.50
2018-06-28T19:16:55.687Z,14.83
2018-06-28T19:19:24.183Z,14.53
2018-06-28T19:21:59.124Z,15.07
2018-06-28T19:24:27.599Z,14.90
2018-06-28T19:26:56.517Z,15.23
2018-06-28T19:29:31.002Z,14.37
2018-06-28T19:32:05.396Z,19.43
2018-06-28T19:34:34.525Z,15.73
2018-06-28T19:37:03.850Z,15.17
2018-06-28T19:39:37.721Z,16.23
2018-06-28T19:43:14.695Z,16.70
2018-06-28T19:45:43.380Z,18.33
2018-06-28T19:48:12.325Z,17.70
2018-06-28T19:50:46.159Z,22.70
2018-06-28T19:53:16.381Z,23.70
2018-06-28T19:55:45.276Z,19.23
2018-06-28T19:58:15.094Z,18.90
2018-06-28T20:00:48.965Z,18.33
2018-06-28T20:03:23.121Z,18.67
2018-06-28T20:05:52.000Z,18.67
2018-06-28T20:08:20.848Z,21.00
2018-06-28T20:10:49.407Z,20.30
2018-06-28T20:13:23.636Z,20.10
2018-06-28T20:15:58.022Z,20.87
2018-06-28T20:18:32.342Z,21.17
2018-06-28T20:21:02.307Z,20.83
2018-06-28T20:23:31.041Z,22.43
2018-06-28T20:26:04.143Z,22.83
2018-06-28T20:28:38.139Z,23.00
2018-06-28T20:31:12.149Z,23.43
2018-06-28T20:33:46.373Z,24.43
2018-06-28T20:36:15.227Z,24.63
2018-06-28T20:38:44.322Z,25.07
2018-06-28T20:41:13.231Z,27.73
2018-06-28T20:43:41.883Z,22.87
2018-06-28T20:46:10.366Z,23.17
2018-06-28T20:48:38.963Z,23.90
2018-06-28T20:51:08.133Z,24.47
2018-06-28T20:53:36.459Z,23.80
2018-06-28T20:56:05.310Z,23.60
2018-06-28T20:58:35.685Z,37.50
2018-06-28T21:01:04.397Z,25.73
2018-06-28T21:03:33.029Z,26.07
2018-06-28T21:06:01.458Z,24.20
2018-06-28T21:08:30.117Z,25.97
2018-06-28T21:10:59.143Z,25.77
2018-06-28T21:13:27.881Z,25.60
2018-06-28T21:15:56.321Z,26.33
2018-06-28T21:18:24.933Z,25.33
2018-06-28T21:20:53.534Z,25.80
2018-06-28T21:23:22.755Z,27.93
2018-06-28T21:25:52.583Z,28.00
2018-06-28T21:28:21.020Z,27.50
2018-06-28T21:30:52.108Z,28.37
2018-06-28T21:33:23.539Z,24.20
2018-06-28T21:35:52.078Z,34.67
2018-06-28T21:38:20.737Z,28.13
2018-06-28T21:40:49.482Z,27.13
2018-06-28T21:43:17.963Z,26.17
2018-06-28T21:45:46.395Z,26.37
2018-06-28T21:48:15.329Z,28.47
2018-06-28T21:50:43.780Z,27.43
2018-06-28T21:53:14.638Z,29.73
