createdAt,value
2019-05-05T00:01:34.465Z,49.40
2019-05-05T00:04:25.454Z,49.90
2019-05-05T00:06:57.837Z,49.80
2019-05-05T00:09:30.324Z,50.20
2019-05-05T00:12:25.169Z,50.10
2019-05-05T00:15:16.358Z,49.90
2019-05-05T00:17:49.398Z,50.10
2019-05-05T00:20:21.908Z,50.10
2019-05-05T00:22:54.611Z,50.10
2019-05-05T00:25:26.488Z,50.30
2019-05-05T00:27:58.878Z,50.10
2019-05-05T00:30:30.827Z,50.00
2019-05-05T00:33:05.535Z,50.00
2019-05-05T00:35:38.320Z,49.70
2019-05-05T00:38:11.469Z,49.40
2019-05-05T00:40:44.308Z,50.50
2019-05-05T00:43:16.881Z,49.80
2019-05-05T00:45:51.507Z,50.00
2019-05-05T00:48:36.524Z,49.90
2019-05-05T00:51:09.334Z,50.00
2019-05-05T00:53:41.898Z,49.70
2019-05-05T00:56:14.454Z,49.90
2019-05-05T01:04:20.656Z,48.80
2019-05-05T01:06:54.394Z,49.40
2019-05-05T01:09:30.006Z,49.20
2019-05-05T01:12:04.355Z,49.30
2019-05-05T01:14:37.336Z,49.70
2019-05-05T01:17:09.884Z,50.00
2019-05-05T01:19:41.983Z,49.60
2019-05-05T01:22:14.882Z,49.90
2019-05-05T01:24:46.907Z,49.90
2019-05-05T01:27:18.852Z,49.60
2019-05-05T01:29:50.854Z,49.60
2019-05-05T01:32:27.747Z,49.70
2019-05-05T01:34:58.697Z,49.70
2019-05-05T01:37:39.454Z,49.80
2019-05-05T01:40:24.836Z,49.00
2019-05-05T01:42:56.863Z,49.60
2019-05-05T01:45:29.322Z,49.70
2019-05-05T01:48:02.332Z,49.40
2019-05-05T01:50:35.047Z,49.70
2019-05-05T01:53:07.851Z,49.70
2019-05-05T01:55:40.665Z,50.00
2019-05-05T02:00:45.245Z,49.70
2019-05-05T02:03:17.900Z,49.70
2019-05-05T02:05:50.322Z,49.80
2019-05-05T02:08:24.424Z,49.20
2019-05-05T02:10:57.096Z,49.60
2019-05-05T02:13:29.735Z,49.20
2019-05-05T02:16:00.730Z,49.70
2019-05-05T02:18:34.536Z,50.00
2019-05-05T02:21:08.862Z,49.90
2019-05-05T02:23:41.312Z,49.80
2019-05-05T02:26:15.294Z,49.70
2019-05-05T02:29:04.933Z,49.60
2019-05-05T02:31:55.613Z,49.80
2019-05-05T02:34:30.345Z,49.50
2019-05-05T02:37:05.263Z,49.30
2019-05-05T02:39:39.316Z,49.70
2019-05-05T02:42:10.837Z,49.50
2019-05-05T02:44:45.632Z,49.80
2019-05-05T02:47:41.584Z,49.40
2019-05-05T02:50:15.565Z,49.10
2019-05-05T02:52:46.681Z,50.40
2019-05-05T02:55:18.543Z,49.30
2019-05-05T02:57:50.843Z,49.40
2019-05-05T03:00:40.601Z,49.70
2019-05-05T03:03:13.472Z,49.80
2019-05-05T03:05:45.862Z,49.50
2019-05-05T03:08:18.586Z,49.40
2019-05-05T03:10:50.800Z,50.00
2019-05-05T03:13:24.306Z,49.70
2019-05-05T03:16:23.734Z,49.80
2019-05-05T03:18:55.855Z,50.00
2019-05-05T03:21:27.986Z,49.70
2019-05-05T03:24:00.330Z,50.00
2019-05-05T03:26:33.997Z,49.70
2019-05-05T03:29:09.509Z,49.90
2019-05-05T03:31:45.443Z,50.00
2019-05-05T03:39:25.592Z,48.80
2019-05-05T03:47:18.277Z,48.90
2019-05-05T03:49:50.844Z,49.30
2019-05-05T03:52:24.476Z,49.70
2019-05-05T03:54:57.312Z,49.90
2019-05-05T03:57:29.853Z,49.30
2019-05-05T04:00:04.315Z,49.80
2019-05-05T04:02:51.093Z,49.70
2019-05-05T04:05:42.088Z,49.10
2019-05-05T04:08:14.628Z,49.80
2019-05-05T04:10:46.871Z,49.80
2019-05-05T04:13:19.858Z,49.40
2019-05-05T04:16:10.779Z,49.70
2019-05-05T04:18:48.993Z,49.80
2019-05-05T04:21:31.333Z,49.50
2019-05-05T04:23:55.313Z,49.70
2019-05-05T04:26:27.878Z,49.60
2019-05-05T04:29:02.314Z,49.70
2019-05-05T04:31:35.797Z,49.60
2019-05-05T04:34:08.324Z,49.00
2019-05-05T04:36:40.865Z,49.40
2019-05-05T04:39:14.403Z,49.40
2019-05-05T04:41:46.864Z,49.50
2019-05-05T04:44:18.863Z,48.90
2019-05-05T04:46:54.568Z,49.40
2019-05-05T04:49:35.273Z,49.50
2019-05-05T04:52:10.772Z,49.10
2019-05-05T04:54:47.768Z,49.50
2019-05-05T04:57:19.288Z,49.30
2019-05-05T04:59:53.925Z,49.50
2019-05-05T05:02:44.741Z,49.40
2019-05-05T05:05:29.284Z,48.50
2019-05-05T05:08:03.265Z,48.50
2019-05-05T05:10:34.744Z,47.40
2019-05-05T05:13:06.830Z,46.10
2019-05-05T05:15:38.914Z,45.10
2019-05-05T05:18:15.741Z,44.40
2019-05-05T05:20:48.858Z,43.90
2019-05-05T05:23:20.831Z,43.40
2019-05-05T05:25:54.397Z,42.90
2019-05-05T05:28:26.837Z,42.60
2019-05-05T05:30:59.348Z,42.10
2019-05-05T05:33:31.871Z,42.20
2019-05-05T05:36:04.163Z,42.00
2019-05-05T05:38:37.388Z,41.80
2019-05-05T05:41:28.398Z,41.30
2019-05-05T05:44:19.581Z,41.50
2019-05-05T05:47:00.337Z,40.90
2019-05-05T05:49:39.560Z,40.70
2019-05-05T05:52:18.552Z,40.50
2019-05-05T05:54:44.963Z,40.00
2019-05-05T05:57:17.924Z,40.10
2019-05-05T05:59:50.337Z,39.80
2019-05-05T06:02:24.204Z,39.40
2019-05-05T06:04:56.865Z,39.10
2019-05-05T06:07:29.397Z,39.40
2019-05-05T06:10:04.101Z,39.50
2019-05-05T06:12:36.919Z,39.80
2019-05-05T06:15:09.391Z,40.40
2019-05-05T06:17:43.486Z,40.30
2019-05-05T06:20:14.761Z,40.60
2019-05-05T06:22:46.853Z,40.20
2019-05-05T06:25:19.624Z,43.70
2019-05-05T06:27:50.750Z,44.40
2019-05-05T06:30:24.401Z,44.00
2019-05-05T06:32:56.902Z,44.50
2019-05-05T06:35:45.833Z,44.40
2019-05-05T06:38:17.906Z,44.80
2019-05-05T06:41:11.909Z,44.80
2019-05-05T06:44:18.382Z,45.20
2019-05-05T06:47:19.089Z,44.60
2019-05-05T06:49:53.648Z,44.70
2019-05-05T06:52:25.897Z,45.10
2019-05-05T06:54:59.365Z,44.00
2019-05-05T06:57:31.899Z,44.30
2019-05-05T07:00:05.319Z,44.40
2019-05-05T07:02:38.024Z,44.00
2019-05-05T07:05:10.413Z,44.00
2019-05-05T07:07:43.592Z,44.10
2019-05-05T07:10:14.841Z,44.20
2019-05-05T07:12:47.455Z,43.80
2019-05-05T07:15:20.235Z,43.20
2019-05-05T07:17:53.566Z,43.50
2019-05-05T07:20:26.379Z,44.00
2019-05-05T07:23:02.380Z,43.00
2019-05-05T07:25:42.047Z,43.90
2019-05-05T07:28:05.919Z,43.70
2019-05-05T07:30:38.833Z,43.80
2019-05-05T07:33:11.291Z,44.50
2019-05-05T07:35:57.857Z,44.60
2019-05-05T07:38:25.897Z,44.80
2019-05-05T07:40:58.096Z,44.70
2019-05-05T07:43:30.479Z,43.70
2019-05-05T07:46:04.456Z,43.90
2019-05-05T07:48:36.893Z,44.30
2019-05-05T07:51:09.277Z,44.10
2019-05-05T07:53:44.035Z,44.20
2019-05-05T07:56:14.791Z,44.40
2019-05-05T07:58:46.892Z,44.70
2019-05-05T08:01:19.058Z,44.20
2019-05-05T08:03:51.328Z,44.50
2019-05-05T08:06:24.328Z,44.70
2019-05-05T08:08:56.836Z,44.70
2019-05-05T08:11:56.738Z,44.80
2019-05-05T08:14:27.489Z,44.70
2019-05-05T08:19:25.686Z,44.60
2019-05-05T08:21:56.730Z,44.80
2019-05-05T08:25:14.692Z,44.50
2019-05-05T08:27:59.643Z,44.60
2019-05-05T08:30:44.131Z,44.30
2019-05-05T08:33:16.907Z,44.90
2019-05-05T08:35:49.045Z,44.90
2019-05-05T08:38:21.539Z,44.90
2019-05-05T08:40:54.455Z,45.20
2019-05-05T08:43:36.332Z,45.20
2019-05-05T08:46:15.910Z,45.60
2019-05-05T08:48:48.326Z,45.20
2019-05-05T08:51:21.651Z,45.80
2019-05-05T08:53:54.605Z,45.40
2019-05-05T08:56:27.440Z,45.00
2019-05-05T08:59:00.702Z,45.10
2019-05-05T09:01:34.310Z,44.50
2019-05-05T09:04:06.831Z,44.50
2019-05-05T09:06:39.402Z,44.50
2019-05-05T09:09:14.262Z,44.70
2019-05-05T09:11:46.093Z,45.50
2019-05-05T09:14:19.330Z,45.60
2019-05-05T09:16:56.344Z,45.70
2019-05-05T09:19:29.351Z,45.80
2019-05-05T09:22:04.868Z,45.50
2019-05-05T09:24:44.541Z,45.30
2019-05-05T09:27:28.019Z,46.30
2019-05-05T09:29:58.807Z,45.90
2019-05-05T09:32:31.094Z,46.10
2019-05-05T09:35:04.745Z,46.90
2019-05-05T09:37:37.379Z,46.80
2019-05-05T09:40:10.027Z,46.60
2019-05-05T09:42:44.276Z,46.20
2019-05-05T09:45:16.832Z,46.40
2019-05-05T09:47:48.884Z,46.70
2019-05-05T09:50:23.742Z,46.70
2019-05-05T09:52:56.549Z,46.80
2019-05-05T09:55:29.071Z,47.20
2019-05-05T09:58:01.396Z,47.10
2019-05-05T10:00:37.595Z,47.00
2019-05-05T10:03:10.096Z,47.50
2019-05-05T10:05:43.303Z,46.70
2019-05-05T10:08:34.803Z,47.00
2019-05-05T10:11:06.447Z,47.10
2019-05-05T10:13:38.061Z,46.70
2019-05-05T10:16:09.770Z,46.80
2019-05-05T10:18:40.597Z,47.10
2019-05-05T10:23:47.380Z,47.00
2019-05-05T10:26:19.302Z,47.20
2019-05-05T10:28:53.589Z,47.20
2019-05-05T10:31:25.346Z,47.00
2019-05-05T10:34:00.708Z,47.10
2019-05-05T10:36:33.639Z,47.80
2019-05-05T10:39:13.984Z,46.70
2019-05-05T10:41:45.771Z,47.20
2019-05-05T10:44:16.656Z,47.00
2019-05-05T10:46:48.584Z,46.80
2019-05-05T10:49:20.316Z,46.60
2019-05-05T10:51:51.820Z,47.50
2019-05-05T10:54:23.977Z,47.10
2019-05-05T10:56:55.737Z,47.10
2019-05-05T10:59:29.762Z,46.90
2019-05-05T11:02:00.498Z,47.00
2019-05-05T11:04:33.558Z,47.10
2019-05-05T11:07:04.535Z,46.60
2019-05-05T11:09:37.309Z,47.10
2019-05-05T11:12:08.922Z,47.00
2019-05-05T11:14:40.413Z,46.90
2019-05-05T11:17:14.218Z,46.80
2019-05-05T11:19:45.761Z,46.70
2019-05-05T11:22:19.940Z,46.80
2019-05-05T11:24:58.341Z,46.80
2019-05-05T11:27:25.299Z,46.70
2019-05-05T11:30:16.422Z,46.60
2019-05-05T11:33:06.069Z,46.50
2019-05-05T11:35:56.855Z,47.10
2019-05-05T11:38:29.300Z,46.70
2019-05-05T11:41:01.305Z,46.70
2019-05-05T11:43:33.824Z,46.60
2019-05-05T11:46:05.749Z,46.60
2019-05-05T11:48:36.447Z,46.60
2019-05-05T11:51:08.619Z,46.50
2019-05-05T11:53:40.705Z,46.50
2019-05-05T11:56:11.612Z,46.00
2019-05-05T11:58:44.231Z,46.00
2019-05-05T12:01:16.342Z,45.80
2019-05-05T12:03:48.257Z,46.00
2019-05-05T12:06:19.880Z,46.70
2019-05-05T12:08:51.809Z,46.30
2019-05-05T12:11:23.995Z,45.40
2019-05-05T12:13:56.038Z,44.90
2019-05-05T12:16:34.483Z,44.30
2019-05-05T12:19:10.703Z,43.70
2019-05-05T12:21:41.587Z,43.00
2019-05-05T12:24:22.061Z,42.30
2019-05-05T12:27:13.999Z,41.90
2019-05-05T12:29:50.072Z,42.00
2019-05-05T12:32:24.037Z,41.40
2019-05-05T12:34:55.374Z,41.90
2019-05-05T12:37:27.160Z,41.00
2019-05-05T12:39:58.817Z,41.30
2019-05-05T12:42:30.597Z,41.10
2019-05-05T12:45:05.487Z,41.30
2019-05-05T12:48:02.306Z,41.10
2019-05-05T12:50:34.064Z,41.60
2019-05-05T12:53:05.766Z,41.60
2019-05-05T12:55:41.322Z,41.80
2019-05-05T12:58:09.790Z,40.80
2019-05-05T13:00:43.561Z,41.00
2019-05-05T13:03:15.307Z,39.60
2019-05-05T13:05:46.850Z,40.60
2019-05-05T13:08:18.429Z,40.80
2019-05-05T13:10:50.260Z,40.90
2019-05-05T13:13:21.840Z,41.00
2019-05-05T13:15:53.712Z,40.50
2019-05-05T13:18:25.749Z,40.90
2019-05-05T13:21:09.359Z,40.50
2019-05-05T13:23:51.497Z,39.20
2019-05-05T13:26:29.486Z,39.00
2019-05-05T13:29:01.417Z,38.80
2019-05-05T13:31:33.772Z,38.30
2019-05-05T13:34:05.797Z,38.60
2019-05-05T13:36:37.638Z,38.50
2019-05-05T13:39:09.719Z,41.40
2019-05-05T13:41:40.481Z,43.30
2019-05-05T13:44:18.430Z,43.30
2019-05-05T13:46:50.048Z,43.50
2019-05-05T13:49:31.032Z,43.80
2019-05-05T13:52:04.878Z,43.70
2019-05-05T13:54:36.718Z,44.00
2019-05-05T13:57:07.519Z,44.20
2019-05-05T13:59:39.296Z,44.30
2019-05-05T14:02:10.870Z,44.40
2019-05-05T14:04:43.834Z,44.50
2019-05-05T14:07:15.869Z,44.70
2019-05-05T14:09:47.741Z,44.80
2019-05-05T14:12:19.452Z,44.80
2019-05-05T14:14:51.412Z,44.90
2019-05-05T14:17:23.128Z,45.00
2019-05-05T14:20:05.161Z,45.00
2019-05-05T14:22:28.414Z,45.00
2019-05-05T14:25:09.306Z,45.20
2019-05-05T14:27:40.847Z,45.00
2019-05-05T14:30:31.371Z,45.10
2019-05-05T14:33:03.763Z,45.20
2019-05-05T14:35:45.730Z,45.40
2019-05-05T14:38:23.588Z,45.30
2019-05-05T14:40:55.415Z,45.40
2019-05-05T14:43:27.062Z,45.40
2019-05-05T14:45:58.775Z,45.50
2019-05-05T14:48:30.333Z,45.60
2019-05-05T14:51:03.923Z,45.70
2019-05-05T14:53:36.765Z,45.40
2019-05-05T14:56:08.359Z,45.60
2019-05-05T14:58:41.295Z,45.70
2019-05-05T15:01:14.424Z,45.70
2019-05-05T15:03:46.573Z,46.50
2019-05-05T15:06:43.832Z,45.80
2019-05-05T15:09:33.495Z,45.70
2019-05-05T15:12:23.562Z,45.70
2019-05-05T15:14:55.304Z,46.60
2019-05-05T15:17:26.795Z,45.80
2019-05-05T15:19:58.747Z,45.90
2019-05-05T15:22:30.260Z,45.80
2019-05-05T15:25:04.054Z,45.90
2019-05-05T15:27:35.363Z,45.70
2019-05-05T15:30:08.294Z,45.50
2019-05-05T15:32:40.057Z,46.00
2019-05-05T15:35:11.771Z,45.90
2019-05-05T15:37:43.656Z,46.00
2019-05-05T15:40:14.479Z,46.10
2019-05-05T15:42:46.302Z,46.00
2019-05-05T15:45:18.778Z,45.90
2019-05-05T15:47:50.743Z,46.00
2019-05-05T15:50:22.408Z,46.10
2019-05-05T15:52:58.808Z,46.10
2019-05-05T15:55:30.621Z,46.10
2019-05-05T15:58:03.612Z,46.00
2019-05-05T16:00:34.471Z,44.60
2019-05-05T16:03:07.357Z,44.60
2019-05-05T16:05:39.802Z,44.10
2019-05-05T16:08:13.984Z,43.90
2019-05-05T16:10:46.537Z,42.80
2019-05-05T16:13:18.744Z,43.50
2019-05-05T16:16:08.396Z,43.30
2019-05-05T16:19:05.756Z,42.70
2019-05-05T16:24:24.763Z,40.20
2019-05-05T16:26:59.786Z,39.30
2019-05-05T16:29:33.652Z,39.30
2019-05-05T16:32:17.899Z,41.20
2019-05-05T16:34:39.297Z,43.70
2019-05-05T16:37:11.301Z,44.10
2019-05-05T16:39:43.959Z,44.40
2019-05-05T16:42:15.752Z,44.50
2019-05-05T16:44:46.934Z,44.70
2019-05-05T16:47:18.789Z,44.70
2019-05-05T16:49:50.414Z,45.00
2019-05-05T16:52:28.559Z,45.10
2019-05-05T16:55:05.443Z,45.30
2019-05-05T16:57:37.314Z,45.40
2019-05-05T17:00:09.573Z,45.60
2019-05-05T17:02:41.303Z,45.50
2019-05-05T17:05:13.741Z,46.00
2019-05-05T17:07:45.582Z,45.70
2019-05-05T17:10:17.277Z,45.80
2019-05-05T17:12:49.835Z,46.00
2019-05-05T17:15:40.324Z,45.80
2019-05-05T17:18:35.193Z,45.70
2019-05-05T17:21:18.078Z,45.60
2019-05-05T17:23:51.035Z,44.90
2019-05-05T17:26:24.313Z,45.60
2019-05-05T17:28:56.907Z,44.80
2019-05-05T17:31:29.355Z,45.20
2019-05-05T17:34:54.312Z,45.10
2019-05-05T17:37:26.843Z,44.80
2019-05-05T17:40:41.117Z,45.10
2019-05-05T17:43:36.392Z,45.30
2019-05-05T17:46:27.674Z,45.30
2019-05-05T17:49:18.294Z,45.10
2019-05-05T17:52:00.241Z,45.00
2019-05-05T17:54:35.836Z,44.40
2019-05-05T17:57:36.466Z,46.00
2019-05-05T18:00:11.570Z,45.20
2019-05-05T18:08:39.073Z,44.60
2019-05-05T18:11:37.676Z,45.50
2019-05-05T18:14:19.824Z,45.40
2019-05-05T18:16:50.884Z,45.30
2019-05-05T18:19:24.758Z,44.70
2019-05-05T18:21:57.334Z,44.50
2019-05-05T18:24:29.921Z,44.70
2019-05-05T18:27:02.029Z,44.40
2019-05-05T18:29:34.876Z,44.10
2019-05-05T18:32:07.489Z,44.10
2019-05-05T18:34:40.082Z,44.10
2019-05-05T18:37:14.562Z,45.10
2019-05-05T18:39:50.055Z,44.90
2019-05-05T18:42:24.695Z,44.50
2019-05-05T18:45:00.460Z,45.00
2019-05-05T18:47:34.162Z,45.30
2019-05-05T18:50:06.911Z,45.40
2019-05-05T18:52:39.322Z,45.30
2019-05-05T18:55:20.362Z,45.50
2019-05-05T18:57:54.170Z,45.50
2019-05-05T19:00:46.439Z,45.50
2019-05-05T19:03:24.557Z,45.40
2019-05-05T19:05:59.954Z,45.30
2019-05-05T19:08:53.721Z,45.00
2019-05-05T19:11:17.601Z,45.50
2019-05-05T19:13:50.846Z,45.50
2019-05-05T19:16:23.833Z,45.20
2019-05-05T19:18:56.376Z,45.60
2019-05-05T19:21:34.043Z,45.70
2019-05-05T19:24:07.829Z,45.50
2019-05-05T19:26:39.840Z,45.60
2019-05-05T19:29:13.524Z,45.40
2019-05-05T19:31:46.270Z,45.80
2019-05-05T19:34:18.924Z,45.90
2019-05-05T19:36:51.554Z,45.80
2019-05-05T19:39:24.287Z,45.80
2019-05-05T19:41:56.938Z,45.80
2019-05-05T19:44:33.819Z,45.70
2019-05-05T19:47:16.447Z,45.90
2019-05-05T19:50:26.870Z,45.70
2019-05-05T19:52:58.920Z,46.00
2019-05-05T19:55:33.790Z,46.00
2019-05-05T19:58:06.030Z,46.50
2019-05-05T20:00:38.671Z,45.60
2019-05-05T20:03:10.911Z,46.00
2019-05-05T20:05:50.408Z,46.00
2019-05-05T20:08:39.854Z,46.10
2019-05-05T20:16:23.585Z,45.50
2019-05-05T20:18:55.966Z,46.10
2019-05-05T20:21:28.343Z,45.80
2019-05-05T20:24:00.877Z,46.20
2019-05-05T20:26:34.875Z,46.00
2019-05-05T20:29:13.959Z,46.40
2019-05-05T20:31:43.350Z,46.00
2019-05-05T20:34:37.567Z,46.10
2019-05-05T20:37:13.962Z,46.40
2019-05-05T20:39:46.838Z,46.20
2019-05-05T20:42:19.098Z,46.60
2019-05-05T20:44:54.279Z,46.60
2019-05-05T20:47:26.381Z,46.60
2019-05-05T20:49:59.067Z,46.70
2019-05-05T20:52:34.472Z,46.80
2019-05-05T20:55:07.341Z,46.70
2019-05-05T20:57:41.418Z,46.60
2019-05-05T21:00:16.720Z,46.80
2019-05-05T21:02:48.265Z,46.90
2019-05-05T21:05:20.917Z,46.80
2019-05-05T21:07:53.867Z,46.80
2019-05-05T21:10:26.340Z,46.80
2019-05-05T21:12:58.877Z,47.10
2019-05-05T21:15:33.758Z,46.90
2019-05-05T21:18:05.356Z,47.00
2019-05-05T21:20:38.024Z,47.10
2019-05-05T21:23:29.057Z,46.90
2019-05-05T21:26:08.331Z,47.30
2019-05-05T21:28:40.880Z,46.80
2019-05-05T21:31:14.478Z,47.00
2019-05-05T21:33:47.318Z,47.10
2019-05-05T21:36:20.340Z,47.40
2019-05-05T21:38:54.867Z,47.00
2019-05-05T21:41:26.888Z,47.10
2019-05-05T21:44:00.041Z,47.00
2019-05-05T21:46:34.671Z,47.30
2019-05-05T21:49:07.373Z,47.30
2019-05-05T21:51:58.518Z,47.20
2019-05-05T21:54:56.399Z,47.30
2019-05-05T21:57:50.707Z,47.30
2019-05-05T22:00:46.506Z,47.50
2019-05-05T22:03:24.962Z,46.90
2019-05-05T22:05:57.337Z,47.60
2019-05-05T22:08:29.922Z,47.50
2019-05-05T22:11:03.930Z,47.00
2019-05-05T22:13:36.785Z,47.40
2019-05-05T22:16:09.076Z,47.60
2019-05-05T22:18:41.329Z,47.20
2019-05-05T22:21:36.658Z,47.30
2019-05-05T22:24:20.011Z,47.20
2019-05-05T22:26:53.910Z,47.20
2019-05-05T22:31:58.458Z,47.30
2019-05-05T22:34:30.871Z,47.50
2019-05-05T22:37:05.721Z,47.50
2019-05-05T22:39:36.992Z,47.60
2019-05-05T22:42:09.866Z,47.40
2019-05-05T22:44:41.855Z,47.60
2019-05-05T22:47:14.002Z,47.60
2019-05-05T22:49:46.851Z,47.60
2019-05-05T22:52:18.912Z,47.50
2019-05-05T22:54:51.411Z,47.60
2019-05-05T23:00:23.846Z,47.60
2019-05-05T23:02:49.556Z,47.70
2019-05-05T23:05:50.333Z,47.30
2019-05-05T23:08:24.326Z,47.10
2019-05-05T23:10:56.848Z,47.90
2019-05-05T23:13:28.902Z,47.70
2019-05-05T23:16:08.567Z,47.80
2019-05-05T23:18:40.863Z,48.00
2019-05-05T23:21:37.390Z,47.90
2019-05-05T23:24:28.722Z,47.90
2019-05-05T23:26:59.682Z,47.50
2019-05-05T23:29:31.283Z,47.60
2019-05-05T23:32:03.855Z,47.50
2019-05-05T23:34:36.326Z,47.80
2019-05-05T23:37:08.881Z,47.70
2019-05-05T23:39:41.032Z,47.90
2019-05-05T23:42:14.690Z,47.90
2019-05-05T23:44:46.557Z,47.90
2019-05-05T23:47:18.884Z,47.90
2019-05-05T23:49:50.927Z,47.70
2019-05-05T23:52:23.988Z,47.80
2019-05-05T23:54:56.556Z,47.70
2019-05-05T23:57:28.978Z,47.90
