createdAt,value
2023-02-18T00:00:19.202Z,0.70
2023-02-18T00:02:46.311Z,0.70
2023-02-18T00:05:13.728Z,0.50
2023-02-18T00:07:40.826Z,0.43
2023-02-18T00:10:11.397Z,0.60
2023-02-18T00:12:38.033Z,0.60
2023-02-18T00:15:04.968Z,0.50
2023-02-18T00:17:31.562Z,0.53
2023-02-18T00:19:58.268Z,0.70
2023-02-18T00:22:24.978Z,0.60
2023-02-18T00:24:51.797Z,0.40
2023-02-18T00:27:18.805Z,0.50
2023-02-18T00:29:45.412Z,0.50
2023-02-18T00:32:12.116Z,0.53
2023-02-18T00:34:38.791Z,0.60
2023-02-18T00:37:05.419Z,0.40
2023-02-18T00:39:32.060Z,0.77
2023-02-18T00:41:58.675Z,0.50
2023-02-18T00:44:25.324Z,0.50
2023-02-18T00:46:52.069Z,0.53
2023-02-18T00:49:18.922Z,0.57
2023-02-18T00:51:45.529Z,0.40
2023-02-18T00:54:12.133Z,0.40
2023-02-18T00:56:38.723Z,0.60
2023-02-18T00:59:05.346Z,0.37
2023-02-18T01:01:31.994Z,0.57
2023-02-18T01:03:58.854Z,0.50
2023-02-18T01:06:25.470Z,0.53
2023-02-18T01:08:52.111Z,0.40
2023-02-18T01:11:18.803Z,0.30
2023-02-18T01:13:45.448Z,0.37
2023-02-18T01:16:12.257Z,0.30
2023-02-18T01:18:39.418Z,0.53
2023-02-18T01:21:08.482Z,0.30
2023-02-18T01:23:36.374Z,0.30
2023-02-18T01:26:03.052Z,0.30
2023-02-18T01:28:29.702Z,0.27
2023-02-18T01:30:56.352Z,0.30
2023-02-18T01:33:22.993Z,0.20
2023-02-18T01:35:49.713Z,0.20
2023-02-18T01:38:16.340Z,0.30
2023-02-18T01:40:48.554Z,0.30
2023-02-18T01:43:15.417Z,0.23
2023-02-18T01:46:13.605Z,0.30
2023-02-18T01:48:54.294Z,0.50
2023-02-18T01:51:32.124Z,0.60
2023-02-18T01:54:11.341Z,0.50
2023-02-18T01:57:02.325Z,0.60
2023-02-18T01:59:39.568Z,0.50
2023-02-18T02:02:07.740Z,0.40
2023-02-18T02:04:34.604Z,0.50
2023-02-18T02:07:01.221Z,0.60
2023-02-18T02:09:28.626Z,0.70
2023-02-18T02:12:14.762Z,0.60
2023-02-18T02:14:59.500Z,0.40
2023-02-18T02:17:45.483Z,0.50
2023-02-18T02:20:36.028Z,0.50
2023-02-18T02:23:24.383Z,0.40
2023-02-18T02:26:03.276Z,0.40
2023-02-18T02:28:35.760Z,0.60
2023-02-18T02:31:20.988Z,0.40
2023-02-18T02:34:14.012Z,0.30
2023-02-18T02:37:08.377Z,0.40
2023-02-18T02:40:00.996Z,0.30
2023-02-18T02:42:46.515Z,0.40
2023-02-18T02:45:23.621Z,0.30
2023-02-18T02:47:54.871Z,0.20
2023-02-18T02:50:53.564Z,0.20
2023-02-18T02:53:23.494Z,0.20
2023-02-18T02:55:50.138Z,0.20
2023-02-18T02:58:17.826Z,0.70
2023-02-18T03:00:57.428Z,0.20
2023-02-18T03:03:26.853Z,0.10
2023-02-18T03:06:31.149Z,0.20
2023-02-18T03:09:18.119Z,0.10
2023-02-18T03:11:52.160Z,0.10
2023-02-18T03:14:30.135Z,0.20
2023-02-18T03:16:59.207Z,0.20
2023-02-18T03:19:33.119Z,0.20
2023-02-18T03:22:08.952Z,0.20
2023-02-18T03:24:41.311Z,0.20
2023-02-18T03:27:32.496Z,0.20
2023-02-18T03:30:22.115Z,0.10
2023-02-18T03:32:49.514Z,0.20
2023-02-18T03:35:17.336Z,0.10
2023-02-18T03:37:51.164Z,0.20
2023-02-18T03:40:17.920Z,0.20
2023-02-18T03:42:44.547Z,0.10
2023-02-18T03:45:11.157Z,0.10
2023-02-18T03:47:37.753Z,0.20
2023-02-18T03:50:04.664Z,0.10
2023-02-18T03:52:31.306Z,0.13
2023-02-18T03:54:57.905Z,0.10
2023-02-18T03:57:24.488Z,0.10
2023-02-18T03:59:51.154Z,0.10
2023-02-18T04:02:17.739Z,0.20
2023-02-18T04:04:44.330Z,0.10
2023-02-18T04:07:10.953Z,0.10
2023-02-18T04:09:37.550Z,0.20
2023-02-18T04:12:04.307Z,0.20
2023-02-18T04:14:30.907Z,0.10
2023-02-18T04:16:57.599Z,0.20
2023-02-18T04:19:24.206Z,0.30
2023-02-18T04:21:50.880Z,0.20
2023-02-18T04:24:17.504Z,0.20
2023-02-18T04:26:44.116Z,0.20
2023-02-18T04:29:10.717Z,0.10
2023-02-18T04:31:37.590Z,0.20
2023-02-18T04:34:04.241Z,0.20
2023-02-18T04:36:30.869Z,0.20
2023-02-18T04:38:57.467Z,0.20
2023-02-18T04:41:24.166Z,0.20
2023-02-18T04:43:50.782Z,0.10
2023-02-18T04:46:17.588Z,0.20
2023-02-18T04:48:44.364Z,0.20
2023-02-18T04:51:11.249Z,0.30
2023-02-18T04:53:37.895Z,0.20
2023-02-18T04:56:04.883Z,0.30
2023-02-18T04:58:31.472Z,0.17
2023-02-18T05:01:02.334Z,0.10
2023-02-18T05:03:29.159Z,0.23
2023-02-18T05:05:55.792Z,0.10
2023-02-18T05:08:22.387Z,0.20
2023-02-18T05:10:49.049Z,0.20
2023-02-18T05:13:15.639Z,0.20
2023-02-18T05:15:42.643Z,0.20
2023-02-18T05:18:09.287Z,0.10
2023-02-18T05:20:35.929Z,0.10
2023-02-18T05:23:02.592Z,0.20
2023-02-18T05:25:29.192Z,0.20
2023-02-18T05:27:55.807Z,0.20
2023-02-18T05:30:22.416Z,0.10
2023-02-18T05:32:49.083Z,0.20
2023-02-18T05:35:15.785Z,0.17
2023-02-18T05:37:42.409Z,0.17
2023-02-18T05:40:09.358Z,0.20
2023-02-18T05:42:35.993Z,0.50
2023-02-18T05:45:02.584Z,0.13
2023-02-18T05:47:29.199Z,0.40
2023-02-18T05:49:56.076Z,0.43
2023-02-18T05:52:22.690Z,0.20
2023-02-18T05:54:49.282Z,0.23
2023-02-18T05:57:15.940Z,0.20
2023-02-18T05:59:42.603Z,0.20
2023-02-18T06:02:09.214Z,0.27
2023-02-18T06:04:35.836Z,0.20
2023-02-18T06:07:02.456Z,0.63
2023-02-18T06:09:29.247Z,0.40
2023-02-18T06:11:55.858Z,0.40
2023-02-18T06:14:22.547Z,0.50
2023-02-18T06:16:49.201Z,0.43
2023-02-18T06:19:15.836Z,0.30
2023-02-18T06:21:42.457Z,0.30
2023-02-18T06:24:09.088Z,0.30
2023-02-18T06:26:35.790Z,0.20
2023-02-18T06:29:02.400Z,0.40
2023-02-18T06:31:29.227Z,0.30
2023-02-18T06:33:55.920Z,0.40
2023-02-18T06:36:22.584Z,0.40
2023-02-18T06:38:49.268Z,0.60
2023-02-18T06:41:15.892Z,0.40
2023-02-18T06:43:42.506Z,0.40
2023-02-18T06:46:09.549Z,0.40
2023-02-18T06:48:36.403Z,0.40
2023-02-18T06:51:04.005Z,0.50
2023-02-18T06:53:30.671Z,0.60
2023-02-18T06:55:57.293Z,0.40
2023-02-18T06:58:24.122Z,0.50
2023-02-18T07:00:50.761Z,0.40
2023-02-18T07:03:17.511Z,0.40
2023-02-18T07:05:44.201Z,0.40
2023-02-18T07:08:11.107Z,0.53
2023-02-18T07:10:37.794Z,0.50
2023-02-18T07:13:04.814Z,0.50
2023-02-18T07:15:31.489Z,0.40
2023-02-18T07:17:58.288Z,0.30
2023-02-18T07:20:25.086Z,0.50
2023-02-18T07:22:51.714Z,0.70
2023-02-18T07:25:18.384Z,0.40
2023-02-18T07:27:45.000Z,0.50
2023-02-18T07:30:11.886Z,0.50
2023-02-18T07:32:38.782Z,0.70
2023-02-18T07:35:05.578Z,0.50
2023-02-18T07:37:32.334Z,0.60
2023-02-18T07:39:59.102Z,1.53
2023-02-18T07:42:25.981Z,0.80
2023-02-18T07:44:52.605Z,1.03
2023-02-18T07:47:19.795Z,0.90
2023-02-18T07:49:46.810Z,0.60
2023-02-18T07:52:14.369Z,0.50
2023-02-18T07:54:40.978Z,1.23
2023-02-18T07:57:07.665Z,0.70
2023-02-18T07:59:34.326Z,2.20
2023-02-18T08:02:01.015Z,0.80
2023-02-18T08:04:27.719Z,1.07
2023-02-18T08:06:54.430Z,2.50
2023-02-18T08:09:21.048Z,1.77
2023-02-18T08:11:47.697Z,1.90
2023-02-18T08:14:14.331Z,1.93
2023-02-18T08:16:40.995Z,1.50
2023-02-18T08:19:07.980Z,2.10
2023-02-18T08:21:34.701Z,2.63
2023-02-18T08:24:01.362Z,2.73
2023-02-18T08:26:27.982Z,5.20
2023-02-18T08:28:54.595Z,3.40
2023-02-18T08:31:23.150Z,3.03
2023-02-18T08:33:49.818Z,1.50
2023-02-18T08:36:16.451Z,3.07
2023-02-18T08:38:43.065Z,2.13
2023-02-18T08:41:10.022Z,2.10
2023-02-18T08:43:36.859Z,3.10
2023-02-18T08:46:03.609Z,2.30
2023-02-18T08:48:30.329Z,2.10
2023-02-18T08:50:56.922Z,1.93
2023-02-18T08:53:23.616Z,2.63
2023-02-18T08:55:50.320Z,4.20
2023-02-18T08:58:17.373Z,2.67
2023-02-18T09:00:44.526Z,2.70
2023-02-18T09:03:13.797Z,2.43
2023-02-18T09:05:40.807Z,2.47
2023-02-18T09:08:07.483Z,2.40
2023-02-18T09:10:34.458Z,2.70
2023-02-18T09:13:01.092Z,2.37
2023-02-18T09:15:27.784Z,2.77
2023-02-18T09:17:54.462Z,2.57
2023-02-18T09:20:21.409Z,1.60
2023-02-18T09:22:48.082Z,1.40
2023-02-18T09:25:14.779Z,2.37
2023-02-18T09:27:41.669Z,1.60
2023-02-18T09:30:08.748Z,1.70
2023-02-18T09:32:35.728Z,1.63
2023-02-18T09:35:03.711Z,1.33
2023-02-18T09:37:30.374Z,2.30
2023-02-18T09:39:57.033Z,1.50
2023-02-18T09:42:33.200Z,2.47
2023-02-18T09:45:06.305Z,1.47
2023-02-18T09:47:36.742Z,2.80
2023-02-18T09:50:18.503Z,4.07
2023-02-18T09:52:45.477Z,5.43
2023-02-18T09:55:27.503Z,6.73
2023-02-18T09:57:59.718Z,4.53
2023-02-18T10:00:34.373Z,5.53
2023-02-18T10:03:00.962Z,3.13
2023-02-18T10:05:28.221Z,3.40
2023-02-18T10:07:58.430Z,3.00
2023-02-18T10:10:33.094Z,3.50
2023-02-18T10:12:59.724Z,3.53
2023-02-18T10:15:28.563Z,3.03
2023-02-18T10:17:56.848Z,1.43
2023-02-18T10:20:25.298Z,1.43
2023-02-18T10:22:52.920Z,1.40
2023-02-18T10:25:21.019Z,1.10
2023-02-18T10:27:47.730Z,1.00
2023-02-18T10:30:33.441Z,1.10
2023-02-18T10:33:28.019Z,1.10
2023-02-18T10:36:21.810Z,1.37
2023-02-18T10:38:51.465Z,0.90
2023-02-18T10:41:42.357Z,1.47
2023-02-18T10:44:24.134Z,0.83
2023-02-18T10:46:53.578Z,1.30
2023-02-18T10:49:35.344Z,0.80
2023-02-18T10:52:02.936Z,1.83
2023-02-18T10:55:09.387Z,0.90
2023-02-18T10:57:45.165Z,1.10
2023-02-18T11:00:15.123Z,0.77
2023-02-18T11:02:41.999Z,0.90
2023-02-18T11:05:24.737Z,0.80
2023-02-18T11:07:52.431Z,0.60
2023-02-18T11:10:24.590Z,0.60
2023-02-18T11:12:59.445Z,0.60
2023-02-18T11:15:26.739Z,0.40
2023-02-18T11:17:56.882Z,0.47
2023-02-18T11:20:32.073Z,0.50
2023-02-18T11:23:20.033Z,0.90
2023-02-18T11:26:03.736Z,0.50
2023-02-18T11:28:46.554Z,0.40
2023-02-18T11:31:19.730Z,0.73
2023-02-18T11:33:51.926Z,0.60
2023-02-18T11:36:35.141Z,0.50
2023-02-18T11:39:07.586Z,0.57
2023-02-18T11:41:36.127Z,0.50
2023-02-18T11:44:04.628Z,0.60
2023-02-18T11:46:31.327Z,0.40
2023-02-18T11:49:02.321Z,0.47
2023-02-18T11:51:36.185Z,0.30
2023-02-18T11:54:20.621Z,0.40
2023-02-18T11:56:56.314Z,0.40
2023-02-18T11:59:23.015Z,0.50
2023-02-18T12:02:09.927Z,0.50
2023-02-18T12:04:52.873Z,0.63
2023-02-18T12:07:21.039Z,0.57
2023-02-18T12:09:58.573Z,0.50
2023-02-18T12:12:28.221Z,0.67
2023-02-18T12:14:55.144Z,0.50
2023-02-18T12:17:46.998Z,0.60
2023-02-18T12:20:19.643Z,0.70
2023-02-18T12:23:23.974Z,0.57
2023-02-18T12:26:15.224Z,0.50
2023-02-18T12:29:03.401Z,0.50
2023-02-18T12:31:57.042Z,0.83
2023-02-18T12:34:37.085Z,0.70
2023-02-18T12:37:03.699Z,0.67
2023-02-18T12:40:27.472Z,0.50
2023-02-18T12:43:21.359Z,0.40
2023-02-18T12:46:02.351Z,0.50
2023-02-18T12:48:47.712Z,0.50
2023-02-18T12:51:17.312Z,0.70
2023-02-18T12:54:07.117Z,0.73
2023-02-18T12:57:05.040Z,0.40
2023-02-18T12:59:31.613Z,0.50
2023-02-18T13:02:35.141Z,0.50
2023-02-18T13:05:36.810Z,0.37
2023-02-18T13:08:24.809Z,0.43
2023-02-18T13:11:12.643Z,0.30
2023-02-18T13:14:04.984Z,0.87
2023-02-18T13:16:31.686Z,0.30
2023-02-18T13:19:20.517Z,0.40
2023-02-18T13:21:51.806Z,0.50
2023-02-18T13:24:26.868Z,0.50
2023-02-18T13:26:56.544Z,0.40
2023-02-18T13:29:29.946Z,0.40
2023-02-18T13:32:22.645Z,0.40
2023-02-18T13:34:57.817Z,0.40
2023-02-18T13:37:45.581Z,0.43
2023-02-18T13:40:19.985Z,0.30
2023-02-18T13:42:46.629Z,0.50
2023-02-18T13:45:30.646Z,0.30
2023-02-18T13:47:57.685Z,0.63
2023-02-18T13:50:25.821Z,0.40
2023-02-18T13:53:00.669Z,0.30
2023-02-18T13:55:40.409Z,0.40
2023-02-18T13:58:14.391Z,0.43
2023-02-18T14:00:41.063Z,0.30
2023-02-18T14:03:43.183Z,0.30
2023-02-18T14:06:19.802Z,0.30
2023-02-18T14:08:46.583Z,0.43
2023-02-18T14:11:13.532Z,0.40
2023-02-18T14:13:52.915Z,0.40
2023-02-18T14:16:19.612Z,0.30
2023-02-18T14:18:46.221Z,0.30
2023-02-18T14:21:12.792Z,0.30
2023-02-18T14:23:58.718Z,0.40
2023-02-18T14:26:28.943Z,0.50
2023-02-18T14:28:59.812Z,0.30
2023-02-18T14:31:32.225Z,0.30
2023-02-18T14:34:23.385Z,0.50
2023-02-18T14:37:00.288Z,0.30
2023-02-18T14:39:51.866Z,0.40
2023-02-18T14:42:34.801Z,0.30
2023-02-18T14:45:01.409Z,0.30
2023-02-18T14:47:42.005Z,0.77
2023-02-18T14:50:13.256Z,0.40
2023-02-18T14:52:59.343Z,0.30
2023-02-18T14:55:33.544Z,0.87
2023-02-18T14:58:23.637Z,0.30
2023-02-18T15:00:50.232Z,0.37
2023-02-18T15:03:19.085Z,0.30
2023-02-18T15:05:45.878Z,0.30
2023-02-18T15:08:23.214Z,0.40
2023-02-18T15:11:10.855Z,0.30
2023-02-18T15:13:42.299Z,0.40
2023-02-18T15:16:10.288Z,0.30
2023-02-18T15:18:38.793Z,0.40
2023-02-18T15:21:06.782Z,0.50
2023-02-18T15:23:37.667Z,0.50
2023-02-18T15:26:04.433Z,0.50
2023-02-18T15:28:32.676Z,0.70
2023-02-18T15:31:03.628Z,0.50
2023-02-18T15:33:30.383Z,0.60
2023-02-18T15:36:04.396Z,0.60
2023-02-18T15:38:31.138Z,0.40
2023-02-18T15:40:57.719Z,0.40
2023-02-18T15:43:25.180Z,0.40
2023-02-18T15:45:52.511Z,0.47
2023-02-18T15:48:36.495Z,0.30
2023-02-18T15:51:16.520Z,0.40
2023-02-18T15:53:44.776Z,0.20
2023-02-18T15:56:14.199Z,0.30
2023-02-18T15:58:40.813Z,0.30
2023-02-18T16:01:08.011Z,0.40
2023-02-18T16:03:45.551Z,0.40
2023-02-18T16:06:25.379Z,0.50
2023-02-18T16:09:07.763Z,0.43
2023-02-18T16:11:39.130Z,0.30
2023-02-18T16:14:08.337Z,0.30
2023-02-18T16:16:36.637Z,0.40
2023-02-18T16:19:03.656Z,0.30
2023-02-18T16:21:38.825Z,0.40
2023-02-18T16:24:25.758Z,0.37
2023-02-18T16:26:53.992Z,0.30
2023-02-18T16:29:37.378Z,0.50
2023-02-18T16:32:04.231Z,0.57
2023-02-18T16:34:30.897Z,0.40
2023-02-18T16:37:17.827Z,0.30
2023-02-18T16:39:44.448Z,0.50
2023-02-18T16:42:14.218Z,0.30
2023-02-18T16:44:41.168Z,0.50
2023-02-18T16:47:08.157Z,0.40
2023-02-18T16:49:34.832Z,0.30
2023-02-18T16:52:02.426Z,0.40
2023-02-18T16:54:29.080Z,0.53
2023-02-18T16:56:55.728Z,0.40
2023-02-18T16:59:22.341Z,0.43
2023-02-18T17:01:48.934Z,0.33
2023-02-18T17:04:16.269Z,0.40
2023-02-18T17:06:44.953Z,0.30
2023-02-18T17:09:16.880Z,0.33
2023-02-18T17:11:44.485Z,0.30
2023-02-18T17:14:14.292Z,0.30
2023-02-18T17:16:41.007Z,0.50
2023-02-18T17:19:07.664Z,0.50
2023-02-18T17:21:34.277Z,0.47
2023-02-18T17:24:01.998Z,0.40
2023-02-18T17:26:29.337Z,0.60
2023-02-18T17:28:57.629Z,0.43
2023-02-18T17:31:29.043Z,0.60
2023-02-18T17:33:59.768Z,0.60
2023-02-18T17:36:26.432Z,0.40
2023-02-18T17:38:53.138Z,0.40
2023-02-18T17:41:19.824Z,0.40
2023-02-18T17:43:46.426Z,0.30
2023-02-18T17:46:14.559Z,0.40
2023-02-18T17:48:41.533Z,0.40
2023-02-18T17:51:08.460Z,0.40
2023-02-18T17:53:35.335Z,0.50
2023-02-18T17:56:02.074Z,0.30
2023-02-18T17:58:28.762Z,0.20
2023-02-18T18:00:56.525Z,0.30
2023-02-18T18:03:23.208Z,0.30
2023-02-18T18:05:51.982Z,0.30
2023-02-18T18:08:19.277Z,0.20
2023-02-18T18:10:56.036Z,0.20
2023-02-18T18:13:24.729Z,1.60
2023-02-18T18:15:51.561Z,0.30
2023-02-18T18:18:18.476Z,0.40
2023-02-18T18:20:50.721Z,0.57
2023-02-18T18:23:18.029Z,0.77
2023-02-18T18:25:52.135Z,0.70
2023-02-18T18:28:18.790Z,0.60
2023-02-18T18:30:48.772Z,0.47
2023-02-18T18:33:19.543Z,0.40
2023-02-18T18:35:47.484Z,0.50
2023-02-18T18:38:14.481Z,0.37
2023-02-18T18:40:42.396Z,0.30
2023-02-18T18:43:21.503Z,0.40
2023-02-18T18:45:48.356Z,0.30
2023-02-18T18:48:15.045Z,0.20
2023-02-18T18:50:41.919Z,0.40
2023-02-18T18:53:28.289Z,0.20
2023-02-18T18:55:56.885Z,0.20
2023-02-18T18:58:26.327Z,0.30
2023-02-18T19:00:58.604Z,0.17
2023-02-18T19:03:26.109Z,0.30
2023-02-18T19:05:52.929Z,0.37
2023-02-18T19:08:20.312Z,0.30
2023-02-18T19:10:51.611Z,0.60
2023-02-18T19:13:23.004Z,0.77
2023-02-18T19:15:50.394Z,0.80
2023-02-18T19:18:18.614Z,1.10
2023-02-18T19:20:45.748Z,1.00
2023-02-18T19:23:12.423Z,0.77
2023-02-18T19:25:39.599Z,0.93
2023-02-18T19:28:06.568Z,0.90
2023-02-18T19:30:34.868Z,0.93
2023-02-18T19:33:02.835Z,0.80
2023-02-18T19:35:29.620Z,0.77
2023-02-18T19:37:56.226Z,0.67
2023-02-18T19:40:24.547Z,0.50
2023-02-18T19:42:51.308Z,0.50
2023-02-18T19:45:18.126Z,0.40
2023-02-18T19:47:44.980Z,0.53
2023-02-18T19:50:13.974Z,0.57
2023-02-18T19:52:40.619Z,0.60
2023-02-18T19:55:07.757Z,0.50
2023-02-18T19:57:37.156Z,0.77
2023-02-18T20:00:05.050Z,0.50
2023-02-18T20:02:32.249Z,0.40
2023-02-18T20:05:01.593Z,0.37
2023-02-18T20:07:28.916Z,0.50
2023-02-18T20:09:55.661Z,0.40
2023-02-18T20:12:22.640Z,0.40
2023-02-18T20:14:52.396Z,0.60
2023-02-18T20:17:19.100Z,0.40
2023-02-18T20:19:46.036Z,0.50
2023-02-18T20:22:12.892Z,0.40
2023-02-18T20:24:40.075Z,0.40
2023-02-18T20:27:06.913Z,0.40
2023-02-18T20:29:33.661Z,0.37
2023-02-18T20:32:00.460Z,0.40
2023-02-18T20:34:27.494Z,0.30
2023-02-18T20:36:54.102Z,0.30
2023-02-18T20:39:20.797Z,0.20
2023-02-18T20:41:47.645Z,0.30
2023-02-18T20:44:15.881Z,0.30
2023-02-18T20:46:42.883Z,0.23
2023-02-18T20:49:13.196Z,0.13
2023-02-18T20:51:39.848Z,0.30
2023-02-18T20:54:09.151Z,0.30
2023-02-18T20:56:36.989Z,0.30
2023-02-18T20:59:03.986Z,0.20
2023-02-18T21:01:30.650Z,0.27
2023-02-18T21:03:57.308Z,0.33
2023-02-18T21:06:24.103Z,0.40
2023-02-18T21:08:52.927Z,0.33
2023-02-18T21:11:24.282Z,0.40
2023-02-18T21:13:51.730Z,0.40
2023-02-18T21:16:19.175Z,0.23
2023-02-18T21:18:45.954Z,0.30
2023-02-18T21:21:12.987Z,0.30
2023-02-18T21:23:39.768Z,0.20
2023-02-18T21:26:08.369Z,0.23
2023-02-18T21:28:35.099Z,0.27
2023-02-18T21:31:01.917Z,0.30
2023-02-18T21:33:28.632Z,0.27
2023-02-18T21:35:55.363Z,0.30
2023-02-18T21:38:22.002Z,0.23
2023-02-18T21:40:48.647Z,0.20
2023-02-18T21:43:15.379Z,0.30
2023-02-18T21:45:42.145Z,0.20
2023-02-18T21:48:27.040Z,0.23
2023-02-18T21:50:53.699Z,0.30
2023-02-18T21:53:20.359Z,0.20
2023-02-18T21:55:58.642Z,0.30
2023-02-18T21:58:29.777Z,0.20
2023-02-18T22:00:57.976Z,0.23
2023-02-18T22:03:24.695Z,0.20
2023-02-18T22:05:51.350Z,0.30
2023-02-18T22:08:18.047Z,0.20
2023-02-18T22:10:44.661Z,0.10
2023-02-18T22:13:11.253Z,0.20
2023-02-18T22:15:39.181Z,0.20
2023-02-18T22:18:07.082Z,0.20
2023-02-18T22:20:33.688Z,0.10
2023-02-18T22:23:00.278Z,0.10
2023-02-18T22:25:26.891Z,0.20
2023-02-18T22:27:53.484Z,0.20
2023-02-18T22:30:20.132Z,0.30
2023-02-18T22:32:46.812Z,0.20
2023-02-18T22:35:15.631Z,0.37
2023-02-18T22:37:43.213Z,0.30
2023-02-18T22:40:10.359Z,0.37
2023-02-18T22:42:36.955Z,0.20
2023-02-18T22:45:03.749Z,0.20
2023-02-18T22:47:30.422Z,0.20
2023-02-18T22:49:57.056Z,0.20
2023-02-18T22:52:23.650Z,0.20
2023-02-18T22:54:50.372Z,0.20
2023-02-18T22:57:17.160Z,0.20
2023-02-18T22:59:43.803Z,0.30
2023-02-18T23:02:10.472Z,0.10
2023-02-18T23:04:38.870Z,0.10
2023-02-18T23:07:05.522Z,0.10
2023-02-18T23:09:32.298Z,0.20
2023-02-18T23:11:59.331Z,0.30
2023-02-18T23:14:27.995Z,0.10
2023-02-18T23:17:14.811Z,0.33
2023-02-18T23:19:48.711Z,0.20
2023-02-18T23:22:17.168Z,0.40
2023-02-18T23:24:44.591Z,0.27
2023-02-18T23:27:12.591Z,0.20
2023-02-18T23:29:39.333Z,0.20
2023-02-18T23:32:06.184Z,0.30
2023-02-18T23:34:32.882Z,0.30
2023-02-18T23:36:59.533Z,0.40
2023-02-18T23:39:26.309Z,0.30
2023-02-18T23:41:53.053Z,0.50
2023-02-18T23:44:21.400Z,0.43
2023-02-18T23:46:48.081Z,0.50
2023-02-18T23:49:19.559Z,0.60
2023-02-18T23:51:46.158Z,0.40
2023-02-18T23:54:12.788Z,0.60
2023-02-18T23:56:39.482Z,0.50
2023-02-18T23:59:06.432Z,0.50
