createdAt,value
2017-11-30T00:00:30.502Z,95775.70
2017-11-30T00:03:00.725Z,95767.76
2017-11-30T00:05:30.201Z,95771.49
2017-11-30T00:07:57.998Z,95764.70
2017-11-30T00:10:29.434Z,95765.89
2017-11-30T00:12:59.977Z,95765.06
2017-11-30T00:15:29.469Z,95768.34
2017-11-30T00:27:44.511Z,95770.93
2017-11-30T00:30:14.878Z,95763.02
2017-11-30T00:42:40.852Z,95774.58
2017-11-30T00:45:09.446Z,95778.82
2017-11-30T00:47:37.881Z,95771.63
2017-11-30T00:50:05.557Z,95773.25
2017-11-30T00:52:33.221Z,95773.25
2017-11-30T00:55:01.240Z,95773.25
2017-11-30T00:57:29.656Z,95774.08
2017-11-30T00:59:58.565Z,95768.64
2017-11-30T01:02:26.950Z,95767.77
2017-11-30T01:04:57.578Z,95763.92
2017-11-30T01:07:27.978Z,95765.55
2017-11-30T01:09:57.883Z,95766.38
2017-11-30T01:12:27.740Z,95767.25
2017-11-30T01:14:56.728Z,95763.89
2017-11-30T01:17:26.040Z,95764.83
2017-11-30T01:19:53.688Z,95764.80
2017-11-30T01:22:25.657Z,95774.88
2017-11-30T01:24:55.614Z,95777.00
2017-11-30T01:27:23.596Z,95780.79
2017-11-30T01:29:53.440Z,95784.63
2017-11-30T01:32:22.954Z,95782.58
2017-11-30T01:34:50.686Z,95781.69
2017-11-30T01:37:20.119Z,95785.05
2017-11-30T01:39:48.751Z,95787.53
2017-11-30T01:42:16.597Z,95789.98
2017-11-30T01:44:44.280Z,95788.19
2017-11-30T01:47:13.497Z,95786.14
2017-11-30T01:49:41.176Z,95779.51
2017-11-30T01:52:08.864Z,95785.37
2017-11-30T01:54:38.793Z,95777.88
2017-11-30T01:57:08.425Z,95779.08
2017-11-30T01:59:36.996Z,95783.21
2017-11-30T02:02:05.603Z,95777.27
2017-11-30T02:04:34.290Z,95774.77
2017-11-30T02:07:07.543Z,95765.95
2017-11-30T02:19:20.480Z,95755.37
2017-11-30T02:21:48.351Z,95757.84
2017-11-30T02:24:18.589Z,95754.94
2017-11-30T02:26:47.066Z,95760.32
2017-11-30T02:29:14.940Z,95763.65
2017-11-30T02:31:43.114Z,95765.30
2017-11-30T02:34:12.596Z,95766.13
2017-11-30T02:36:40.295Z,95767.41
2017-11-30T02:39:08.764Z,95769.53
2017-11-30T02:41:36.610Z,95769.91
2017-11-30T02:44:04.276Z,95768.66
2017-11-30T02:46:33.628Z,95774.43
2017-11-30T02:49:01.418Z,95765.95
2017-11-30T02:51:31.964Z,95766.27
2017-11-30T02:54:00.367Z,95768.00
2017-11-30T02:56:28.077Z,95762.23
2017-11-30T02:58:58.386Z,95769.00
2017-11-30T03:01:26.883Z,95766.50
2017-11-30T03:03:57.170Z,95769.37
2017-11-30T03:06:25.762Z,95770.14
2017-11-30T03:08:55.812Z,95775.14
2017-11-30T03:11:25.398Z,95769.70
2017-11-30T03:13:55.119Z,95770.51
2017-11-30T03:16:25.655Z,95772.64
2017-11-30T03:18:53.496Z,95773.89
2017-11-30T03:21:22.003Z,95775.17
2017-11-30T03:23:49.705Z,95769.28
2017-11-30T03:26:20.823Z,95770.02
2017-11-30T03:28:48.561Z,95775.37
2017-11-30T03:31:16.224Z,95771.64
2017-11-30T03:33:45.504Z,95780.80
2017-11-30T03:36:16.553Z,95776.25
2017-11-30T03:38:47.807Z,95774.91
2017-11-30T03:51:01.359Z,95789.30
2017-11-30T03:53:29.118Z,95786.79
2017-11-30T03:55:58.421Z,95788.41
2017-11-30T03:58:26.109Z,95784.29
2017-11-30T04:00:56.473Z,95786.31
2017-11-30T04:03:25.905Z,95785.11
2017-11-30T04:05:57.076Z,95792.56
2017-11-30T04:08:26.391Z,95790.86
2017-11-30T04:10:56.859Z,95794.20
2017-11-30T04:13:26.562Z,95790.06
2017-11-30T04:15:54.673Z,95784.63
2017-11-30T04:18:23.912Z,95780.51
2017-11-30T04:20:53.781Z,95787.64
2017-11-30T04:23:21.485Z,95782.61
2017-11-30T04:25:51.091Z,95787.59
2017-11-30T04:28:18.905Z,95788.80
2017-11-30T04:30:49.724Z,95788.72
2017-11-30T04:33:17.376Z,95791.06
2017-11-30T04:35:47.151Z,95789.78
2017-11-30T04:38:15.801Z,95785.64
2017-11-30T04:40:45.282Z,95783.56
2017-11-30T04:43:13.795Z,95785.61
2017-11-30T04:45:43.308Z,95787.72
2017-11-30T04:48:15.241Z,95790.64
2017-11-30T04:50:43.705Z,95788.48
2017-11-30T04:53:12.493Z,95788.33
2017-11-30T04:55:41.804Z,95794.55
2017-11-30T04:58:10.294Z,95793.27
2017-11-30T05:00:37.975Z,95788.96
2017-11-30T05:03:07.342Z,95787.34
2017-11-30T05:05:35.561Z,95784.78
2017-11-30T05:08:04.702Z,95782.16
2017-11-30T05:10:33.213Z,95783.38
2017-11-30T05:13:01.052Z,95786.57
2017-11-30T05:15:28.765Z,95791.02
2017-11-30T05:17:59.569Z,95792.56
2017-11-30T05:20:27.633Z,95791.64
2017-11-30T05:22:55.323Z,95795.63
2017-11-30T05:25:24.580Z,95800.20
2017-11-30T05:27:55.014Z,95805.55
2017-11-30T05:30:23.447Z,95806.17
2017-11-30T05:32:53.262Z,95807.81
2017-11-30T05:35:22.724Z,95801.90
2017-11-30T05:37:50.609Z,95818.53
2017-11-30T05:40:18.294Z,95813.29
2017-11-30T05:42:47.607Z,95815.23
2017-11-30T05:45:16.112Z,95820.94
2017-11-30T05:47:46.542Z,95817.94
2017-11-30T05:50:18.760Z,95817.48
2017-11-30T05:52:48.315Z,95813.23
2017-11-30T05:55:19.153Z,95816.16
2017-11-30T05:57:48.659Z,95813.27
2017-11-30T06:00:18.968Z,95808.20
2017-11-30T06:02:49.649Z,95814.66
2017-11-30T06:05:19.323Z,95811.30
2017-11-30T06:07:49.767Z,95810.02
2017-11-30T06:10:18.242Z,95806.12
2017-11-30T06:12:49.578Z,95806.59
2017-11-30T06:15:18.674Z,95809.09
2017-11-30T06:17:49.913Z,95805.30
2017-11-30T06:20:20.897Z,95805.23
2017-11-30T06:22:49.458Z,95801.87
2017-11-30T06:25:19.256Z,95796.50
2017-11-30T06:27:52.207Z,95798.06
2017-11-30T06:30:21.759Z,95798.88
2017-11-30T06:32:49.626Z,95801.06
2017-11-30T06:35:17.806Z,95792.75
2017-11-30T06:37:46.395Z,95794.85
2017-11-30T06:40:15.829Z,95784.05
2017-11-30T06:42:44.919Z,95791.14
2017-11-30T06:45:14.348Z,95796.28
2017-11-30T06:47:43.914Z,95796.28
2017-11-30T06:50:17.001Z,95799.56
2017-11-30T06:52:44.840Z,95802.45
2017-11-30T06:55:15.238Z,95800.84
2017-11-30T06:57:45.622Z,95807.16
2017-11-30T07:10:00.292Z,95808.87
2017-11-30T07:12:30.644Z,95815.50
2017-11-30T07:15:00.357Z,95817.18
2017-11-30T07:17:30.633Z,95815.11
2017-11-30T07:20:00.295Z,95818.50
2017-11-30T07:22:30.696Z,95813.58
2017-11-30T07:25:00.667Z,95823.28
2017-11-30T07:37:13.486Z,95832.31
2017-11-30T07:39:42.233Z,95837.45
2017-11-30T07:42:15.246Z,95827.11
2017-11-30T07:44:48.567Z,95825.00
2017-11-30T07:47:18.792Z,95818.37
2017-11-30T07:49:48.061Z,95825.11
2017-11-30T08:02:03.253Z,95826.17
2017-11-30T08:04:32.752Z,95831.21
2017-11-30T08:07:05.067Z,95826.21
2017-11-30T08:19:18.669Z,95821.81
2017-11-30T08:21:46.591Z,95822.74
2017-11-30T08:24:16.704Z,95822.42
2017-11-30T08:26:47.980Z,95828.34
2017-11-30T08:29:18.449Z,95820.45
2017-11-30T08:31:54.502Z,95823.38
2017-11-30T08:34:31.762Z,95826.30
2017-11-30T08:37:00.787Z,95820.98
2017-11-30T08:39:30.769Z,95824.37
2017-11-30T08:42:03.826Z,95825.55
2017-11-30T08:44:36.310Z,95826.91
2017-11-30T08:47:07.680Z,95835.39
2017-11-30T08:49:41.568Z,95833.84
2017-11-30T08:52:10.665Z,95837.70
2017-11-30T08:54:43.804Z,95845.66
2017-11-30T08:57:14.401Z,95838.19
2017-11-30T08:59:47.354Z,95844.54
2017-11-30T09:02:17.205Z,95834.63
2017-11-30T09:07:19.448Z,95838.61
2017-11-30T09:09:53.191Z,95831.91
2017-11-30T09:12:25.788Z,95834.50
2017-11-30T09:14:58.387Z,95831.73
2017-11-30T09:17:29.664Z,95832.59
2017-11-30T09:20:00.817Z,95830.11
2017-11-30T09:22:32.728Z,95833.63
2017-11-30T09:25:01.310Z,95832.08
2017-11-30T09:27:31.381Z,95832.59
2017-11-30T09:29:59.143Z,95829.66
2017-11-30T09:32:28.230Z,95825.15
2017-11-30T09:34:58.527Z,95830.92
2017-11-30T09:37:26.985Z,95837.53
2017-11-30T09:39:57.829Z,95828.84
2017-11-30T09:42:27.185Z,95830.91
2017-11-30T09:44:56.287Z,95825.58
2017-11-30T09:47:25.329Z,95822.01
2017-11-30T09:49:54.787Z,95820.81
2017-11-30T09:52:25.650Z,95824.75
2017-11-30T09:54:55.981Z,95823.13
2017-11-30T09:57:26.328Z,95817.63
2017-11-30T09:59:54.914Z,95818.46
2017-11-30T10:02:26.661Z,95812.72
2017-11-30T10:04:56.998Z,95804.30
2017-11-30T10:07:29.365Z,95804.27
2017-11-30T10:09:59.312Z,95808.94
2017-11-30T10:12:28.629Z,95807.70
2017-11-30T10:14:56.368Z,95803.59
2017-11-30T10:17:24.841Z,95800.20
2017-11-30T10:19:54.867Z,95799.41
2017-11-30T10:22:22.740Z,95801.06
2017-11-30T10:24:51.316Z,95804.72
2017-11-30T10:27:21.815Z,95811.47
2017-11-30T10:29:50.337Z,95802.33
2017-11-30T10:32:20.674Z,95803.59
2017-11-30T10:44:43.724Z,95804.41
2017-11-30T10:47:12.382Z,95808.25
2017-11-30T10:49:41.363Z,95798.33
2017-11-30T10:52:11.725Z,95798.02
2017-11-30T10:54:39.489Z,95798.72
2017-11-30T10:57:09.131Z,95798.47
2017-11-30T10:59:36.939Z,95804.35
2017-11-30T11:02:05.915Z,95809.84
2017-11-30T11:04:35.317Z,95805.78
2017-11-30T11:07:04.175Z,95800.34
2017-11-30T11:09:32.118Z,95805.78
2017-11-30T11:12:01.712Z,95809.56
2017-11-30T11:14:31.140Z,95810.95
2017-11-30T11:16:58.882Z,95805.48
2017-11-30T11:19:28.929Z,95808.77
2017-11-30T11:21:57.413Z,95805.06
2017-11-30T11:24:26.915Z,95804.20
2017-11-30T11:26:55.402Z,95806.20
2017-11-30T11:29:23.135Z,95810.84
2017-11-30T11:31:52.424Z,95807.56
2017-11-30T11:34:20.173Z,95807.14
2017-11-30T11:36:49.465Z,95806.06
2017-11-30T11:39:18.236Z,95800.97
2017-11-30T11:41:47.687Z,95802.22
2017-11-30T11:44:15.493Z,95802.65
2017-11-30T11:46:46.321Z,95803.93
2017-11-30T11:49:16.665Z,95807.66
2017-11-30T11:51:48.941Z,95808.30
2017-11-30T11:54:18.814Z,95802.18
2017-11-30T11:56:46.574Z,95797.36
2017-11-30T11:59:18.005Z,95798.72
2017-11-30T12:01:46.587Z,95797.50
2017-11-30T12:04:19.498Z,95793.77
2017-11-30T12:06:50.047Z,95786.88
2017-11-30T12:09:22.679Z,95787.44
2017-11-30T12:11:56.831Z,95782.82
2017-11-30T12:14:25.330Z,95785.28
2017-11-30T12:16:54.766Z,95795.50
2017-11-30T12:19:24.704Z,95798.27
2017-11-30T12:21:52.463Z,95797.05
2017-11-30T12:24:24.327Z,95800.61
2017-11-30T12:26:52.341Z,95794.63
2017-11-30T12:29:22.625Z,95801.30
2017-11-30T12:31:51.110Z,95794.55
2017-11-30T12:34:21.974Z,95794.88
2017-11-30T12:36:51.749Z,95792.80
2017-11-30T12:39:19.425Z,95796.20
2017-11-30T12:41:49.017Z,95786.58
2017-11-30T12:44:20.095Z,95789.41
2017-11-30T12:46:49.571Z,95807.86
2017-11-30T12:49:20.020Z,95796.61
2017-11-30T12:51:49.508Z,95789.79
2017-11-30T12:54:19.862Z,95799.73
2017-11-30T12:56:47.574Z,95786.83
2017-11-30T12:59:18.231Z,95783.83
2017-11-30T13:01:47.523Z,95797.50
2017-11-30T13:04:18.142Z,95801.15
2017-11-30T13:06:48.504Z,95801.20
2017-11-30T13:09:18.892Z,95804.40
2017-11-30T13:11:48.312Z,95810.09
2017-11-30T13:14:16.367Z,95801.98
2017-11-30T13:16:44.031Z,95812.30
2017-11-30T13:19:12.026Z,95804.07
2017-11-30T13:21:42.327Z,95815.13
2017-11-30T13:24:11.721Z,95814.28
2017-11-30T13:26:39.426Z,95818.42
2017-11-30T13:29:09.640Z,95816.95
2017-11-30T13:31:40.554Z,95815.08
2017-11-30T13:34:10.223Z,95813.52
2017-11-30T13:36:39.560Z,95810.98
2017-11-30T13:39:08.106Z,95808.80
2017-11-30T13:41:35.802Z,95810.30
2017-11-30T13:44:03.486Z,95803.90
2017-11-30T13:46:32.824Z,95813.03
2017-11-30T13:49:05.271Z,95815.44
2017-11-30T13:51:33.033Z,95810.89
2017-11-30T13:54:01.986Z,95805.91
2017-11-30T13:56:33.041Z,95811.01
2017-11-30T13:59:00.898Z,95810.21
2017-11-30T14:01:29.300Z,95809.39
2017-11-30T14:03:57.012Z,95811.09
2017-11-30T14:06:26.661Z,95811.89
2017-11-30T14:08:55.144Z,95811.95
2017-11-30T14:11:22.837Z,95817.38
2017-11-30T14:13:51.065Z,95814.42
2017-11-30T14:16:19.172Z,95819.88
2017-11-30T14:18:51.175Z,95819.15
2017-11-30T14:21:18.935Z,95823.36
2017-11-30T14:23:46.701Z,95825.52
2017-11-30T14:26:16.141Z,95834.23
2017-11-30T14:28:45.102Z,95837.95
2017-11-30T14:31:12.833Z,95839.69
2017-11-30T14:33:45.591Z,95839.69
2017-11-30T14:36:15.157Z,95843.45
2017-11-30T14:38:42.891Z,95839.30
2017-11-30T14:41:12.246Z,95847.17
2017-11-30T14:43:41.703Z,95845.46
2017-11-30T14:46:12.013Z,95847.97
2017-11-30T14:48:40.019Z,95846.69
2017-11-30T14:51:07.713Z,95850.87
2017-11-30T14:53:37.571Z,95854.25
2017-11-30T14:56:06.935Z,95849.25
2017-11-30T14:58:35.244Z,95857.55
2017-11-30T15:01:03.019Z,95866.74
2017-11-30T15:03:31.879Z,95862.02
2017-11-30T15:06:02.207Z,95863.14
2017-11-30T15:08:32.753Z,95863.84
2017-11-30T15:11:02.898Z,95866.72
2017-11-30T15:13:32.370Z,95871.20
2017-11-30T15:16:00.155Z,95875.75
2017-11-30T15:18:31.033Z,95866.95
2017-11-30T15:21:01.357Z,95868.48
2017-11-30T15:33:15.916Z,95886.59
2017-11-30T15:35:44.373Z,95884.05
2017-11-30T15:38:14.214Z,95890.70
2017-11-30T15:40:43.189Z,95891.10
2017-11-30T15:43:11.671Z,95894.72
2017-11-30T15:45:40.458Z,95890.11
2017-11-30T15:48:11.466Z,95893.02
2017-11-30T15:50:39.257Z,95900.91
2017-11-30T15:53:09.544Z,95898.48
2017-11-30T15:55:39.686Z,95899.30
2017-11-30T15:58:07.380Z,95897.22
2017-11-30T16:00:37.715Z,95893.91
2017-11-30T16:03:07.266Z,95899.73
2017-11-30T16:05:38.996Z,95896.73
2017-11-30T16:08:06.703Z,95900.48
2017-11-30T16:10:35.108Z,95899.95
2017-11-30T16:13:06.264Z,95905.67
2017-11-30T16:15:35.720Z,95901.00
2017-11-30T16:18:04.165Z,95897.11
2017-11-30T16:20:36.464Z,95895.66
2017-11-30T16:23:04.938Z,95908.95
2017-11-30T16:25:33.316Z,95910.56
2017-11-30T16:28:04.814Z,95919.70
2017-11-30T16:30:34.202Z,95919.20
2017-11-30T16:33:05.541Z,95926.23
2017-11-30T16:35:37.497Z,95918.70
2017-11-30T16:38:05.972Z,95920.31
2017-11-30T16:40:45.819Z,95931.13
2017-11-30T16:43:15.207Z,95936.06
2017-11-30T16:45:45.488Z,95933.02
2017-11-30T16:48:13.310Z,95933.84
2017-11-30T16:50:42.596Z,95943.84
2017-11-30T16:53:12.018Z,95945.80
2017-11-30T16:55:39.723Z,95946.59
2017-11-30T16:58:10.516Z,95950.69
2017-11-30T17:00:41.091Z,95948.27
2017-11-30T17:03:08.912Z,95953.27
2017-11-30T17:05:38.917Z,95944.98
2017-11-30T17:08:06.690Z,95957.52
2017-11-30T17:10:36.096Z,95953.02
2017-11-30T17:13:04.440Z,95950.16
2017-11-30T17:15:33.840Z,95959.84
2017-11-30T17:18:03.660Z,95959.06
2017-11-30T17:20:32.499Z,95964.48
2017-11-30T17:23:04.410Z,95968.20
2017-11-30T17:25:34.784Z,95969.84
2017-11-30T17:28:03.689Z,95975.63
2017-11-30T17:30:32.882Z,95974.34
2017-11-30T17:33:01.223Z,95969.30
2017-11-30T17:35:28.950Z,95972.58
2017-11-30T17:37:57.725Z,95972.08
2017-11-30T17:40:27.170Z,95973.30
2017-11-30T17:42:55.490Z,95975.33
2017-11-30T17:45:26.639Z,95979.47
2017-11-30T17:48:00.074Z,95980.80
2017-11-30T17:50:32.051Z,95975.83
2017-11-30T17:53:05.006Z,95983.02
2017-11-30T17:55:33.622Z,95984.34
2017-11-30T17:58:06.053Z,95985.59
2017-11-30T18:00:39.209Z,95992.27
2017-11-30T18:16:07.644Z,95991.69
2017-11-30T18:18:38.605Z,95994.61
2017-11-30T18:21:10.001Z,95996.72
2017-11-30T18:23:42.324Z,95999.19
2017-11-30T18:26:11.000Z,95992.97
2017-11-30T18:28:41.900Z,96000.08
2017-11-30T18:31:16.843Z,96013.40
2017-11-30T18:43:32.371Z,96011.36
2017-11-30T18:46:01.621Z,96013.83
2017-11-30T18:48:31.642Z,96013.83
2017-11-30T18:51:01.362Z,96011.83
2017-11-30T18:53:29.517Z,96012.26
2017-11-30T18:55:58.433Z,96006.72
2017-11-30T18:58:27.051Z,96006.17
2017-11-30T19:00:56.815Z,96004.42
2017-11-30T19:03:26.897Z,96004.77
2017-11-30T19:05:57.949Z,96005.98
2017-11-30T19:08:27.432Z,96004.73
2017-11-30T19:10:55.270Z,96011.92
2017-11-30T19:13:28.307Z,96012.77
2017-11-30T19:15:56.938Z,96013.25
2017-11-30T19:18:27.669Z,96007.46
2017-11-30T19:20:58.831Z,96013.72
2017-11-30T19:23:27.010Z,96009.14
2017-11-30T19:26:00.755Z,96014.06
2017-11-30T19:28:30.011Z,96018.12
2017-11-30T19:30:59.527Z,96014.34
2017-11-30T19:33:28.666Z,96017.19
2017-11-30T19:36:00.276Z,96022.97
2017-11-30T19:38:31.031Z,96020.91
2017-11-30T19:41:00.519Z,96023.75
2017-11-30T19:43:33.236Z,96024.92
2017-11-30T19:48:38.706Z,96025.55
2017-11-30T19:51:06.634Z,96017.97
2017-11-30T19:53:38.628Z,96024.53
2017-11-30T19:56:08.406Z,96023.98
2017-11-30T19:58:36.504Z,96026.05
2017-11-30T20:01:06.822Z,96036.78
2017-11-30T20:03:37.547Z,96030.97
2017-11-30T20:06:08.809Z,96042.67
2017-11-30T20:08:38.450Z,96040.48
2017-11-30T20:11:07.251Z,96046.66
2017-11-30T20:13:37.942Z,96044.89
2017-11-30T20:16:08.922Z,96043.64
2017-11-30T20:18:39.900Z,96054.45
2017-11-30T20:21:11.155Z,96049.37
2017-11-30T20:23:40.478Z,96052.65
2017-11-30T20:26:11.517Z,96053.51
2017-11-30T20:28:43.180Z,96053.46
2017-11-30T20:31:12.068Z,96058.81
2017-11-30T20:33:42.455Z,96060.41
2017-11-30T20:36:13.432Z,96059.94
2017-11-30T20:38:44.415Z,96058.72
2017-11-30T20:41:16.869Z,96053.30
2017-11-30T20:43:48.608Z,96055.72
2017-11-30T20:46:17.296Z,96050.33
2017-11-30T21:01:46.701Z,96062.00
2017-11-30T21:04:14.876Z,96061.96
2017-11-30T21:06:44.593Z,96064.06
2017-11-30T21:09:14.487Z,96059.07
2017-11-30T21:11:42.451Z,96063.94
2017-11-30T21:14:15.884Z,96063.94
2017-11-30T21:16:45.527Z,96071.39
2017-11-30T21:19:14.254Z,96077.20
2017-11-30T21:21:43.872Z,96078.41
2017-11-30T21:24:15.838Z,96067.39
2017-11-30T21:26:43.762Z,96076.56
2017-11-30T21:29:12.339Z,96080.69
2017-11-30T21:31:40.073Z,96075.66
2017-11-30T21:34:11.748Z,96081.03
2017-11-30T21:36:41.204Z,96081.00
2017-11-30T21:39:14.264Z,96083.91
2017-11-30T21:51:28.758Z,96092.87
2017-11-30T21:53:56.938Z,96098.50
2017-11-30T21:56:25.714Z,96094.28
2017-11-30T21:58:56.581Z,96088.00
2017-11-30T22:01:25.376Z,96094.62
2017-11-30T22:03:54.628Z,96094.50
2017-11-30T22:06:23.515Z,96089.94
2017-11-30T22:08:51.228Z,96091.95
2017-11-30T22:11:22.462Z,96094.84
2017-11-30T22:13:51.852Z,96103.17
2017-11-30T22:16:20.332Z,96098.19
2017-11-30T22:18:48.009Z,96107.78
2017-11-30T22:21:17.358Z,96099.44
2017-11-30T22:23:46.115Z,96098.67
2017-11-30T22:26:16.793Z,96100.34
2017-11-30T22:28:46.184Z,96092.09
2017-11-30T22:31:13.924Z,96093.77
2017-11-30T22:33:41.613Z,96091.22
2017-11-30T22:36:09.315Z,96098.77
2017-11-30T22:38:39.745Z,96101.73
2017-11-30T22:41:07.428Z,96100.96
2017-11-30T22:43:35.081Z,96105.95
2017-11-30T22:46:04.633Z,96108.05
2017-11-30T22:48:34.174Z,96113.99
2017-11-30T22:51:03.743Z,96114.04
2017-11-30T22:53:31.458Z,96114.04
2017-11-30T22:55:59.177Z,96117.01
2017-11-30T22:58:28.474Z,96114.90
2017-11-30T23:00:56.955Z,96121.14
2017-11-30T23:03:25.532Z,96114.09
2017-11-30T23:05:53.559Z,96118.60
2017-11-30T23:08:24.614Z,96116.20
2017-11-30T23:10:52.408Z,96121.67
2017-11-30T23:13:20.083Z,96113.06
2017-11-30T23:15:47.918Z,96111.08
2017-11-30T23:18:16.032Z,96111.94
2017-11-30T23:20:46.360Z,96109.79
2017-11-30T23:23:16.426Z,96113.92
2017-11-30T23:25:46.133Z,96116.41
2017-11-30T23:28:15.486Z,96108.58
2017-11-30T23:30:43.204Z,96113.15
2017-11-30T23:33:12.594Z,96108.58
2017-11-30T23:35:40.432Z,96112.33
2017-11-30T23:38:08.109Z,96114.47
2017-11-30T23:40:36.148Z,96111.68
2017-11-30T23:43:05.582Z,96112.92
2017-11-30T23:45:41.837Z,96114.27
2017-11-30T23:48:09.598Z,96108.50
2017-11-30T23:50:41.299Z,96104.36
2017-11-30T23:53:10.775Z,96104.28
2017-11-30T23:55:42.208Z,96105.09
2017-11-30T23:58:10.076Z,96103.42
