createdAt,value
2017-11-19T00:00:24.075Z,22.8
2017-11-19T00:01:32.238Z,22.6
2017-11-19T00:02:40.222Z,22.7
2017-11-19T00:03:48.368Z,22.6
2017-11-19T00:04:56.404Z,22.7
2017-11-19T00:06:04.477Z,22.7
2017-11-19T00:07:12.586Z,22.7
2017-11-19T00:08:20.654Z,22.7
2017-11-19T00:09:28.742Z,22.6
2017-11-19T00:10:36.827Z,22.6
2017-11-19T00:11:44.920Z,22.6
2017-11-19T00:12:52.998Z,22.6
2017-11-19T00:14:01.161Z,22.6
2017-11-19T00:15:09.175Z,22.6
2017-11-19T00:16:17.402Z,22.6
2017-11-19T00:17:25.349Z,22.6
2017-11-19T00:18:33.434Z,22.6
2017-11-19T00:19:41.521Z,22.6
2017-11-19T00:20:49.606Z,22.6
2017-11-19T00:21:57.692Z,22.5
2017-11-19T00:23:05.780Z,22.6
2017-11-19T00:24:13.868Z,22.6
2017-11-19T00:25:21.957Z,22.6
2017-11-19T00:26:30.039Z,22.5
2017-11-19T00:27:38.133Z,22.6
2017-11-19T00:28:46.216Z,22.4
2017-11-19T00:29:54.302Z,22.5
2017-11-19T00:31:02.388Z,22.6
2017-11-19T00:32:10.475Z,22.6
2017-11-19T00:33:18.561Z,22.6
2017-11-19T00:34:26.650Z,22.5
2017-11-19T00:35:34.736Z,22.5
2017-11-19T00:36:42.830Z,22.5
2017-11-19T00:37:50.916Z,22.5
2017-11-19T00:38:59.002Z,22.6
2017-11-19T00:40:07.089Z,22.5
2017-11-19T00:41:15.175Z,22.5
2017-11-19T00:42:23.263Z,22.5
2017-11-19T00:43:31.351Z,22.5
2017-11-19T00:44:39.441Z,22.6
2017-11-19T00:45:47.527Z,22.4
2017-11-19T00:46:55.618Z,22.5
2017-11-19T00:48:03.702Z,22.5
2017-11-19T00:49:11.786Z,22.4
2017-11-19T00:50:19.882Z,22.5
2017-11-19T00:51:27.973Z,22.5
2017-11-19T00:52:36.064Z,22.4
2017-11-19T00:53:44.148Z,22.5
2017-11-19T00:54:52.409Z,22.4
2017-11-19T00:56:00.493Z,22.4
2017-11-19T00:57:08.581Z,22.4
2017-11-19T00:58:16.666Z,22.4
2017-11-19T00:59:24.770Z,22.4
2017-11-19T01:00:32.973Z,22.4
2017-11-19T01:01:40.934Z,22.4
2017-11-19T01:02:49.019Z,22.4
2017-11-19T01:03:57.104Z,22.4
2017-11-19T01:05:06.188Z,22.4
2017-11-19T01:06:13.280Z,22.4
2017-11-19T01:07:21.368Z,22.4
2017-11-19T01:08:29.451Z,22.4
2017-11-19T01:09:37.538Z,22.4
2017-11-19T01:10:45.626Z,22.4
2017-11-19T01:11:53.715Z,22.3
2017-11-19T01:13:01.801Z,22.4
2017-11-19T01:14:09.886Z,22.3
2017-11-19T01:15:17.972Z,22.4
2017-11-19T01:16:26.060Z,22.4
2017-11-19T01:17:34.146Z,22.4
2017-11-19T01:18:42.233Z,22.4
2017-11-19T01:19:50.325Z,22.4
2017-11-19T01:20:58.422Z,22.4
2017-11-19T01:22:06.499Z,22.4
2017-11-19T01:23:14.586Z,22.4
2017-11-19T01:24:22.670Z,22.5
2017-11-19T01:25:30.763Z,22.5
2017-11-19T01:26:38.844Z,22.4
2017-11-19T01:27:46.929Z,22.4
2017-11-19T01:28:55.016Z,22.5
2017-11-19T01:30:03.108Z,22.5
2017-11-19T01:31:11.193Z,22.5
2017-11-19T01:32:19.279Z,22.6
2017-11-19T01:33:27.359Z,22.5
2017-11-19T01:34:35.451Z,22.5
2017-11-19T01:35:43.537Z,22.5
2017-11-19T01:36:51.657Z,22.5
2017-11-19T01:37:59.711Z,22.6
2017-11-19T01:39:07.802Z,22.6
2017-11-19T01:40:15.890Z,22.5
2017-11-19T01:41:23.976Z,22.5
2017-11-19T01:42:32.063Z,22.6
2017-11-19T01:43:40.478Z,22.6
2017-11-19T01:44:48.566Z,22.6
2017-11-19T01:45:56.653Z,22.6
2017-11-19T01:47:04.740Z,22.6
2017-11-19T01:48:12.828Z,22.6
2017-11-19T01:49:20.915Z,22.6
2017-11-19T01:50:29.010Z,22.7
2017-11-19T01:51:37.097Z,22.6
2017-11-19T01:52:45.183Z,22.7
2017-11-19T01:53:53.271Z,22.6
2017-11-19T01:55:03.023Z,22.7
2017-11-19T01:56:09.463Z,22.7
2017-11-19T01:57:17.527Z,22.8
2017-11-19T01:58:25.614Z,22.8
2017-11-19T01:59:33.703Z,22.8
2017-11-19T02:00:41.792Z,22.8
2017-11-19T02:01:49.874Z,22.8
2017-11-19T02:02:57.979Z,22.8
2017-11-19T02:04:06.066Z,22.8
2017-11-19T02:05:14.153Z,22.8
2017-11-19T02:06:22.238Z,22.8
2017-11-19T02:07:30.326Z,22.8
2017-11-19T02:08:38.413Z,22.8
2017-11-19T02:09:46.741Z,22.9
2017-11-19T02:10:54.822Z,22.8
2017-11-19T02:12:02.910Z,22.8
2017-11-19T02:13:10.998Z,22.8
2017-11-19T02:14:19.419Z,22.9
2017-11-19T02:15:27.497Z,22.9
2017-11-19T02:16:35.588Z,22.9
2017-11-19T02:17:43.672Z,22.9
2017-11-19T02:18:51.758Z,22.9
2017-11-19T02:19:59.857Z,23.0
2017-11-19T02:21:07.961Z,23.0
2017-11-19T02:22:16.050Z,22.9
2017-11-19T02:23:24.138Z,22.9
2017-11-19T02:24:32.223Z,23.0
2017-11-19T02:25:40.313Z,23.0
2017-11-19T02:26:48.394Z,23.0
2017-11-19T02:27:56.555Z,23.0
2017-11-19T02:29:04.569Z,23.0
2017-11-19T02:30:12.659Z,23.0
2017-11-19T02:31:20.746Z,23.1
2017-11-19T02:32:28.830Z,23.1
2017-11-19T02:33:36.918Z,23.1
2017-11-19T02:34:45.006Z,23.0
2017-11-19T02:35:53.101Z,23.1
2017-11-19T02:37:01.205Z,23.1
2017-11-19T02:38:09.280Z,23.1
2017-11-19T02:39:17.380Z,23.1
2017-11-19T02:40:25.455Z,23.1
2017-11-19T02:41:33.541Z,23.1
2017-11-19T02:42:41.649Z,23.1
2017-11-19T02:43:49.713Z,23.1
2017-11-19T02:44:57.804Z,23.1
2017-11-19T02:46:06.049Z,23.1
2017-11-19T02:47:14.025Z,23.2
2017-11-19T02:48:22.110Z,23.2
2017-11-19T02:49:30.195Z,23.2
2017-11-19T02:50:38.282Z,23.2
2017-11-19T02:51:46.367Z,23.1
2017-11-19T02:52:54.456Z,23.1
2017-11-19T02:54:02.545Z,23.2
2017-11-19T02:55:10.626Z,23.2
2017-11-19T02:56:18.717Z,23.1
2017-11-19T02:57:26.801Z,23.1
2017-11-19T02:58:34.891Z,23.1
2017-11-19T02:59:42.980Z,23.1
2017-11-19T03:00:51.063Z,23.1
2017-11-19T03:01:59.152Z,23.1
2017-11-19T03:03:07.236Z,23.1
2017-11-19T03:04:15.327Z,23.2
2017-11-19T03:05:23.408Z,23.1
2017-11-19T03:06:31.498Z,23.2
2017-11-19T03:07:39.591Z,23.1
2017-11-19T03:08:47.681Z,23.2
2017-11-19T03:09:55.767Z,23.1
2017-11-19T03:11:03.852Z,23.1
2017-11-19T03:12:11.944Z,23.1
2017-11-19T03:13:20.026Z,23.2
2017-11-19T03:14:28.317Z,23.2
2017-11-19T03:15:36.407Z,23.1
2017-11-19T03:16:44.496Z,23.2
2017-11-19T03:17:52.590Z,23.1
2017-11-19T03:19:00.669Z,23.1
2017-11-19T03:20:08.760Z,23.1
2017-11-19T03:21:16.841Z,23.1
2017-11-19T03:22:24.932Z,23.2
2017-11-19T03:23:33.018Z,23.2
2017-11-19T03:24:41.106Z,23.2
2017-11-19T03:25:49.191Z,23.1
2017-11-19T03:26:57.278Z,23.2
2017-11-19T03:28:05.373Z,23.2
2017-11-19T03:29:13.452Z,23.2
2017-11-19T03:30:21.541Z,23.1
2017-11-19T03:31:29.625Z,23.1
2017-11-19T03:32:37.712Z,23.1
2017-11-19T03:33:45.801Z,23.2
2017-11-19T03:34:53.909Z,23.2
2017-11-19T03:36:01.973Z,23.2
2017-11-19T03:37:10.060Z,23.1
2017-11-19T03:38:18.147Z,23.2
2017-11-19T03:39:26.235Z,23.2
2017-11-19T03:40:34.319Z,23.2
2017-11-19T03:41:43.705Z,23.1
2017-11-19T03:42:51.799Z,23.2
2017-11-19T03:43:59.916Z,23.1
2017-11-19T03:45:08.004Z,23.1
2017-11-19T03:46:16.132Z,23.1
2017-11-19T03:47:24.175Z,23.1
2017-11-19T03:48:32.263Z,23.1
2017-11-19T03:49:40.350Z,23.2
2017-11-19T03:50:48.436Z,23.1
2017-11-19T03:51:56.525Z,23.1
2017-11-19T03:53:04.616Z,23.1
2017-11-19T03:54:12.699Z,23.1
2017-11-19T03:55:20.787Z,23.1
2017-11-19T03:56:28.877Z,23.1
2017-11-19T03:57:36.959Z,23.1
2017-11-19T03:58:45.047Z,23.1
2017-11-19T03:59:53.134Z,23.1
2017-11-19T04:01:01.225Z,23.1
2017-11-19T04:02:09.313Z,23.1
2017-11-19T04:03:17.394Z,23.1
2017-11-19T04:04:25.492Z,23.1
2017-11-19T04:05:33.567Z,23.1
2017-11-19T04:06:41.654Z,23.1
2017-11-19T04:07:49.754Z,23.1
2017-11-19T04:08:57.837Z,23.0
2017-11-19T04:10:05.941Z,22.9
2017-11-19T04:11:14.036Z,23.0
2017-11-19T04:12:22.096Z,22.9
2017-11-19T04:13:30.200Z,23.0
2017-11-19T04:14:38.278Z,23.0
2017-11-19T04:15:46.368Z,23.0
2017-11-19T04:16:54.457Z,22.9
2017-11-19T04:18:02.551Z,23.0
2017-11-19T04:19:10.668Z,22.9
2017-11-19T04:20:18.718Z,22.9
2017-11-19T04:21:26.806Z,23.0
2017-11-19T04:22:34.889Z,22.9
2017-11-19T04:23:42.982Z,22.9
2017-11-19T04:24:51.064Z,22.9
2017-11-19T04:25:59.164Z,22.9
2017-11-19T04:27:07.245Z,22.9
2017-11-19T04:28:15.341Z,22.9
2017-11-19T04:29:23.425Z,23.0
2017-11-19T04:30:31.528Z,22.9
2017-11-19T04:31:39.650Z,22.9
2017-11-19T04:32:47.684Z,22.9
2017-11-19T04:33:55.782Z,22.8
2017-11-19T04:35:03.861Z,22.8
2017-11-19T04:36:11.958Z,22.9
2017-11-19T04:37:20.043Z,22.8
2017-11-19T04:38:28.128Z,22.9
2017-11-19T04:39:36.218Z,22.9
2017-11-19T04:40:44.317Z,22.9
2017-11-19T04:41:52.400Z,22.9
2017-11-19T04:43:00.489Z,22.9
2017-11-19T04:44:08.576Z,22.7
2017-11-19T04:45:16.660Z,22.8
2017-11-19T04:46:24.750Z,22.7
2017-11-19T04:47:32.836Z,22.7
2017-11-19T04:48:40.922Z,22.8
2017-11-19T04:49:49.009Z,22.7
2017-11-19T04:50:57.098Z,22.8
2017-11-19T04:52:05.183Z,22.8
2017-11-19T04:53:13.270Z,22.8
2017-11-19T04:54:21.357Z,22.8
2017-11-19T04:55:29.446Z,22.8
2017-11-19T04:56:37.536Z,22.7
2017-11-19T04:57:45.619Z,22.8
2017-11-19T04:58:53.705Z,22.8
2017-11-19T05:00:02.365Z,22.8
2017-11-19T05:01:09.879Z,22.7
2017-11-19T05:02:17.965Z,22.6
2017-11-19T05:03:26.052Z,22.7
2017-11-19T05:04:34.138Z,22.6
2017-11-19T05:05:42.238Z,22.6
2017-11-19T05:06:50.311Z,22.7
2017-11-19T05:07:58.399Z,22.6
2017-11-19T05:09:06.508Z,22.7
2017-11-19T05:10:14.583Z,22.7
2017-11-19T05:11:22.665Z,22.6
2017-11-19T05:12:30.768Z,22.7
2017-11-19T05:13:38.841Z,22.6
2017-11-19T05:14:46.927Z,22.6
2017-11-19T05:15:55.015Z,22.6
2017-11-19T05:17:03.098Z,22.6
2017-11-19T05:18:11.187Z,22.6
2017-11-19T05:19:19.275Z,22.5
2017-11-19T05:20:27.362Z,22.6
2017-11-19T05:21:35.448Z,22.6
2017-11-19T05:22:43.536Z,22.6
2017-11-19T05:23:51.627Z,22.5
2017-11-19T05:24:59.713Z,22.6
2017-11-19T05:26:07.817Z,22.6
2017-11-19T05:27:15.904Z,22.5
2017-11-19T05:28:23.990Z,22.5
2017-11-19T05:29:32.076Z,22.5
2017-11-19T05:30:40.162Z,22.5
2017-11-19T05:31:48.249Z,22.5
2017-11-19T05:32:56.341Z,22.5
2017-11-19T05:34:04.425Z,22.4
2017-11-19T05:35:12.592Z,22.5
2017-11-19T05:36:20.599Z,22.5
2017-11-19T05:37:28.686Z,22.4
2017-11-19T05:38:36.790Z,22.4
2017-11-19T05:39:44.864Z,22.3
2017-11-19T05:40:52.951Z,22.3
2017-11-19T05:42:01.032Z,22.4
2017-11-19T05:43:09.119Z,22.4
2017-11-19T05:44:17.575Z,22.3
2017-11-19T05:45:26.381Z,22.4
2017-11-19T05:46:33.783Z,22.4
2017-11-19T05:47:41.850Z,22.3
2017-11-19T05:48:49.932Z,22.3
2017-11-19T05:49:58.210Z,22.2
2017-11-19T05:51:07.447Z,22.4
2017-11-19T05:52:15.273Z,22.2
2017-11-19T05:53:22.284Z,22.3
2017-11-19T05:54:30.429Z,22.3
2017-11-19T05:55:38.717Z,22.2
2017-11-19T05:56:47.281Z,22.3
2017-11-19T05:57:54.886Z,22.3
2017-11-19T05:59:02.599Z,22.3
2017-11-19T06:00:11.013Z,22.3
2017-11-19T06:01:19.123Z,22.3
2017-11-19T06:02:26.601Z,22.3
2017-11-19T06:03:34.698Z,22.2
2017-11-19T06:04:42.789Z,22.2
2017-11-19T06:05:50.865Z,22.2
2017-11-19T06:06:58.949Z,22.2
2017-11-19T06:08:07.034Z,22.2
2017-11-19T06:09:15.121Z,22.3
2017-11-19T06:10:23.207Z,22.2
2017-11-19T06:11:31.298Z,22.2
2017-11-19T06:12:39.385Z,22.2
2017-11-19T06:13:47.469Z,22.2
2017-11-19T06:14:55.556Z,22.2
2017-11-19T06:16:03.643Z,22.2
2017-11-19T06:17:11.729Z,22.2
2017-11-19T06:18:19.813Z,22.2
2017-11-19T06:19:27.899Z,22.3
2017-11-19T06:20:35.987Z,22.2
2017-11-19T06:21:44.075Z,22.2
2017-11-19T06:22:52.162Z,22.1
2017-11-19T06:24:00.248Z,22.2
2017-11-19T06:25:08.333Z,22.2
2017-11-19T06:26:16.421Z,22.2
2017-11-19T06:27:24.507Z,22.2
2017-11-19T06:28:32.592Z,22.3
2017-11-19T06:29:40.682Z,22.2
2017-11-19T06:30:48.792Z,22.1
2017-11-19T06:31:56.852Z,22.3
2017-11-19T06:33:04.938Z,22.3
2017-11-19T06:34:13.029Z,22.2
2017-11-19T06:35:21.121Z,22.2
2017-11-19T06:36:29.195Z,22.2
2017-11-19T06:37:37.284Z,22.3
2017-11-19T06:38:45.369Z,22.3
2017-11-19T06:39:53.452Z,22.2
2017-11-19T06:41:01.543Z,22.3
2017-11-19T06:42:09.633Z,22.2
2017-11-19T06:43:17.715Z,22.3
2017-11-19T06:44:25.811Z,22.3
2017-11-19T06:45:33.916Z,22.3
2017-11-19T06:46:42.002Z,22.2
2017-11-19T06:47:50.089Z,22.2
2017-11-19T06:48:58.187Z,22.2
2017-11-19T06:50:06.277Z,22.2
2017-11-19T06:51:14.359Z,22.3
2017-11-19T06:52:22.445Z,22.3
2017-11-19T06:53:30.531Z,22.2
2017-11-19T06:54:38.618Z,22.3
2017-11-19T06:55:46.711Z,22.3
2017-11-19T06:56:54.788Z,22.3
2017-11-19T06:58:02.879Z,22.3
2017-11-19T06:59:10.962Z,22.3
2017-11-19T07:00:19.081Z,22.3
2017-11-19T07:01:27.135Z,22.2
2017-11-19T07:02:35.221Z,22.2
2017-11-19T07:03:43.309Z,22.3
2017-11-19T07:04:51.665Z,22.3
2017-11-19T07:05:59.753Z,22.3
2017-11-19T07:07:07.867Z,22.3
2017-11-19T07:08:15.924Z,22.3
2017-11-19T07:09:24.010Z,22.3
2017-11-19T07:10:32.100Z,22.3
2017-11-19T07:11:40.186Z,22.2
2017-11-19T07:12:48.274Z,22.2
2017-11-19T07:13:56.357Z,22.2
2017-11-19T07:15:04.443Z,22.3
2017-11-19T07:16:12.529Z,22.2
2017-11-19T07:17:20.620Z,22.2
2017-11-19T07:18:28.712Z,22.3
2017-11-19T07:19:36.801Z,22.3
2017-11-19T07:20:44.907Z,22.3
2017-11-19T07:21:52.981Z,22.3
2017-11-19T07:23:01.070Z,22.3
2017-11-19T07:24:09.155Z,22.3
2017-11-19T07:25:17.242Z,22.2
2017-11-19T07:26:25.331Z,22.3
2017-11-19T07:27:33.418Z,22.3
2017-11-19T07:28:41.503Z,22.3
2017-11-19T07:29:49.589Z,22.2
2017-11-19T07:30:57.681Z,22.2
2017-11-19T07:32:05.762Z,22.3
2017-11-19T07:33:13.850Z,22.3
2017-11-19T07:34:21.934Z,22.3
2017-11-19T07:35:30.021Z,22.2
2017-11-19T07:36:38.111Z,22.2
2017-11-19T07:37:46.196Z,22.3
2017-11-19T07:38:54.280Z,22.3
2017-11-19T07:40:02.368Z,22.3
2017-11-19T07:41:10.456Z,22.3
2017-11-19T07:42:18.545Z,22.3
2017-11-19T07:43:26.628Z,22.3
2017-11-19T07:44:34.714Z,22.3
2017-11-19T07:45:42.801Z,22.2
2017-11-19T07:46:50.906Z,22.3
2017-11-19T07:47:58.971Z,22.3
2017-11-19T07:49:07.142Z,22.3
2017-11-19T07:50:15.142Z,22.3
2017-11-19T07:51:23.252Z,22.2
2017-11-19T07:52:31.342Z,22.2
2017-11-19T07:53:39.410Z,22.3
2017-11-19T07:54:47.497Z,22.3
2017-11-19T07:55:55.582Z,22.2
2017-11-19T07:57:03.676Z,22.3
2017-11-19T07:58:12.023Z,22.3
2017-11-19T07:59:19.842Z,22.3
2017-11-19T08:00:27.937Z,22.3
2017-11-19T08:01:36.023Z,22.2
2017-11-19T08:02:44.100Z,22.2
2017-11-19T08:03:52.187Z,22.3
2017-11-19T08:05:00.744Z,22.3
2017-11-19T08:06:08.668Z,22.2
2017-11-19T08:07:16.753Z,22.2
2017-11-19T08:08:24.837Z,22.2
2017-11-19T08:09:32.924Z,22.2
2017-11-19T08:10:41.016Z,22.2
2017-11-19T08:11:49.098Z,22.3
2017-11-19T08:12:57.183Z,22.3
2017-11-19T08:14:05.270Z,22.2
2017-11-19T08:15:13.360Z,22.2
2017-11-19T08:16:21.443Z,22.3
2017-11-19T08:17:29.530Z,22.2
2017-11-19T08:18:37.618Z,22.2
2017-11-19T08:19:45.705Z,22.2
2017-11-19T08:20:53.789Z,22.2
2017-11-19T08:22:01.877Z,22.2
2017-11-19T08:23:09.984Z,22.2
2017-11-19T08:24:18.071Z,22.2
2017-11-19T08:25:26.157Z,22.3
2017-11-19T08:26:34.244Z,22.2
2017-11-19T08:27:42.330Z,22.2
2017-11-19T08:28:50.417Z,22.2
2017-11-19T08:29:59.080Z,22.2
2017-11-19T08:31:06.619Z,22.2
2017-11-19T08:32:14.674Z,22.2
2017-11-19T08:33:22.781Z,22.3
2017-11-19T08:34:30.861Z,22.2
2017-11-19T08:35:38.939Z,22.2
2017-11-19T08:36:47.021Z,22.1
2017-11-19T08:37:55.297Z,22.2
2017-11-19T08:39:03.296Z,22.2
2017-11-19T08:40:11.278Z,22.2
2017-11-19T08:41:19.447Z,22.2
2017-11-19T08:42:27.456Z,22.2
2017-11-19T08:43:35.541Z,22.2
2017-11-19T08:44:43.719Z,22.3
2017-11-19T08:45:51.809Z,22.2
2017-11-19T08:46:59.799Z,22.2
2017-11-19T08:48:07.887Z,22.2
2017-11-19T08:49:16.015Z,22.2
2017-11-19T08:50:24.059Z,22.2
2017-11-19T08:51:32.291Z,22.2
2017-11-19T08:52:40.856Z,22.2
2017-11-19T08:53:48.749Z,22.2
2017-11-19T08:54:56.877Z,22.1
2017-11-19T08:56:05.138Z,22.2
2017-11-19T08:57:13.092Z,22.1
2017-11-19T08:58:21.671Z,22.2
2017-11-19T08:59:29.434Z,22.2
2017-11-19T09:00:37.528Z,22.2
2017-11-19T09:01:45.653Z,22.1
2017-11-19T09:02:53.712Z,22.2
2017-11-19T09:04:02.230Z,22.2
2017-11-19T09:05:09.619Z,22.2
2017-11-19T09:06:17.851Z,22.1
2017-11-19T09:07:25.753Z,22.2
2017-11-19T09:08:34.012Z,22.1
2017-11-19T09:09:42.211Z,22.1
2017-11-19T09:10:50.262Z,22.2
2017-11-19T09:11:58.286Z,22.2
2017-11-19T09:13:06.148Z,22.2
2017-11-19T09:14:14.263Z,22.2
2017-11-19T09:15:22.549Z,22.2
2017-11-19T09:16:30.626Z,22.2
2017-11-19T09:17:38.446Z,22.2
2017-11-19T09:18:46.716Z,22.2
2017-11-19T09:19:54.627Z,22.2
2017-11-19T09:21:03.761Z,22.2
2017-11-19T09:22:10.951Z,22.2
2017-11-19T09:23:20.395Z,22.2
2017-11-19T09:24:27.289Z,22.2
2017-11-19T09:25:35.179Z,22.2
2017-11-19T09:26:43.791Z,22.2
2017-11-19T09:27:51.419Z,22.2
2017-11-19T09:28:59.561Z,22.2
2017-11-19T09:30:07.449Z,22.2
2017-11-19T09:31:15.675Z,22.2
2017-11-19T09:32:23.705Z,22.2
2017-11-19T09:33:32.098Z,22.1
2017-11-19T09:34:39.912Z,22.1
2017-11-19T09:35:48.034Z,22.2
2017-11-19T09:36:56.221Z,22.2
2017-11-19T09:38:04.484Z,22.2
2017-11-19T09:39:12.305Z,22.2
2017-11-19T09:40:20.392Z,22.2
2017-11-19T09:41:28.411Z,22.2
2017-11-19T09:42:36.598Z,22.2
2017-11-19T09:43:44.650Z,22.2
2017-11-19T09:44:52.635Z,22.2
2017-11-19T09:46:00.955Z,22.2
2017-11-19T09:47:09.090Z,22.2
2017-11-19T09:48:16.956Z,22.3
2017-11-19T09:49:29.186Z,22.3
2017-11-19T09:50:33.035Z,22.3
2017-11-19T09:51:41.307Z,22.3
2017-11-19T09:52:49.343Z,22.3
2017-11-19T09:53:57.430Z,22.3
2017-11-19T09:55:05.426Z,22.2
2017-11-19T09:56:13.761Z,22.3
2017-11-19T09:57:21.729Z,22.3
2017-11-19T09:58:29.645Z,22.4
2017-11-19T09:59:37.926Z,22.3
2017-11-19T10:00:46.052Z,22.4
2017-11-19T10:01:54.074Z,22.3
2017-11-19T10:03:01.988Z,22.3
2017-11-19T10:04:10.371Z,22.5
2017-11-19T10:05:18.271Z,22.5
2017-11-19T10:06:26.789Z,22.5
2017-11-19T10:07:34.391Z,22.5
2017-11-19T10:08:42.722Z,22.5
2017-11-19T10:09:50.708Z,22.5
2017-11-19T10:10:58.939Z,22.5
2017-11-19T10:12:06.821Z,22.5
2017-11-19T10:13:14.969Z,22.5
2017-11-19T10:14:24.032Z,22.6
2017-11-19T10:15:31.111Z,22.6
2017-11-19T10:16:39.248Z,22.5
2017-11-19T10:17:47.741Z,22.6
2017-11-19T10:18:55.163Z,22.6
2017-11-19T10:20:03.428Z,22.6
2017-11-19T10:21:11.422Z,22.6
2017-11-19T10:22:19.568Z,22.6
2017-11-19T10:23:27.689Z,22.6
2017-11-19T10:24:35.937Z,22.6
2017-11-19T10:25:43.937Z,22.6
2017-11-19T10:26:51.958Z,22.6
2017-11-19T10:27:59.964Z,22.6
2017-11-19T10:29:08.090Z,22.6
2017-11-19T10:30:16.143Z,22.6
2017-11-19T10:31:24.328Z,22.7
2017-11-19T10:32:32.412Z,22.6
2017-11-19T10:33:40.494Z,22.7
2017-11-19T10:34:48.428Z,22.8
2017-11-19T10:35:56.413Z,22.8
2017-11-19T10:37:04.608Z,22.7
2017-11-19T10:38:12.713Z,22.8
2017-11-19T10:39:20.972Z,22.8
2017-11-19T10:40:28.903Z,22.7
2017-11-19T10:41:36.996Z,22.8
2017-11-19T10:42:45.209Z,22.8
2017-11-19T10:43:53.188Z,22.8
2017-11-19T10:45:04.234Z,22.7
2017-11-19T10:46:09.941Z,22.8
2017-11-19T10:47:18.025Z,22.8
2017-11-19T10:48:26.157Z,22.7
2017-11-19T10:49:34.227Z,22.7
2017-11-19T10:50:42.286Z,22.8
2017-11-19T10:51:50.439Z,22.9
2017-11-19T10:52:58.654Z,22.8
2017-11-19T10:54:06.474Z,22.8
2017-11-19T10:55:14.669Z,22.8
2017-11-19T10:56:22.691Z,22.9
2017-11-19T10:57:30.924Z,22.8
2017-11-19T10:58:38.922Z,22.9
2017-11-19T10:59:47.091Z,22.8
2017-11-19T11:00:55.096Z,22.9
2017-11-19T11:02:03.136Z,22.9
2017-11-19T11:03:14.453Z,22.9
2017-11-19T11:04:19.298Z,22.9
2017-11-19T11:05:27.505Z,22.9
2017-11-19T11:06:35.525Z,22.9
2017-11-19T11:07:43.619Z,22.9
2017-11-19T11:08:51.851Z,22.9
2017-11-19T11:09:59.723Z,22.9
2017-11-19T11:11:07.743Z,22.9
2017-11-19T11:12:15.889Z,23.0
2017-11-19T11:13:24.192Z,22.9
2017-11-19T11:14:32.051Z,22.9
2017-11-19T11:15:40.191Z,23.0
2017-11-19T11:16:48.053Z,23.0
2017-11-19T11:17:56.391Z,22.9
2017-11-19T11:19:04.469Z,23.0
2017-11-19T11:20:12.555Z,22.9
2017-11-19T11:21:20.854Z,23.0
2017-11-19T11:22:28.778Z,23.1
2017-11-19T11:23:36.897Z,23.0
2017-11-19T11:24:45.160Z,23.0
2017-11-19T11:25:53.063Z,23.0
2017-11-19T11:27:01.264Z,23.0
2017-11-19T11:28:09.280Z,22.9
2017-11-19T11:29:17.668Z,23.0
2017-11-19T11:30:25.556Z,22.9
2017-11-19T11:31:33.591Z,23.0
2017-11-19T11:32:41.701Z,23.0
2017-11-19T11:33:49.800Z,23.0
2017-11-19T11:34:57.900Z,23.0
2017-11-19T11:36:05.970Z,23.0
2017-11-19T11:37:14.398Z,23.1
2017-11-19T11:38:22.131Z,23.0
2017-11-19T11:39:30.272Z,23.1
2017-11-19T11:40:38.265Z,23.1
2017-11-19T11:41:46.412Z,23.1
2017-11-19T11:42:54.575Z,23.1
2017-11-19T11:44:02.522Z,23.0
2017-11-19T11:45:10.704Z,23.1
2017-11-19T11:46:18.659Z,23.1
2017-11-19T11:47:26.975Z,23.0
2017-11-19T11:48:34.823Z,23.1
2017-11-19T11:49:43.131Z,23.1
2017-11-19T11:50:51.062Z,23.1
2017-11-19T11:51:59.168Z,23.1
2017-11-19T11:53:07.419Z,23.2
2017-11-19T11:54:15.360Z,23.1
2017-11-19T11:55:23.326Z,23.1
2017-11-19T11:56:31.475Z,23.1
2017-11-19T11:57:39.528Z,23.1
2017-11-19T11:58:47.781Z,23.1
2017-11-19T11:59:55.948Z,23.1
2017-11-19T12:01:03.851Z,23.1
2017-11-19T12:02:12.032Z,23.1
2017-11-19T12:03:20.033Z,23.1
2017-11-19T12:04:28.150Z,23.2
2017-11-19T12:05:36.189Z,23.1
2017-11-19T12:06:44.246Z,23.1
2017-11-19T12:07:52.424Z,23.1
2017-11-19T12:09:00.933Z,23.1
2017-11-19T12:10:08.532Z,23.1
2017-11-19T12:11:16.562Z,23.2
2017-11-19T12:12:24.627Z,23.1
2017-11-19T12:13:32.771Z,23.1
2017-11-19T12:14:40.862Z,23.1
2017-11-19T12:15:48.722Z,23.0
2017-11-19T12:16:57.068Z,23.1
2017-11-19T12:18:05.305Z,23.1
2017-11-19T12:19:13.187Z,23.1
2017-11-19T12:20:21.308Z,23.1
2017-11-19T12:21:29.487Z,23.1
2017-11-19T12:22:37.490Z,23.1
2017-11-19T12:23:45.617Z,23.1
2017-11-19T12:24:53.604Z,23.1
2017-11-19T12:26:01.799Z,23.1
2017-11-19T12:27:09.978Z,23.1
2017-11-19T12:28:17.754Z,23.1
2017-11-19T12:29:26.022Z,23.1
2017-11-19T12:30:34.261Z,23.1
2017-11-19T12:31:42.249Z,23.0
2017-11-19T12:32:50.512Z,23.1
2017-11-19T12:33:58.396Z,23.1
2017-11-19T12:35:06.590Z,23.1
2017-11-19T12:36:14.709Z,23.0
2017-11-19T12:37:22.554Z,23.1
2017-11-19T12:38:30.696Z,23.0
2017-11-19T12:39:38.922Z,23.1
2017-11-19T12:40:46.920Z,23.1
2017-11-19T12:41:54.915Z,23.1
2017-11-19T12:43:02.996Z,23.0
2017-11-19T12:44:11.138Z,23.0
2017-11-19T12:45:19.089Z,22.9
2017-11-19T12:46:27.125Z,23.0
2017-11-19T12:47:35.341Z,23.0
2017-11-19T12:48:43.505Z,23.0
2017-11-19T12:49:51.467Z,23.1
2017-11-19T12:50:59.739Z,23.1
2017-11-19T12:52:07.973Z,23.0
2017-11-19T12:53:15.862Z,23.0
2017-11-19T12:54:23.871Z,23.0
2017-11-19T12:55:31.906Z,23.0
2017-11-19T12:56:40.054Z,23.1
2017-11-19T12:57:48.035Z,23.0
2017-11-19T12:58:56.342Z,23.1
2017-11-19T13:00:04.193Z,23.0
2017-11-19T13:01:12.314Z,23.0
2017-11-19T13:02:20.330Z,23.0
2017-11-19T13:03:28.534Z,23.1
2017-11-19T13:04:36.670Z,23.0
2017-11-19T13:05:44.714Z,23.0
2017-11-19T13:06:52.837Z,23.1
2017-11-19T13:08:01.001Z,23.0
2017-11-19T13:09:09.083Z,23.1
2017-11-19T13:10:17.046Z,23.0
2017-11-19T13:11:25.143Z,23.0
2017-11-19T13:12:33.331Z,23.0
2017-11-19T13:13:41.595Z,23.1
2017-11-19T13:14:49.439Z,23.0
2017-11-19T13:15:58.167Z,23.1
2017-11-19T13:17:05.931Z,23.0
2017-11-19T13:18:13.734Z,23.1
2017-11-19T13:19:21.681Z,23.0
2017-11-19T13:20:29.776Z,23.1
2017-11-19T13:21:37.870Z,23.0
2017-11-19T13:22:46.086Z,23.1
2017-11-19T13:23:54.068Z,23.1
2017-11-19T13:25:02.280Z,23.0
2017-11-19T13:26:10.360Z,23.1
2017-11-19T13:27:18.232Z,23.0
2017-11-19T13:28:26.530Z,23.1
2017-11-19T13:29:34.448Z,23.1
2017-11-19T13:30:42.517Z,23.0
2017-11-19T13:31:50.884Z,23.1
2017-11-19T13:32:58.933Z,23.1
2017-11-19T13:34:07.099Z,23.0
2017-11-19T13:35:15.023Z,23.0
2017-11-19T13:36:23.388Z,23.0
2017-11-19T13:37:31.435Z,23.0
2017-11-19T13:38:39.423Z,22.9
2017-11-19T13:39:47.712Z,22.9
2017-11-19T13:40:55.581Z,23.0
2017-11-19T13:42:03.682Z,23.1
2017-11-19T13:43:11.631Z,22.9
2017-11-19T13:44:19.968Z,22.9
2017-11-19T13:45:28.190Z,23.0
2017-11-19T13:46:36.082Z,23.0
2017-11-19T13:47:44.168Z,22.9
2017-11-19T13:48:52.633Z,22.9
2017-11-19T13:50:00.281Z,23.0
2017-11-19T13:51:08.381Z,22.9
2017-11-19T13:52:16.344Z,23.0
2017-11-19T13:53:24.523Z,23.0
2017-11-19T13:54:32.551Z,23.1
2017-11-19T13:55:40.613Z,23.0
2017-11-19T13:56:48.929Z,23.0
2017-11-19T13:57:56.865Z,22.9
2017-11-19T13:59:04.854Z,23.0
2017-11-19T14:00:13.224Z,22.9
2017-11-19T14:01:21.466Z,23.0
2017-11-19T14:02:29.610Z,23.0
2017-11-19T14:03:37.318Z,22.9
2017-11-19T14:04:45.838Z,22.9
2017-11-19T14:05:53.591Z,23.0
2017-11-19T14:07:01.472Z,22.8
2017-11-19T14:08:09.600Z,22.9
2017-11-19T14:09:18.093Z,22.9
2017-11-19T14:10:26.236Z,22.8
2017-11-19T14:11:33.996Z,23.0
2017-11-19T14:12:42.291Z,22.9
2017-11-19T14:13:50.102Z,23.0
2017-11-19T14:14:58.227Z,22.9
2017-11-19T14:16:06.808Z,22.9
2017-11-19T14:17:14.831Z,22.9
2017-11-19T14:18:22.522Z,23.0
2017-11-19T14:19:30.867Z,22.9
2017-11-19T14:20:38.770Z,23.0
2017-11-19T14:21:46.603Z,22.9
2017-11-19T14:22:54.688Z,22.8
2017-11-19T14:24:02.775Z,22.9
2017-11-19T14:25:10.861Z,22.8
2017-11-19T14:26:18.951Z,22.8
2017-11-19T14:27:27.035Z,22.9
2017-11-19T14:28:35.124Z,22.9
2017-11-19T14:29:43.213Z,22.8
2017-11-19T14:30:51.304Z,22.9
2017-11-19T14:31:59.383Z,22.9
2017-11-19T14:33:07.475Z,22.9
2017-11-19T14:34:15.568Z,22.9
2017-11-19T14:35:23.649Z,22.9
2017-11-19T14:36:31.744Z,22.8
2017-11-19T14:37:39.881Z,22.8
2017-11-19T14:38:47.970Z,22.8
2017-11-19T14:39:56.143Z,22.8
2017-11-19T14:41:04.142Z,22.8
2017-11-19T14:42:12.230Z,22.8
2017-11-19T14:43:20.323Z,22.9
2017-11-19T14:44:28.405Z,22.8
2017-11-19T14:45:36.490Z,22.8
2017-11-19T14:46:44.586Z,22.8
2017-11-19T14:47:52.669Z,22.8
2017-11-19T14:49:00.752Z,22.8
2017-11-19T14:50:08.838Z,22.8
2017-11-19T14:51:16.926Z,22.8
2017-11-19T14:52:25.020Z,22.8
2017-11-19T14:53:33.101Z,22.8
2017-11-19T14:54:41.187Z,22.7
2017-11-19T14:55:49.273Z,22.8
2017-11-19T14:56:57.360Z,22.7
2017-11-19T14:58:05.448Z,22.8
2017-11-19T14:59:13.537Z,22.8
2017-11-19T15:00:21.627Z,22.8
2017-11-19T15:01:29.719Z,22.8
2017-11-19T15:02:37.798Z,22.8
2017-11-19T15:03:45.885Z,22.8
2017-11-19T15:04:54.052Z,22.8
2017-11-19T15:06:02.054Z,22.7