createdAt,value
2022-08-19T00:01:53.401Z,25.38
2022-08-19T00:04:23.981Z,25.38
2022-08-19T00:06:51.276Z,25.37
2022-08-19T00:09:19.913Z,25.40
2022-08-19T00:11:47.763Z,25.41
2022-08-19T00:14:16.734Z,25.42
2022-08-19T00:16:46.176Z,25.20
2022-08-19T00:19:13.596Z,25.19
2022-08-19T00:21:40.763Z,25.26
2022-08-19T00:24:13.579Z,25.29
2022-08-19T00:26:45.878Z,25.21
2022-08-19T00:29:20.530Z,25.18
2022-08-19T00:31:52.824Z,25.23
2022-08-19T00:34:26.177Z,25.28
2022-08-19T00:36:54.133Z,25.27
2022-08-19T00:39:21.711Z,25.22
2022-08-19T00:41:54.108Z,25.17
2022-08-19T00:44:34.796Z,25.11
2022-08-19T00:47:11.029Z,25.07
2022-08-19T00:49:54.446Z,25.02
2022-08-19T00:52:33.865Z,24.91
2022-08-19T00:55:07.468Z,24.88
2022-08-19T00:57:46.330Z,24.85
2022-08-19T01:00:22.683Z,24.80
2022-08-19T01:02:56.023Z,24.75
2022-08-19T01:05:34.187Z,24.69
2022-08-19T01:08:07.446Z,24.67
2022-08-19T01:10:51.176Z,24.60
2022-08-19T01:13:27.332Z,24.54
2022-08-19T01:16:06.057Z,24.47
2022-08-19T01:18:42.314Z,24.45
2022-08-19T01:21:19.580Z,24.39
2022-08-19T01:23:52.727Z,24.31
2022-08-19T01:26:29.087Z,24.28
2022-08-19T01:29:05.237Z,24.24
2022-08-19T01:31:37.562Z,24.21
2022-08-19T01:34:14.638Z,24.14
2022-08-19T01:36:50.464Z,24.06
2022-08-19T01:39:27.415Z,23.94
2022-08-19T01:41:56.423Z,23.83
2022-08-19T01:44:25.068Z,23.82
2022-08-19T01:46:52.759Z,23.80
2022-08-19T01:49:21.972Z,23.80
2022-08-19T01:51:50.474Z,23.76
2022-08-19T01:54:27.006Z,23.69
2022-08-19T01:56:59.462Z,23.67
2022-08-19T01:59:26.355Z,23.55
2022-08-19T02:01:53.611Z,23.60
2022-08-19T02:04:21.850Z,23.51
2022-08-19T02:06:49.183Z,23.52
2022-08-19T02:09:17.285Z,23.49
2022-08-19T02:11:44.253Z,23.46
2022-08-19T02:14:11.217Z,23.42
2022-08-19T02:16:38.355Z,23.29
2022-08-19T02:19:05.333Z,23.24
2022-08-19T02:21:32.414Z,23.08
2022-08-19T02:23:59.338Z,23.03
2022-08-19T02:26:27.665Z,22.74
2022-08-19T02:28:55.641Z,22.81
2022-08-19T02:31:25.661Z,22.89
2022-08-19T02:33:53.553Z,22.98
2022-08-19T02:36:25.453Z,22.97
2022-08-19T02:38:55.014Z,23.03
2022-08-19T02:41:29.021Z,23.00
2022-08-19T02:44:28.743Z,22.97
2022-08-19T02:46:46.614Z,23.01
2022-08-19T02:49:13.910Z,22.99
2022-08-19T02:51:42.938Z,22.99
2022-08-19T02:54:11.016Z,22.92
2022-08-19T02:56:39.156Z,22.97
2022-08-19T02:59:09.295Z,22.91
2022-08-19T03:01:40.806Z,22.89
2022-08-19T03:04:10.905Z,22.78
2022-08-19T03:06:39.739Z,22.54
2022-08-19T03:09:06.595Z,22.60
2022-08-19T03:11:33.999Z,22.67
2022-08-19T03:14:01.899Z,22.70
2022-08-19T03:16:33.194Z,22.67
2022-08-19T03:19:01.619Z,22.57
2022-08-19T03:21:32.000Z,22.62
2022-08-19T03:24:01.735Z,22.63
2022-08-19T03:26:29.438Z,22.51
2022-08-19T03:28:58.636Z,22.50
2022-08-19T03:31:44.941Z,22.28
2022-08-19T03:34:19.160Z,22.40
2022-08-19T03:36:46.964Z,22.38
2022-08-19T03:39:13.945Z,22.33
2022-08-19T03:41:45.403Z,22.43
2022-08-19T03:44:18.452Z,22.36
2022-08-19T03:46:47.561Z,21.88
2022-08-19T03:49:14.706Z,21.84
2022-08-19T03:51:42.864Z,21.95
2022-08-19T03:54:12.481Z,21.99
2022-08-19T03:56:41.436Z,21.96
2022-08-19T03:59:12.080Z,22.03
2022-08-19T04:01:38.948Z,22.07
2022-08-19T04:04:06.563Z,21.87
2022-08-19T04:06:36.254Z,21.93
2022-08-19T04:09:09.445Z,21.92
2022-08-19T04:11:45.950Z,21.98
2022-08-19T04:14:15.533Z,21.95
2022-08-19T04:16:43.691Z,22.14
2022-08-19T04:19:10.627Z,22.27
2022-08-19T04:21:37.592Z,22.30
2022-08-19T04:24:04.687Z,22.34
2022-08-19T04:26:36.050Z,22.45
2022-08-19T04:29:11.726Z,22.58
2022-08-19T04:31:40.104Z,22.70
2022-08-19T04:34:11.353Z,22.76
2022-08-19T04:36:40.770Z,22.88
2022-08-19T04:39:13.523Z,22.92
2022-08-19T04:41:59.042Z,23.11
2022-08-19T04:44:26.600Z,23.15
2022-08-19T04:46:54.056Z,23.36
2022-08-19T04:49:23.446Z,23.76
2022-08-19T04:51:53.389Z,24.07
2022-08-19T04:54:37.730Z,24.48
2022-08-19T04:57:08.498Z,24.95
2022-08-19T04:59:36.415Z,25.44
2022-08-19T05:02:04.909Z,25.89
2022-08-19T05:04:34.627Z,25.74
2022-08-19T05:07:02.084Z,25.96
2022-08-19T05:09:55.468Z,25.70
2022-08-19T05:12:18.133Z,26.10
2022-08-19T05:14:46.967Z,25.74
2022-08-19T05:17:33.610Z,25.89
2022-08-19T05:20:21.087Z,25.98
2022-08-19T05:22:48.862Z,26.09
2022-08-19T05:25:21.865Z,25.57
2022-08-19T05:27:49.551Z,26.12
2022-08-19T05:30:17.795Z,26.25
2022-08-19T05:32:44.656Z,26.39
2022-08-19T05:35:12.722Z,26.63
2022-08-19T05:37:41.437Z,26.83
2022-08-19T05:40:10.040Z,26.90
2022-08-19T05:42:37.094Z,26.73
2022-08-19T05:45:04.860Z,26.90
2022-08-19T05:47:31.693Z,27.04
2022-08-19T05:49:58.532Z,26.89
2022-08-19T05:52:26.419Z,26.64
2022-08-19T05:54:56.542Z,27.09
2022-08-19T05:57:25.144Z,27.47
2022-08-19T05:59:57.753Z,27.71
2022-08-19T06:02:26.881Z,28.08
2022-08-19T06:04:53.925Z,28.43
2022-08-19T06:07:20.960Z,28.68
2022-08-19T06:09:59.785Z,28.83
2022-08-19T06:12:35.233Z,29.06
2022-08-19T06:15:05.172Z,29.19
2022-08-19T06:17:32.736Z,29.34
2022-08-19T06:20:00.204Z,29.55
2022-08-19T06:22:27.824Z,29.40
2022-08-19T06:24:56.549Z,29.09
2022-08-19T06:27:23.418Z,29.46
2022-08-19T06:29:50.619Z,29.75
2022-08-19T06:32:19.627Z,30.08
2022-08-19T06:34:47.335Z,30.25
2022-08-19T06:37:14.861Z,30.19
2022-08-19T06:39:44.131Z,30.33
2022-08-19T06:42:14.196Z,30.71
2022-08-19T06:44:48.131Z,30.59
2022-08-19T06:47:23.522Z,29.84
2022-08-19T06:50:03.621Z,30.31
2022-08-19T06:52:34.244Z,30.40
2022-08-19T06:55:06.209Z,30.77
2022-08-19T06:57:34.336Z,30.36
2022-08-19T07:00:01.622Z,30.99
2022-08-19T07:02:28.647Z,31.18
2022-08-19T07:04:58.367Z,31.51
2022-08-19T07:07:26.090Z,31.66
2022-08-19T07:09:59.064Z,31.81
2022-08-19T07:12:35.443Z,31.89
2022-08-19T07:15:05.371Z,32.04
2022-08-19T07:17:34.419Z,31.73
2022-08-19T07:20:06.927Z,32.07
2022-08-19T07:22:36.727Z,32.10
2022-08-19T07:25:04.841Z,32.42
2022-08-19T07:27:33.687Z,32.43
2022-08-19T07:30:01.662Z,32.13
2022-08-19T07:32:28.842Z,32.28
2022-08-19T07:34:57.100Z,32.67
2022-08-19T07:37:32.410Z,32.78
2022-08-19T07:40:00.154Z,33.06
2022-08-19T07:42:27.729Z,33.32
2022-08-19T07:44:54.612Z,32.92
2022-08-19T07:47:49.529Z,33.34
2022-08-19T07:50:12.498Z,33.01
2022-08-19T07:52:40.598Z,32.98
2022-08-19T07:55:40.284Z,32.97
2022-08-19T07:57:56.911Z,32.36
2022-08-19T08:00:24.674Z,32.73
2022-08-19T08:02:55.350Z,33.28
2022-08-19T08:05:43.864Z,32.80
2022-08-19T08:08:31.403Z,33.36
2022-08-19T08:11:00.044Z,33.37
2022-08-19T08:13:28.066Z,33.62
2022-08-19T08:15:56.315Z,33.69
2022-08-19T08:18:27.520Z,32.95
2022-08-19T08:20:56.466Z,32.85
2022-08-19T08:23:26.175Z,33.11
2022-08-19T08:29:53.039Z,33.86
2022-08-19T08:32:20.747Z,33.46
2022-08-19T08:34:50.084Z,32.96
2022-08-19T08:37:19.344Z,33.25
2022-08-19T08:39:46.269Z,34.28
2022-08-19T08:42:23.020Z,34.06
2022-08-19T08:45:15.938Z,33.38
2022-08-19T08:47:47.541Z,34.26
2022-08-19T08:50:46.174Z,33.51
2022-08-19T08:53:18.274Z,34.47
2022-08-19T08:55:56.721Z,33.64
2022-08-19T08:58:32.237Z,34.44
2022-08-19T09:00:59.141Z,34.65
2022-08-19T09:03:28.188Z,34.47
2022-08-19T09:06:05.459Z,34.35
2022-08-19T09:09:00.746Z,34.39
2022-08-19T09:11:57.892Z,34.80
2022-08-19T09:14:51.107Z,34.18
2022-08-19T09:17:31.668Z,34.63
2022-08-19T09:20:05.118Z,35.12
2022-08-19T09:22:33.400Z,35.15
2022-08-19T09:25:00.739Z,35.00
2022-08-19T09:27:41.906Z,35.01
2022-08-19T09:30:15.926Z,34.51
2022-08-19T09:32:43.939Z,34.27
2022-08-19T09:35:11.333Z,34.44
2022-08-19T09:37:40.402Z,35.25
2022-08-19T09:40:09.206Z,35.55
2022-08-19T09:42:39.054Z,35.49
2022-08-19T09:45:19.282Z,35.52
2022-08-19T09:47:46.307Z,35.97
2022-08-19T09:50:16.580Z,35.85
2022-08-19T09:52:54.000Z,35.80
2022-08-19T09:55:23.356Z,36.08
2022-08-19T09:57:51.380Z,36.24
2022-08-19T10:00:18.758Z,35.86
2022-08-19T10:02:45.702Z,36.10
2022-08-19T10:05:31.391Z,36.36
2022-08-19T10:07:58.393Z,36.10
2022-08-19T10:10:25.369Z,35.56
2022-08-19T10:12:53.903Z,36.04
2022-08-19T10:15:29.162Z,35.86
2022-08-19T10:17:56.865Z,36.21
2022-08-19T10:20:26.006Z,36.16
2022-08-19T10:22:53.454Z,35.96
2022-08-19T10:25:20.584Z,35.80
2022-08-19T10:27:51.355Z,36.33
2022-08-19T10:30:20.134Z,35.73
2022-08-19T10:32:47.404Z,35.65
2022-08-19T10:35:16.204Z,36.02
2022-08-19T10:37:57.313Z,36.12
2022-08-19T10:40:28.182Z,35.55
2022-08-19T10:42:56.488Z,35.90
2022-08-19T10:45:25.946Z,36.12
2022-08-19T10:47:55.253Z,35.89
2022-08-19T10:50:41.416Z,36.04
2022-08-19T10:53:09.785Z,36.52
2022-08-19T10:55:55.614Z,36.38
2022-08-19T10:58:26.387Z,36.21
2022-08-19T11:00:59.098Z,36.57
2022-08-19T11:03:30.141Z,36.43
2022-08-19T11:06:06.218Z,36.78
2022-08-19T11:08:35.353Z,36.26
2022-08-19T11:11:04.292Z,36.73
2022-08-19T11:13:34.969Z,36.79
2022-08-19T11:16:09.821Z,36.47
2022-08-19T11:18:51.604Z,36.86
2022-08-19T11:21:36.669Z,36.29
2022-08-19T11:24:13.249Z,36.17
2022-08-19T11:26:41.085Z,36.04
2022-08-19T11:29:14.029Z,35.95
2022-08-19T11:31:45.867Z,36.11
2022-08-19T11:34:17.318Z,36.35
2022-08-19T11:36:46.138Z,36.56
2022-08-19T11:39:15.978Z,36.71
2022-08-19T11:41:43.114Z,36.75
2022-08-19T11:44:10.170Z,36.17
2022-08-19T11:46:38.236Z,36.56
2022-08-19T11:49:08.623Z,36.86
2022-08-19T11:51:37.757Z,37.21
2022-08-19T11:54:06.231Z,36.85
2022-08-19T11:56:33.388Z,36.41
2022-08-19T11:59:01.705Z,36.85
2022-08-19T12:01:28.742Z,37.31
2022-08-19T12:03:57.471Z,37.52
2022-08-19T12:06:29.320Z,37.91
2022-08-19T12:08:57.893Z,38.05
2022-08-19T12:11:25.215Z,37.87
2022-08-19T12:13:52.283Z,38.07
2022-08-19T12:16:21.892Z,38.32
2022-08-19T12:18:48.851Z,38.09
2022-08-19T12:21:16.980Z,37.99
2022-08-19T12:23:46.437Z,37.71
2022-08-19T12:26:13.486Z,37.60
2022-08-19T12:28:40.521Z,37.75
2022-08-19T12:31:07.406Z,37.78
2022-08-19T12:33:34.491Z,38.07
2022-08-19T12:36:06.659Z,38.10
2022-08-19T12:38:35.542Z,38.13
2022-08-19T12:41:06.403Z,38.17
2022-08-19T12:43:35.674Z,38.11
2022-08-19T12:46:05.219Z,38.39
2022-08-19T12:48:35.060Z,38.69
2022-08-19T12:51:07.622Z,38.66
2022-08-19T12:53:34.620Z,38.84
2022-08-19T12:56:12.192Z,38.65
2022-08-19T12:58:40.546Z,38.83
2022-08-19T13:01:09.738Z,38.89
2022-08-19T13:03:40.588Z,38.95
2022-08-19T13:06:09.224Z,38.80
2022-08-19T13:08:36.660Z,38.77
2022-08-19T13:11:14.932Z,38.66
2022-08-19T13:13:43.500Z,38.33
2022-08-19T13:16:12.094Z,38.23
2022-08-19T13:18:39.942Z,37.71
2022-08-19T13:21:09.391Z,37.73
2022-08-19T13:23:36.871Z,37.49
2022-08-19T13:26:06.340Z,37.60
2022-08-19T13:28:52.858Z,37.22
2022-08-19T13:31:40.901Z,37.46
2022-08-19T13:34:08.313Z,37.49
2022-08-19T13:36:35.994Z,37.45
2022-08-19T13:39:03.700Z,37.25
2022-08-19T13:41:30.526Z,37.15
2022-08-19T13:43:57.930Z,37.33
2022-08-19T13:46:24.905Z,37.50
2022-08-19T13:48:51.917Z,37.45
2022-08-19T13:51:18.877Z,37.46
2022-08-19T13:53:47.992Z,37.52
2022-08-19T13:56:19.496Z,37.42
2022-08-19T13:58:47.889Z,37.17
2022-08-19T14:01:20.758Z,37.22
2022-08-19T14:03:51.440Z,37.24
2022-08-19T14:06:18.233Z,36.67
2022-08-19T14:08:46.442Z,36.86
2022-08-19T14:11:13.571Z,36.79
2022-08-19T14:13:40.913Z,36.82
2022-08-19T14:16:10.003Z,34.98
2022-08-19T14:18:37.073Z,34.28
2022-08-19T14:21:05.634Z,33.63
2022-08-19T14:23:33.401Z,33.27
2022-08-19T14:26:12.801Z,32.54
2022-08-19T14:28:41.882Z,32.52
2022-08-19T14:31:13.755Z,32.15
2022-08-19T14:33:41.989Z,32.16
2022-08-19T14:36:09.308Z,31.63
2022-08-19T14:38:36.849Z,31.92
2022-08-19T14:41:12.319Z,32.17
2022-08-19T14:43:39.363Z,32.26
2022-08-19T14:46:06.826Z,32.01
2022-08-19T14:48:33.822Z,32.04
2022-08-19T14:51:01.208Z,31.92
2022-08-19T14:53:28.094Z,31.97
2022-08-19T14:55:55.009Z,32.19
2022-08-19T14:58:29.783Z,31.99
2022-08-19T15:00:59.337Z,31.61
2022-08-19T15:03:26.987Z,31.40
2022-08-19T15:05:54.003Z,31.56
2022-08-19T15:08:23.513Z,31.56
2022-08-19T15:10:50.483Z,31.40
2022-08-19T15:13:17.359Z,31.29
2022-08-19T15:15:44.239Z,31.26
2022-08-19T15:18:12.773Z,31.21
2022-08-19T15:20:40.418Z,31.08
2022-08-19T15:23:09.215Z,31.07
2022-08-19T15:25:36.683Z,31.05
2022-08-19T15:28:04.376Z,31.03
2022-08-19T15:30:31.436Z,30.89
2022-08-19T15:32:59.122Z,30.95
2022-08-19T15:35:26.412Z,30.97
2022-08-19T15:37:54.344Z,30.90
2022-08-19T15:40:22.006Z,30.89
2022-08-19T15:42:50.009Z,30.90
2022-08-19T15:45:18.766Z,31.02
2022-08-19T15:47:46.166Z,31.02
2022-08-19T15:50:16.555Z,31.00
2022-08-19T15:52:54.468Z,31.04
2022-08-19T15:55:33.628Z,30.96
2022-08-19T15:58:30.172Z,30.81
2022-08-19T16:01:24.443Z,30.86
2022-08-19T16:04:14.783Z,30.64
2022-08-19T16:06:50.644Z,30.45
2022-08-19T16:09:22.099Z,30.43
2022-08-19T16:11:56.819Z,30.31
2022-08-19T16:14:25.206Z,30.24
2022-08-19T16:16:52.205Z,30.26
2022-08-19T16:19:19.991Z,30.26
2022-08-19T16:21:50.275Z,30.19
2022-08-19T16:24:18.659Z,30.15
2022-08-19T16:26:46.437Z,30.15
2022-08-19T16:29:14.293Z,30.13
2022-08-19T16:31:43.569Z,30.09
2022-08-19T16:34:10.869Z,30.05
2022-08-19T16:36:42.120Z,30.19
2022-08-19T16:39:14.317Z,30.16
2022-08-19T16:41:43.337Z,30.06
2022-08-19T16:44:12.201Z,30.15
2022-08-19T16:46:40.294Z,30.17
2022-08-19T16:49:09.161Z,30.18
2022-08-19T16:51:36.387Z,30.22
2022-08-19T16:54:04.486Z,30.15
2022-08-19T16:56:31.329Z,30.08
2022-08-19T16:58:59.848Z,30.11
2022-08-19T17:01:27.472Z,30.17
2022-08-19T17:03:55.056Z,30.10
2022-08-19T17:06:27.958Z,30.09
2022-08-19T17:08:58.371Z,30.08
2022-08-19T17:11:26.698Z,30.09
2022-08-19T17:13:55.353Z,29.96
2022-08-19T17:16:24.903Z,30.00
2022-08-19T17:18:53.454Z,29.97
2022-08-19T17:21:22.572Z,29.93
2022-08-19T17:23:49.699Z,29.88
2022-08-19T17:26:18.242Z,29.83
2022-08-19T17:28:50.838Z,29.81
2022-08-19T17:31:19.069Z,29.80
2022-08-19T17:33:48.268Z,29.66
2022-08-19T17:36:23.335Z,29.58
2022-08-19T17:38:51.388Z,29.57
2022-08-19T17:41:18.944Z,29.30
2022-08-19T17:43:45.886Z,29.14
2022-08-19T17:46:18.772Z,29.08
2022-08-19T17:48:52.750Z,28.92
2022-08-19T17:51:40.755Z,28.80
2022-08-19T17:54:11.365Z,28.75
2022-08-19T17:56:38.307Z,28.66
2022-08-19T17:59:07.851Z,28.61
2022-08-19T18:01:52.713Z,28.53
2022-08-19T18:04:23.075Z,28.55
2022-08-19T18:06:53.192Z,28.44
2022-08-19T18:09:41.729Z,28.39
2022-08-19T18:12:11.524Z,28.41
2022-08-19T18:14:39.321Z,28.25
2022-08-19T18:17:09.933Z,28.13
2022-08-19T18:19:43.037Z,28.11
2022-08-19T18:22:36.291Z,28.15
2022-08-19T18:25:10.532Z,28.18
2022-08-19T18:27:37.547Z,28.18
2022-08-19T18:30:06.095Z,28.18
2022-08-19T18:32:38.301Z,28.22
2022-08-19T18:35:29.805Z,28.26
2022-08-19T18:38:01.707Z,28.31
2022-08-19T18:40:48.279Z,28.37
2022-08-19T18:43:27.194Z,28.35
2022-08-19T18:46:12.967Z,28.39
2022-08-19T18:48:58.361Z,28.35
2022-08-19T18:51:29.848Z,28.27
2022-08-19T18:53:58.883Z,28.19
2022-08-19T18:56:31.829Z,28.16
2022-08-19T18:58:59.930Z,28.02
2022-08-19T19:01:46.764Z,27.55
2022-08-19T19:04:14.040Z,26.99
2022-08-19T19:06:42.640Z,26.51
2022-08-19T19:09:12.196Z,26.27
2022-08-19T19:11:44.054Z,26.14
2022-08-19T19:14:27.432Z,25.85
2022-08-19T19:17:02.402Z,25.80
2022-08-19T19:19:30.328Z,25.68
2022-08-19T19:21:58.613Z,25.74
2022-08-19T19:24:30.921Z,25.64
2022-08-19T19:27:00.314Z,25.74
2022-08-19T19:29:27.618Z,25.73
2022-08-19T19:31:56.048Z,25.73
2022-08-19T19:34:29.585Z,25.75
2022-08-19T19:36:57.150Z,25.82
2022-08-19T19:39:45.154Z,25.84
2022-08-19T19:42:19.707Z,25.66
2022-08-19T19:44:48.812Z,25.55
2022-08-19T19:47:17.504Z,25.68
2022-08-19T19:52:39.600Z,25.70
2022-08-19T19:55:07.059Z,25.59
2022-08-19T19:57:34.114Z,25.57
2022-08-19T20:00:01.166Z,25.65
2022-08-19T20:02:28.061Z,25.24
2022-08-19T20:04:58.771Z,25.25
2022-08-19T20:07:46.080Z,25.03
2022-08-19T20:10:13.754Z,24.97
2022-08-19T20:12:40.691Z,24.84
2022-08-19T20:15:08.039Z,24.88
2022-08-19T20:17:42.413Z,25.00
2022-08-19T20:20:15.052Z,25.00
2022-08-19T20:22:43.194Z,24.74
2022-08-19T20:25:14.476Z,24.86
2022-08-19T20:27:41.910Z,24.71
2022-08-19T20:30:19.460Z,24.42
2022-08-19T20:32:47.720Z,23.77
2022-08-19T20:35:16.428Z,23.66
2022-08-19T20:37:43.304Z,23.98
2022-08-19T20:40:11.188Z,23.99
2022-08-19T20:42:40.304Z,23.94
2022-08-19T20:45:27.990Z,23.62
2022-08-19T20:47:59.005Z,23.53
2022-08-19T20:50:26.206Z,23.55
2022-08-19T20:52:58.238Z,23.55
2022-08-19T20:55:26.594Z,23.52
2022-08-19T20:57:53.733Z,23.43
2022-08-19T21:00:20.849Z,23.35
2022-08-19T21:02:47.663Z,23.11
2022-08-19T21:05:15.079Z,23.02
2022-08-19T21:07:42.048Z,22.85
2022-08-19T21:10:09.194Z,22.67
2022-08-19T21:12:36.218Z,22.62
2022-08-19T21:15:04.463Z,22.49
2022-08-19T21:17:31.629Z,22.42
2022-08-19T21:19:58.726Z,22.30
2022-08-19T21:22:25.584Z,22.30
2022-08-19T21:24:52.486Z,22.35
2022-08-19T21:27:19.315Z,22.38
2022-08-19T21:29:46.143Z,22.43
2022-08-19T21:32:14.332Z,22.19
2022-08-19T21:34:43.997Z,22.30
2022-08-19T21:37:24.782Z,22.27
2022-08-19T21:39:52.433Z,22.36
2022-08-19T21:42:19.454Z,22.45
2022-08-19T21:44:46.319Z,22.32
2022-08-19T21:47:13.364Z,22.33
2022-08-19T21:49:40.337Z,22.21
2022-08-19T21:52:08.283Z,22.39
2022-08-19T21:54:38.050Z,22.04
2022-08-19T21:57:10.111Z,21.87
2022-08-19T21:59:43.676Z,21.57
2022-08-19T22:02:20.466Z,21.51
2022-08-19T22:04:51.702Z,21.62
2022-08-19T22:07:19.695Z,22.03
2022-08-19T22:09:48.096Z,21.90
2022-08-19T22:12:46.098Z,21.91
2022-08-19T22:15:23.884Z,21.84
2022-08-19T22:17:51.118Z,21.72
2022-08-19T22:20:21.676Z,21.86
2022-08-19T22:22:52.922Z,21.76
2022-08-19T22:25:31.310Z,22.03
2022-08-19T22:28:00.526Z,22.03
2022-08-19T22:30:33.157Z,21.75
2022-08-19T22:33:04.172Z,21.64
2022-08-19T22:35:34.510Z,21.36
2022-08-19T22:38:02.354Z,21.71
2022-08-19T22:40:30.633Z,21.79
2022-08-19T22:43:09.765Z,21.99
2022-08-19T22:45:36.869Z,22.15
2022-08-19T22:48:07.713Z,21.87
2022-08-19T22:50:36.054Z,22.12
2022-08-19T22:53:03.981Z,22.19
2022-08-19T22:55:34.386Z,22.14
2022-08-19T22:58:01.234Z,21.90
2022-08-19T23:00:28.764Z,22.15
2022-08-19T23:02:57.349Z,22.24
2022-08-19T23:05:26.377Z,22.14
2022-08-19T23:07:57.077Z,21.79
2022-08-19T23:10:27.186Z,21.74
2022-08-19T23:12:57.894Z,21.84
2022-08-19T23:15:27.396Z,21.70
2022-08-19T23:17:56.909Z,22.03
2022-08-19T23:20:27.272Z,22.05
2022-08-19T23:22:55.306Z,22.18
2022-08-19T23:25:25.145Z,22.23
2022-08-19T23:28:10.658Z,22.23
2022-08-19T23:30:40.604Z,22.25
2022-08-19T23:33:21.480Z,22.18
2022-08-19T23:35:48.338Z,22.05
2022-08-19T23:38:15.165Z,21.91
2022-08-19T23:40:41.969Z,21.69
2022-08-19T23:43:09.795Z,21.89
2022-08-19T23:45:40.872Z,21.84
2022-08-19T23:48:18.638Z,22.05
2022-08-19T23:50:46.572Z,22.09
2022-08-19T23:53:13.670Z,22.09
2022-08-19T23:55:43.935Z,22.07
2022-08-19T23:58:11.675Z,21.98
