createdAt,value
2023-07-24T00:00:23.607Z,3.65
2023-07-24T00:02:51.731Z,4.30
2023-07-24T00:05:21.093Z,4.35
2023-07-24T00:07:49.021Z,4.10
2023-07-24T00:10:16.874Z,4.28
2023-07-24T00:12:44.878Z,3.90
2023-07-24T00:15:13.122Z,4.30
2023-07-24T00:17:41.295Z,3.92
2023-07-24T00:20:10.000Z,4.13
2023-07-24T00:22:39.533Z,4.50
2023-07-24T00:25:07.950Z,4.35
2023-07-24T00:27:36.496Z,3.92
2023-07-24T00:30:04.769Z,3.85
2023-07-24T00:32:32.790Z,4.55
2023-07-24T00:35:00.903Z,4.45
2023-07-24T00:37:28.808Z,4.28
2023-07-24T00:39:58.174Z,4.00
2023-07-24T00:42:27.269Z,4.80
2023-07-24T00:44:55.303Z,4.15
2023-07-24T00:47:24.784Z,4.55
2023-07-24T00:49:52.717Z,4.60
2023-07-24T00:52:20.989Z,4.60
2023-07-24T00:54:49.468Z,4.25
2023-07-24T00:57:19.255Z,4.00
2023-07-24T00:59:47.505Z,4.30
2023-07-24T01:02:15.484Z,4.15
2023-07-24T01:04:43.583Z,4.35
2023-07-24T01:07:11.585Z,3.78
2023-07-24T01:09:39.638Z,3.90
2023-07-24T01:12:20.257Z,3.53
2023-07-24T01:14:54.044Z,3.88
2023-07-24T01:17:28.269Z,3.92
2023-07-24T01:20:00.063Z,3.33
2023-07-24T01:22:40.655Z,3.83
2023-07-24T01:25:13.574Z,3.90
2023-07-24T01:27:47.468Z,3.72
2023-07-24T01:30:20.223Z,3.40
2023-07-24T01:32:48.297Z,3.63
2023-07-24T01:35:16.594Z,3.50
2023-07-24T01:37:45.582Z,3.75
2023-07-24T01:40:14.748Z,3.78
2023-07-24T01:42:43.423Z,3.25
2023-07-24T01:45:13.572Z,3.40
2023-07-24T01:47:41.624Z,3.30
2023-07-24T01:50:10.487Z,3.08
2023-07-24T01:52:38.837Z,3.50
2023-07-24T01:55:07.843Z,3.30
2023-07-24T01:57:35.900Z,3.20
2023-07-24T02:00:03.976Z,3.72
2023-07-24T02:02:33.372Z,3.10
2023-07-24T02:05:01.274Z,3.30
2023-07-24T02:07:29.256Z,2.92
2023-07-24T02:09:57.360Z,2.88
2023-07-24T02:12:25.411Z,3.35
2023-07-24T02:14:56.636Z,3.28
2023-07-24T02:17:25.747Z,3.00
2023-07-24T02:19:55.569Z,2.80
2023-07-24T02:22:23.493Z,3.13
2023-07-24T02:24:51.459Z,3.17
2023-07-24T02:27:28.179Z,3.20
2023-07-24T02:29:58.672Z,2.78
2023-07-24T02:32:26.919Z,2.85
2023-07-24T02:34:56.352Z,2.80
2023-07-24T02:37:24.581Z,2.65
2023-07-24T02:39:53.926Z,2.78
2023-07-24T02:42:21.846Z,2.58
2023-07-24T02:44:49.867Z,2.70
2023-07-24T02:47:18.252Z,3.13
2023-07-24T02:49:46.340Z,2.90
2023-07-24T02:52:15.714Z,2.70
2023-07-24T02:54:43.959Z,3.20
2023-07-24T02:57:12.131Z,2.60
2023-07-24T02:59:39.987Z,2.78
2023-07-24T03:02:07.937Z,2.55
2023-07-24T03:04:35.991Z,2.63
2023-07-24T03:07:04.091Z,2.53
2023-07-24T03:09:33.349Z,2.80
2023-07-24T03:12:01.321Z,2.70
2023-07-24T03:14:29.342Z,3.00
2023-07-24T03:16:57.505Z,2.53
2023-07-24T03:19:25.593Z,3.00
2023-07-24T03:21:53.548Z,2.97
2023-07-24T03:24:21.524Z,2.72
2023-07-24T03:26:50.893Z,3.08
2023-07-24T03:29:18.879Z,3.20
2023-07-24T03:31:47.216Z,2.70
2023-07-24T03:34:15.195Z,2.88
2023-07-24T03:36:43.537Z,2.60
2023-07-24T03:39:12.311Z,2.60
2023-07-24T03:41:40.462Z,2.60
2023-07-24T03:44:09.901Z,2.70
2023-07-24T03:46:37.875Z,2.63
2023-07-24T03:49:06.016Z,2.75
2023-07-24T03:51:34.485Z,2.58
2023-07-24T03:54:02.426Z,2.65
2023-07-24T03:56:30.659Z,2.67
2023-07-24T03:58:58.922Z,2.78
2023-07-24T04:01:29.463Z,2.60
2023-07-24T04:04:01.726Z,2.83
2023-07-24T04:06:29.898Z,2.47
2023-07-24T04:08:59.414Z,2.75
2023-07-24T04:11:31.457Z,2.55
2023-07-24T04:13:59.514Z,2.70
2023-07-24T04:16:29.666Z,2.88
2023-07-24T04:18:57.723Z,2.30
2023-07-24T04:21:25.760Z,2.60
2023-07-24T04:23:53.724Z,2.55
2023-07-24T04:26:21.861Z,2.42
2023-07-24T04:28:50.020Z,2.40
2023-07-24T04:31:17.924Z,2.45
2023-07-24T04:33:47.511Z,2.42
2023-07-24T04:36:18.097Z,2.85
2023-07-24T04:38:47.625Z,2.42
2023-07-24T04:41:15.534Z,2.28
2023-07-24T04:43:43.596Z,2.25
2023-07-24T04:46:11.731Z,2.42
2023-07-24T04:48:39.770Z,2.50
2023-07-24T04:51:09.123Z,2.65
2023-07-24T04:53:37.031Z,3.13
2023-07-24T04:56:05.103Z,3.03
2023-07-24T04:58:33.686Z,2.22
2023-07-24T05:01:05.249Z,2.90
2023-07-24T05:03:33.582Z,2.55
2023-07-24T05:06:01.600Z,2.22
2023-07-24T05:08:31.126Z,2.60
2023-07-24T05:11:00.032Z,2.53
2023-07-24T05:13:28.105Z,2.55
2023-07-24T05:15:56.093Z,2.08
2023-07-24T05:18:24.109Z,2.40
2023-07-24T05:20:55.908Z,2.40
2023-07-24T05:23:28.001Z,2.55
2023-07-24T05:26:02.298Z,2.60
2023-07-24T05:28:35.194Z,3.90
2023-07-24T05:31:21.409Z,2.95
2023-07-24T05:33:49.344Z,2.22
2023-07-24T05:36:17.338Z,2.72
2023-07-24T05:38:45.512Z,3.13
2023-07-24T05:41:14.884Z,2.88
2023-07-24T05:43:42.788Z,2.38
2023-07-24T05:46:11.262Z,2.85
2023-07-24T05:48:39.147Z,2.63
2023-07-24T05:51:07.640Z,2.35
2023-07-24T05:53:41.981Z,2.70
2023-07-24T05:56:10.555Z,2.55
2023-07-24T05:58:39.768Z,2.50
2023-07-24T06:01:11.215Z,2.72
2023-07-24T06:03:40.245Z,2.55
2023-07-24T06:06:08.358Z,2.38
2023-07-24T06:08:36.230Z,2.40
2023-07-24T06:11:04.191Z,2.58
2023-07-24T06:13:32.154Z,2.72
2023-07-24T06:16:01.668Z,2.35
2023-07-24T06:18:35.463Z,2.30
2023-07-24T06:21:06.786Z,2.70
2023-07-24T06:23:34.813Z,2.55
2023-07-24T06:26:02.837Z,2.58
2023-07-24T06:28:31.046Z,2.78
2023-07-24T06:30:58.970Z,2.75
2023-07-24T06:33:28.217Z,2.28
2023-07-24T06:35:56.176Z,2.40
2023-07-24T06:38:24.918Z,2.70
2023-07-24T06:40:52.998Z,2.90
2023-07-24T06:43:21.043Z,2.10
2023-07-24T06:45:52.092Z,2.80
2023-07-24T06:48:24.379Z,2.83
2023-07-24T06:50:53.817Z,2.25
2023-07-24T06:53:25.125Z,2.67
2023-07-24T06:55:53.139Z,2.63
2023-07-24T06:58:21.152Z,2.70
2023-07-24T07:00:49.109Z,3.00
2023-07-24T07:03:17.153Z,2.50
2023-07-24T07:05:45.174Z,2.80
2023-07-24T07:08:14.619Z,2.22
2023-07-24T07:10:42.860Z,2.38
2023-07-24T07:13:14.277Z,2.67
2023-07-24T07:15:42.228Z,2.13
2023-07-24T07:18:10.421Z,2.70
2023-07-24T07:20:40.984Z,2.38
2023-07-24T07:23:21.060Z,2.67
2023-07-24T07:25:51.382Z,2.03
2023-07-24T07:28:20.151Z,2.45
2023-07-24T07:30:48.204Z,3.05
2023-07-24T07:33:23.001Z,2.17
2023-07-24T07:35:51.969Z,2.20
2023-07-24T07:38:26.922Z,2.75
2023-07-24T07:40:56.636Z,2.67
2023-07-24T07:43:25.702Z,2.35
2023-07-24T07:45:58.153Z,2.00
2023-07-24T07:48:26.428Z,2.30
2023-07-24T07:50:55.234Z,2.47
2023-07-24T07:53:23.199Z,2.33
2023-07-24T07:55:59.357Z,2.45
2023-07-24T07:58:27.994Z,2.25
2023-07-24T08:00:56.018Z,2.22
2023-07-24T08:03:24.623Z,1.90
2023-07-24T08:06:07.220Z,2.30
2023-07-24T08:08:35.239Z,2.25
2023-07-24T08:11:08.370Z,1.90
2023-07-24T08:13:38.430Z,2.13
2023-07-24T08:16:07.753Z,2.30
2023-07-24T08:18:36.015Z,2.25
2023-07-24T08:21:04.283Z,2.15
2023-07-24T08:23:32.246Z,2.40
2023-07-24T08:26:03.733Z,2.13
2023-07-24T08:28:37.888Z,2.40
2023-07-24T08:31:07.531Z,2.78
2023-07-24T08:33:35.973Z,2.50
2023-07-24T08:36:05.221Z,2.55
2023-07-24T08:38:34.747Z,2.38
2023-07-24T08:41:04.658Z,2.40
2023-07-24T08:43:38.883Z,2.78
2023-07-24T08:46:20.579Z,2.50
2023-07-24T08:48:48.704Z,2.35
2023-07-24T08:51:20.117Z,1.98
2023-07-24T08:53:49.570Z,1.83
2023-07-24T08:56:17.791Z,2.00
2023-07-24T08:58:49.742Z,2.30
2023-07-24T09:01:18.036Z,2.22
2023-07-24T09:03:53.420Z,2.47
2023-07-24T09:06:21.484Z,2.65
2023-07-24T09:08:49.906Z,2.13
2023-07-24T09:11:18.240Z,2.05
2023-07-24T09:13:46.637Z,2.40
2023-07-24T09:16:25.507Z,2.35
2023-07-24T09:21:32.765Z,2.20
2023-07-24T09:24:13.320Z,2.00
2023-07-24T09:26:58.500Z,2.20
2023-07-24T09:29:35.415Z,2.00
2023-07-24T09:32:07.152Z,2.00
2023-07-24T09:34:35.138Z,2.25
2023-07-24T09:37:28.795Z,2.13
2023-07-24T09:39:57.032Z,2.38
2023-07-24T09:42:38.879Z,2.30
2023-07-24T09:45:13.266Z,2.05
2023-07-24T09:50:15.094Z,1.92
2023-07-24T09:52:46.287Z,2.20
2023-07-24T09:55:22.473Z,2.42
2023-07-24T09:57:51.766Z,2.58
2023-07-24T10:00:21.067Z,2.05
2023-07-24T10:02:51.544Z,2.20
2023-07-24T10:05:20.101Z,1.92
2023-07-24T10:07:49.362Z,2.03
2023-07-24T10:10:18.342Z,2.15
2023-07-24T10:12:46.861Z,2.13
2023-07-24T10:15:16.605Z,2.42
2023-07-24T10:17:44.666Z,1.67
2023-07-24T10:20:14.907Z,2.20
2023-07-24T10:22:48.890Z,2.30
2023-07-24T10:28:20.119Z,2.08
2023-07-24T10:31:00.463Z,2.00
2023-07-24T10:33:33.147Z,2.20
2023-07-24T10:36:15.428Z,3.00
2023-07-24T10:38:44.298Z,2.35
2023-07-24T10:41:16.478Z,2.25
2023-07-24T10:43:49.008Z,2.10
2023-07-24T10:46:19.439Z,2.10
2023-07-24T10:48:49.741Z,2.85
2023-07-24T10:51:19.517Z,2.08
2023-07-24T10:53:49.673Z,2.40
2023-07-24T10:56:18.953Z,2.60
2023-07-24T10:58:46.941Z,2.85
2023-07-24T11:01:15.555Z,2.08
2023-07-24T11:03:44.883Z,2.10
2023-07-24T11:06:19.242Z,2.70
2023-07-24T11:08:55.325Z,2.25
2023-07-24T11:11:23.940Z,2.60
2023-07-24T11:13:52.249Z,2.45
2023-07-24T11:16:20.269Z,2.47
2023-07-24T11:18:54.628Z,2.25
2023-07-24T11:21:25.510Z,2.60
2023-07-24T11:23:55.955Z,2.13
2023-07-24T11:26:25.068Z,2.78
2023-07-24T11:28:54.303Z,2.35
2023-07-24T11:31:22.708Z,2.47
2023-07-24T11:33:51.979Z,2.80
2023-07-24T11:36:20.137Z,2.72
2023-07-24T11:38:50.037Z,2.50
2023-07-24T11:41:19.687Z,2.67
2023-07-24T11:43:49.760Z,2.40
2023-07-24T11:46:28.824Z,2.88
2023-07-24T11:48:58.862Z,2.50
2023-07-24T11:51:29.474Z,2.90
2023-07-24T11:54:09.262Z,2.33
2023-07-24T11:56:37.565Z,2.88
2023-07-24T11:59:13.200Z,2.90
2023-07-24T12:01:41.129Z,2.70
2023-07-24T12:04:09.362Z,2.65
2023-07-24T12:06:37.671Z,2.15
2023-07-24T12:09:08.012Z,2.53
2023-07-24T12:11:41.498Z,2.28
2023-07-24T12:14:09.568Z,2.88
2023-07-24T12:16:37.893Z,2.70
2023-07-24T12:19:07.090Z,2.35
2023-07-24T12:21:35.315Z,2.72
2023-07-24T12:24:05.596Z,2.47
2023-07-24T12:26:34.909Z,2.83
2023-07-24T12:29:03.074Z,2.92
2023-07-24T12:31:31.311Z,2.33
2023-07-24T12:33:59.589Z,2.42
2023-07-24T12:36:27.591Z,2.47
2023-07-24T12:38:55.691Z,2.67
2023-07-24T12:41:23.601Z,2.63
2023-07-24T12:43:52.956Z,2.63
2023-07-24T12:46:21.016Z,2.45
2023-07-24T12:48:49.429Z,2.50
2023-07-24T12:51:17.355Z,2.38
2023-07-24T12:53:53.200Z,2.65
2023-07-24T12:56:23.118Z,2.90
2023-07-24T12:58:52.371Z,2.90
2023-07-24T13:01:20.518Z,2.95
2023-07-24T13:03:48.696Z,2.83
2023-07-24T13:06:16.705Z,2.38
2023-07-24T13:08:44.880Z,2.45
2023-07-24T13:11:12.900Z,2.67
2023-07-24T13:13:40.885Z,2.72
2023-07-24T13:16:10.394Z,2.80
2023-07-24T13:18:38.488Z,2.42
2023-07-24T13:21:08.906Z,2.88
2023-07-24T13:23:37.116Z,2.58
2023-07-24T13:26:07.260Z,2.75
2023-07-24T13:28:35.308Z,2.60
2023-07-24T13:31:17.206Z,2.85
2023-07-24T13:33:45.744Z,3.25
2023-07-24T13:36:13.952Z,3.05
2023-07-24T13:38:42.697Z,2.90
2023-07-24T13:41:10.923Z,2.80
2023-07-24T13:43:39.110Z,2.80
2023-07-24T13:46:08.685Z,2.92
2023-07-24T13:48:38.412Z,2.70
2023-07-24T13:51:06.787Z,2.63
2023-07-24T13:53:34.848Z,3.13
2023-07-24T13:56:02.778Z,3.20
2023-07-24T13:58:30.821Z,2.85
2023-07-24T14:01:00.027Z,2.97
2023-07-24T14:03:30.697Z,2.72
2023-07-24T14:06:00.682Z,2.97
2023-07-24T14:08:28.737Z,2.88
2023-07-24T14:10:56.983Z,2.88
2023-07-24T14:13:25.288Z,3.33
2023-07-24T14:15:53.305Z,2.92
2023-07-24T14:18:21.548Z,4.45
2023-07-24T14:20:49.634Z,3.50
2023-07-24T14:23:18.972Z,5.00
2023-07-24T14:25:49.462Z,4.00
2023-07-24T14:28:17.378Z,3.65
2023-07-24T14:30:45.431Z,2.88
2023-07-24T14:33:13.529Z,3.65
2023-07-24T14:35:41.554Z,3.80
2023-07-24T14:38:10.410Z,3.22
2023-07-24T14:40:40.875Z,3.45
2023-07-24T14:43:08.870Z,2.92
2023-07-24T14:45:43.787Z,3.58
2023-07-24T14:48:13.973Z,3.00
2023-07-24T14:50:42.293Z,2.75
2023-07-24T14:53:10.731Z,3.15
2023-07-24T14:55:40.901Z,2.92
2023-07-24T14:58:09.088Z,3.03
2023-07-24T15:00:37.257Z,3.30
2023-07-24T15:03:05.876Z,3.50
2023-07-24T15:05:34.566Z,3.08
2023-07-24T15:08:03.079Z,3.10
2023-07-24T15:10:37.505Z,3.28
2023-07-24T15:13:07.028Z,2.53
2023-07-24T15:15:35.174Z,3.22
2023-07-24T15:18:04.231Z,3.30
2023-07-24T15:20:32.304Z,3.25
2023-07-24T15:23:00.978Z,3.22
2023-07-24T15:25:29.276Z,3.13
2023-07-24T15:27:58.673Z,3.30
2023-07-24T15:30:29.771Z,3.00
2023-07-24T15:32:58.004Z,2.75
2023-07-24T15:35:26.135Z,2.72
2023-07-24T15:37:54.304Z,3.30
2023-07-24T15:40:22.286Z,3.25
2023-07-24T15:42:51.576Z,2.70
2023-07-24T15:45:22.139Z,3.13
2023-07-24T15:47:51.460Z,3.28
2023-07-24T15:50:19.818Z,3.13
2023-07-24T15:52:51.592Z,3.28
2023-07-24T15:55:19.776Z,3.70
2023-07-24T15:57:50.050Z,3.20
2023-07-24T16:00:18.423Z,3.40
2023-07-24T16:02:47.723Z,3.17
2023-07-24T16:05:28.514Z,3.33
2023-07-24T16:08:02.043Z,3.28
2023-07-24T16:10:30.373Z,3.42
2023-07-24T16:12:58.425Z,3.65
2023-07-24T16:20:30.263Z,3.45
2023-07-24T16:22:58.440Z,3.50
2023-07-24T16:25:28.357Z,3.10
2023-07-24T16:28:00.088Z,3.35
2023-07-24T16:30:29.233Z,3.75
2023-07-24T16:33:00.483Z,4.15
2023-07-24T16:35:30.568Z,3.13
2023-07-24T16:37:58.468Z,3.58
2023-07-24T16:40:27.102Z,3.38
2023-07-24T16:43:00.473Z,3.72
2023-07-24T16:45:37.082Z,3.60
2023-07-24T16:48:08.466Z,3.70
2023-07-24T16:50:40.774Z,3.35
2023-07-24T16:53:14.726Z,3.00
2023-07-24T16:55:43.298Z,3.70
2023-07-24T16:58:11.325Z,3.58
2023-07-24T17:00:40.390Z,3.75
2023-07-24T17:03:08.466Z,3.55
2023-07-24T17:05:37.924Z,3.42
2023-07-24T17:08:06.470Z,3.65
2023-07-24T17:10:44.524Z,3.72
2023-07-24T17:13:12.635Z,3.28
2023-07-24T17:15:40.904Z,5.10
2023-07-24T17:18:08.882Z,3.90
2023-07-24T17:20:39.440Z,3.85
2023-07-24T17:23:07.453Z,3.65
2023-07-24T17:25:37.332Z,3.70
2023-07-24T17:28:05.650Z,3.88
2023-07-24T17:30:33.685Z,4.30
2023-07-24T17:33:04.022Z,4.00
2023-07-24T17:35:32.243Z,3.88
2023-07-24T17:38:01.630Z,4.40
2023-07-24T17:40:29.605Z,3.92
2023-07-24T17:42:57.488Z,3.88
2023-07-24T17:45:25.584Z,3.97
2023-07-24T17:47:53.640Z,4.10
2023-07-24T17:50:22.853Z,4.05
2023-07-24T17:52:50.901Z,4.72
2023-07-24T17:55:20.517Z,4.32
2023-07-24T17:57:54.225Z,4.18
2023-07-24T18:00:23.937Z,4.13
2023-07-24T18:02:51.968Z,4.10
2023-07-24T18:05:21.151Z,4.32
2023-07-24T18:07:52.198Z,4.53
2023-07-24T18:10:22.602Z,4.00
2023-07-24T18:12:51.021Z,4.60
2023-07-24T18:15:19.014Z,4.63
2023-07-24T18:17:47.176Z,4.80
2023-07-24T18:20:15.793Z,5.07
2023-07-24T18:22:44.030Z,5.07
2023-07-24T18:25:13.089Z,5.30
2023-07-24T18:27:42.644Z,4.43
2023-07-24T18:30:10.725Z,5.50
2023-07-24T18:32:39.261Z,5.40
2023-07-24T18:35:07.851Z,5.13
2023-07-24T18:37:35.839Z,5.05
2023-07-24T18:40:03.968Z,5.55
2023-07-24T18:42:50.694Z,5.25
2023-07-24T18:45:20.331Z,5.47
2023-07-24T18:47:48.454Z,5.80
2023-07-24T18:50:34.103Z,6.00
2023-07-24T18:53:11.830Z,6.22
2023-07-24T18:55:41.489Z,5.60
2023-07-24T18:58:09.584Z,5.90
2023-07-24T19:00:39.009Z,5.68
2023-07-24T19:03:07.106Z,5.70
2023-07-24T19:05:35.641Z,6.22
2023-07-24T19:08:05.855Z,5.80
2023-07-24T19:10:35.040Z,5.75
2023-07-24T19:13:03.254Z,5.65
2023-07-24T19:15:32.392Z,5.68
2023-07-24T19:18:03.154Z,5.47
2023-07-24T19:20:36.031Z,4.97
2023-07-24T19:23:05.089Z,4.72
2023-07-24T19:25:40.399Z,5.38
2023-07-24T19:28:19.694Z,5.20
2023-07-24T19:30:52.989Z,4.43
2023-07-24T19:33:24.733Z,4.10
2023-07-24T19:36:02.061Z,4.95
2023-07-24T19:38:30.172Z,4.60
2023-07-24T19:41:01.275Z,3.92
2023-07-24T19:43:29.942Z,4.43
2023-07-24T19:45:58.485Z,4.03
2023-07-24T19:48:28.303Z,4.05
2023-07-24T19:50:57.925Z,4.45
2023-07-24T19:53:27.585Z,4.88
2023-07-24T19:56:00.650Z,4.13
2023-07-24T19:58:33.545Z,4.55
2023-07-24T20:01:02.348Z,4.80
2023-07-24T20:03:32.435Z,4.13
2023-07-24T20:06:06.381Z,4.38
2023-07-24T20:08:37.810Z,4.07
2023-07-24T20:11:08.835Z,4.00
2023-07-24T20:13:39.424Z,4.25
2023-07-24T20:16:08.656Z,4.20
2023-07-24T20:18:38.746Z,3.88
2023-07-24T20:21:07.492Z,4.10
2023-07-24T20:23:38.074Z,4.07
2023-07-24T20:26:06.400Z,4.45
2023-07-24T20:28:34.862Z,4.50
2023-07-24T20:31:04.180Z,4.68
2023-07-24T20:33:38.758Z,5.13
2023-07-24T20:36:08.560Z,4.53
2023-07-24T20:38:37.209Z,4.63
2023-07-24T20:41:06.119Z,4.78
2023-07-24T20:43:34.053Z,4.75
2023-07-24T20:46:11.169Z,4.68
2023-07-24T20:48:41.843Z,4.82
2023-07-24T20:51:16.860Z,4.80
2023-07-24T20:53:45.072Z,4.78
2023-07-24T20:56:14.015Z,4.72
2023-07-24T20:58:43.130Z,4.80
2023-07-24T21:01:11.502Z,4.40
2023-07-24T21:03:39.429Z,4.47
2023-07-24T21:06:20.362Z,5.10
2023-07-24T21:08:50.557Z,5.10
2023-07-24T21:11:18.942Z,5.20
2023-07-24T21:13:47.285Z,5.43
2023-07-24T21:16:20.462Z,5.05
2023-07-24T21:18:48.638Z,5.10
2023-07-24T21:21:19.729Z,4.78
2023-07-24T21:23:47.785Z,4.57
2023-07-24T21:26:16.880Z,4.93
2023-07-24T21:28:45.075Z,5.00
2023-07-24T21:31:14.157Z,5.10
2023-07-24T21:33:42.726Z,5.00
2023-07-24T21:36:10.714Z,5.13
2023-07-24T21:38:41.305Z,4.30
2023-07-24T21:41:12.048Z,4.72
2023-07-24T21:43:40.171Z,4.80
2023-07-24T21:46:08.252Z,4.82
2023-07-24T21:48:36.198Z,5.35
2023-07-24T21:51:07.562Z,5.20
2023-07-24T21:53:37.626Z,5.18
2023-07-24T21:56:07.627Z,4.60
2023-07-24T21:58:35.701Z,4.53
2023-07-24T22:01:03.830Z,5.28
2023-07-24T22:03:32.057Z,4.90
2023-07-24T22:06:00.039Z,5.70
2023-07-24T22:08:28.069Z,5.55
2023-07-24T22:10:55.978Z,5.28
2023-07-24T22:13:25.438Z,5.22
2023-07-24T22:15:53.541Z,5.45
2023-07-24T22:18:21.493Z,8.05
2023-07-24T22:20:49.428Z,5.05
2023-07-24T22:23:17.298Z,5.28
2023-07-24T22:25:45.357Z,5.65
2023-07-24T22:28:13.626Z,5.18
2023-07-24T22:30:42.990Z,5.38
2023-07-24T22:33:11.099Z,5.30
2023-07-24T22:35:39.160Z,5.40
2023-07-24T22:38:07.502Z,5.50
2023-07-24T22:40:35.611Z,5.38
2023-07-24T22:43:03.600Z,5.28
2023-07-24T22:45:34.454Z,5.40
2023-07-24T22:48:03.957Z,5.70
2023-07-24T22:50:32.040Z,5.55
2023-07-24T22:52:59.943Z,4.88
2023-07-24T22:55:28.006Z,4.72
2023-07-24T22:57:57.790Z,5.78
2023-07-24T23:00:26.027Z,5.07
2023-07-24T23:02:54.029Z,6.00
2023-07-24T23:05:23.411Z,6.47
2023-07-24T23:07:54.267Z,6.40
2023-07-24T23:10:22.502Z,4.90
2023-07-24T23:12:50.504Z,5.93
2023-07-24T23:15:18.631Z,6.18
2023-07-24T23:17:46.634Z,6.00
2023-07-24T23:20:14.945Z,5.72
2023-07-24T23:22:44.245Z,5.70
2023-07-24T23:25:14.795Z,5.47
2023-07-24T23:27:42.734Z,5.60
2023-07-24T23:30:11.411Z,5.75
2023-07-24T23:32:39.593Z,5.95
2023-07-24T23:35:08.994Z,5.88
2023-07-24T23:37:37.283Z,6.18
2023-07-24T23:40:07.808Z,5.57
2023-07-24T23:42:35.770Z,5.53
2023-07-24T23:45:03.958Z,6.30
2023-07-24T23:47:32.876Z,7.57
2023-07-24T23:50:01.112Z,7.95
2023-07-24T23:52:29.701Z,6.30
2023-07-24T23:54:57.603Z,6.00
2023-07-24T23:57:31.778Z,6.10
