createdAt,value
2022-12-29T00:02:23.864Z,7.85
2022-12-29T00:06:40.360Z,8.13
2022-12-29T00:10:44.104Z,5.90
2022-12-29T00:15:07.395Z,6.28
2022-12-29T00:19:30.967Z,6.80
2022-12-29T00:23:57.427Z,9.82
2022-12-29T00:28:19.268Z,8.73
2022-12-29T00:32:58.767Z,10.45
2022-12-29T00:37:03.391Z,10.82
2022-12-29T00:41:30.312Z,10.23
2022-12-29T00:45:33.284Z,8.65
2022-12-29T00:49:39.531Z,9.00
2022-12-29T00:53:53.043Z,8.75
2022-12-29T00:57:58.906Z,10.80
2022-12-29T01:02:02.335Z,9.23
2022-12-29T01:06:26.507Z,4.63
2022-12-29T01:10:29.645Z,9.02
2022-12-29T01:14:32.817Z,7.80
2022-12-29T01:18:44.379Z,7.50
2022-12-29T01:22:48.850Z,4.85
2022-12-29T01:26:52.116Z,3.83
2022-12-29T01:30:55.880Z,3.25
2022-12-29T01:34:59.381Z,5.50
2022-12-29T01:39:09.197Z,4.88
2022-12-29T01:43:13.568Z,3.92
2022-12-29T01:47:24.784Z,5.10
2022-12-29T01:51:34.318Z,2.17
2022-12-29T01:55:56.613Z,4.38
2022-12-29T02:00:03.153Z,4.93
2022-12-29T02:04:26.400Z,3.90
2022-12-29T02:08:32.888Z,3.58
2022-12-29T02:12:38.639Z,5.32
2022-12-29T02:16:54.887Z,3.72
2022-12-29T02:21:42.758Z,4.40
2022-12-29T02:26:00.122Z,5.38
2022-12-29T02:30:14.851Z,2.13
2022-12-29T02:34:25.965Z,3.53
2022-12-29T02:38:56.972Z,3.97
2022-12-29T02:43:12.753Z,5.95
2022-12-29T02:47:25.951Z,7.53
2022-12-29T02:51:34.094Z,5.15
2022-12-29T02:55:38.338Z,5.70
2022-12-29T02:59:41.589Z,4.53
2022-12-29T03:03:51.217Z,2.78
2022-12-29T03:08:01.410Z,3.20
2022-12-29T03:12:12.496Z,3.97
2022-12-29T03:16:21.535Z,3.85
2022-12-29T03:20:27.736Z,2.35
2022-12-29T03:24:56.863Z,4.30
2022-12-29T03:28:59.902Z,2.40
2022-12-29T03:33:05.177Z,3.00
2022-12-29T03:37:13.193Z,5.43
2022-12-29T03:41:21.304Z,4.65
2022-12-29T03:45:37.000Z,5.13
2022-12-29T03:49:40.476Z,3.72
2022-12-29T03:53:48.576Z,5.10
2022-12-29T03:58:12.503Z,4.80
2022-12-29T04:02:25.158Z,6.35
2022-12-29T04:06:28.226Z,4.88
2022-12-29T04:10:37.041Z,4.70
2022-12-29T04:14:54.959Z,4.50
2022-12-29T04:19:01.305Z,5.53
2022-12-29T04:23:05.586Z,5.93
2022-12-29T04:27:08.523Z,2.67
2022-12-29T04:31:14.014Z,8.07
2022-12-29T04:35:18.178Z,4.82
2022-12-29T04:43:39.968Z,4.97
2022-12-29T04:47:45.626Z,4.05
2022-12-29T04:51:50.138Z,4.57
2022-12-29T04:55:56.156Z,4.65
2022-12-29T05:00:00.077Z,5.20
2022-12-29T05:04:05.434Z,3.08
2022-12-29T05:08:08.867Z,3.78
2022-12-29T05:12:11.970Z,3.65
2022-12-29T05:16:17.425Z,7.88
2022-12-29T05:20:22.605Z,3.47
2022-12-29T05:24:25.546Z,6.68
2022-12-29T05:28:29.083Z,4.13
2022-12-29T05:32:33.813Z,6.35
2022-12-29T05:36:38.403Z,2.45
2022-12-29T05:40:41.531Z,2.47
2022-12-29T05:44:44.492Z,3.60
2022-12-29T05:48:47.656Z,17.20
2022-12-29T05:52:52.873Z,12.85
2022-12-29T05:56:56.280Z,2.20
2022-12-29T06:00:59.485Z,4.93
2022-12-29T06:05:02.377Z,4.75
2022-12-29T06:09:12.489Z,6.60
2022-12-29T06:13:25.273Z,7.50
2022-12-29T06:17:30.952Z,10.00
2022-12-29T06:21:34.192Z,5.32
2022-12-29T06:25:40.862Z,7.18
2022-12-29T06:29:49.397Z,6.38
2022-12-29T06:33:52.387Z,10.88
2022-12-29T06:38:06.339Z,5.38
2022-12-29T06:42:14.194Z,3.70
2022-12-29T06:46:18.867Z,4.78
2022-12-29T06:50:26.654Z,7.25
2022-12-29T06:54:29.532Z,4.72
2022-12-29T06:58:33.878Z,7.03
2022-12-29T07:02:36.977Z,5.18
2022-12-29T07:06:41.667Z,6.13
2022-12-29T07:10:47.358Z,3.95
2022-12-29T07:14:51.800Z,7.13
2022-12-29T07:18:55.976Z,5.55
2022-12-29T07:22:58.781Z,8.75
2022-12-29T07:27:01.764Z,6.25
2022-12-29T07:31:06.998Z,7.68
2022-12-29T07:35:10.897Z,6.97
2022-12-29T07:39:13.998Z,7.78
2022-12-29T07:43:17.435Z,8.60
2022-12-29T07:47:38.680Z,5.97
2022-12-29T07:51:41.559Z,8.20
2022-12-29T07:55:44.353Z,10.05
2022-12-29T07:59:47.680Z,8.68
2022-12-29T08:03:57.107Z,9.15
2022-12-29T08:08:01.148Z,6.15
2022-12-29T08:12:04.174Z,5.03
2022-12-29T08:16:08.039Z,4.70
2022-12-29T08:20:15.598Z,6.72
2022-12-29T08:24:19.283Z,6.13
2022-12-29T08:28:22.102Z,5.43
2022-12-29T08:32:27.722Z,9.90
2022-12-29T08:36:33.862Z,5.72
2022-12-29T08:40:36.929Z,6.63
2022-12-29T08:44:40.255Z,7.10
2022-12-29T08:48:43.174Z,7.20
2022-12-29T08:52:51.499Z,3.55
2022-12-29T08:56:55.108Z,6.05
2022-12-29T09:01:03.527Z,6.22
2022-12-29T09:05:07.497Z,5.10
2022-12-29T09:09:17.132Z,6.53
2022-12-29T09:13:20.606Z,9.45
2022-12-29T09:18:01.385Z,5.10
2022-12-29T09:22:06.582Z,4.97
2022-12-29T09:26:13.707Z,3.67
2022-12-29T09:30:16.833Z,4.00
2022-12-29T09:34:19.676Z,4.32
2022-12-29T09:38:22.805Z,7.93
2022-12-29T09:46:48.663Z,3.63
2022-12-29T09:50:55.329Z,2.88
2022-12-29T09:55:13.921Z,2.42
2022-12-29T09:59:22.597Z,3.10
2022-12-29T10:03:29.233Z,3.22
2022-12-29T10:07:53.093Z,3.28
2022-12-29T10:12:06.516Z,3.22
2022-12-29T10:16:15.064Z,3.33
2022-12-29T10:20:27.927Z,3.25
2022-12-29T10:24:31.977Z,7.10
2022-12-29T10:28:38.920Z,3.88
2022-12-29T10:32:59.070Z,3.38
2022-12-29T10:37:12.405Z,5.60
2022-12-29T10:41:24.301Z,4.18
2022-12-29T10:45:31.552Z,8.20
2022-12-29T10:49:46.888Z,4.82
2022-12-29T10:53:53.782Z,6.07
2022-12-29T10:58:10.896Z,6.47
2022-12-29T11:03:03.536Z,5.60
2022-12-29T11:07:15.652Z,5.40
2022-12-29T11:11:57.954Z,8.57
2022-12-29T11:16:15.140Z,4.32
2022-12-29T11:20:38.782Z,6.63
2022-12-29T11:24:54.322Z,6.97
2022-12-29T11:29:20.224Z,7.65
2022-12-29T11:33:41.625Z,6.15
2022-12-29T11:37:46.475Z,4.05
2022-12-29T11:42:02.133Z,4.10
2022-12-29T11:46:21.298Z,4.97
2022-12-29T11:50:27.574Z,6.75
2022-12-29T11:54:51.058Z,7.53
2022-12-29T11:59:17.017Z,6.88
2022-12-29T12:03:25.005Z,7.40
2022-12-29T12:07:43.942Z,6.28
2022-12-29T12:11:56.173Z,3.05
2022-12-29T12:16:07.370Z,6.47
2022-12-29T12:20:24.543Z,3.80
2022-12-29T12:29:07.629Z,7.07
2022-12-29T12:33:31.753Z,7.32
2022-12-29T12:42:28.899Z,6.13
2022-12-29T12:47:00.146Z,5.25
2022-12-29T12:51:13.696Z,3.33
2022-12-29T12:56:02.800Z,4.78
2022-12-29T13:00:11.806Z,4.15
2022-12-29T13:04:50.041Z,5.30
2022-12-29T13:09:12.831Z,6.05
2022-12-29T13:13:40.698Z,9.65
2022-12-29T13:17:49.653Z,8.35
2022-12-29T13:22:06.295Z,5.82
2022-12-29T13:26:27.251Z,1.67
2022-12-29T13:30:36.637Z,3.28
2022-12-29T13:34:51.443Z,4.63
2022-12-29T13:39:02.892Z,3.38
2022-12-29T13:43:09.228Z,4.88
2022-12-29T13:47:23.509Z,4.32
2022-12-29T13:51:34.015Z,4.22
2022-12-29T13:55:44.134Z,6.30
2022-12-29T14:00:11.225Z,4.15
2022-12-29T14:04:26.741Z,5.78
2022-12-29T14:08:34.875Z,4.30
2022-12-29T14:12:45.465Z,5.90
2022-12-29T14:16:51.080Z,6.90
2022-12-29T14:21:10.843Z,9.38
2022-12-29T14:26:00.159Z,5.63
2022-12-29T14:31:01.414Z,7.72
2022-12-29T14:35:42.349Z,8.02
2022-12-29T14:39:52.427Z,7.10
2022-12-29T14:44:02.634Z,9.85
2022-12-29T14:52:48.884Z,6.88
2022-12-29T14:56:57.093Z,6.88
2022-12-29T15:01:03.387Z,9.82
2022-12-29T15:05:18.823Z,8.00
2022-12-29T15:14:01.319Z,5.13
2022-12-29T15:18:27.120Z,6.90
2022-12-29T15:22:34.797Z,4.80
2022-12-29T15:26:49.493Z,10.68
2022-12-29T15:30:58.632Z,7.88
2022-12-29T15:35:06.564Z,8.48
2022-12-29T15:39:21.018Z,10.23
2022-12-29T15:43:46.885Z,7.80
2022-12-29T15:47:58.261Z,9.82
2022-12-29T15:52:02.470Z,8.48
2022-12-29T15:56:19.817Z,10.73
2022-12-29T16:00:52.824Z,8.80
2022-12-29T16:05:20.019Z,10.80
2022-12-29T16:14:27.149Z,8.15
2022-12-29T16:18:45.568Z,14.68
2022-12-29T16:23:08.717Z,9.38
2022-12-29T16:27:39.326Z,9.68
2022-12-29T16:31:54.650Z,12.15
2022-12-29T16:35:59.824Z,7.93
2022-12-29T16:40:30.472Z,12.38
2022-12-29T16:44:36.448Z,9.55
2022-12-29T16:48:50.227Z,9.50
2022-12-29T16:52:55.364Z,7.60
2022-12-29T16:57:02.003Z,15.43
2022-12-29T17:01:20.365Z,9.93
2022-12-29T17:05:28.101Z,12.68
2022-12-29T17:09:32.948Z,14.02
2022-12-29T17:13:40.675Z,11.88
2022-12-29T17:18:00.418Z,14.30
2022-12-29T17:22:03.471Z,14.55
2022-12-29T17:26:15.866Z,11.15
2022-12-29T17:30:36.290Z,29.33
2022-12-29T17:34:59.292Z,23.70
2022-12-29T17:39:02.289Z,19.15
2022-12-29T17:43:10.256Z,18.48
2022-12-29T17:51:37.138Z,16.58
2022-12-29T17:55:40.306Z,11.02
2022-12-29T18:00:03.328Z,11.95
2022-12-29T18:04:11.123Z,14.35
2022-12-29T18:08:25.198Z,13.93
2022-12-29T18:12:37.693Z,12.65
2022-12-29T18:16:48.945Z,6.68
2022-12-29T18:21:04.264Z,11.38
2022-12-29T18:25:29.152Z,12.20
2022-12-29T18:29:42.926Z,11.85
2022-12-29T18:33:50.215Z,13.80
2022-12-29T18:38:11.046Z,8.40
2022-12-29T18:42:26.864Z,13.68
2022-12-29T18:46:40.773Z,12.35
2022-12-29T18:50:50.369Z,13.20
2022-12-29T18:55:07.280Z,10.88
2022-12-29T18:59:13.508Z,11.77
2022-12-29T19:03:26.907Z,10.80
2022-12-29T19:07:38.997Z,10.95
2022-12-29T19:11:52.034Z,8.10
2022-12-29T19:16:05.667Z,10.23
2022-12-29T19:20:36.037Z,8.07
2022-12-29T19:24:49.103Z,7.80
2022-12-29T19:29:21.780Z,6.97
2022-12-29T19:33:43.755Z,7.95
2022-12-29T19:37:58.235Z,9.38
2022-12-29T19:42:05.818Z,10.32
2022-12-29T19:46:18.089Z,14.45
2022-12-29T19:50:27.855Z,7.82
2022-12-29T19:54:32.283Z,16.02
2022-12-29T19:58:42.596Z,14.55
2022-12-29T20:03:02.482Z,9.07
2022-12-29T20:07:10.630Z,16.20
2022-12-29T20:11:45.381Z,14.52
2022-12-29T20:15:50.700Z,12.07
2022-12-29T20:19:55.106Z,13.30
2022-12-29T20:24:03.327Z,11.13
2022-12-29T20:28:12.865Z,9.38
2022-12-29T20:32:33.130Z,12.32
2022-12-29T20:36:48.198Z,10.75
2022-12-29T20:40:54.886Z,15.75
2022-12-29T20:45:07.262Z,10.02
2022-12-29T20:49:31.339Z,6.28
2022-12-29T20:53:41.071Z,10.55
2022-12-29T21:02:22.661Z,8.00
2022-12-29T21:06:33.875Z,12.50
2022-12-29T21:10:49.583Z,10.02
2022-12-29T21:15:33.896Z,9.18
2022-12-29T21:19:45.418Z,11.65
2022-12-29T21:23:51.944Z,10.75
2022-12-29T21:28:15.579Z,12.50
2022-12-29T21:32:28.100Z,13.48
2022-12-29T21:36:32.020Z,9.18
2022-12-29T21:45:20.761Z,8.98
2022-12-29T21:49:26.502Z,10.68
2022-12-29T21:53:43.500Z,10.55
2022-12-29T21:58:10.156Z,9.88
2022-12-29T22:02:42.325Z,13.60
2022-12-29T22:07:08.758Z,12.55
2022-12-29T22:11:30.173Z,15.57
2022-12-29T22:15:45.188Z,11.55
2022-12-29T22:19:55.535Z,10.77
2022-12-29T22:24:03.250Z,7.32
2022-12-29T22:28:09.370Z,10.20
2022-12-29T22:32:16.556Z,14.38
2022-12-29T22:36:24.730Z,9.55
2022-12-29T22:40:31.784Z,13.50
2022-12-29T22:44:45.586Z,17.00
2022-12-29T22:49:10.737Z,12.55
2022-12-29T22:53:25.167Z,16.33
2022-12-29T22:57:31.603Z,12.63
2022-12-29T23:01:36.698Z,9.52
2022-12-29T23:05:50.010Z,12.40
2022-12-29T23:09:58.629Z,12.20
2022-12-29T23:14:07.135Z,14.23
2022-12-29T23:18:17.593Z,15.13
2022-12-29T23:22:28.816Z,14.43
2022-12-29T23:26:43.823Z,12.55
2022-12-29T23:30:48.710Z,12.10
2022-12-29T23:34:52.905Z,14.27
2022-12-29T23:39:02.322Z,12.40
2022-12-29T23:43:11.474Z,14.68
2022-12-29T23:47:22.738Z,15.20
2022-12-29T23:51:27.756Z,8.10
2022-12-29T23:55:35.141Z,13.80
2022-12-29T23:59:59.318Z,11.45
