createdAt,value
2019-06-20T00:00:48.387Z,19.90
2019-06-20T00:03:17.862Z,19.85
2019-06-20T00:05:47.425Z,19.80
2019-06-20T00:08:16.908Z,19.68
2019-06-20T00:10:46.446Z,19.64
2019-06-20T00:13:15.941Z,19.60
2019-06-20T00:15:45.424Z,19.51
2019-06-20T00:18:14.913Z,19.33
2019-06-20T00:20:44.470Z,19.24
2019-06-20T00:23:13.957Z,19.19
2019-06-20T00:25:43.442Z,19.08
2019-06-20T00:28:12.928Z,19.02
2019-06-20T00:30:42.431Z,19.04
2019-06-20T00:33:11.920Z,19.03
2019-06-20T00:35:41.411Z,18.97
2019-06-20T00:38:10.913Z,18.98
2019-06-20T00:40:40.385Z,18.95
2019-06-20T00:43:17.344Z,18.95
2019-06-20T00:45:41.161Z,18.92
2019-06-20T00:48:11.009Z,18.94
2019-06-20T00:50:40.510Z,18.94
2019-06-20T00:53:10.001Z,18.90
2019-06-20T00:55:39.546Z,18.90
2019-06-20T00:58:09.039Z,18.90
2019-06-20T01:00:38.541Z,18.81
2019-06-20T01:03:08.039Z,18.69
2019-06-20T01:05:37.522Z,18.59
2019-06-20T01:08:07.078Z,18.02
2019-06-20T01:10:36.637Z,17.56
2019-06-20T01:13:06.194Z,17.46
2019-06-20T01:15:35.671Z,17.37
2019-06-20T01:18:05.178Z,16.91
2019-06-20T01:20:34.658Z,16.67
2019-06-20T01:23:04.144Z,16.66
2019-06-20T01:25:41.374Z,16.75
2019-06-20T01:28:10.919Z,16.68
2019-06-20T01:30:40.460Z,16.61
2019-06-20T01:33:09.944Z,16.61
2019-06-20T01:35:39.444Z,16.58
2019-06-20T01:38:08.919Z,16.48
2019-06-20T01:40:38.411Z,16.28
2019-06-20T01:43:07.917Z,16.28
2019-06-20T01:45:37.401Z,16.16
2019-06-20T01:48:06.872Z,16.20
2019-06-20T01:50:36.369Z,16.29
2019-06-20T01:53:06.663Z,16.25
2019-06-20T01:55:36.156Z,16.26
2019-06-20T01:58:05.706Z,16.25
2019-06-20T02:00:50.951Z,16.14
2019-06-20T02:03:20.749Z,16.18
2019-06-20T02:05:50.435Z,16.02
2019-06-20T02:08:20.022Z,16.05
2019-06-20T02:10:49.487Z,16.37
2019-06-20T02:13:19.039Z,16.18
2019-06-20T02:15:48.537Z,16.01
2019-06-20T02:18:18.037Z,16.05
2019-06-20T02:20:57.762Z,16.21
2019-06-20T02:23:27.252Z,16.04
2019-06-20T02:25:56.805Z,16.09
2019-06-20T02:28:26.291Z,15.87
2019-06-20T02:30:55.787Z,15.76
2019-06-20T02:33:25.266Z,15.66
2019-06-20T02:35:54.773Z,15.69
2019-06-20T02:38:24.288Z,15.53
2019-06-20T02:40:53.761Z,15.48
2019-06-20T02:43:23.805Z,15.55
2019-06-20T02:45:53.373Z,15.89
2019-06-20T02:48:22.841Z,15.95
2019-06-20T02:50:52.430Z,15.80
2019-06-20T02:53:21.883Z,15.76
2019-06-20T02:55:51.386Z,15.85
2019-06-20T02:58:20.932Z,15.95
2019-06-20T03:00:58.204Z,15.76
2019-06-20T03:03:29.444Z,15.70
2019-06-20T03:05:59.113Z,15.60
2019-06-20T03:08:28.731Z,15.57
2019-06-20T03:10:58.287Z,15.61
2019-06-20T03:13:27.922Z,16.08
2019-06-20T03:15:57.401Z,15.68
2019-06-20T03:18:26.879Z,15.60
2019-06-20T03:20:56.440Z,15.64
2019-06-20T03:23:27.939Z,15.66
2019-06-20T03:25:57.141Z,15.64
2019-06-20T03:28:26.619Z,15.64
2019-06-20T03:30:56.136Z,15.61
2019-06-20T03:33:25.683Z,15.55
2019-06-20T03:35:55.235Z,15.58
2019-06-20T03:38:24.728Z,15.65
2019-06-20T03:40:54.221Z,15.72
2019-06-20T03:43:23.704Z,15.78
2019-06-20T03:45:53.193Z,16.19
2019-06-20T03:48:22.673Z,16.15
2019-06-20T03:50:52.168Z,16.10
2019-06-20T03:53:21.676Z,16.09
2019-06-20T03:55:51.151Z,15.95
2019-06-20T03:58:20.643Z,15.92
2019-06-20T04:00:50.161Z,15.80
2019-06-20T04:03:19.621Z,15.79
2019-06-20T04:05:49.112Z,16.17
2019-06-20T04:08:18.596Z,16.32
2019-06-20T04:10:48.104Z,16.43
2019-06-20T04:13:17.630Z,16.37
2019-06-20T04:15:47.137Z,16.48
2019-06-20T04:18:16.623Z,16.46
2019-06-20T04:20:46.172Z,16.57
2019-06-20T04:23:15.743Z,16.03
2019-06-20T04:25:45.234Z,16.03
2019-06-20T04:28:14.732Z,16.42
2019-06-20T04:30:44.239Z,16.35
2019-06-20T04:33:13.723Z,16.11
2019-06-20T04:35:43.197Z,16.04
2019-06-20T04:38:12.763Z,15.97
2019-06-20T04:40:42.705Z,16.00
2019-06-20T04:43:12.195Z,16.23
2019-06-20T04:45:45.991Z,16.25
2019-06-20T04:48:15.485Z,16.47
2019-06-20T04:50:44.997Z,16.22
2019-06-20T04:53:14.471Z,16.35
2019-06-20T04:55:43.960Z,16.83
2019-06-20T04:58:13.439Z,16.81
2019-06-20T05:00:42.939Z,16.91
2019-06-20T05:03:12.559Z,16.78
2019-06-20T05:05:42.052Z,16.99
2019-06-20T05:08:11.536Z,16.83
2019-06-20T05:10:41.263Z,16.79
2019-06-20T05:13:10.737Z,16.45
2019-06-20T05:15:52.251Z,16.99
2019-06-20T05:18:11.445Z,17.03
2019-06-20T05:20:40.943Z,16.92
2019-06-20T05:23:10.442Z,16.93
2019-06-20T05:25:40.389Z,17.05
2019-06-20T05:28:10.031Z,17.15
2019-06-20T05:30:39.529Z,17.67
2019-06-20T05:33:09.005Z,17.92
2019-06-20T05:35:38.513Z,18.14
2019-06-20T05:38:07.988Z,18.12
2019-06-20T05:40:37.483Z,18.63
2019-06-20T05:43:06.965Z,18.94
2019-06-20T05:45:36.542Z,20.11
2019-06-20T05:48:06.392Z,21.32
2019-06-20T05:50:35.907Z,23.15
2019-06-20T05:53:05.475Z,22.85
2019-06-20T05:55:35.089Z,21.14
2019-06-20T05:58:04.734Z,20.73
2019-06-20T06:00:34.283Z,20.24
2019-06-20T06:03:06.944Z,20.03
2019-06-20T06:05:35.017Z,19.66
2019-06-20T06:08:04.499Z,20.13
2019-06-20T06:10:34.002Z,21.17
2019-06-20T06:13:03.558Z,23.84
2019-06-20T06:15:32.998Z,26.18
2019-06-20T06:18:02.646Z,27.09
2019-06-20T06:20:32.095Z,27.14
2019-06-20T06:23:01.568Z,28.26
2019-06-20T06:25:31.079Z,27.92
2019-06-20T06:28:00.527Z,25.53
2019-06-20T06:30:30.084Z,25.77
2019-06-20T06:32:59.590Z,25.41
2019-06-20T06:35:29.254Z,24.68
2019-06-20T06:37:58.714Z,24.18
2019-06-20T06:40:28.707Z,24.30
2019-06-20T06:42:58.241Z,24.17
2019-06-20T06:45:28.439Z,24.16
2019-06-20T06:47:57.933Z,24.34
2019-06-20T06:50:27.623Z,24.28
2019-06-20T06:52:57.127Z,23.69
2019-06-20T06:55:27.684Z,24.20
2019-06-20T06:57:57.377Z,23.84
2019-06-20T07:00:26.932Z,24.62
2019-06-20T07:02:56.422Z,27.26
2019-06-20T07:05:25.912Z,27.65
2019-06-20T07:07:55.398Z,27.27
2019-06-20T07:10:25.512Z,27.94
2019-06-20T07:12:55.015Z,27.47
2019-06-20T07:15:25.010Z,26.62
2019-06-20T07:17:54.497Z,26.10
2019-06-20T07:20:24.155Z,24.08
2019-06-20T07:22:54.029Z,24.39
2019-06-20T07:25:23.601Z,26.56
2019-06-20T07:27:53.080Z,26.98
2019-06-20T07:30:23.009Z,28.47
2019-06-20T07:32:52.523Z,27.45
2019-06-20T07:35:22.075Z,26.04
2019-06-20T07:37:51.567Z,25.81
2019-06-20T07:40:21.230Z,25.39
2019-06-20T07:42:50.772Z,25.81
2019-06-20T07:45:27.321Z,26.39
2019-06-20T07:47:57.209Z,26.82
2019-06-20T07:50:26.756Z,26.35
2019-06-20T07:53:02.362Z,27.58
2019-06-20T07:55:28.494Z,27.47
2019-06-20T07:57:58.015Z,26.35
2019-06-20T08:00:27.799Z,25.54
2019-06-20T08:02:57.284Z,25.13
2019-06-20T08:05:26.847Z,24.89
2019-06-20T08:07:56.339Z,25.22
2019-06-20T08:10:27.782Z,24.60
2019-06-20T08:12:57.351Z,23.61
2019-06-20T08:15:27.770Z,23.19
2019-06-20T08:17:57.280Z,24.21
2019-06-20T08:20:27.456Z,24.32
2019-06-20T08:22:57.192Z,23.50
2019-06-20T08:25:26.716Z,24.08
2019-06-20T08:27:57.822Z,25.59
2019-06-20T08:30:34.275Z,28.95
2019-06-20T08:33:10.318Z,27.02
2019-06-20T08:35:36.099Z,26.91
2019-06-20T08:38:07.495Z,24.92
2019-06-20T08:40:39.226Z,23.68
2019-06-20T08:43:09.314Z,22.42
2019-06-20T08:45:40.193Z,23.19
2019-06-20T08:48:09.883Z,23.29
2019-06-20T08:50:40.366Z,22.87
2019-06-20T08:53:09.907Z,24.24
2019-06-20T08:55:39.534Z,24.33
2019-06-20T08:58:09.083Z,25.66
2019-06-20T09:00:40.610Z,27.00
2019-06-20T09:03:10.145Z,27.95
2019-06-20T09:05:39.757Z,27.06
2019-06-20T09:08:11.456Z,26.16
2019-06-20T09:10:42.248Z,28.51
2019-06-20T09:13:13.145Z,27.22
2019-06-20T09:15:43.652Z,27.34
2019-06-20T09:18:13.255Z,28.29
2019-06-20T09:20:42.868Z,28.25
2019-06-20T09:23:12.328Z,27.15
2019-06-20T09:25:41.889Z,27.52
2019-06-20T09:28:11.435Z,24.84
2019-06-20T09:30:41.235Z,24.41
2019-06-20T09:33:10.780Z,23.71
2019-06-20T09:35:40.345Z,24.36
2019-06-20T09:38:10.048Z,25.79
2019-06-20T09:40:39.673Z,27.67
2019-06-20T09:43:09.462Z,28.15
2019-06-20T09:45:39.120Z,28.99
2019-06-20T09:48:08.752Z,28.53
2019-06-20T09:50:38.571Z,31.80
2019-06-20T09:53:08.084Z,30.12
2019-06-20T09:55:37.696Z,28.70
2019-06-20T09:58:07.524Z,31.87
2019-06-20T10:00:37.521Z,30.51
2019-06-20T10:03:07.280Z,29.11
2019-06-20T10:05:36.966Z,28.38
2019-06-20T10:08:06.496Z,29.48
2019-06-20T10:10:37.099Z,31.26
2019-06-20T10:13:06.703Z,30.01
2019-06-20T10:15:38.079Z,28.86
2019-06-20T10:18:07.767Z,27.71
2019-06-20T10:20:38.978Z,27.75
2019-06-20T10:23:08.794Z,28.57
2019-06-20T10:25:38.785Z,29.05
2019-06-20T10:28:08.435Z,29.91
2019-06-20T10:30:37.923Z,30.28
2019-06-20T10:33:07.535Z,32.56
2019-06-20T10:35:37.075Z,31.77
2019-06-20T10:38:06.627Z,31.16
2019-06-20T10:40:36.259Z,30.19
2019-06-20T10:43:05.964Z,31.54
2019-06-20T10:45:36.178Z,30.93
2019-06-20T10:48:06.491Z,30.61
2019-06-20T10:50:35.974Z,29.58
2019-06-20T10:53:06.177Z,28.20
2019-06-20T10:55:35.729Z,29.30
2019-06-20T10:58:05.557Z,29.61
2019-06-20T11:00:35.319Z,29.43
2019-06-20T11:03:05.108Z,29.46
2019-06-20T11:05:34.592Z,30.06
2019-06-20T11:08:04.277Z,30.06
2019-06-20T11:10:34.198Z,30.37
2019-06-20T11:13:03.760Z,30.17
2019-06-20T11:15:34.982Z,30.28
2019-06-20T11:18:04.991Z,30.44
2019-06-20T11:20:34.526Z,30.01
2019-06-20T11:23:04.017Z,30.37
2019-06-20T11:25:33.506Z,30.07
2019-06-20T11:28:03.002Z,29.58
2019-06-20T11:30:48.144Z,29.21
2019-06-20T11:33:06.281Z,30.52
2019-06-20T11:35:36.604Z,30.69
2019-06-20T11:38:07.150Z,30.84
2019-06-20T11:40:38.101Z,30.09
2019-06-20T11:43:08.029Z,30.34
2019-06-20T11:45:38.825Z,31.22
2019-06-20T11:48:08.679Z,29.60
2019-06-20T11:50:38.180Z,30.39
2019-06-20T11:53:07.744Z,30.46
2019-06-20T11:55:37.227Z,30.10
2019-06-20T11:58:06.839Z,30.04
2019-06-20T12:00:36.341Z,29.05
2019-06-20T12:03:06.091Z,28.06
2019-06-20T12:05:35.591Z,27.51
2019-06-20T12:08:05.424Z,27.75
2019-06-20T12:10:34.896Z,27.61
2019-06-20T12:13:05.133Z,26.78
2019-06-20T12:15:34.578Z,26.22
2019-06-20T12:18:04.195Z,25.97
2019-06-20T12:20:33.673Z,26.12
2019-06-20T12:23:03.164Z,25.88
2019-06-20T12:25:32.644Z,25.84
2019-06-20T12:28:02.137Z,25.98
2019-06-20T12:30:31.761Z,26.09
2019-06-20T12:33:01.297Z,25.73
2019-06-20T12:35:30.809Z,25.59
2019-06-20T12:38:00.300Z,25.68
2019-06-20T12:40:29.798Z,25.16
2019-06-20T12:42:59.289Z,24.91
2019-06-20T12:45:28.765Z,24.92
2019-06-20T12:47:58.244Z,24.58
2019-06-20T12:50:27.808Z,24.25
2019-06-20T12:52:57.291Z,23.99
2019-06-20T12:55:27.323Z,23.88
2019-06-20T12:57:56.813Z,23.62
2019-06-20T13:00:28.790Z,23.48
2019-06-20T13:02:58.335Z,23.35
2019-06-20T13:05:28.140Z,23.09
2019-06-20T13:07:57.694Z,23.04
2019-06-20T13:10:27.173Z,22.97
2019-06-20T13:12:56.678Z,22.98
2019-06-20T13:15:26.156Z,22.92
2019-06-20T13:17:55.659Z,22.83
2019-06-20T13:20:25.280Z,22.64
2019-06-20T13:22:54.774Z,22.53
2019-06-20T13:25:24.280Z,22.41
2019-06-20T13:27:53.766Z,22.20
2019-06-20T13:30:23.405Z,22.07
2019-06-20T13:32:52.892Z,21.88
2019-06-20T13:35:22.430Z,22.08
2019-06-20T13:37:51.943Z,21.90
2019-06-20T13:40:22.138Z,20.59
2019-06-20T13:42:54.443Z,18.24
2019-06-20T13:45:26.112Z,16.95
2019-06-20T13:47:55.949Z,16.90
2019-06-20T13:50:26.826Z,16.83
2019-06-20T13:52:56.404Z,16.74
2019-06-20T13:55:25.883Z,16.58
2019-06-20T13:57:55.454Z,16.56
2019-06-20T14:00:27.716Z,16.46
2019-06-20T14:02:57.253Z,16.48
2019-06-20T14:05:26.710Z,16.47
2019-06-20T14:07:56.301Z,16.61
2019-06-20T14:10:25.767Z,16.61
2019-06-20T14:12:55.250Z,16.55
2019-06-20T14:15:25.358Z,16.49
2019-06-20T14:17:54.844Z,16.49
2019-06-20T14:20:26.309Z,16.44
2019-06-20T14:22:56.613Z,16.45
2019-06-20T14:25:26.156Z,16.49
2019-06-20T14:27:55.655Z,16.42
2019-06-20T14:30:26.149Z,16.42
2019-06-20T14:32:56.037Z,16.40
2019-06-20T14:35:26.063Z,16.22
2019-06-20T14:37:55.762Z,16.35
2019-06-20T14:40:25.347Z,16.32
2019-06-20T14:42:54.828Z,16.17
2019-06-20T14:45:24.454Z,16.13
2019-06-20T14:47:55.237Z,16.34
2019-06-20T14:50:25.293Z,16.12
2019-06-20T14:52:54.821Z,16.13
2019-06-20T14:55:24.317Z,16.13
2019-06-20T14:57:54.725Z,16.17
2019-06-20T15:00:25.767Z,16.15
2019-06-20T15:02:58.400Z,16.20
2019-06-20T15:05:26.537Z,16.17
2019-06-20T15:07:56.199Z,16.49
2019-06-20T15:10:25.717Z,16.60
2019-06-20T15:12:56.008Z,16.66
2019-06-20T15:15:25.757Z,16.47
2019-06-20T15:17:57.420Z,16.49
2019-06-20T15:20:26.489Z,16.42
2019-06-20T15:22:56.653Z,16.90
2019-06-20T15:25:26.359Z,17.13
2019-06-20T15:27:57.296Z,17.14
2019-06-20T15:30:26.961Z,17.30
2019-06-20T15:33:07.462Z,17.80
2019-06-20T15:35:27.740Z,18.11
2019-06-20T15:37:57.806Z,18.07
2019-06-20T15:40:27.474Z,18.60
2019-06-20T15:42:58.807Z,18.39
2019-06-20T15:45:28.183Z,18.55
2019-06-20T15:47:57.693Z,19.01
2019-06-20T15:50:27.291Z,18.97
2019-06-20T15:52:56.793Z,18.93
2019-06-20T15:55:26.286Z,18.80
2019-06-20T15:57:55.914Z,19.01
2019-06-20T16:00:25.687Z,18.40
2019-06-20T16:03:08.751Z,17.95
2019-06-20T16:05:26.552Z,18.70
2019-06-20T16:07:56.050Z,18.46
2019-06-20T16:10:25.542Z,18.53
2019-06-20T16:12:55.028Z,18.77
2019-06-20T16:15:24.761Z,18.82
2019-06-20T16:17:54.302Z,18.28
2019-06-20T16:20:24.192Z,18.82
2019-06-20T16:22:53.659Z,18.63
2019-06-20T16:25:23.244Z,18.89
2019-06-20T16:27:53.064Z,18.77
2019-06-20T16:30:23.190Z,18.91
2019-06-20T16:32:52.759Z,18.88
2019-06-20T16:35:22.883Z,18.99
2019-06-20T16:37:52.392Z,18.90
2019-06-20T16:40:32.401Z,18.64
2019-06-20T16:43:01.980Z,18.87
2019-06-20T16:45:31.491Z,18.61
2019-06-20T16:48:00.961Z,18.90
2019-06-20T16:50:30.453Z,19.00
2019-06-20T16:53:01.232Z,18.87
2019-06-20T16:55:30.804Z,18.79
2019-06-20T16:58:00.299Z,18.70
2019-06-20T17:00:30.119Z,18.73
2019-06-20T17:02:59.617Z,18.59
2019-06-20T17:05:29.181Z,18.62
2019-06-20T17:07:58.678Z,18.89
2019-06-20T17:10:28.246Z,19.12
2019-06-20T17:12:57.750Z,19.28
2019-06-20T17:15:27.329Z,19.42
2019-06-20T17:17:56.825Z,19.11
2019-06-20T17:20:26.601Z,19.22
2019-06-20T17:22:56.070Z,19.10
2019-06-20T17:25:25.545Z,18.97
2019-06-20T17:27:55.130Z,18.88
2019-06-20T17:30:24.957Z,19.01
2019-06-20T17:32:54.459Z,18.74
2019-06-20T17:35:24.052Z,18.89
2019-06-20T17:37:53.526Z,19.01
2019-06-20T17:40:23.827Z,19.46
2019-06-20T17:42:53.374Z,19.66
2019-06-20T17:45:23.632Z,19.73
2019-06-20T17:47:53.064Z,19.47
2019-06-20T17:50:25.794Z,19.42
2019-06-20T17:52:54.637Z,19.01
2019-06-20T17:55:24.153Z,19.01
2019-06-20T17:57:54.443Z,18.76
2019-06-20T18:00:25.357Z,18.54
2019-06-20T18:02:55.084Z,19.15
2019-06-20T18:05:24.648Z,19.27
2019-06-20T18:07:54.139Z,19.23
2019-06-20T18:10:24.467Z,19.17
2019-06-20T18:12:53.952Z,19.10
2019-06-20T18:15:25.562Z,18.99
2019-06-20T18:17:55.080Z,19.13
2019-06-20T18:20:25.014Z,19.20
2019-06-20T18:22:54.484Z,19.17
2019-06-20T18:25:24.138Z,18.64
2019-06-20T18:27:53.612Z,18.35
2019-06-20T18:30:42.355Z,18.10
2019-06-20T18:33:12.079Z,17.78
2019-06-20T18:35:41.579Z,17.59
2019-06-20T18:38:11.071Z,17.50
2019-06-20T18:40:40.573Z,17.34
2019-06-20T18:43:10.071Z,17.22
2019-06-20T18:45:39.570Z,17.54
2019-06-20T18:48:09.028Z,17.51
2019-06-20T18:50:38.590Z,17.22
2019-06-20T18:53:08.106Z,17.10
2019-06-20T18:55:38.685Z,16.86
2019-06-20T18:58:08.177Z,16.69
2019-06-20T19:00:37.669Z,16.61
2019-06-20T19:03:07.157Z,16.55
2019-06-20T19:05:36.667Z,16.62
2019-06-20T19:08:06.121Z,16.55
2019-06-20T19:10:35.616Z,16.43
2019-06-20T19:13:05.099Z,16.64
2019-06-20T19:15:34.732Z,16.38
2019-06-20T19:18:04.303Z,16.17
2019-06-20T19:20:33.806Z,16.06
2019-06-20T19:23:03.307Z,16.00
2019-06-20T19:25:32.795Z,16.22
2019-06-20T19:28:02.303Z,16.28
2019-06-20T19:30:50.739Z,16.33
2019-06-20T19:33:20.250Z,16.36
2019-06-20T19:35:49.734Z,16.04
2019-06-20T19:38:19.208Z,15.84
2019-06-20T19:40:50.723Z,15.76
2019-06-20T19:43:20.186Z,15.56
2019-06-20T19:45:49.769Z,15.64
2019-06-20T19:48:19.307Z,15.88
2019-06-20T19:50:49.045Z,15.76
2019-06-20T19:53:18.518Z,15.62
2019-06-20T19:55:48.078Z,15.41
2019-06-20T19:58:17.648Z,15.24
2019-06-20T20:00:47.165Z,15.17
2019-06-20T20:03:16.740Z,15.02
2019-06-20T20:05:46.417Z,15.06
2019-06-20T20:08:16.043Z,15.07
2019-06-20T20:10:51.831Z,15.02
2019-06-20T20:13:21.411Z,14.96
2019-06-20T20:15:50.883Z,14.88
2019-06-20T20:18:20.449Z,14.93
2019-06-20T20:20:50.013Z,14.91
2019-06-20T20:23:19.501Z,14.91
2019-06-20T20:25:49.047Z,14.96
2019-06-20T20:28:18.597Z,14.86
2019-06-20T20:30:48.157Z,14.67
2019-06-20T20:33:17.630Z,14.61
2019-06-20T20:35:47.155Z,14.51
2019-06-20T20:38:16.650Z,14.46
2019-06-20T20:40:46.215Z,14.52
2019-06-20T20:43:15.698Z,14.55
2019-06-20T20:45:45.267Z,14.44
2019-06-20T20:48:14.763Z,14.34
2019-06-20T20:50:44.510Z,14.32
2019-06-20T20:53:14.087Z,14.22
2019-06-20T20:55:43.629Z,14.20
2019-06-20T20:58:13.146Z,14.17
2019-06-20T21:01:08.404Z,14.11
2019-06-20T21:03:38.144Z,14.14
2019-06-20T21:06:07.726Z,14.15
2019-06-20T21:08:37.147Z,14.22
2019-06-20T21:11:06.720Z,14.40
2019-06-20T21:13:36.207Z,14.37
2019-06-20T21:16:05.700Z,14.62
2019-06-20T21:18:35.189Z,14.23
2019-06-20T21:21:04.749Z,13.96
2019-06-20T21:23:34.241Z,13.91
2019-06-20T21:26:03.732Z,13.87
2019-06-20T21:28:33.220Z,13.85
2019-06-20T21:31:02.717Z,13.90
2019-06-20T21:33:32.273Z,14.00
2019-06-20T21:36:08.439Z,13.98
2019-06-20T21:38:32.987Z,14.07
2019-06-20T21:41:02.475Z,14.03
2019-06-20T21:43:31.954Z,13.98
2019-06-20T21:46:01.467Z,14.02
2019-06-20T21:48:30.942Z,14.16
2019-06-20T21:51:00.426Z,14.17
2019-06-20T21:53:29.934Z,14.25
2019-06-20T21:55:59.432Z,14.16
2019-06-20T21:58:28.893Z,14.15
2019-06-20T22:01:00.667Z,14.07
2019-06-20T22:03:30.145Z,13.91
2019-06-20T22:05:59.645Z,13.64
2019-06-20T22:08:29.137Z,13.63
2019-06-20T22:10:58.621Z,13.60
2019-06-20T22:13:28.103Z,13.61
2019-06-20T22:15:57.743Z,13.48
2019-06-20T22:18:27.218Z,13.47
2019-06-20T22:20:56.785Z,13.41
2019-06-20T22:23:26.262Z,13.35
2019-06-20T22:25:55.761Z,13.33
2019-06-20T22:28:25.246Z,13.32
2019-06-20T22:30:56.221Z,13.28
2019-06-20T22:33:25.720Z,13.47
2019-06-20T22:35:55.204Z,13.55
2019-06-20T22:38:24.786Z,13.43
2019-06-20T22:40:54.280Z,13.32
2019-06-20T22:43:23.806Z,13.30
2019-06-20T22:45:53.306Z,13.38
2019-06-20T22:48:22.790Z,13.08
2019-06-20T22:50:52.288Z,13.01
2019-06-20T22:53:21.790Z,12.98
2019-06-20T22:55:51.277Z,13.14
2019-06-20T22:58:20.759Z,12.93
2019-06-20T23:00:50.251Z,12.90
2019-06-20T23:03:19.736Z,12.88
2019-06-20T23:05:49.348Z,12.80
2019-06-20T23:08:18.867Z,12.79
2019-06-20T23:10:48.406Z,12.78
2019-06-20T23:13:17.914Z,12.72
2019-06-20T23:15:47.384Z,12.97
2019-06-20T23:18:16.875Z,12.87
2019-06-20T23:21:03.579Z,12.76
2019-06-20T23:23:17.551Z,12.96
2019-06-20T23:25:48.680Z,12.76
2019-06-20T23:28:18.175Z,12.90
2019-06-20T23:30:47.657Z,12.74
2019-06-20T23:33:17.147Z,12.59
2019-06-20T23:35:47.207Z,12.61
2019-06-20T23:38:16.696Z,12.63
2019-06-20T23:40:46.181Z,12.99
2019-06-20T23:43:15.669Z,12.61
2019-06-20T23:45:45.289Z,12.48
2019-06-20T23:48:14.790Z,12.49
2019-06-20T23:50:44.269Z,12.65
2019-06-20T23:53:24.090Z,13.04
2019-06-20T23:55:53.716Z,13.04
2019-06-20T23:58:23.547Z,13.03
