createdAt,value
2017-12-06T00:02:01.975Z,3.14
2017-12-06T00:04:30.930Z,3.20
2017-12-06T00:06:59.930Z,3.18
2017-12-06T00:09:33.420Z,3.14
2017-12-06T00:12:03.448Z,3.21
2017-12-06T00:14:40.015Z,3.21
2017-12-06T00:17:09.114Z,3.21
2017-12-06T00:19:38.107Z,3.19
2017-12-06T00:22:07.211Z,3.14
2017-12-06T00:24:37.944Z,3.17
2017-12-06T00:27:08.099Z,3.00
2017-12-06T00:29:37.083Z,2.94
2017-12-06T00:32:06.188Z,3.04
2017-12-06T00:34:36.043Z,3.09
2017-12-06T00:37:05.052Z,3.06
2017-12-06T00:39:34.949Z,3.12
2017-12-06T00:42:03.964Z,3.06
2017-12-06T00:44:33.059Z,3.08
2017-12-06T00:47:02.144Z,3.09
2017-12-06T00:49:32.786Z,3.19
2017-12-06T00:52:01.977Z,3.04
2017-12-06T00:54:31.442Z,3.11
2017-12-06T00:57:02.122Z,3.13
2017-12-06T00:59:31.097Z,3.19
2017-12-06T01:02:00.213Z,3.19
2017-12-06T01:04:30.065Z,3.16
2017-12-06T01:07:00.255Z,3.10
2017-12-06T01:09:29.351Z,3.08
2017-12-06T01:11:58.426Z,3.11
2017-12-06T01:14:27.436Z,3.02
2017-12-06T01:16:57.236Z,2.86
2017-12-06T01:19:27.510Z,2.63
2017-12-06T01:21:56.520Z,2.72
2017-12-06T01:24:25.459Z,2.50
2017-12-06T01:26:54.488Z,2.51
2017-12-06T01:29:25.014Z,2.36
2017-12-06T01:31:54.574Z,2.40
2017-12-06T01:34:25.327Z,2.31
2017-12-06T01:36:54.458Z,2.37
2017-12-06T01:39:23.559Z,2.33
2017-12-06T01:42:10.718Z,2.28
2017-12-06T01:44:41.702Z,2.27
2017-12-06T01:47:10.752Z,2.30
2017-12-06T01:49:41.441Z,2.28
2017-12-06T01:52:10.486Z,2.24
2017-12-06T01:54:39.575Z,1.97
2017-12-06T01:57:11.437Z,1.93
2017-12-06T01:59:40.362Z,1.77
2017-12-06T02:02:09.467Z,1.71
2017-12-06T02:04:42.209Z,1.68
2017-12-06T02:07:12.123Z,1.68
2017-12-06T02:09:42.042Z,1.62
2017-12-06T02:12:11.236Z,1.56
2017-12-06T02:14:41.191Z,1.44
2017-12-06T02:17:10.349Z,1.46
2017-12-06T02:19:39.550Z,1.50
2017-12-06T02:22:09.524Z,1.57
2017-12-06T02:24:38.864Z,1.55
2017-12-06T02:27:09.727Z,1.58
2017-12-06T02:29:39.115Z,1.53
2017-12-06T02:32:08.818Z,1.49
2017-12-06T02:34:40.446Z,1.40
2017-12-06T02:37:10.394Z,1.26
2017-12-06T02:39:54.540Z,1.32
2017-12-06T02:42:35.202Z,1.33
2017-12-06T02:45:16.983Z,1.34
2017-12-06T02:47:46.041Z,1.26
2017-12-06T02:50:15.703Z,1.17
2017-12-06T02:52:45.766Z,1.16
2017-12-06T02:55:14.816Z,1.10
2017-12-06T02:57:44.116Z,1.05
2017-12-06T03:00:13.213Z,1.06
2017-12-06T03:02:42.511Z,1.00
2017-12-06T03:05:12.427Z,1.06
2017-12-06T03:07:42.362Z,1.09
2017-12-06T03:10:11.336Z,1.03
2017-12-06T03:12:41.187Z,1.01
2017-12-06T03:15:10.140Z,1.03
2017-12-06T03:17:39.955Z,0.90
2017-12-06T03:20:09.971Z,0.87
2017-12-06T03:22:39.888Z,0.90
2017-12-06T03:25:10.464Z,0.89
2017-12-06T03:27:39.551Z,0.88
2017-12-06T03:30:09.526Z,0.87
2017-12-06T03:32:39.264Z,0.80
2017-12-06T03:35:08.205Z,0.77
2017-12-06T03:37:37.883Z,0.66
2017-12-06T03:40:06.873Z,0.71
2017-12-06T03:42:35.777Z,0.67
2017-12-06T03:45:06.437Z,0.66
2017-12-06T03:47:35.502Z,0.61
2017-12-06T03:50:05.098Z,0.57
2017-12-06T03:52:39.483Z,0.59
2017-12-06T03:55:09.193Z,0.56
2017-12-06T03:57:38.275Z,0.55
2017-12-06T04:00:13.812Z,0.59
2017-12-06T04:02:42.727Z,0.55
2017-12-06T04:05:13.332Z,0.64
2017-12-06T04:07:42.355Z,0.63
2017-12-06T04:10:11.346Z,0.62
2017-12-06T04:12:41.098Z,0.57
2017-12-06T04:15:10.197Z,0.61
2017-12-06T04:17:39.197Z,0.64
2017-12-06T04:20:08.144Z,0.62
2017-12-06T04:22:39.286Z,0.55
2017-12-06T04:25:08.230Z,0.54
2017-12-06T04:27:39.358Z,0.55
2017-12-06T04:30:09.224Z,0.49
2017-12-06T04:32:39.460Z,0.47
2017-12-06T04:35:09.523Z,0.41
2017-12-06T04:37:39.700Z,0.41
2017-12-06T04:40:16.281Z,0.39
2017-12-06T04:42:45.265Z,0.43
2017-12-06T04:45:14.562Z,0.41
2017-12-06T04:47:44.511Z,0.36
2017-12-06T04:50:13.504Z,0.38
2017-12-06T04:52:42.712Z,0.38
2017-12-06T04:55:13.336Z,0.35
2017-12-06T04:57:42.330Z,0.34
2017-12-06T05:00:11.291Z,0.36
2017-12-06T05:02:40.287Z,0.41
2017-12-06T05:05:09.276Z,0.41
2017-12-06T05:07:38.572Z,0.39
2017-12-06T05:10:07.570Z,0.37
2017-12-06T05:12:37.282Z,0.42
2017-12-06T05:15:06.386Z,0.40
2017-12-06T05:17:37.217Z,0.41
2017-12-06T05:20:06.410Z,0.44
2017-12-06T05:22:35.719Z,0.44
2017-12-06T05:25:05.569Z,0.46
2017-12-06T05:27:34.520Z,0.50
2017-12-06T05:30:04.434Z,0.45
2017-12-06T05:32:33.733Z,0.48
2017-12-06T05:35:03.550Z,0.55
2017-12-06T05:37:32.683Z,0.57
2017-12-06T05:40:02.755Z,0.57
2017-12-06T05:42:32.503Z,0.59
2017-12-06T05:45:01.727Z,0.64
2017-12-06T05:47:31.588Z,0.63
2017-12-06T05:50:00.446Z,0.69
2017-12-06T05:52:29.623Z,0.73
2017-12-06T05:54:59.345Z,0.93
2017-12-06T05:57:28.414Z,0.91
2017-12-06T05:59:57.376Z,1.04
2017-12-06T06:02:27.268Z,1.08
2017-12-06T06:04:56.178Z,0.77
2017-12-06T06:07:25.208Z,0.87
2017-12-06T06:09:56.027Z,1.04
2017-12-06T06:12:24.962Z,1.10
2017-12-06T06:14:54.141Z,1.25
2017-12-06T06:17:25.967Z,1.40
2017-12-06T06:19:55.167Z,1.53
2017-12-06T06:22:24.154Z,1.63
2017-12-06T06:24:53.461Z,1.68
2017-12-06T06:27:22.376Z,1.66
2017-12-06T06:29:52.469Z,1.65
2017-12-06T06:32:23.584Z,1.64
2017-12-06T06:34:53.642Z,1.71
2017-12-06T06:37:22.618Z,1.59
2017-12-06T06:39:51.855Z,1.64
2017-12-06T06:42:20.807Z,1.77
2017-12-06T06:44:50.838Z,1.89
2017-12-06T06:47:22.391Z,1.94
2017-12-06T06:49:53.294Z,1.95
2017-12-06T06:52:23.164Z,1.97
2017-12-06T06:54:52.918Z,1.99
2017-12-06T06:57:22.082Z,2.02
2017-12-06T06:59:51.134Z,2.02
2017-12-06T07:02:20.234Z,2.10
2017-12-06T07:04:50.251Z,2.10
2017-12-06T07:07:19.201Z,2.23
2017-12-06T07:09:48.138Z,2.25
2017-12-06T07:12:17.071Z,2.32
2017-12-06T07:14:51.652Z,2.33
2017-12-06T07:17:21.363Z,2.20
2017-12-06T07:19:50.329Z,2.30
2017-12-06T07:22:19.386Z,2.37
2017-12-06T07:24:48.450Z,2.39
2017-12-06T07:27:17.444Z,2.37
2017-12-06T07:29:46.681Z,2.51
2017-12-06T07:32:16.655Z,2.56
2017-12-06T07:34:45.752Z,2.56
2017-12-06T07:37:15.987Z,2.54
2017-12-06T07:39:45.955Z,2.65
2017-12-06T07:42:25.066Z,2.74
2017-12-06T07:44:54.170Z,2.83
2017-12-06T07:47:23.249Z,2.94
2017-12-06T07:49:52.341Z,2.99
2017-12-06T07:52:22.233Z,2.99
2017-12-06T07:54:51.221Z,2.99
2017-12-06T07:57:20.260Z,2.98
2017-12-06T07:59:49.418Z,3.03
2017-12-06T08:02:18.510Z,3.19
2017-12-06T08:04:48.473Z,3.15
2017-12-06T08:07:17.363Z,3.24
2017-12-06T08:09:47.224Z,3.34
2017-12-06T08:12:17.033Z,3.44
2017-12-06T08:14:45.975Z,3.51
2017-12-06T08:17:15.436Z,3.65
2017-12-06T08:19:44.749Z,3.78
2017-12-06T08:22:14.556Z,3.80
2017-12-06T08:24:43.649Z,3.91
2017-12-06T08:27:12.918Z,3.92
2017-12-06T08:29:42.805Z,4.01
2017-12-06T08:32:12.790Z,4.09
2017-12-06T08:34:42.692Z,4.24
2017-12-06T08:37:11.735Z,4.27
2017-12-06T08:39:42.003Z,4.32
2017-12-06T08:42:11.825Z,4.44
2017-12-06T08:44:41.794Z,4.42
2017-12-06T08:47:11.744Z,4.55
2017-12-06T08:52:15.583Z,4.66
2017-12-06T08:54:48.154Z,4.77
2017-12-06T08:57:19.923Z,4.90
2017-12-06T08:59:49.114Z,5.12
2017-12-06T09:02:18.250Z,5.25
2017-12-06T09:04:47.450Z,5.48
2017-12-06T09:07:19.598Z,5.70
2017-12-06T09:09:48.882Z,5.92
2017-12-06T09:12:18.178Z,6.04
2017-12-06T09:14:47.171Z,6.06
2017-12-06T09:17:17.557Z,6.19
2017-12-06T09:19:46.622Z,6.24
2017-12-06T09:22:16.386Z,6.37
2017-12-06T09:24:45.712Z,6.46
2017-12-06T09:27:14.697Z,6.37
2017-12-06T09:29:43.842Z,6.27
2017-12-06T09:32:12.824Z,6.43
2017-12-06T09:34:41.975Z,6.51
2017-12-06T09:37:10.880Z,6.58
2017-12-06T09:39:41.391Z,6.68
2017-12-06T09:42:10.440Z,6.60
2017-12-06T09:44:39.501Z,6.69
2017-12-06T09:47:09.259Z,6.68
2017-12-06T09:49:39.096Z,6.58
2017-12-06T09:52:08.018Z,6.67
2017-12-06T09:54:39.634Z,6.64
2017-12-06T09:57:08.675Z,6.83
2017-12-06T09:59:37.764Z,6.74
2017-12-06T10:02:06.864Z,6.81
2017-12-06T10:04:36.669Z,6.95
2017-12-06T10:07:05.801Z,6.95
2017-12-06T10:09:34.894Z,6.83
2017-12-06T10:12:04.198Z,6.71
2017-12-06T10:14:33.687Z,6.72
2017-12-06T10:17:02.670Z,6.79
2017-12-06T10:19:31.819Z,6.82
2017-12-06T10:22:00.753Z,6.77
2017-12-06T10:24:34.776Z,6.82
2017-12-06T10:27:03.944Z,6.82
2017-12-06T10:29:33.886Z,6.74
2017-12-06T10:34:38.834Z,6.47
2017-12-06T10:37:07.855Z,6.59
2017-12-06T10:39:38.730Z,6.57
2017-12-06T10:42:07.684Z,6.62
2017-12-06T10:44:36.676Z,6.74
2017-12-06T10:47:06.564Z,6.84
2017-12-06T10:49:35.484Z,6.77
2017-12-06T10:52:04.548Z,6.85
2017-12-06T10:54:35.490Z,6.93
2017-12-06T10:57:05.404Z,7.04
2017-12-06T10:59:34.428Z,6.99
2017-12-06T11:02:03.393Z,6.97
2017-12-06T11:04:32.389Z,7.04
2017-12-06T11:07:01.476Z,7.03
2017-12-06T11:09:31.295Z,6.91
2017-12-06T11:12:00.387Z,6.90
2017-12-06T11:14:29.487Z,6.81
2017-12-06T11:17:00.317Z,6.97
2017-12-06T11:19:30.238Z,6.88
2017-12-06T11:22:01.061Z,6.93
2017-12-06T11:24:37.130Z,6.95
2017-12-06T11:27:06.025Z,6.94
2017-12-06T11:29:35.116Z,6.81
2017-12-06T11:32:05.076Z,6.92
2017-12-06T11:34:34.235Z,6.84
2017-12-06T11:37:03.251Z,6.83
2017-12-06T11:39:33.356Z,6.90
2017-12-06T11:42:02.434Z,6.92
2017-12-06T11:44:32.978Z,6.96
2017-12-06T11:47:02.288Z,7.10
2017-12-06T11:49:31.316Z,7.20
2017-12-06T11:52:00.878Z,7.24
2017-12-06T11:54:29.875Z,7.30
2017-12-06T11:56:58.865Z,7.30
2017-12-06T11:59:28.060Z,7.40
2017-12-06T12:01:57.129Z,7.48
2017-12-06T12:04:26.148Z,7.49
2017-12-06T12:06:55.901Z,7.56
2017-12-06T12:09:24.989Z,7.55
2017-12-06T12:11:55.483Z,7.55
2017-12-06T12:14:24.633Z,7.51
2017-12-06T12:16:56.208Z,7.53
2017-12-06T12:19:25.167Z,7.54
2017-12-06T12:21:55.984Z,7.51
2017-12-06T12:24:25.107Z,7.52
2017-12-06T12:26:55.191Z,7.54
2017-12-06T12:29:25.129Z,7.59
2017-12-06T12:31:55.932Z,7.61
2017-12-06T12:34:24.965Z,7.69
2017-12-06T12:36:54.026Z,7.71
2017-12-06T12:39:24.039Z,7.61
2017-12-06T12:41:53.351Z,7.42
2017-12-06T12:44:22.441Z,7.42
2017-12-06T12:46:52.404Z,7.34
2017-12-06T12:49:22.502Z,7.26
2017-12-06T12:51:56.285Z,7.29
2017-12-06T12:54:26.576Z,7.30
2017-12-06T12:56:55.813Z,7.36
2017-12-06T12:59:26.078Z,7.28
2017-12-06T13:01:55.318Z,7.27
2017-12-06T13:04:24.463Z,7.25
2017-12-06T13:06:54.439Z,7.25
2017-12-06T13:09:23.539Z,7.20
2017-12-06T13:11:53.485Z,7.22
2017-12-06T13:14:23.444Z,7.14
2017-12-06T13:16:52.639Z,7.13
2017-12-06T13:19:22.006Z,7.07
2017-12-06T13:21:53.012Z,6.84
2017-12-06T13:24:22.924Z,6.93
2017-12-06T13:26:52.341Z,6.95
2017-12-06T13:29:23.414Z,7.00
2017-12-06T13:31:53.548Z,6.97
2017-12-06T13:34:22.783Z,6.95
2017-12-06T13:36:53.595Z,6.94
2017-12-06T13:39:23.805Z,7.00
2017-12-06T13:41:53.295Z,6.94
2017-12-06T13:44:22.482Z,6.85
2017-12-06T13:46:55.643Z,6.85
2017-12-06T13:49:25.689Z,6.79
2017-12-06T13:51:55.540Z,6.80
2017-12-06T13:54:25.818Z,6.80
2017-12-06T13:56:55.772Z,6.77
2017-12-06T13:59:24.825Z,6.67
2017-12-06T14:01:54.982Z,6.67
2017-12-06T14:04:24.567Z,6.65
2017-12-06T14:06:54.540Z,6.62
2017-12-06T14:09:24.501Z,6.62
2017-12-06T14:11:53.744Z,6.52
2017-12-06T14:14:22.973Z,6.47
2017-12-06T14:16:52.066Z,6.40
2017-12-06T14:19:23.936Z,6.37
2017-12-06T14:21:53.137Z,6.26
2017-12-06T14:24:22.631Z,6.23
2017-12-06T14:26:51.829Z,6.23
2017-12-06T14:29:21.744Z,6.21
2017-12-06T14:31:51.091Z,6.20
2017-12-06T14:34:20.452Z,6.17
2017-12-06T14:36:51.211Z,6.12
2017-12-06T14:39:20.486Z,6.07
2017-12-06T14:41:50.650Z,6.02
2017-12-06T14:44:21.351Z,6.01
2017-12-06T14:46:50.376Z,5.83
2017-12-06T14:49:20.187Z,5.84
2017-12-06T14:51:49.391Z,5.81
2017-12-06T14:54:18.586Z,5.82
2017-12-06T14:56:49.629Z,5.76
2017-12-06T14:59:19.905Z,5.83
2017-12-06T15:01:49.419Z,5.80
2017-12-06T15:04:19.535Z,5.75
2017-12-06T15:06:49.662Z,5.76
2017-12-06T15:09:18.755Z,5.79
2017-12-06T15:11:48.918Z,5.63
2017-12-06T15:14:20.580Z,5.69
2017-12-06T15:16:49.728Z,5.69
2017-12-06T15:19:18.930Z,5.70
2017-12-06T15:21:49.048Z,5.73
2017-12-06T15:24:19.741Z,5.70
2017-12-06T15:26:48.876Z,5.72
2017-12-06T15:29:18.936Z,5.72
2017-12-06T15:31:48.025Z,5.67
2017-12-06T15:34:17.121Z,5.59
2017-12-06T15:39:20.531Z,5.71
2017-12-06T15:41:50.788Z,5.75
2017-12-06T15:44:21.227Z,5.70
2017-12-06T15:46:51.647Z,5.77
2017-12-06T15:49:21.903Z,5.73
2017-12-06T15:51:52.752Z,5.72
2017-12-06T15:54:23.514Z,5.80
2017-12-06T15:56:52.571Z,5.92
2017-12-06T15:59:21.690Z,5.94
2017-12-06T16:01:50.610Z,6.03
2017-12-06T16:04:19.684Z,6.02
2017-12-06T16:06:50.486Z,6.02
2017-12-06T16:09:20.509Z,6.10
2017-12-06T16:11:49.585Z,6.03
2017-12-06T16:14:20.648Z,6.11
2017-12-06T16:16:50.660Z,6.17
2017-12-06T16:19:19.894Z,6.17
2017-12-06T16:21:49.120Z,6.09
2017-12-06T16:24:19.383Z,6.11
2017-12-06T16:26:48.533Z,6.17
2017-12-06T16:29:17.623Z,6.21
2017-12-06T16:31:46.689Z,6.29
2017-12-06T16:34:16.691Z,6.29
2017-12-06T16:37:00.229Z,6.29
2017-12-06T16:39:30.081Z,6.26
2017-12-06T16:41:59.222Z,6.20
2017-12-06T16:47:04.958Z,6.21
2017-12-06T16:49:34.311Z,6.07
2017-12-06T16:52:17.787Z,5.94
2017-12-06T16:54:46.939Z,5.99
2017-12-06T16:57:16.830Z,5.99
2017-12-06T16:59:47.056Z,6.03
2017-12-06T17:02:16.277Z,5.95
2017-12-06T17:04:45.840Z,5.99
2017-12-06T17:07:15.179Z,5.97
2017-12-06T17:09:44.381Z,5.98
2017-12-06T17:12:13.784Z,5.91
2017-12-06T17:14:42.805Z,5.86
2017-12-06T17:17:11.875Z,5.86
2017-12-06T17:19:42.028Z,5.83
2017-12-06T17:22:11.096Z,5.77
2017-12-06T17:24:40.494Z,5.76
2017-12-06T17:27:10.508Z,5.75
2017-12-06T17:29:51.897Z,5.71
2017-12-06T17:32:21.247Z,5.67
2017-12-06T17:34:51.099Z,5.70
2017-12-06T17:37:20.616Z,5.68
2017-12-06T17:39:50.830Z,5.67
2017-12-06T17:42:23.846Z,5.60
2017-12-06T17:44:54.871Z,5.63
2017-12-06T17:47:24.276Z,5.58
2017-12-06T17:49:53.953Z,5.56
2017-12-06T17:52:23.183Z,5.54
2017-12-06T17:54:53.161Z,5.53
2017-12-06T17:57:22.345Z,5.46
2017-12-06T18:02:25.680Z,5.38
2017-12-06T18:04:55.697Z,5.42
2017-12-06T18:07:26.563Z,5.41
2017-12-06T18:09:55.991Z,5.46
2017-12-06T18:12:25.124Z,5.37
2017-12-06T18:14:54.317Z,5.24
2017-12-06T18:17:24.515Z,5.24
2017-12-06T18:19:54.465Z,5.33
2017-12-06T18:22:23.745Z,5.35
2017-12-06T18:24:55.370Z,5.30
2017-12-06T18:27:24.711Z,5.35
2017-12-06T18:29:54.220Z,5.39
2017-12-06T18:32:23.654Z,5.36
2017-12-06T18:34:52.945Z,5.34
2017-12-06T18:37:22.122Z,5.32
2017-12-06T18:39:51.400Z,5.33
2017-12-06T18:42:22.191Z,5.30
2017-12-06T18:44:51.552Z,5.29
2017-12-06T18:47:20.657Z,5.34
2017-12-06T18:52:25.781Z,5.49
2017-12-06T18:54:55.998Z,5.48
2017-12-06T18:57:26.042Z,5.59
2017-12-06T18:59:55.336Z,5.57
2017-12-06T19:02:25.008Z,5.70
2017-12-06T19:04:55.747Z,5.62
2017-12-06T19:07:24.972Z,5.69
2017-12-06T19:09:54.141Z,5.75
2017-12-06T19:12:25.026Z,5.76
2017-12-06T19:14:55.245Z,5.76
2017-12-06T19:17:24.401Z,5.79
2017-12-06T19:19:54.610Z,5.81
2017-12-06T19:22:24.722Z,5.86
2017-12-06T19:24:54.162Z,5.90
2017-12-06T19:27:23.544Z,5.84
2017-12-06T19:29:52.711Z,5.92
2017-12-06T19:32:21.863Z,5.89
2017-12-06T19:34:52.827Z,5.94
2017-12-06T19:37:21.919Z,5.88
2017-12-06T19:39:51.821Z,5.93
2017-12-06T19:42:23.866Z,5.75
2017-12-06T19:44:52.957Z,5.90
2017-12-06T19:47:22.249Z,5.88
2017-12-06T19:49:53.247Z,5.97
2017-12-06T19:52:22.392Z,5.93
2017-12-06T19:54:52.060Z,5.97
2017-12-06T19:59:55.195Z,6.00
2017-12-06T20:02:24.180Z,6.01
2017-12-06T20:04:54.843Z,5.98
2017-12-06T20:07:24.116Z,5.90
2017-12-06T20:09:53.108Z,5.94
2017-12-06T20:12:24.861Z,5.94
2017-12-06T20:14:54.083Z,5.89
2017-12-06T20:17:23.551Z,5.88
2017-12-06T20:19:53.610Z,5.89
2017-12-06T20:22:22.759Z,5.86
2017-12-06T20:24:51.875Z,5.88
2017-12-06T20:27:22.670Z,5.82
2017-12-06T20:29:52.557Z,5.82
2017-12-06T20:32:21.818Z,5.84
2017-12-06T20:34:51.265Z,5.74
2017-12-06T20:37:20.479Z,5.78
2017-12-06T20:39:49.481Z,5.78
2017-12-06T20:42:19.539Z,5.71
2017-12-06T20:44:53.609Z,5.76
2017-12-06T20:47:22.742Z,5.76
2017-12-06T20:49:52.949Z,5.77
2017-12-06T20:52:25.159Z,5.79
2017-12-06T20:54:55.196Z,5.74
2017-12-06T20:57:24.326Z,5.74
2017-12-06T20:59:53.401Z,5.71
2017-12-06T21:02:22.562Z,5.67
2017-12-06T21:04:55.897Z,5.73
2017-12-06T21:07:33.028Z,5.74
2017-12-06T21:10:05.124Z,5.75
2017-12-06T21:12:35.645Z,5.68
2017-12-06T21:15:04.779Z,5.75
2017-12-06T21:17:34.889Z,5.76
2017-12-06T21:20:04.778Z,5.76
2017-12-06T21:22:38.391Z,5.71
2017-12-06T21:25:07.985Z,5.72
2017-12-06T21:27:38.004Z,5.63
2017-12-06T21:30:07.195Z,5.70
2017-12-06T21:32:36.408Z,5.68
2017-12-06T21:35:05.496Z,5.68
2017-12-06T21:37:36.331Z,5.71
2017-12-06T21:40:05.531Z,5.67
2017-12-06T21:42:34.623Z,5.72
2017-12-06T21:45:03.598Z,5.68
2017-12-06T21:47:32.688Z,5.60
2017-12-06T21:50:01.894Z,5.61
2017-12-06T21:52:33.029Z,5.56
2017-12-06T21:55:02.126Z,5.53
2017-12-06T21:57:31.428Z,5.50
2017-12-06T22:00:01.444Z,5.51
2017-12-06T22:02:30.576Z,5.29
2017-12-06T22:05:04.856Z,5.27
2017-12-06T22:07:34.022Z,5.43
2017-12-06T22:10:03.972Z,5.45
2017-12-06T22:12:33.784Z,5.49
2017-12-06T22:15:03.027Z,5.47
2017-12-06T22:17:32.144Z,5.51
2017-12-06T22:20:02.098Z,5.50
2017-12-06T22:22:31.190Z,5.41
2017-12-06T22:25:00.579Z,5.44
2017-12-06T22:30:04.356Z,5.47
2017-12-06T22:32:33.410Z,5.40
2017-12-06T22:35:03.471Z,5.19
2017-12-06T22:37:32.672Z,5.21
2017-12-06T22:40:01.996Z,5.22
2017-12-06T22:42:32.604Z,5.18
2017-12-06T22:45:13.532Z,5.15
2017-12-06T22:50:19.753Z,5.02
2017-12-06T22:52:49.709Z,5.17
2017-12-06T22:55:18.974Z,5.21
2017-12-06T22:57:48.262Z,5.30
2017-12-06T23:00:18.331Z,5.30
2017-12-06T23:02:48.336Z,5.31
2017-12-06T23:05:17.360Z,5.31
2017-12-06T23:07:47.482Z,5.30
2017-12-06T23:10:17.556Z,5.27
2017-12-06T23:12:48.452Z,5.28
2017-12-06T23:15:17.691Z,5.15
2017-12-06T23:17:47.903Z,5.20
2017-12-06T23:20:17.874Z,5.20
2017-12-06T23:22:47.626Z,5.27
2017-12-06T23:25:16.680Z,5.08
2017-12-06T23:27:46.595Z,5.10
2017-12-06T23:30:16.845Z,5.11
2017-12-06T23:32:46.180Z,5.23
2017-12-06T23:35:15.372Z,5.09
2017-12-06T23:37:45.288Z,5.19
2017-12-06T23:40:15.524Z,5.26
2017-12-06T23:42:45.629Z,5.40
2017-12-06T23:45:14.806Z,5.48
2017-12-06T23:50:29.804Z,5.27
2017-12-06T23:53:00.044Z,5.38
2017-12-06T23:55:29.229Z,5.33
2017-12-06T23:57:59.322Z,5.32
