createdAt,value
2022-12-12T00:01:37.335Z,5.67
2022-12-12T00:06:34.032Z,5.70
2022-12-12T00:11:31.449Z,5.55
2022-12-12T00:16:28.183Z,5.78
2022-12-12T00:21:27.065Z,5.73
2022-12-12T00:26:25.214Z,5.86
2022-12-12T00:31:23.952Z,5.65
2022-12-12T00:36:21.859Z,5.68
2022-12-12T00:41:19.246Z,5.62
2022-12-12T00:46:16.445Z,5.58
2022-12-12T00:51:17.085Z,5.35
2022-12-12T00:56:17.550Z,5.20
2022-12-12T01:01:15.885Z,5.14
2022-12-12T01:06:12.635Z,5.04
2022-12-12T01:11:09.785Z,5.10
2022-12-12T01:16:08.336Z,5.01
2022-12-12T01:21:08.328Z,5.12
2022-12-12T01:26:06.890Z,5.13
2022-12-12T01:31:03.732Z,5.07
2022-12-12T01:36:03.132Z,4.97
2022-12-12T01:41:00.581Z,4.94
2022-12-12T01:46:30.581Z,4.78
2022-12-12T01:51:27.934Z,5.09
2022-12-12T01:56:27.689Z,5.00
2022-12-12T02:01:25.320Z,4.91
2022-12-12T02:06:24.398Z,5.00
2022-12-12T02:11:21.238Z,4.66
2022-12-12T02:16:26.244Z,4.59
2022-12-12T02:21:24.781Z,4.45
2022-12-12T02:26:42.943Z,4.72
2022-12-12T02:31:46.480Z,4.82
2022-12-12T02:36:48.616Z,4.92
2022-12-12T02:41:51.169Z,4.89
2022-12-12T02:46:54.703Z,5.14
2022-12-12T02:51:52.517Z,5.36
2022-12-12T02:56:51.132Z,5.37
2022-12-12T03:01:54.037Z,5.55
2022-12-12T03:07:28.272Z,5.40
2022-12-12T03:12:31.564Z,5.33
2022-12-12T03:17:32.665Z,5.48
2022-12-12T03:22:33.235Z,5.15
2022-12-12T03:27:31.760Z,5.05
2022-12-12T03:32:30.732Z,4.92
2022-12-12T03:37:31.243Z,4.49
2022-12-12T03:42:30.455Z,4.83
2022-12-12T03:47:30.096Z,4.80
2022-12-12T03:52:30.785Z,4.86
2022-12-12T03:57:31.210Z,4.89
2022-12-12T04:02:32.758Z,5.22
2022-12-12T04:07:32.776Z,5.29
2022-12-12T04:12:51.934Z,5.20
2022-12-12T04:17:58.400Z,5.17
2022-12-12T04:23:15.206Z,5.37
2022-12-12T04:28:12.443Z,5.53
2022-12-12T04:33:12.235Z,5.36
2022-12-12T04:38:10.826Z,5.71
2022-12-12T04:43:10.312Z,5.66
2022-12-12T04:48:09.374Z,5.56
2022-12-12T04:53:18.146Z,5.78
2022-12-12T04:58:16.960Z,5.76
2022-12-12T05:03:17.912Z,5.73
2022-12-12T05:08:19.930Z,5.61
2022-12-12T05:13:18.317Z,5.52
2022-12-12T05:18:15.082Z,5.62
2022-12-12T05:23:11.830Z,5.51
2022-12-12T05:28:08.766Z,5.57
2022-12-12T05:33:06.186Z,5.54
2022-12-12T05:38:04.272Z,5.71
2022-12-12T05:43:03.477Z,5.62
2022-12-12T05:48:00.664Z,5.68
2022-12-12T05:52:58.762Z,5.56
2022-12-12T05:57:55.800Z,5.65
2022-12-12T06:02:52.985Z,5.58
2022-12-12T06:07:51.078Z,5.37
2022-12-12T06:12:51.184Z,5.55
2022-12-12T06:17:50.786Z,5.58
2022-12-12T06:22:53.428Z,5.57
2022-12-12T06:27:54.002Z,5.73
2022-12-12T06:32:51.305Z,5.69
2022-12-12T06:37:49.835Z,5.82
2022-12-12T06:42:48.833Z,5.97
2022-12-12T06:47:46.457Z,5.97
2022-12-12T06:52:45.372Z,5.90
2022-12-12T06:57:45.365Z,5.82
2022-12-12T07:02:44.576Z,5.88
2022-12-12T07:07:42.987Z,5.94
2022-12-12T07:12:40.061Z,6.14
2022-12-12T07:17:51.177Z,6.13
2022-12-12T07:22:51.348Z,6.39
2022-12-12T07:27:51.332Z,6.30
2022-12-12T07:33:00.401Z,6.39
2022-12-12T07:38:02.664Z,6.33
2022-12-12T07:43:02.826Z,6.37
2022-12-12T07:48:03.074Z,6.56
2022-12-12T07:53:00.942Z,6.51
2022-12-12T07:57:58.217Z,6.39
2022-12-12T08:02:55.322Z,6.35
2022-12-12T08:07:52.642Z,6.19
2022-12-12T08:12:54.947Z,6.22
2022-12-12T08:18:11.812Z,6.30
2022-12-12T08:23:16.836Z,5.99
2022-12-12T08:28:16.494Z,5.90
2022-12-12T08:33:15.030Z,5.89
2022-12-12T08:38:17.994Z,6.02
2022-12-12T08:43:25.273Z,6.05
2022-12-12T08:48:25.822Z,6.01
2022-12-12T08:53:23.139Z,6.28
2022-12-12T08:58:21.630Z,6.31
2022-12-12T09:03:27.701Z,6.55
2022-12-12T09:08:39.511Z,6.53
2022-12-12T09:13:36.819Z,6.59
2022-12-12T09:18:40.844Z,6.53
2022-12-12T09:23:54.353Z,6.59
2022-12-12T09:28:54.904Z,6.55
2022-12-12T09:33:53.423Z,6.65
2022-12-12T09:38:50.596Z,6.76
2022-12-12T09:44:00.461Z,6.82
2022-12-12T09:49:22.714Z,7.06
2022-12-12T09:54:21.413Z,7.08
2022-12-12T09:59:25.004Z,7.03
2022-12-12T10:04:28.253Z,7.20
2022-12-12T10:09:36.719Z,7.18
2022-12-12T10:14:36.139Z,7.31
2022-12-12T10:19:35.378Z,7.48
2022-12-12T10:24:51.782Z,7.59
2022-12-12T10:29:49.154Z,7.36
2022-12-12T10:34:52.348Z,7.46
2022-12-12T10:40:00.729Z,7.40
2022-12-12T10:45:03.792Z,7.59
2022-12-12T10:50:14.043Z,7.65
2022-12-12T10:55:18.932Z,7.75
2022-12-12T11:00:35.125Z,7.98
2022-12-12T11:05:36.476Z,7.88
2022-12-12T11:16:48.729Z,7.43
2022-12-12T11:21:48.308Z,7.44
2022-12-12T11:26:55.895Z,7.98
2022-12-12T11:31:56.422Z,8.43
2022-12-12T11:36:55.694Z,8.44
2022-12-12T11:42:04.046Z,8.47
2022-12-12T11:47:19.542Z,8.49
2022-12-12T11:52:18.762Z,8.65
2022-12-12T11:57:22.583Z,8.70
2022-12-12T12:02:33.654Z,8.57
2022-12-12T12:07:52.576Z,8.48
2022-12-12T12:13:05.714Z,8.73
2022-12-12T12:18:28.277Z,8.63
2022-12-12T12:23:29.367Z,8.44
2022-12-12T12:28:44.878Z,8.67
2022-12-12T12:34:00.120Z,8.58
2022-12-12T12:39:03.701Z,8.88
2022-12-12T12:44:14.189Z,8.78
2022-12-12T12:49:16.378Z,8.56
2022-12-12T12:54:25.634Z,8.64
2022-12-12T12:59:29.492Z,8.63
2022-12-12T13:04:29.431Z,8.52
2022-12-12T13:09:31.072Z,8.31
2022-12-12T13:14:40.104Z,8.56
2022-12-12T13:19:41.843Z,8.36
2022-12-12T13:24:45.547Z,8.40
2022-12-12T13:29:57.517Z,8.51
2022-12-12T13:35:00.937Z,8.51
2022-12-12T13:40:07.989Z,8.46
2022-12-12T13:45:48.227Z,8.39
2022-12-12T13:51:09.043Z,8.34
2022-12-12T13:56:21.000Z,8.35
2022-12-12T14:01:43.921Z,8.53
2022-12-12T14:06:41.188Z,8.44
2022-12-12T14:17:59.267Z,8.32
2022-12-12T14:23:21.925Z,8.42
2022-12-12T14:28:22.178Z,8.23
2022-12-12T14:33:42.941Z,8.21
2022-12-12T14:38:47.722Z,8.08
2022-12-12T14:44:37.374Z,8.10
2022-12-12T14:49:16.036Z,7.87
2022-12-12T14:54:23.065Z,8.01
2022-12-12T14:59:23.095Z,7.92
2022-12-12T15:04:21.724Z,7.59
2022-12-12T15:09:26.233Z,7.80
2022-12-12T15:14:25.049Z,7.76
2022-12-12T15:19:24.391Z,7.77
2022-12-12T15:24:23.010Z,7.83
2022-12-12T15:29:23.942Z,7.67
2022-12-12T15:34:41.754Z,7.67
2022-12-12T15:39:40.723Z,7.74
2022-12-12T15:44:42.299Z,7.50
2022-12-12T15:49:48.021Z,7.65
2022-12-12T15:54:52.040Z,7.54
2022-12-12T15:59:53.873Z,7.45
2022-12-12T16:05:00.866Z,7.44
2022-12-12T16:09:59.228Z,7.59
2022-12-12T16:14:57.082Z,7.47
2022-12-12T16:19:54.982Z,7.48
2022-12-12T16:24:52.648Z,7.42
2022-12-12T16:29:49.777Z,7.34
2022-12-12T16:34:47.349Z,7.35
2022-12-12T16:39:46.922Z,7.18
2022-12-12T16:44:44.290Z,7.13
2022-12-12T16:49:41.249Z,6.79
2022-12-12T16:54:41.084Z,6.17
2022-12-12T16:59:38.543Z,6.09
2022-12-12T17:04:36.353Z,5.77
2022-12-12T17:09:41.083Z,5.64
2022-12-12T17:14:39.017Z,5.72
2022-12-12T17:19:36.025Z,5.43
2022-12-12T17:24:36.073Z,5.27
2022-12-12T17:29:33.561Z,5.13
2022-12-12T17:34:31.035Z,5.17
2022-12-12T17:39:27.788Z,5.02
2022-12-12T17:44:24.655Z,5.24
2022-12-12T17:49:21.553Z,5.05
2022-12-12T17:54:21.486Z,4.70
2022-12-12T17:59:18.529Z,4.75
2022-12-12T18:04:15.217Z,4.62
2022-12-12T18:09:13.154Z,4.80
2022-12-12T18:14:14.970Z,4.64
2022-12-12T18:19:14.307Z,4.92
2022-12-12T18:24:13.118Z,5.10
2022-12-12T18:29:14.322Z,5.07
2022-12-12T18:34:11.698Z,5.08
2022-12-12T18:39:13.696Z,5.03
2022-12-12T18:44:27.621Z,5.16
2022-12-12T18:49:49.873Z,5.22
2022-12-12T18:54:59.954Z,4.90
2022-12-12T19:00:30.010Z,4.85
2022-12-12T19:05:30.647Z,4.79
2022-12-12T19:10:34.854Z,4.93
2022-12-12T19:15:34.144Z,5.00
2022-12-12T19:20:33.616Z,4.90
2022-12-12T19:25:36.306Z,4.48
2022-12-12T19:30:39.202Z,4.14
2022-12-12T19:35:37.151Z,4.25
2022-12-12T19:40:34.193Z,4.15
2022-12-12T19:45:31.962Z,4.30
2022-12-12T19:50:29.894Z,3.90
2022-12-12T19:55:27.086Z,3.64
2022-12-12T20:00:25.495Z,3.97
2022-12-12T20:05:22.406Z,4.05
2022-12-12T20:10:19.935Z,3.47
2022-12-12T20:15:17.049Z,3.11
2022-12-12T20:20:14.129Z,3.08
2022-12-12T20:25:12.637Z,2.98
2022-12-12T20:30:12.094Z,3.32
2022-12-12T20:35:09.711Z,3.63
2022-12-12T20:40:07.448Z,3.36
2022-12-12T20:45:04.621Z,3.17
2022-12-12T20:50:02.014Z,2.87
2022-12-12T20:54:58.811Z,2.67
2022-12-12T20:59:55.353Z,2.71
2022-12-12T21:04:53.920Z,2.65
2022-12-12T21:09:53.826Z,2.72
2022-12-12T21:14:50.831Z,2.64
2022-12-12T21:19:47.538Z,2.40
2022-12-12T21:24:44.202Z,2.51
2022-12-12T21:29:41.694Z,2.41
2022-12-12T21:34:40.008Z,2.60
2022-12-12T21:39:37.340Z,2.74
2022-12-12T21:44:34.679Z,2.66
2022-12-12T21:49:32.810Z,2.61
2022-12-12T21:54:30.387Z,2.83
2022-12-12T21:59:27.549Z,2.89
2022-12-12T22:04:24.837Z,2.90
2022-12-12T22:09:22.390Z,2.80
2022-12-12T22:14:20.489Z,2.75
2022-12-12T22:19:17.979Z,2.76
2022-12-12T22:24:19.057Z,2.76
2022-12-12T22:29:17.029Z,2.69
2022-12-12T22:34:15.689Z,2.85
2022-12-12T22:39:14.413Z,2.75
2022-12-12T22:44:13.837Z,2.55
2022-12-12T22:49:12.206Z,2.57
2022-12-12T22:54:09.279Z,2.30
2022-12-12T22:59:06.169Z,2.30
2022-12-12T23:04:02.936Z,2.30
2022-12-12T23:09:02.627Z,2.38
2022-12-12T23:14:00.652Z,2.29
2022-12-12T23:18:57.381Z,2.32
2022-12-12T23:23:54.298Z,2.29
2022-12-12T23:28:51.779Z,2.31
2022-12-12T23:33:51.511Z,2.31
2022-12-12T23:38:48.220Z,2.38
2022-12-12T23:43:44.950Z,2.37
2022-12-12T23:48:44.501Z,2.51
2022-12-12T23:53:41.339Z,2.71
2022-12-12T23:58:37.975Z,2.80
