createdAt,value
2023-03-06T00:00:48.429Z,10.05
2023-03-06T00:03:16.006Z,9.38
2023-03-06T00:05:49.287Z,9.30
2023-03-06T00:08:16.484Z,7.50
2023-03-06T00:10:43.747Z,7.90
2023-03-06T00:13:13.576Z,8.02
2023-03-06T00:15:40.983Z,7.70
2023-03-06T00:18:08.815Z,7.70
2023-03-06T00:20:36.558Z,8.30
2023-03-06T00:23:03.945Z,7.68
2023-03-06T00:25:31.169Z,8.38
2023-03-06T00:27:58.309Z,8.68
2023-03-06T00:30:25.755Z,8.02
2023-03-06T00:32:53.339Z,7.80
2023-03-06T00:35:20.854Z,7.82
2023-03-06T00:37:48.142Z,8.13
2023-03-06T00:40:16.663Z,9.27
2023-03-06T00:42:44.104Z,8.43
2023-03-06T00:45:11.619Z,8.00
2023-03-06T00:47:39.449Z,8.05
2023-03-06T00:50:07.140Z,8.13
2023-03-06T00:52:34.462Z,8.10
2023-03-06T00:55:01.973Z,7.97
2023-03-06T00:57:29.250Z,8.70
2023-03-06T00:59:57.680Z,8.77
2023-03-06T01:02:25.197Z,9.32
2023-03-06T01:04:55.769Z,9.63
2023-03-06T01:07:23.089Z,9.02
2023-03-06T01:09:56.782Z,9.07
2023-03-06T01:12:23.966Z,9.02
2023-03-06T01:14:51.643Z,9.60
2023-03-06T01:17:18.766Z,8.32
2023-03-06T01:19:47.115Z,9.85
2023-03-06T01:22:14.391Z,8.80
2023-03-06T01:24:41.600Z,8.43
2023-03-06T01:27:09.017Z,10.25
2023-03-06T01:29:36.508Z,9.60
2023-03-06T01:32:03.821Z,9.98
2023-03-06T01:34:30.901Z,8.50
2023-03-06T01:37:00.095Z,9.43
2023-03-06T01:39:27.281Z,9.75
2023-03-06T01:41:56.609Z,9.45
2023-03-06T01:44:23.693Z,9.23
2023-03-06T01:46:50.886Z,9.23
2023-03-06T01:49:19.551Z,9.98
2023-03-06T01:52:02.260Z,9.00
2023-03-06T01:54:34.816Z,9.00
2023-03-06T01:57:05.805Z,8.95
2023-03-06T01:59:35.165Z,9.57
2023-03-06T02:02:03.242Z,9.30
2023-03-06T02:04:32.933Z,9.95
2023-03-06T02:07:01.660Z,9.43
2023-03-06T02:09:33.138Z,8.90
2023-03-06T02:12:01.138Z,9.48
2023-03-06T02:14:30.106Z,9.63
2023-03-06T02:16:57.459Z,8.75
2023-03-06T02:19:24.839Z,10.18
2023-03-06T02:21:52.170Z,8.93
2023-03-06T02:24:35.020Z,9.65
2023-03-06T02:27:03.473Z,10.25
2023-03-06T02:29:32.221Z,9.32
2023-03-06T02:32:02.981Z,9.10
2023-03-06T02:34:31.455Z,8.82
2023-03-06T02:37:02.226Z,8.05
2023-03-06T02:39:30.877Z,7.97
2023-03-06T02:41:58.468Z,8.82
2023-03-06T02:44:28.364Z,8.90
2023-03-06T02:46:55.688Z,9.25
2023-03-06T02:49:26.343Z,7.88
2023-03-06T02:51:53.660Z,8.38
2023-03-06T02:54:23.766Z,7.65
2023-03-06T02:56:50.967Z,7.22
2023-03-06T02:59:18.117Z,7.75
2023-03-06T03:01:45.834Z,7.55
2023-03-06T03:04:13.107Z,7.75
2023-03-06T03:06:40.996Z,7.80
2023-03-06T03:09:08.501Z,8.02
2023-03-06T03:11:35.865Z,7.38
2023-03-06T03:14:03.033Z,8.45
2023-03-06T03:16:30.827Z,8.07
2023-03-06T03:18:59.184Z,8.00
2023-03-06T03:21:27.093Z,9.32
2023-03-06T03:23:55.550Z,7.72
2023-03-06T03:26:25.255Z,7.63
2023-03-06T03:29:13.127Z,8.85
2023-03-06T03:31:40.593Z,8.60
2023-03-06T03:34:09.766Z,8.52
2023-03-06T03:36:39.738Z,8.05
2023-03-06T03:39:09.387Z,8.25
2023-03-06T03:41:37.657Z,7.93
2023-03-06T03:44:07.916Z,8.38
2023-03-06T03:46:36.820Z,7.32
2023-03-06T03:49:07.011Z,8.32
2023-03-06T03:51:34.405Z,8.20
2023-03-06T03:54:01.625Z,8.18
2023-03-06T03:56:34.796Z,8.23
2023-03-06T03:59:08.077Z,7.70
2023-03-06T04:01:43.225Z,8.30
2023-03-06T04:04:10.756Z,8.45
2023-03-06T04:06:39.454Z,7.18
2023-03-06T04:09:09.188Z,8.50
2023-03-06T04:11:47.326Z,7.75
2023-03-06T04:14:15.810Z,7.93
2023-03-06T04:16:43.539Z,8.27
2023-03-06T04:19:12.052Z,8.77
2023-03-06T04:21:42.012Z,8.45
2023-03-06T04:24:09.734Z,7.85
2023-03-06T04:26:37.277Z,7.82
2023-03-06T04:29:06.546Z,8.25
2023-03-06T04:31:33.889Z,8.65
2023-03-06T04:34:01.273Z,8.90
2023-03-06T04:36:32.251Z,7.90
2023-03-06T04:39:05.180Z,8.38
2023-03-06T04:41:34.288Z,8.00
2023-03-06T04:44:01.502Z,8.77
2023-03-06T04:46:29.881Z,8.35
2023-03-06T04:48:57.326Z,9.93
2023-03-06T04:51:24.836Z,7.68
2023-03-06T04:53:52.902Z,8.23
2023-03-06T04:56:20.087Z,7.68
2023-03-06T04:58:49.379Z,8.15
2023-03-06T05:01:17.706Z,7.78
2023-03-06T05:03:45.086Z,7.65
2023-03-06T05:06:12.389Z,7.68
2023-03-06T05:08:39.688Z,8.57
2023-03-06T05:11:07.066Z,8.00
2023-03-06T05:13:34.436Z,7.57
2023-03-06T05:16:02.531Z,8.32
2023-03-06T05:18:29.691Z,8.55
2023-03-06T05:21:00.241Z,8.15
2023-03-06T05:23:28.316Z,7.53
2023-03-06T05:25:58.218Z,7.40
2023-03-06T05:28:26.427Z,7.43
2023-03-06T05:30:53.752Z,7.75
2023-03-06T05:33:22.025Z,7.95
2023-03-06T05:35:52.462Z,7.68
2023-03-06T05:38:19.652Z,7.85
2023-03-06T05:40:48.702Z,7.47
2023-03-06T05:43:16.218Z,6.85
2023-03-06T05:45:43.571Z,7.60
2023-03-06T05:48:14.361Z,8.50
2023-03-06T05:50:42.080Z,7.65
2023-03-06T05:53:09.384Z,8.07
2023-03-06T05:55:36.598Z,7.75
2023-03-06T05:58:03.843Z,7.78
2023-03-06T06:00:30.979Z,7.95
2023-03-06T06:03:00.337Z,7.47
2023-03-06T06:05:27.653Z,7.72
2023-03-06T06:07:56.982Z,8.05
2023-03-06T06:10:24.531Z,7.15
2023-03-06T06:12:51.911Z,8.75
2023-03-06T06:15:19.470Z,7.57
2023-03-06T06:17:46.848Z,7.78
2023-03-06T06:20:14.601Z,8.35
2023-03-06T06:22:41.985Z,8.65
2023-03-06T06:25:09.184Z,8.80
2023-03-06T06:27:36.389Z,9.20
2023-03-06T06:30:04.094Z,8.60
2023-03-06T06:32:31.379Z,9.30
2023-03-06T06:34:58.556Z,9.07
2023-03-06T06:37:26.354Z,8.85
2023-03-06T06:39:53.648Z,9.60
2023-03-06T06:42:31.593Z,9.73
2023-03-06T06:45:01.639Z,8.25
2023-03-06T06:47:29.055Z,9.07
2023-03-06T06:49:57.148Z,8.75
2023-03-06T06:52:24.988Z,8.43
2023-03-06T06:54:52.787Z,8.38
2023-03-06T06:57:20.395Z,7.90
2023-03-06T06:59:47.623Z,7.93
2023-03-06T07:02:16.133Z,8.05
2023-03-06T07:05:00.227Z,8.82
2023-03-06T07:07:29.646Z,8.98
2023-03-06T07:09:56.994Z,8.15
2023-03-06T07:12:24.277Z,7.97
2023-03-06T07:14:51.515Z,8.57
2023-03-06T07:17:18.817Z,8.27
2023-03-06T07:19:45.941Z,8.98
2023-03-06T07:22:13.599Z,8.75
2023-03-06T07:24:40.868Z,8.40
2023-03-06T07:27:08.246Z,9.45
2023-03-06T07:29:35.473Z,8.65
2023-03-06T07:32:02.769Z,8.57
2023-03-06T07:34:30.161Z,9.05
2023-03-06T07:36:58.439Z,8.82
2023-03-06T07:39:25.914Z,10.02
2023-03-06T07:41:53.767Z,8.90
2023-03-06T07:44:20.908Z,9.35
2023-03-06T07:46:50.927Z,9.18
2023-03-06T07:49:18.409Z,8.27
2023-03-06T07:51:45.935Z,8.55
2023-03-06T07:54:13.211Z,9.60
2023-03-06T07:56:40.553Z,8.35
2023-03-06T07:59:07.921Z,8.88
2023-03-06T08:01:36.717Z,7.90
2023-03-06T08:04:04.371Z,8.95
2023-03-06T08:06:33.064Z,8.02
2023-03-06T08:09:00.582Z,8.07
2023-03-06T08:11:30.704Z,12.05
2023-03-06T08:13:58.448Z,8.55
2023-03-06T08:16:28.909Z,8.88
2023-03-06T08:18:56.789Z,8.30
2023-03-06T08:21:25.215Z,7.55
2023-03-06T08:23:52.528Z,7.93
2023-03-06T08:26:24.063Z,7.13
2023-03-06T08:28:52.625Z,6.93
2023-03-06T08:31:33.332Z,7.28
2023-03-06T08:34:02.255Z,8.23
2023-03-06T08:36:29.877Z,7.28
2023-03-06T08:38:58.701Z,7.30
2023-03-06T08:41:26.299Z,8.48
2023-03-06T08:43:53.666Z,7.70
2023-03-06T08:46:22.119Z,6.72
2023-03-06T08:48:50.390Z,7.13
2023-03-06T08:51:18.464Z,6.32
2023-03-06T08:53:45.780Z,7.80
2023-03-06T08:56:19.713Z,7.83
2023-03-06T08:58:47.133Z,7.82
2023-03-06T09:01:18.212Z,7.88
2023-03-06T09:03:45.456Z,7.88
2023-03-06T09:06:18.672Z,8.82
2023-03-06T09:08:45.953Z,8.07
2023-03-06T09:11:14.281Z,7.57
2023-03-06T09:13:41.893Z,8.40
2023-03-06T09:16:09.845Z,8.23
2023-03-06T09:18:37.179Z,8.50
2023-03-06T09:21:05.037Z,8.70
2023-03-06T09:23:32.304Z,9.60
2023-03-06T09:25:59.975Z,8.15
2023-03-06T09:28:27.601Z,7.47
2023-03-06T09:30:55.052Z,8.18
2023-03-06T09:33:23.550Z,8.13
2023-03-06T09:35:55.427Z,7.60
2023-03-06T09:38:24.483Z,7.38
2023-03-06T09:41:00.943Z,6.80
2023-03-06T09:43:29.223Z,7.15
2023-03-06T09:45:57.072Z,5.67
2023-03-06T09:48:34.680Z,5.97
2023-03-06T09:51:10.807Z,6.07
2023-03-06T09:53:42.806Z,6.28
2023-03-06T09:56:14.137Z,7.25
2023-03-06T09:58:50.195Z,6.40
2023-03-06T10:01:23.169Z,6.15
2023-03-06T10:03:50.477Z,4.80
2023-03-06T10:06:31.475Z,5.20
2023-03-06T10:09:01.693Z,5.25
2023-03-06T10:11:33.476Z,4.97
2023-03-06T10:14:11.932Z,5.60
2023-03-06T10:16:39.150Z,5.90
2023-03-06T10:19:14.721Z,6.32
2023-03-06T10:21:58.574Z,6.75
2023-03-06T10:24:46.446Z,6.40
2023-03-06T10:27:22.063Z,6.77
2023-03-06T10:30:04.460Z,6.50
2023-03-06T10:32:47.412Z,5.90
2023-03-06T10:35:20.327Z,6.20
2023-03-06T10:37:48.573Z,6.35
2023-03-06T10:40:20.621Z,7.00
2023-03-06T10:42:54.029Z,6.30
2023-03-06T10:45:31.293Z,5.90
2023-03-06T10:48:14.394Z,6.95
2023-03-06T10:50:42.828Z,6.68
2023-03-06T10:53:22.877Z,6.80
2023-03-06T10:55:57.276Z,7.03
2023-03-06T10:58:26.476Z,6.40
2023-03-06T11:01:06.436Z,6.85
2023-03-06T11:03:37.084Z,6.22
2023-03-06T11:06:04.438Z,7.10
2023-03-06T11:08:32.727Z,7.22
2023-03-06T11:11:02.680Z,7.28
2023-03-06T11:13:34.254Z,6.88
2023-03-06T11:16:06.042Z,6.20
2023-03-06T11:18:37.973Z,5.13
2023-03-06T11:21:31.903Z,5.18
2023-03-06T11:24:10.199Z,4.97
2023-03-06T11:26:50.982Z,4.88
2023-03-06T11:29:42.766Z,4.55
2023-03-06T11:32:12.590Z,3.60
2023-03-06T11:34:50.388Z,3.80
2023-03-06T11:37:30.181Z,3.33
2023-03-06T11:40:03.076Z,3.90
2023-03-06T11:42:41.196Z,3.53
2023-03-06T11:45:27.331Z,3.37
2023-03-06T11:48:02.090Z,2.60
2023-03-06T11:50:35.388Z,2.92
2023-03-06T11:53:03.902Z,3.05
2023-03-06T11:55:49.716Z,3.20
2023-03-06T11:58:32.875Z,3.90
2023-03-06T12:01:03.409Z,3.95
2023-03-06T12:03:33.481Z,3.40
2023-03-06T12:06:11.515Z,3.50
2023-03-06T12:08:50.570Z,4.00
2023-03-06T12:11:24.554Z,2.93
2023-03-06T12:14:10.603Z,2.80
2023-03-06T12:16:51.729Z,2.80
2023-03-06T12:19:37.582Z,2.42
2023-03-06T12:22:24.096Z,2.65
2023-03-06T12:24:58.538Z,2.83
2023-03-06T12:27:47.806Z,2.85
2023-03-06T12:30:18.485Z,3.45
2023-03-06T12:32:52.682Z,3.28
2023-03-06T12:35:31.913Z,2.88
2023-03-06T12:38:11.645Z,2.93
2023-03-06T12:40:57.808Z,2.53
2023-03-06T12:43:34.368Z,2.63
2023-03-06T12:46:11.768Z,2.72
2023-03-06T12:48:40.541Z,2.50
2023-03-06T12:51:11.571Z,2.83
2023-03-06T12:53:40.206Z,2.72
2023-03-06T12:56:07.702Z,2.70
2023-03-06T12:58:35.851Z,3.00
2023-03-06T13:01:09.935Z,3.78
2023-03-06T13:03:39.615Z,3.33
2023-03-06T13:06:11.648Z,2.72
2023-03-06T13:08:43.260Z,3.05
2023-03-06T13:11:32.693Z,2.83
2023-03-06T13:14:00.003Z,2.70
2023-03-06T13:16:27.291Z,2.23
2023-03-06T13:19:03.862Z,2.63
2023-03-06T13:21:44.785Z,2.72
2023-03-06T13:24:24.404Z,3.13
2023-03-06T13:27:02.023Z,3.42
2023-03-06T13:29:38.311Z,3.90
2023-03-06T13:32:14.409Z,5.20
2023-03-06T13:34:42.291Z,4.40
2023-03-06T13:37:23.711Z,5.38
2023-03-06T13:39:59.622Z,5.10
2023-03-06T13:42:28.206Z,5.33
2023-03-06T13:44:56.520Z,4.72
2023-03-06T13:47:23.752Z,5.13
2023-03-06T13:49:51.940Z,5.07
2023-03-06T13:52:23.597Z,4.75
2023-03-06T13:54:50.848Z,3.93
2023-03-06T13:57:23.958Z,4.70
2023-03-06T14:00:08.149Z,4.40
2023-03-06T14:02:58.216Z,3.78
2023-03-06T14:05:26.030Z,3.70
2023-03-06T14:08:22.753Z,3.83
2023-03-06T14:10:59.776Z,3.63
2023-03-06T14:13:35.135Z,3.70
2023-03-06T14:16:19.907Z,3.05
2023-03-06T14:18:48.418Z,2.85
2023-03-06T14:21:17.389Z,3.40
2023-03-06T14:23:46.144Z,3.50
2023-03-06T14:26:20.357Z,3.30
2023-03-06T14:28:53.383Z,3.03
2023-03-06T14:31:22.622Z,3.58
2023-03-06T14:33:52.110Z,3.20
2023-03-06T14:36:21.268Z,3.22
2023-03-06T14:38:58.557Z,3.83
2023-03-06T14:41:30.381Z,3.10
2023-03-06T14:44:10.250Z,3.58
2023-03-06T14:46:37.414Z,3.90
2023-03-06T14:49:07.481Z,4.38
2023-03-06T14:51:42.762Z,3.72
2023-03-06T14:54:14.707Z,3.85
2023-03-06T14:56:43.387Z,3.60
2023-03-06T14:59:12.589Z,4.10
2023-03-06T15:01:45.278Z,3.15
2023-03-06T15:04:20.439Z,4.00
2023-03-06T15:06:47.966Z,3.78
2023-03-06T15:09:17.904Z,3.70
2023-03-06T15:11:59.016Z,3.73
2023-03-06T15:14:33.037Z,3.70
2023-03-06T15:17:21.036Z,3.60
2023-03-06T15:19:50.014Z,3.60
2023-03-06T15:22:39.466Z,3.80
2023-03-06T15:25:28.021Z,3.57
2023-03-06T15:27:59.691Z,3.78
2023-03-06T15:30:34.220Z,3.42
2023-03-06T15:33:19.728Z,3.25
2023-03-06T15:35:55.331Z,3.25
2023-03-06T15:38:42.386Z,3.37
2023-03-06T15:41:23.323Z,4.38
2023-03-06T15:43:50.482Z,3.63
2023-03-06T15:46:19.685Z,3.70
2023-03-06T15:48:57.285Z,3.40
2023-03-06T15:51:24.796Z,3.07
2023-03-06T15:53:55.015Z,3.50
2023-03-06T15:56:27.948Z,3.00
2023-03-06T15:58:55.817Z,2.92
2023-03-06T16:01:23.305Z,2.97
2023-03-06T16:03:50.553Z,3.70
2023-03-06T16:06:22.010Z,3.90
2023-03-06T16:08:49.230Z,3.22
2023-03-06T16:11:35.432Z,2.90
2023-03-06T16:14:05.765Z,3.00
2023-03-06T16:16:34.899Z,3.23
2023-03-06T16:19:02.817Z,3.70
2023-03-06T16:21:30.097Z,3.13
2023-03-06T16:23:57.183Z,3.58
2023-03-06T16:26:24.329Z,3.65
2023-03-06T16:28:51.544Z,4.10
2023-03-06T16:31:19.685Z,4.10
2023-03-06T16:33:48.554Z,3.53
2023-03-06T16:36:36.829Z,3.42
2023-03-06T16:39:06.483Z,3.10
2023-03-06T16:41:34.218Z,3.07
2023-03-06T16:44:01.651Z,2.90
2023-03-06T16:46:30.979Z,2.78
2023-03-06T16:49:04.066Z,2.75
2023-03-06T16:51:32.147Z,3.13
2023-03-06T16:53:59.517Z,3.00
2023-03-06T16:56:26.789Z,2.80
2023-03-06T16:58:54.048Z,2.50
2023-03-06T17:01:21.441Z,2.83
2023-03-06T17:03:48.721Z,3.05
2023-03-06T17:06:18.383Z,3.27
2023-03-06T17:08:46.061Z,3.45
2023-03-06T17:11:14.557Z,3.28
2023-03-06T17:13:42.777Z,3.55
2023-03-06T17:16:16.245Z,3.40
2023-03-06T17:18:48.085Z,3.60
2023-03-06T17:21:18.100Z,3.30
2023-03-06T17:23:46.366Z,3.03
2023-03-06T17:26:14.966Z,3.20
2023-03-06T17:28:43.520Z,3.42
2023-03-06T17:31:21.031Z,3.10
2023-03-06T17:33:48.522Z,2.70
2023-03-06T17:36:16.333Z,2.75
2023-03-06T17:38:43.718Z,3.20
2023-03-06T17:41:11.471Z,2.75
2023-03-06T17:43:40.103Z,3.33
2023-03-06T17:46:09.838Z,3.08
2023-03-06T17:48:38.577Z,2.90
2023-03-06T17:51:06.622Z,2.80
2023-03-06T17:53:33.865Z,2.70
2023-03-06T17:56:02.781Z,2.40
2023-03-06T17:58:29.930Z,2.20
2023-03-06T18:00:57.161Z,2.42
2023-03-06T18:03:24.358Z,2.40
2023-03-06T18:06:02.328Z,2.28
2023-03-06T18:08:29.790Z,2.43
2023-03-06T18:11:04.564Z,2.58
2023-03-06T18:13:32.480Z,2.70
2023-03-06T18:16:01.438Z,2.67
2023-03-06T18:18:28.710Z,3.13
2023-03-06T18:20:55.961Z,3.10
2023-03-06T18:23:25.395Z,2.90
2023-03-06T18:25:52.977Z,3.00
2023-03-06T18:28:20.199Z,2.40
2023-03-06T18:30:47.355Z,2.60
2023-03-06T18:33:14.758Z,2.70
2023-03-06T18:35:44.359Z,2.72
2023-03-06T18:38:12.607Z,2.88
2023-03-06T18:40:42.001Z,3.10
2023-03-06T18:43:10.276Z,2.60
2023-03-06T18:45:37.495Z,2.67
2023-03-06T18:48:06.121Z,2.50
2023-03-06T18:50:34.875Z,2.90
2023-03-06T18:53:08.020Z,2.60
2023-03-06T18:55:35.184Z,2.60
2023-03-06T18:58:09.287Z,2.97
2023-03-06T19:00:36.523Z,2.90
2023-03-06T19:03:04.698Z,3.10
2023-03-06T19:05:31.886Z,2.40
2023-03-06T19:07:59.220Z,2.67
2023-03-06T19:10:26.400Z,2.63
2023-03-06T19:12:54.600Z,3.17
2023-03-06T19:15:22.939Z,2.90
2023-03-06T19:17:51.696Z,2.60
2023-03-06T19:20:18.953Z,2.70
2023-03-06T19:22:46.074Z,2.60
2023-03-06T19:25:13.304Z,2.00
2023-03-06T19:27:40.548Z,2.55
2023-03-06T19:30:09.807Z,2.47
2023-03-06T19:32:37.277Z,2.67
2023-03-06T19:35:06.754Z,3.30
2023-03-06T19:37:33.819Z,3.60
2023-03-06T19:40:03.039Z,2.60
2023-03-06T19:42:30.915Z,2.55
2023-03-06T19:44:58.266Z,2.45
2023-03-06T19:47:25.476Z,2.97
2023-03-06T19:49:52.682Z,2.65
2023-03-06T19:52:19.824Z,9.98
2023-03-06T19:54:47.358Z,2.90
2023-03-06T19:57:14.552Z,3.30
2023-03-06T19:59:41.768Z,2.67
2023-03-06T20:02:11.751Z,2.42
2023-03-06T20:04:39.324Z,2.45
2023-03-06T20:07:07.508Z,2.45
2023-03-06T20:09:35.014Z,2.45
2023-03-06T20:12:02.349Z,2.60
2023-03-06T20:14:29.594Z,2.63
2023-03-06T20:16:56.813Z,2.45
2023-03-06T20:19:24.043Z,2.60
2023-03-06T20:21:51.255Z,2.90
2023-03-06T20:24:20.221Z,3.33
2023-03-06T20:26:47.714Z,3.35
2023-03-06T20:29:14.976Z,3.55
2023-03-06T20:31:44.276Z,3.00
2023-03-06T20:34:11.589Z,2.83
2023-03-06T20:36:40.733Z,3.23
2023-03-06T20:39:09.663Z,2.50
2023-03-06T20:41:36.890Z,2.63
2023-03-06T20:44:04.837Z,2.55
2023-03-06T20:46:33.312Z,3.47
2023-03-06T20:49:01.137Z,3.73
2023-03-06T20:51:30.493Z,3.22
2023-03-06T20:53:58.467Z,3.05
2023-03-06T20:56:27.775Z,2.70
2023-03-06T20:58:55.353Z,2.97
2023-03-06T21:01:27.096Z,3.30
2023-03-06T21:03:54.674Z,3.05
2023-03-06T21:06:21.885Z,3.45
2023-03-06T21:08:49.025Z,2.92
2023-03-06T21:11:16.990Z,2.67
2023-03-06T21:13:44.489Z,2.27
2023-03-06T21:16:13.600Z,2.50
2023-03-06T21:18:40.890Z,2.60
2023-03-06T21:21:12.205Z,2.90
2023-03-06T21:23:40.080Z,2.63
2023-03-06T21:26:07.339Z,2.80
2023-03-06T21:28:34.439Z,2.53
2023-03-06T21:31:01.938Z,3.00
2023-03-06T21:33:29.489Z,2.53
2023-03-06T21:35:56.626Z,2.47
2023-03-06T21:38:23.744Z,2.70
2023-03-06T21:40:50.964Z,2.72
2023-03-06T21:43:18.160Z,2.85
2023-03-06T21:45:47.121Z,2.40
2023-03-06T21:48:15.128Z,2.35
2023-03-06T21:50:42.392Z,2.50
2023-03-06T21:53:10.067Z,2.25
2023-03-06T21:55:41.214Z,2.40
2023-03-06T21:58:09.557Z,2.53
2023-03-06T22:00:37.097Z,2.38
2023-03-06T22:03:05.035Z,2.60
2023-03-06T22:05:33.575Z,2.67
2023-03-06T22:08:01.898Z,3.00
2023-03-06T22:10:29.057Z,2.47
2023-03-06T22:12:56.149Z,2.67
2023-03-06T22:15:23.220Z,2.17
2023-03-06T22:17:50.327Z,2.15
2023-03-06T22:20:17.588Z,2.88
2023-03-06T22:22:47.340Z,3.10
2023-03-06T22:25:15.002Z,3.10
2023-03-06T22:27:42.208Z,3.70
2023-03-06T22:30:09.546Z,3.15
2023-03-06T22:32:36.795Z,2.97
2023-03-06T22:35:04.195Z,2.50
2023-03-06T22:37:31.749Z,2.22
2023-03-06T22:39:58.979Z,2.20
2023-03-06T22:42:26.176Z,2.17
2023-03-06T22:44:53.700Z,2.20
2023-03-06T22:47:20.927Z,2.22
2023-03-06T22:49:50.923Z,2.20
2023-03-06T22:52:20.021Z,2.30
2023-03-06T22:54:47.415Z,2.50
2023-03-06T22:57:15.146Z,2.10
2023-03-06T22:59:42.347Z,1.92
2023-03-06T23:02:10.293Z,2.20
2023-03-06T23:04:37.614Z,1.73
2023-03-06T23:07:04.909Z,1.95
2023-03-06T23:09:32.174Z,2.00
2023-03-06T23:12:18.135Z,2.10
2023-03-06T23:15:03.621Z,2.40
2023-03-06T23:17:51.873Z,3.00
2023-03-06T23:20:41.618Z,2.03
2023-03-06T23:23:27.460Z,1.98
2023-03-06T23:25:58.430Z,2.50
2023-03-06T23:28:28.678Z,2.60
2023-03-06T23:30:55.787Z,2.23
2023-03-06T23:33:23.047Z,2.40
2023-03-06T23:35:51.400Z,2.03
2023-03-06T23:38:19.641Z,2.38
2023-03-06T23:40:47.894Z,2.20
2023-03-06T23:43:16.121Z,2.43
2023-03-06T23:45:51.747Z,2.30
2023-03-06T23:48:19.047Z,2.00
2023-03-06T23:50:46.333Z,2.10
2023-03-06T23:53:13.864Z,2.00
2023-03-06T23:55:44.822Z,2.07
2023-03-06T23:58:12.540Z,2.15
