createdAt,value
2017-12-10T00:01:40.179Z,1.20
2017-12-10T00:04:07.854Z,1.30
2017-12-10T00:06:34.341Z,1.40
2017-12-10T00:09:00.867Z,1.40
2017-12-10T00:11:27.420Z,1.30
2017-12-10T00:13:54.967Z,1.30
2017-12-10T00:16:21.759Z,1.20
2017-12-10T00:18:52.479Z,1.30
2017-12-10T00:21:19.725Z,1.20
2017-12-10T00:23:46.163Z,1.20
2017-12-10T00:26:13.369Z,1.20
2017-12-10T00:28:39.875Z,1.20
2017-12-10T00:31:06.382Z,1.20
2017-12-10T00:33:33.031Z,1.20
2017-12-10T00:35:59.611Z,1.20
2017-12-10T00:38:26.679Z,1.20
2017-12-10T00:40:53.323Z,1.30
2017-12-10T00:43:19.834Z,1.30
2017-12-10T00:45:46.384Z,1.30
2017-12-10T00:48:12.950Z,1.30
2017-12-10T00:50:39.466Z,1.30
2017-12-10T00:53:05.952Z,1.30
2017-12-10T00:55:32.616Z,1.30
2017-12-10T00:57:59.314Z,1.30
2017-12-10T01:00:25.950Z,1.40
2017-12-10T01:02:52.442Z,1.40
2017-12-10T01:05:18.966Z,1.40
2017-12-10T01:07:45.332Z,1.50
2017-12-10T01:10:11.774Z,1.50
2017-12-10T01:12:38.421Z,1.50
2017-12-10T01:15:04.879Z,1.50
2017-12-10T01:17:31.376Z,1.60
2017-12-10T01:20:00.147Z,1.60
2017-12-10T01:22:27.080Z,1.60
2017-12-10T01:24:53.585Z,1.60
2017-12-10T01:27:20.077Z,1.70
2017-12-10T01:29:46.518Z,1.70
2017-12-10T01:32:12.938Z,1.70
2017-12-10T01:34:39.522Z,1.80
2017-12-10T01:37:06.225Z,1.80
2017-12-10T01:39:32.685Z,1.80
2017-12-10T01:41:59.155Z,1.80
2017-12-10T01:44:25.652Z,1.90
2017-12-10T01:46:52.364Z,1.90
2017-12-10T01:49:19.681Z,1.90
2017-12-10T01:51:46.365Z,1.90
2017-12-10T01:54:12.830Z,1.90
2017-12-10T01:56:40.136Z,2.00
2017-12-10T01:59:06.791Z,2.00
2017-12-10T02:01:33.273Z,2.00
2017-12-10T02:04:00.832Z,2.00
2017-12-10T02:06:27.424Z,2.10
2017-12-10T02:08:53.778Z,2.00
2017-12-10T02:11:20.283Z,2.00
2017-12-10T02:13:46.670Z,2.10
2017-12-10T02:16:13.490Z,2.10
2017-12-10T02:18:40.912Z,2.00
2017-12-10T02:21:07.374Z,2.00
2017-12-10T02:23:33.780Z,1.90
2017-12-10T02:26:00.328Z,1.90
2017-12-10T02:28:29.928Z,2.00
2017-12-10T02:30:58.769Z,2.00
2017-12-10T02:33:25.250Z,2.00
2017-12-10T02:35:51.625Z,2.00
2017-12-10T02:38:18.085Z,2.00
2017-12-10T02:40:45.614Z,2.00
2017-12-10T02:43:12.071Z,2.00
2017-12-10T02:45:38.508Z,2.00
2017-12-10T02:48:04.968Z,1.90
2017-12-10T02:50:31.400Z,1.90
2017-12-10T02:52:57.827Z,1.90
2017-12-10T02:55:24.427Z,1.90
2017-12-10T02:57:51.690Z,1.90
2017-12-10T03:00:19.015Z,1.80
2017-12-10T03:02:45.614Z,1.80
2017-12-10T03:05:12.074Z,1.90
2017-12-10T03:07:39.345Z,1.80
2017-12-10T03:10:05.809Z,1.80
2017-12-10T03:12:32.271Z,1.80
2017-12-10T03:14:58.782Z,1.80
2017-12-10T03:17:26.130Z,1.90
2017-12-10T03:19:52.604Z,1.80
2017-12-10T03:22:19.008Z,1.80
2017-12-10T03:24:45.422Z,1.80
2017-12-10T03:27:11.857Z,1.80
2017-12-10T03:29:38.244Z,1.80
2017-12-10T03:32:04.727Z,1.80
2017-12-10T03:34:31.122Z,1.80
2017-12-10T03:36:57.684Z,1.80
2017-12-10T03:39:24.186Z,1.70
2017-12-10T03:41:50.728Z,1.70
2017-12-10T03:44:18.831Z,1.70
2017-12-10T03:46:46.196Z,1.60
2017-12-10T03:49:16.106Z,1.60
2017-12-10T03:51:42.642Z,1.60
2017-12-10T03:54:09.209Z,1.50
2017-12-10T03:56:35.673Z,1.50
2017-12-10T03:59:02.136Z,1.50
2017-12-10T04:01:30.681Z,1.40
2017-12-10T04:03:58.147Z,1.50
2017-12-10T04:06:24.722Z,1.50
2017-12-10T04:08:51.325Z,1.50
2017-12-10T04:11:17.722Z,1.50
2017-12-10T04:13:44.117Z,1.50
2017-12-10T04:16:11.467Z,1.50
2017-12-10T04:18:37.979Z,1.40
2017-12-10T04:21:04.466Z,1.40
2017-12-10T04:23:30.960Z,1.40
2017-12-10T04:25:58.354Z,1.40
2017-12-10T04:28:24.889Z,1.50
2017-12-10T04:30:51.802Z,1.40
2017-12-10T04:33:19.330Z,1.50
2017-12-10T04:35:47.154Z,1.40
2017-12-10T04:38:13.620Z,1.30
2017-12-10T04:40:40.197Z,1.30
2017-12-10T04:43:07.347Z,1.20
2017-12-10T04:48:30.793Z,1.20
2017-12-10T04:50:58.170Z,1.20
2017-12-10T04:53:24.788Z,1.20
2017-12-10T04:55:51.287Z,1.30
2017-12-10T04:58:18.683Z,1.30
2017-12-10T05:00:46.012Z,1.30
2017-12-10T05:03:12.503Z,1.30
2017-12-10T05:05:39.889Z,1.30
2017-12-10T05:08:06.589Z,1.30
2017-12-10T05:10:33.193Z,1.40
2017-12-10T05:12:59.654Z,1.30
2017-12-10T05:15:26.085Z,1.40
2017-12-10T05:17:52.573Z,1.30
2017-12-10T05:20:19.053Z,1.30
2017-12-10T05:22:45.458Z,1.30
2017-12-10T05:25:11.972Z,1.30
2017-12-10T05:27:38.462Z,1.30
2017-12-10T05:30:04.883Z,1.30
2017-12-10T05:32:32.357Z,1.30
2017-12-10T05:34:58.904Z,1.30
2017-12-10T05:37:25.487Z,1.30
2017-12-10T05:39:51.953Z,1.40
2017-12-10T05:42:18.380Z,1.30
2017-12-10T05:44:45.134Z,1.30
2017-12-10T05:47:11.789Z,1.30
2017-12-10T05:49:38.299Z,1.20
2017-12-10T05:52:05.860Z,1.20
2017-12-10T05:54:33.350Z,1.20
2017-12-10T05:56:59.888Z,1.20
2017-12-10T05:59:26.483Z,1.20
2017-12-10T06:01:52.988Z,1.20
2017-12-10T06:04:19.881Z,1.20
2017-12-10T06:06:46.311Z,1.20
2017-12-10T06:09:12.849Z,1.10
2017-12-10T06:11:39.274Z,1.20
2017-12-10T06:14:05.737Z,1.20
2017-12-10T06:16:32.188Z,1.20
2017-12-10T06:18:58.585Z,1.20
2017-12-10T06:21:25.138Z,1.10
2017-12-10T06:23:51.563Z,1.10
2017-12-10T06:26:19.176Z,1.10
2017-12-10T06:28:48.284Z,1.10
2017-12-10T06:31:14.820Z,1.20
2017-12-10T06:33:41.356Z,1.10
2017-12-10T06:36:07.810Z,1.10
2017-12-10T06:38:35.111Z,1.20
2017-12-10T06:41:01.549Z,1.10
2017-12-10T06:43:27.997Z,1.10
2017-12-10T06:45:54.612Z,1.20
2017-12-10T06:48:21.204Z,1.20
2017-12-10T06:50:49.141Z,1.20
2017-12-10T06:53:15.555Z,1.20
2017-12-10T06:55:44.292Z,1.20
2017-12-10T06:58:10.828Z,1.10
2017-12-10T07:00:38.107Z,1.20
2017-12-10T07:03:05.406Z,1.20
2017-12-10T07:05:32.906Z,1.20
2017-12-10T07:08:00.154Z,1.20
2017-12-10T07:10:27.786Z,1.20
2017-12-10T07:12:54.540Z,1.20
2017-12-10T07:15:22.760Z,1.20
2017-12-10T07:17:49.213Z,1.20
2017-12-10T07:20:15.661Z,1.20
2017-12-10T07:22:42.095Z,1.30
2017-12-10T07:25:08.697Z,1.30
2017-12-10T07:27:35.159Z,1.30
2017-12-10T07:30:01.568Z,1.30
2017-12-10T07:32:28.096Z,1.30
2017-12-10T07:34:55.187Z,1.20
2017-12-10T07:37:21.678Z,1.30
2017-12-10T07:39:48.462Z,1.20
2017-12-10T07:42:15.195Z,1.20
2017-12-10T07:44:41.985Z,1.20
2017-12-10T07:47:10.013Z,1.20
2017-12-10T07:49:36.824Z,1.20
2017-12-10T07:52:05.869Z,1.10
2017-12-10T07:54:33.459Z,1.00
2017-12-10T07:57:00.740Z,1.00
2017-12-10T07:59:28.338Z,0.90
2017-12-10T08:01:56.801Z,0.90
2017-12-10T08:04:23.829Z,0.90
2017-12-10T08:06:51.676Z,0.80
2017-12-10T08:09:18.528Z,0.80
2017-12-10T08:11:47.970Z,0.80
2017-12-10T08:14:14.573Z,0.80
2017-12-10T08:16:41.417Z,0.80
2017-12-10T08:19:08.231Z,0.70
2017-12-10T08:21:34.767Z,0.70
2017-12-10T08:24:01.998Z,0.90
2017-12-10T08:26:29.173Z,0.90
2017-12-10T08:28:55.608Z,0.90
2017-12-10T08:31:22.815Z,1.00
2017-12-10T08:33:49.259Z,0.90
2017-12-10T08:36:16.444Z,1.10
2017-12-10T08:38:42.905Z,1.00
2017-12-10T08:41:09.440Z,1.00
2017-12-10T08:43:35.866Z,1.10
2017-12-10T08:46:02.329Z,1.00
2017-12-10T08:48:28.848Z,1.10
2017-12-10T08:50:55.231Z,1.20
2017-12-10T08:53:22.515Z,1.20
2017-12-10T08:55:49.019Z,1.20
2017-12-10T08:58:16.204Z,1.30
2017-12-10T09:00:42.739Z,1.20
2017-12-10T09:03:09.287Z,1.40
2017-12-10T09:05:36.700Z,1.30
2017-12-10T09:08:03.151Z,1.30
2017-12-10T09:10:29.569Z,1.30
2017-12-10T09:12:56.284Z,1.20
2017-12-10T09:15:23.813Z,1.20
2017-12-10T09:17:50.335Z,1.20
2017-12-10T09:20:17.959Z,1.20
2017-12-10T09:22:44.595Z,1.20
2017-12-10T09:25:11.013Z,1.30
2017-12-10T09:27:37.460Z,1.30
2017-12-10T09:30:03.939Z,1.40
2017-12-10T09:32:30.395Z,1.50
2017-12-10T09:34:56.880Z,1.50
2017-12-10T09:37:23.295Z,1.50
2017-12-10T09:39:49.673Z,1.50
2017-12-10T09:42:16.148Z,1.60
2017-12-10T09:44:43.395Z,1.60
2017-12-10T09:47:09.785Z,1.60
2017-12-10T09:49:36.197Z,1.60
2017-12-10T09:52:02.706Z,1.50
2017-12-10T09:54:29.084Z,1.70
2017-12-10T09:56:55.731Z,1.70
2017-12-10T09:59:23.783Z,1.70
2017-12-10T10:01:50.306Z,1.70
2017-12-10T10:04:16.822Z,1.60
2017-12-10T10:06:44.842Z,1.60
2017-12-10T10:09:11.589Z,1.60
2017-12-10T10:11:38.112Z,1.70
2017-12-10T10:14:05.100Z,1.80
2017-12-10T10:16:31.564Z,1.90
2017-12-10T10:18:58.078Z,1.90
2017-12-10T10:21:26.383Z,1.80
2017-12-10T10:23:53.394Z,1.80
2017-12-10T10:26:20.421Z,1.80
2017-12-10T10:28:48.146Z,1.80
2017-12-10T10:31:15.219Z,1.80
2017-12-10T10:33:41.613Z,1.80
2017-12-10T10:36:09.179Z,1.90
2017-12-10T10:38:36.875Z,1.90
2017-12-10T10:41:03.918Z,2.00
2017-12-10T10:43:30.650Z,2.10
2017-12-10T10:45:57.117Z,2.10
2017-12-10T10:48:23.597Z,1.90
2017-12-10T10:50:50.118Z,1.80
2017-12-10T10:53:16.591Z,1.70
2017-12-10T10:55:43.439Z,1.70
2017-12-10T10:58:09.878Z,1.80
2017-12-10T11:00:36.421Z,1.80
2017-12-10T11:03:02.907Z,1.80
2017-12-10T11:05:29.516Z,1.80
2017-12-10T11:07:56.111Z,1.80
2017-12-10T11:10:22.656Z,1.80
2017-12-10T11:12:49.181Z,1.90
2017-12-10T11:15:15.955Z,1.90
2017-12-10T11:17:43.246Z,1.90
2017-12-10T11:20:09.805Z,1.90
2017-12-10T11:22:36.748Z,1.90
2017-12-10T11:25:03.531Z,1.80
2017-12-10T11:27:30.297Z,1.80
2017-12-10T11:29:57.775Z,1.80
2017-12-10T11:32:26.237Z,1.80
2017-12-10T11:34:52.953Z,1.80
2017-12-10T11:37:19.873Z,1.80
2017-12-10T11:39:46.950Z,1.80
2017-12-10T11:42:13.977Z,1.80
2017-12-10T11:44:42.738Z,1.90
2017-12-10T11:47:09.186Z,1.90
2017-12-10T11:49:35.800Z,1.90
2017-12-10T11:54:35.841Z,2.00
2017-12-10T11:57:02.598Z,2.00
2017-12-10T11:59:29.126Z,1.90
2017-12-10T12:01:55.648Z,1.90
2017-12-10T12:04:22.820Z,1.90
2017-12-10T12:06:49.960Z,1.90
2017-12-10T12:09:17.148Z,1.90
2017-12-10T12:11:44.737Z,1.90
2017-12-10T12:14:12.531Z,1.90
2017-12-10T12:16:39.739Z,1.90
2017-12-10T12:19:06.624Z,1.90
2017-12-10T12:21:35.073Z,2.00
2017-12-10T12:24:02.628Z,2.10
2017-12-10T12:26:29.605Z,2.10
2017-12-10T12:28:56.246Z,2.10
2017-12-10T12:31:23.135Z,2.10
2017-12-10T12:33:50.056Z,2.00
2017-12-10T12:36:17.396Z,1.90
2017-12-10T12:38:43.904Z,1.80
2017-12-10T12:41:11.600Z,1.80
2017-12-10T12:43:38.230Z,1.80
2017-12-10T12:46:05.268Z,1.90
2017-12-10T12:48:32.315Z,2.00
2017-12-10T12:50:59.740Z,2.10
2017-12-10T12:53:26.823Z,2.10
2017-12-10T12:55:53.551Z,2.10
2017-12-10T12:58:20.080Z,2.10
2017-12-10T13:00:46.519Z,2.00
2017-12-10T13:03:12.954Z,1.90
2017-12-10T13:05:39.417Z,1.70
2017-12-10T13:08:06.061Z,1.60
2017-12-10T13:10:33.580Z,1.60
2017-12-10T13:13:00.291Z,1.60
2017-12-10T13:15:28.385Z,1.60
2017-12-10T13:17:56.884Z,1.60
2017-12-10T13:20:25.966Z,1.60
2017-12-10T13:22:53.912Z,1.60
2017-12-10T13:25:21.307Z,1.60
2017-12-10T13:27:47.808Z,1.60
2017-12-10T13:30:14.532Z,1.70
2017-12-10T13:32:41.619Z,1.60
2017-12-10T13:35:08.223Z,1.70
2017-12-10T13:37:34.876Z,1.70
2017-12-10T13:40:02.584Z,1.80
2017-12-10T13:42:30.779Z,1.80
2017-12-10T13:44:58.293Z,1.70
2017-12-10T13:47:24.823Z,1.60
2017-12-10T13:49:51.284Z,1.50
2017-12-10T13:52:17.827Z,1.50
2017-12-10T13:54:44.389Z,1.40
2017-12-10T13:57:10.948Z,1.40
2017-12-10T13:59:39.214Z,1.30
2017-12-10T14:02:06.130Z,1.30
2017-12-10T14:04:34.407Z,1.30
2017-12-10T14:07:00.945Z,1.20
2017-12-10T14:09:29.109Z,1.00
2017-12-10T14:11:55.512Z,1.00
2017-12-10T14:14:21.978Z,1.00
2017-12-10T14:16:48.349Z,1.00
2017-12-10T14:19:14.888Z,1.00
2017-12-10T14:21:41.350Z,0.90
2017-12-10T14:24:07.894Z,0.90
2017-12-10T14:26:34.457Z,0.90
2017-12-10T14:29:01.044Z,0.80
2017-12-10T14:31:27.519Z,0.80
2017-12-10T14:33:53.990Z,0.80
2017-12-10T14:36:21.244Z,0.80
2017-12-10T14:38:47.704Z,0.80
2017-12-10T14:41:14.213Z,0.70
2017-12-10T14:43:40.708Z,0.80
2017-12-10T14:46:07.243Z,0.70
2017-12-10T14:48:33.792Z,0.70
2017-12-10T14:51:00.324Z,0.70
2017-12-10T14:53:26.901Z,0.80
2017-12-10T14:55:53.518Z,0.80
2017-12-10T14:58:20.001Z,0.70
2017-12-10T15:00:46.496Z,0.80
2017-12-10T15:03:13.652Z,0.70
2017-12-10T15:05:40.094Z,0.70
2017-12-10T15:08:07.159Z,0.60
2017-12-10T15:10:34.710Z,0.60
2017-12-10T15:13:02.374Z,0.60
2017-12-10T15:15:29.104Z,0.50
2017-12-10T15:17:55.541Z,0.60
2017-12-10T15:20:22.182Z,0.50
2017-12-10T15:22:48.737Z,0.50
2017-12-10T15:25:15.247Z,0.50
2017-12-10T15:27:41.672Z,0.50
2017-12-10T15:30:08.536Z,0.50
2017-12-10T15:32:36.844Z,0.50
2017-12-10T15:35:03.363Z,0.40
2017-12-10T15:37:30.193Z,0.40
2017-12-10T15:39:56.615Z,0.40
2017-12-10T15:42:23.124Z,0.40
2017-12-10T15:44:49.539Z,0.40
2017-12-10T15:47:16.028Z,0.40
2017-12-10T15:49:42.746Z,0.40
2017-12-10T15:52:09.100Z,0.40
2017-12-10T15:54:35.559Z,0.40
2017-12-10T15:57:02.159Z,0.40
2017-12-10T15:59:28.666Z,0.40
2017-12-10T16:01:55.341Z,0.40
2017-12-10T16:04:21.941Z,0.40
2017-12-10T16:06:48.404Z,0.40
2017-12-10T16:09:15.580Z,0.40
2017-12-10T16:11:45.044Z,0.40
2017-12-10T16:14:13.381Z,0.40
2017-12-10T16:16:39.948Z,0.50
2017-12-10T16:19:06.540Z,0.50
2017-12-10T16:21:33.079Z,0.50
2017-12-10T16:23:59.636Z,0.50
2017-12-10T16:26:26.125Z,0.50
2017-12-10T16:28:52.531Z,0.40
2017-12-10T16:31:19.036Z,0.50
2017-12-10T16:33:45.655Z,0.50
2017-12-10T16:36:12.080Z,0.50
2017-12-10T16:38:38.622Z,0.50
2017-12-10T16:41:05.107Z,0.50
2017-12-10T16:43:31.513Z,0.50
2017-12-10T16:45:57.868Z,0.50
2017-12-10T16:48:24.422Z,0.50
2017-12-10T16:50:50.815Z,0.50
2017-12-10T16:53:17.343Z,0.50
2017-12-10T16:55:44.045Z,0.40
2017-12-10T16:58:10.413Z,0.50
2017-12-10T17:00:36.892Z,0.40
2017-12-10T17:03:03.567Z,0.40
2017-12-10T17:05:30.111Z,0.40
2017-12-10T17:07:56.656Z,0.50
2017-12-10T17:10:23.215Z,0.50
2017-12-10T17:12:49.894Z,0.50
2017-12-10T17:15:18.150Z,0.50
2017-12-10T17:17:44.869Z,0.50
2017-12-10T17:20:11.362Z,0.50
2017-12-10T17:22:38.976Z,0.50
2017-12-10T17:25:05.770Z,0.50
2017-12-10T17:27:32.487Z,0.50
2017-12-10T17:29:59.083Z,0.40
2017-12-10T17:32:25.725Z,0.50
2017-12-10T17:34:54.232Z,0.50
2017-12-10T17:39:54.787Z,0.50
2017-12-10T17:42:21.431Z,0.40
2017-12-10T17:44:48.252Z,0.40
2017-12-10T17:47:15.611Z,0.40
2017-12-10T17:49:42.224Z,0.40
2017-12-10T17:52:08.859Z,0.50
2017-12-10T17:54:35.432Z,0.50
2017-12-10T17:57:02.145Z,0.40
2017-12-10T17:59:28.834Z,0.50
2017-12-10T18:01:58.733Z,0.40
2017-12-10T18:04:25.581Z,0.40
2017-12-10T18:06:52.723Z,0.50
2017-12-10T18:09:19.299Z,0.50
2017-12-10T18:11:46.960Z,0.50
2017-12-10T18:14:16.135Z,0.60
2017-12-10T18:16:43.175Z,0.60
2017-12-10T18:19:09.787Z,0.60
2017-12-10T18:21:36.339Z,0.50
2017-12-10T18:24:03.881Z,0.40
2017-12-10T18:26:31.645Z,0.30
2017-12-10T18:28:59.412Z,0.30
2017-12-10T18:31:26.718Z,0.10
2017-12-10T18:33:53.133Z,0.10
2017-12-10T18:36:20.603Z,0.00
2017-12-10T18:38:47.338Z,0.00
2017-12-10T18:41:13.840Z,-0.10
2017-12-10T18:43:40.432Z,-0.10
2017-12-10T18:46:07.102Z,-0.20
2017-12-10T18:48:34.314Z,-0.40
2017-12-10T18:51:00.838Z,-0.40
2017-12-10T18:53:28.148Z,-0.40
2017-12-10T18:55:54.687Z,-0.40
2017-12-10T18:58:21.489Z,-0.40
2017-12-10T19:00:48.162Z,-0.40
2017-12-10T19:03:14.649Z,-0.40
2017-12-10T19:05:41.879Z,-0.40
2017-12-10T19:08:09.583Z,-0.50
2017-12-10T19:10:36.113Z,-0.50
2017-12-10T19:13:02.896Z,-0.50
2017-12-10T19:15:29.745Z,-0.50
2017-12-10T19:17:56.490Z,-0.50
2017-12-10T19:20:24.629Z,-0.60
2017-12-10T19:22:51.422Z,-0.60
2017-12-10T19:25:18.322Z,-0.60
2017-12-10T19:27:45.092Z,-0.60
2017-12-10T19:30:11.812Z,-0.60
2017-12-10T19:32:38.464Z,-0.60
2017-12-10T19:35:05.285Z,-0.70
2017-12-10T19:37:32.137Z,-0.70
2017-12-10T19:39:59.457Z,-0.70
2017-12-10T19:42:26.303Z,-0.70
2017-12-10T19:44:52.990Z,-0.70
2017-12-10T19:47:19.453Z,-0.70
2017-12-10T19:49:46.208Z,-0.70
2017-12-10T19:52:12.975Z,-0.70
2017-12-10T19:54:39.463Z,-0.70
2017-12-10T19:57:06.180Z,-0.70
2017-12-10T19:59:33.465Z,-0.80
2017-12-10T20:02:00.135Z,-0.80
2017-12-10T20:04:26.994Z,-0.80
2017-12-10T20:06:53.888Z,-0.80
2017-12-10T20:09:20.692Z,-0.80
2017-12-10T20:11:47.817Z,-0.80
2017-12-10T20:14:15.280Z,-0.80
2017-12-10T20:16:42.233Z,-0.80
2017-12-10T20:19:08.999Z,-0.80
2017-12-10T20:21:35.933Z,-0.80
2017-12-10T20:24:02.366Z,-0.80
2017-12-10T20:26:29.211Z,-0.70
2017-12-10T20:28:56.181Z,-0.70
2017-12-10T20:31:23.148Z,-0.80
2017-12-10T20:33:49.919Z,-0.80
2017-12-10T20:36:17.356Z,-0.80
2017-12-10T20:38:43.919Z,-0.90
2017-12-10T20:41:10.622Z,-0.90
2017-12-10T20:43:37.264Z,-0.90
2017-12-10T20:46:03.920Z,-0.90
2017-12-10T20:48:30.796Z,-0.90
2017-12-10T20:50:58.786Z,-0.90
2017-12-10T20:53:26.226Z,-0.90
2017-12-10T20:55:52.848Z,-0.90
2017-12-10T20:58:19.373Z,-1.00
2017-12-10T21:00:46.054Z,-0.90
2017-12-10T21:03:12.733Z,-0.90
2017-12-10T21:05:39.367Z,-0.90
2017-12-10T21:08:06.589Z,-0.90
2017-12-10T21:10:34.337Z,-0.80
2017-12-10T21:13:01.106Z,-0.80
2017-12-10T21:15:29.027Z,-0.80
2017-12-10T21:17:55.522Z,-0.80
2017-12-10T21:20:22.087Z,-0.80
2017-12-10T21:22:48.524Z,-0.70
2017-12-10T21:25:14.945Z,-0.70
2017-12-10T21:27:42.620Z,-0.80
2017-12-10T21:30:10.093Z,-0.80
2017-12-10T21:32:36.531Z,-0.80
2017-12-10T21:35:03.002Z,-0.80
2017-12-10T21:37:29.879Z,-0.70
2017-12-10T21:39:57.768Z,-0.70
2017-12-10T21:42:25.152Z,-0.70
2017-12-10T21:44:51.648Z,-0.70
2017-12-10T21:47:19.759Z,-0.70
2017-12-10T21:49:48.060Z,-0.70
2017-12-10T21:52:14.624Z,-0.70
2017-12-10T21:54:42.465Z,-0.80
2017-12-10T21:57:09.338Z,-0.80
2017-12-10T21:59:35.798Z,-0.70
2017-12-10T22:02:02.236Z,-0.70
2017-12-10T22:04:28.751Z,-0.70
2017-12-10T22:06:55.115Z,-0.70
2017-12-10T22:09:21.572Z,-0.80
2017-12-10T22:11:48.122Z,-0.70
2017-12-10T22:14:14.619Z,-0.70
2017-12-10T22:16:42.157Z,-0.80
2017-12-10T22:19:08.831Z,-0.80
2017-12-10T22:21:35.397Z,-0.80
2017-12-10T22:24:02.914Z,-0.80
2017-12-10T22:26:29.451Z,-0.80
2017-12-10T22:28:56.420Z,-0.80
2017-12-10T22:31:23.208Z,-0.80
2017-12-10T22:33:50.441Z,-0.80
2017-12-10T22:36:17.025Z,-0.90
2017-12-10T22:38:43.566Z,-0.90
2017-12-10T22:41:10.701Z,-0.80
2017-12-10T22:43:37.619Z,-0.80
2017-12-10T22:46:04.220Z,-0.80
2017-12-10T22:48:31.471Z,-0.80
2017-12-10T22:50:57.961Z,-0.90
2017-12-10T22:53:24.530Z,-0.80
2017-12-10T22:55:51.777Z,-0.90
2017-12-10T22:58:18.236Z,-0.90
2017-12-10T23:00:44.756Z,-0.90
2017-12-10T23:03:11.273Z,-0.80
2017-12-10T23:05:37.608Z,-0.90
2017-12-10T23:08:04.708Z,-0.80
2017-12-10T23:10:31.139Z,-0.80
2017-12-10T23:12:58.420Z,-0.80
2017-12-10T23:15:24.936Z,-0.90
2017-12-10T23:17:51.413Z,-0.80
2017-12-10T23:20:26.708Z,-0.80
2017-12-10T23:22:53.447Z,-0.80
2017-12-10T23:25:19.820Z,-0.80
2017-12-10T23:27:46.240Z,-0.80
2017-12-10T23:30:13.267Z,-0.70
2017-12-10T23:32:40.672Z,-0.80
2017-12-10T23:35:07.205Z,-0.70
2017-12-10T23:37:33.891Z,-0.80
2017-12-10T23:40:00.369Z,-0.80
2017-12-10T23:42:26.803Z,-0.80
2017-12-10T23:44:53.275Z,-0.80
2017-12-10T23:47:19.798Z,-0.80
2017-12-10T23:49:46.266Z,-0.80
2017-12-10T23:52:12.691Z,-0.80
2017-12-10T23:54:39.866Z,-0.70
2017-12-10T23:57:06.402Z,-0.80
2017-12-10T23:59:33.656Z,-0.80
