createdAt,value
2018-11-29T00:01:01.754Z,5.90
2018-11-29T00:02:05.973Z,5.90
2018-11-29T00:03:10.933Z,5.90
2018-11-29T00:04:15.053Z,5.90
2018-11-29T00:05:19.226Z,5.90
2018-11-29T00:06:23.278Z,5.80
2018-11-29T00:07:27.307Z,5.80
2018-11-29T00:08:31.428Z,5.80
2018-11-29T00:09:38.624Z,5.80
2018-11-29T00:10:42.760Z,5.80
2018-11-29T00:11:46.913Z,5.80
2018-11-29T00:12:51.040Z,5.80
2018-11-29T00:13:55.169Z,5.80
2018-11-29T00:14:59.249Z,5.80
2018-11-29T00:16:03.395Z,5.80
2018-11-29T00:17:07.528Z,5.80
2018-11-29T00:18:11.659Z,5.80
2018-11-29T00:19:15.803Z,5.80
2018-11-29T00:20:20.642Z,5.80
2018-11-29T00:21:24.757Z,5.80
2018-11-29T00:22:28.862Z,5.80
2018-11-29T00:23:32.999Z,5.80
2018-11-29T00:24:37.138Z,5.80
2018-11-29T00:25:41.165Z,5.80
2018-11-29T00:26:45.264Z,5.80
2018-11-29T00:27:49.448Z,5.80
2018-11-29T00:28:53.455Z,5.80
2018-11-29T00:29:57.690Z,5.80
2018-11-29T00:31:01.835Z,5.80
2018-11-29T00:32:06.118Z,5.80
2018-11-29T00:33:10.233Z,5.70
2018-11-29T00:34:14.370Z,5.70
2018-11-29T00:35:18.552Z,5.70
2018-11-29T00:36:22.654Z,5.70
2018-11-29T00:37:26.790Z,5.70
2018-11-29T00:38:30.909Z,5.70
2018-11-29T00:39:35.071Z,5.70
2018-11-29T00:40:39.236Z,5.70
2018-11-29T00:41:43.398Z,5.70
2018-11-29T00:42:47.474Z,5.70
2018-11-29T00:43:51.509Z,5.70
2018-11-29T00:44:55.656Z,5.70
2018-11-29T00:45:59.739Z,5.70
2018-11-29T00:47:03.843Z,5.70
2018-11-29T00:48:08.021Z,5.70
2018-11-29T00:49:12.167Z,5.70
2018-11-29T00:50:16.919Z,5.70
2018-11-29T00:51:21.020Z,5.70
2018-11-29T00:52:25.170Z,5.70
2018-11-29T00:53:29.231Z,5.70
2018-11-29T00:54:33.759Z,5.70
2018-11-29T00:55:37.854Z,5.70
2018-11-29T00:56:42.067Z,5.70
2018-11-29T00:57:46.417Z,5.70
2018-11-29T00:58:50.539Z,5.60
2018-11-29T00:59:54.730Z,5.60
2018-11-29T01:00:58.915Z,5.60
2018-11-29T01:02:03.056Z,5.60
2018-11-29T01:03:07.178Z,5.60
2018-11-29T01:04:11.331Z,5.60
2018-11-29T01:05:15.492Z,5.60
2018-11-29T01:06:19.604Z,5.60
2018-11-29T01:07:23.738Z,5.60
2018-11-29T01:08:27.854Z,5.60
2018-11-29T01:09:31.965Z,5.60
2018-11-29T01:10:36.103Z,5.70
2018-11-29T01:11:40.201Z,5.60
2018-11-29T01:12:44.702Z,5.60
2018-11-29T01:13:48.802Z,5.60
2018-11-29T01:14:53.024Z,5.60
2018-11-29T01:15:57.192Z,5.70
2018-11-29T01:17:01.300Z,5.60
2018-11-29T01:18:05.693Z,5.60
2018-11-29T01:19:09.774Z,5.60
2018-11-29T01:20:14.858Z,5.60
2018-11-29T01:21:18.952Z,5.70
2018-11-29T01:22:23.498Z,5.70
2018-11-29T01:23:27.523Z,5.60
2018-11-29T01:24:31.612Z,5.70
2018-11-29T01:25:35.746Z,5.60
2018-11-29T01:26:39.979Z,5.70
2018-11-29T01:27:45.235Z,5.60
2018-11-29T01:28:49.427Z,5.60
2018-11-29T01:29:53.500Z,5.60
2018-11-29T01:30:57.573Z,5.60
2018-11-29T01:32:01.771Z,5.60
2018-11-29T01:33:05.816Z,5.60
2018-11-29T01:34:09.961Z,5.60
2018-11-29T01:35:15.922Z,5.60
2018-11-29T01:36:19.924Z,5.60
2018-11-29T01:37:24.077Z,5.60
2018-11-29T01:38:28.248Z,5.60
2018-11-29T01:39:32.324Z,5.60
2018-11-29T01:40:36.491Z,5.60
2018-11-29T01:41:40.637Z,5.60
2018-11-29T01:42:50.779Z,5.60
2018-11-29T01:43:54.868Z,5.60
2018-11-29T01:44:58.956Z,5.60
2018-11-29T01:46:03.052Z,5.60
2018-11-29T01:47:07.255Z,5.60
2018-11-29T01:48:11.430Z,5.60
2018-11-29T01:49:15.514Z,5.60
2018-11-29T01:50:19.660Z,5.60
2018-11-29T01:51:23.813Z,5.60
2018-11-29T01:52:27.947Z,5.60
2018-11-29T01:53:32.067Z,5.60
2018-11-29T01:54:36.281Z,5.60
2018-11-29T01:55:40.389Z,5.60
2018-11-29T01:56:44.492Z,5.50
2018-11-29T01:57:48.549Z,5.50
2018-11-29T01:58:52.716Z,5.50
2018-11-29T01:59:56.774Z,5.50
2018-11-29T02:01:00.870Z,5.50
2018-11-29T02:02:05.067Z,5.50
2018-11-29T02:03:09.279Z,5.50
2018-11-29T02:04:13.372Z,5.50
2018-11-29T02:05:17.492Z,5.50
2018-11-29T02:06:21.728Z,5.50
2018-11-29T02:07:26.035Z,5.50
2018-11-29T02:08:30.155Z,5.50
2018-11-29T02:09:34.222Z,5.50
2018-11-29T02:10:43.710Z,5.50
2018-11-29T02:11:47.797Z,5.40
2018-11-29T02:12:51.881Z,5.50
2018-11-29T02:13:55.979Z,5.50
2018-11-29T02:15:00.149Z,5.50
2018-11-29T02:16:04.209Z,5.40
2018-11-29T02:17:08.388Z,5.50
2018-11-29T02:18:12.514Z,5.50
2018-11-29T02:19:16.590Z,5.50
2018-11-29T02:20:20.811Z,5.50
2018-11-29T02:21:24.967Z,5.50
2018-11-29T02:22:29.117Z,5.50
2018-11-29T02:23:33.206Z,5.50
2018-11-29T02:24:37.356Z,5.50
2018-11-29T02:25:41.573Z,5.50
2018-11-29T02:26:45.656Z,5.50
2018-11-29T02:27:49.766Z,5.50
2018-11-29T02:28:53.959Z,5.40
2018-11-29T02:29:58.081Z,5.40
2018-11-29T02:31:02.199Z,5.40
2018-11-29T02:32:06.340Z,5.40
2018-11-29T02:33:10.449Z,5.40
2018-11-29T02:34:14.550Z,5.40
2018-11-29T02:35:18.619Z,5.40
2018-11-29T02:36:22.704Z,5.50
2018-11-29T02:37:26.926Z,5.50
2018-11-29T02:38:31.066Z,5.50
2018-11-29T02:39:35.090Z,5.50
2018-11-29T02:40:39.146Z,5.50
2018-11-29T02:41:43.251Z,5.50
2018-11-29T02:42:48.522Z,5.50
2018-11-29T02:43:52.558Z,5.50
2018-11-29T02:44:56.638Z,5.50
2018-11-29T02:46:00.706Z,5.50
2018-11-29T02:47:04.907Z,5.50
2018-11-29T02:48:09.158Z,5.50
2018-11-29T02:49:13.346Z,5.50
2018-11-29T02:50:23.502Z,5.50
2018-11-29T02:51:34.796Z,5.50
2018-11-29T02:52:45.120Z,5.50
2018-11-29T02:53:49.257Z,5.50
2018-11-29T02:54:53.430Z,5.50
2018-11-29T02:55:57.493Z,5.50
2018-11-29T02:57:01.736Z,5.50
2018-11-29T02:58:05.835Z,5.50
2018-11-29T02:59:10.200Z,5.50
2018-11-29T03:00:17.810Z,5.50
2018-11-29T03:01:21.901Z,5.60
2018-11-29T03:02:25.985Z,5.50
2018-11-29T03:03:30.115Z,5.50
2018-11-29T03:04:34.171Z,5.50
2018-11-29T03:05:38.340Z,5.50
2018-11-29T03:06:42.512Z,5.50
2018-11-29T03:07:46.683Z,5.50
2018-11-29T03:08:50.777Z,5.50
2018-11-29T03:09:54.856Z,5.50
2018-11-29T03:10:58.998Z,5.50
2018-11-29T03:12:03.161Z,5.50
2018-11-29T03:13:07.322Z,5.50
2018-11-29T03:14:11.403Z,5.50
2018-11-29T03:15:18.705Z,5.50
2018-11-29T03:16:22.822Z,5.50
2018-11-29T03:17:26.946Z,5.50
2018-11-29T03:18:31.120Z,5.50
2018-11-29T03:19:35.219Z,5.50
2018-11-29T03:20:39.375Z,5.50
2018-11-29T03:21:43.475Z,5.50
2018-11-29T03:22:47.575Z,5.50
2018-11-29T03:23:51.684Z,5.50
2018-11-29T03:24:55.731Z,5.60
2018-11-29T03:25:59.799Z,5.50
2018-11-29T03:27:03.901Z,5.60
2018-11-29T03:28:08.300Z,5.50
2018-11-29T03:29:12.418Z,5.60
2018-11-29T03:30:17.839Z,5.60
2018-11-29T03:31:21.871Z,5.60
2018-11-29T03:32:25.898Z,5.60
2018-11-29T03:33:29.975Z,5.60
2018-11-29T03:34:34.098Z,5.60
2018-11-29T03:35:38.228Z,5.60
2018-11-29T03:36:42.418Z,5.60
2018-11-29T03:37:46.523Z,5.60
2018-11-29T03:38:50.725Z,5.60
2018-11-29T03:39:54.770Z,5.50
2018-11-29T03:40:58.847Z,5.50
2018-11-29T03:42:03.939Z,5.50
2018-11-29T03:43:08.089Z,5.50
2018-11-29T03:44:12.187Z,5.50
2018-11-29T03:45:16.776Z,5.50
2018-11-29T03:46:20.832Z,5.50
2018-11-29T03:47:24.982Z,5.50
2018-11-29T03:48:28.965Z,5.40
2018-11-29T03:49:33.057Z,5.40
2018-11-29T03:50:37.192Z,5.40
2018-11-29T03:51:41.351Z,5.40
2018-11-29T03:52:45.659Z,5.40
2018-11-29T03:53:49.754Z,5.40
2018-11-29T03:54:53.959Z,5.30
2018-11-29T03:55:57.990Z,5.30
2018-11-29T03:57:02.130Z,5.30
2018-11-29T03:58:06.517Z,5.30
2018-11-29T03:59:10.664Z,5.30
2018-11-29T04:00:17.620Z,5.20
2018-11-29T04:01:21.685Z,5.20
2018-11-29T04:02:25.829Z,5.20
2018-11-29T04:03:29.900Z,5.20
2018-11-29T04:04:33.967Z,5.20
2018-11-29T04:05:38.066Z,5.20
2018-11-29T04:06:42.113Z,5.20
2018-11-29T04:07:46.328Z,5.10
2018-11-29T04:08:50.471Z,5.10
2018-11-29T04:09:54.593Z,5.10
2018-11-29T04:10:58.629Z,5.10
2018-11-29T04:12:02.768Z,5.10
2018-11-29T04:13:06.872Z,5.10
2018-11-29T04:14:11.203Z,5.10
2018-11-29T04:15:15.785Z,5.10
2018-11-29T04:16:19.827Z,5.10
2018-11-29T04:17:24.006Z,5.10
2018-11-29T04:18:28.109Z,5.10
2018-11-29T04:19:32.267Z,5.10
2018-11-29T04:20:36.434Z,5.00
2018-11-29T04:21:40.568Z,5.10
2018-11-29T04:22:44.732Z,5.10
2018-11-29T04:23:48.791Z,5.10
2018-11-29T04:24:53.643Z,5.10
2018-11-29T04:25:57.652Z,5.10
2018-11-29T04:27:01.708Z,5.10
2018-11-29T04:28:05.863Z,5.10
2018-11-29T04:29:10.042Z,5.10
2018-11-29T04:30:15.786Z,5.10
2018-11-29T04:31:19.864Z,5.10
2018-11-29T04:32:24.017Z,5.10
2018-11-29T04:33:28.155Z,5.10
2018-11-29T04:34:32.283Z,5.10
2018-11-29T04:35:36.336Z,5.10
2018-11-29T04:36:40.509Z,5.10
2018-11-29T04:37:44.616Z,5.00
2018-11-29T04:38:48.786Z,5.10
2018-11-29T04:39:52.921Z,5.00
2018-11-29T04:40:57.101Z,5.00
2018-11-29T04:42:01.227Z,5.10
2018-11-29T04:43:05.478Z,5.00
2018-11-29T04:44:09.596Z,5.00
2018-11-29T04:45:14.740Z,5.10
2018-11-29T04:46:50.594Z,5.00
2018-11-29T04:47:54.682Z,5.00
2018-11-29T04:48:58.860Z,5.00
2018-11-29T04:50:03.008Z,5.00
2018-11-29T04:51:07.171Z,5.00
2018-11-29T04:52:11.802Z,5.00
2018-11-29T04:53:15.946Z,5.00
2018-11-29T04:54:20.050Z,5.00
2018-11-29T04:55:24.159Z,5.00
2018-11-29T04:56:28.341Z,5.00
2018-11-29T04:57:32.784Z,5.00
2018-11-29T04:58:36.860Z,5.00
2018-11-29T04:59:41.041Z,5.00
2018-11-29T05:00:45.295Z,5.00
2018-11-29T05:01:49.427Z,5.00
2018-11-29T05:02:53.513Z,5.00
2018-11-29T05:03:57.591Z,5.00
2018-11-29T05:05:01.771Z,5.00
2018-11-29T05:06:06.148Z,5.00
2018-11-29T05:07:10.172Z,5.00
2018-11-29T05:08:14.288Z,5.00
2018-11-29T05:09:18.423Z,5.00
2018-11-29T05:10:22.439Z,5.00
2018-11-29T05:11:26.725Z,5.00
2018-11-29T05:12:30.861Z,5.00
2018-11-29T05:13:34.977Z,5.00
2018-11-29T05:14:39.229Z,5.00
2018-11-29T05:15:43.520Z,4.90
2018-11-29T05:16:47.814Z,4.90
2018-11-29T05:17:51.922Z,4.90
2018-11-29T05:18:56.018Z,4.90
2018-11-29T05:20:00.205Z,4.90
2018-11-29T05:21:04.455Z,4.90
2018-11-29T05:22:08.558Z,4.90
2018-11-29T05:23:12.815Z,4.90
2018-11-29T05:24:16.946Z,4.90
2018-11-29T05:25:21.098Z,4.90
2018-11-29T05:26:25.196Z,4.90
2018-11-29T05:27:29.294Z,4.90
2018-11-29T05:28:33.445Z,4.80
2018-11-29T05:29:37.602Z,4.80
2018-11-29T05:30:41.737Z,4.80
2018-11-29T05:31:45.803Z,4.80
2018-11-29T05:32:49.896Z,4.80
2018-11-29T05:33:54.067Z,4.80
2018-11-29T05:34:58.101Z,4.80
2018-11-29T05:36:02.199Z,4.80
2018-11-29T05:37:06.640Z,4.70
2018-11-29T05:38:10.799Z,4.70
2018-11-29T05:39:14.842Z,4.70
2018-11-29T05:40:18.966Z,4.70
2018-11-29T05:41:23.090Z,4.70
2018-11-29T05:42:27.156Z,4.70
2018-11-29T05:43:31.250Z,4.70
2018-11-29T05:44:35.338Z,4.70
2018-11-29T05:45:39.445Z,4.60
2018-11-29T05:46:43.771Z,4.60
2018-11-29T05:47:47.963Z,4.60
2018-11-29T05:48:52.162Z,4.60
2018-11-29T05:49:56.260Z,4.60
2018-11-29T05:51:00.404Z,4.60
2018-11-29T05:52:04.750Z,4.60
2018-11-29T05:53:08.884Z,4.50
2018-11-29T05:54:13.031Z,4.50
2018-11-29T05:55:17.217Z,4.50
2018-11-29T05:56:21.335Z,4.50
2018-11-29T05:57:25.459Z,4.50
2018-11-29T05:58:29.550Z,4.50
2018-11-29T05:59:33.722Z,4.50
2018-11-29T06:00:37.858Z,4.50
2018-11-29T06:01:44.058Z,4.50
2018-11-29T06:02:48.164Z,4.50
2018-11-29T06:03:52.265Z,4.50
2018-11-29T06:04:56.378Z,4.40
2018-11-29T06:06:00.537Z,4.40
2018-11-29T06:07:04.697Z,4.40
2018-11-29T06:08:08.806Z,4.40
2018-11-29T06:09:12.987Z,4.40
2018-11-29T06:10:18.873Z,4.40
2018-11-29T06:11:22.910Z,4.40
2018-11-29T06:12:27.107Z,4.30
2018-11-29T06:13:31.320Z,4.30
2018-11-29T06:14:35.702Z,4.30
2018-11-29T06:15:39.769Z,4.30
2018-11-29T06:16:43.964Z,4.30
2018-11-29T06:17:48.107Z,4.30
2018-11-29T06:18:52.260Z,4.20
2018-11-29T06:19:56.386Z,4.20
2018-11-29T06:21:00.483Z,4.20
2018-11-29T06:22:04.599Z,4.20
2018-11-29T06:23:08.700Z,4.20
2018-11-29T06:24:13.664Z,4.20
2018-11-29T06:25:17.342Z,4.20
2018-11-29T06:26:21.507Z,4.20
2018-11-29T06:27:25.625Z,4.10
2018-11-29T06:28:29.648Z,4.10
2018-11-29T06:29:33.764Z,4.10
2018-11-29T06:30:37.887Z,4.10
2018-11-29T06:31:41.988Z,4.10
2018-11-29T06:32:46.501Z,4.10
2018-11-29T06:33:50.667Z,4.10
2018-11-29T06:34:55.211Z,4.10
2018-11-29T06:36:02.023Z,4.10
2018-11-29T06:37:03.609Z,4.00
2018-11-29T06:38:07.756Z,4.10
2018-11-29T06:39:11.835Z,4.10
2018-11-29T06:40:16.871Z,4.00
2018-11-29T06:41:21.013Z,4.00
2018-11-29T06:42:25.138Z,4.00
2018-11-29T06:43:29.256Z,4.00
2018-11-29T06:44:33.393Z,4.00
2018-11-29T06:45:37.492Z,4.00
2018-11-29T06:46:41.692Z,4.00
2018-11-29T06:47:46.058Z,4.00
2018-11-29T06:48:50.132Z,3.90
2018-11-29T06:49:54.258Z,3.90
2018-11-29T06:50:58.596Z,3.90
2018-11-29T06:52:02.870Z,3.90
2018-11-29T06:53:11.214Z,3.90
2018-11-29T06:54:15.443Z,3.90
2018-11-29T06:55:20.559Z,3.90
2018-11-29T06:56:24.698Z,3.90
2018-11-29T06:57:29.197Z,3.90
2018-11-29T06:58:33.326Z,3.90
2018-11-29T06:59:37.404Z,3.90
2018-11-29T07:00:41.556Z,3.90
2018-11-29T07:01:45.714Z,3.90
2018-11-29T07:02:49.895Z,3.90
2018-11-29T07:03:54.194Z,3.90
2018-11-29T07:04:58.402Z,3.90
2018-11-29T07:06:02.525Z,3.90
2018-11-29T07:07:06.784Z,3.90
2018-11-29T07:08:10.914Z,3.90
2018-11-29T07:09:15.076Z,3.90
2018-11-29T07:10:23.408Z,3.90
2018-11-29T07:11:27.482Z,3.90
2018-11-29T07:12:31.526Z,3.90
2018-11-29T07:13:35.636Z,3.90
2018-11-29T07:14:39.804Z,3.90
2018-11-29T07:15:43.843Z,3.90
2018-11-29T07:16:48.050Z,3.90
2018-11-29T07:17:52.247Z,3.90
2018-11-29T07:18:56.306Z,3.90
2018-11-29T07:20:00.391Z,3.90
2018-11-29T07:21:15.644Z,3.90
2018-11-29T07:22:19.687Z,4.00
2018-11-29T07:23:23.898Z,3.90
2018-11-29T07:24:28.020Z,4.00
2018-11-29T07:25:32.177Z,4.00
2018-11-29T07:26:36.258Z,4.00
2018-11-29T07:27:40.478Z,4.00
2018-11-29T07:28:44.653Z,4.00
2018-11-29T07:29:48.753Z,4.00
2018-11-29T07:30:52.874Z,4.00
2018-11-29T07:31:57.021Z,4.00
2018-11-29T07:33:01.116Z,4.00
2018-11-29T07:34:05.496Z,4.00
2018-11-29T07:35:10.806Z,4.00
2018-11-29T07:36:14.913Z,4.00
2018-11-29T07:37:19.139Z,4.00
2018-11-29T07:38:23.256Z,4.10
2018-11-29T07:39:27.383Z,4.10
2018-11-29T07:40:31.579Z,4.10
2018-11-29T07:41:35.848Z,4.10
2018-11-29T07:42:40.055Z,4.10
2018-11-29T07:43:44.095Z,4.20
2018-11-29T07:44:48.363Z,4.20
2018-11-29T07:45:52.519Z,4.20
2018-11-29T07:46:56.598Z,4.20
2018-11-29T07:48:00.808Z,4.20
2018-11-29T07:49:05.155Z,4.30
2018-11-29T07:50:12.842Z,4.30
2018-11-29T07:51:16.862Z,4.30
2018-11-29T07:52:21.027Z,4.40
2018-11-29T07:53:25.184Z,4.40
2018-11-29T07:54:29.359Z,4.40
2018-11-29T07:55:33.632Z,4.40
2018-11-29T07:56:37.704Z,4.40
2018-11-29T07:57:42.167Z,4.50
2018-11-29T07:58:51.460Z,4.50
2018-11-29T07:59:50.512Z,4.50
2018-11-29T08:00:54.743Z,4.50
2018-11-29T08:01:58.817Z,4.60
2018-11-29T08:03:03.023Z,4.60
2018-11-29T08:04:07.193Z,4.60
2018-11-29T08:05:12.590Z,4.60
2018-11-29T08:06:16.871Z,4.70
2018-11-29T08:07:21.052Z,4.70
2018-11-29T08:08:25.263Z,4.70
2018-11-29T08:09:29.491Z,4.70
2018-11-29T08:10:33.592Z,4.70
2018-11-29T08:11:37.742Z,4.80
2018-11-29T08:12:41.880Z,4.80
2018-11-29T08:13:45.973Z,4.80
2018-11-29T08:14:50.165Z,4.80
2018-11-29T08:15:54.260Z,4.80
2018-11-29T08:16:58.339Z,4.80
2018-11-29T08:18:02.474Z,4.80
2018-11-29T08:19:06.706Z,4.80
2018-11-29T08:20:17.819Z,4.80
2018-11-29T08:21:22.022Z,4.80
2018-11-29T08:22:26.188Z,4.80
2018-11-29T08:23:30.309Z,4.90
2018-11-29T08:24:34.404Z,4.90
2018-11-29T08:25:38.617Z,4.90
2018-11-29T08:26:42.762Z,4.90
2018-11-29T08:27:46.960Z,4.90
2018-11-29T08:28:51.159Z,4.90
2018-11-29T08:29:55.246Z,5.00
2018-11-29T08:30:59.280Z,5.00
2018-11-29T08:32:03.414Z,5.00
2018-11-29T08:33:07.472Z,5.00
2018-11-29T08:34:11.579Z,5.00
2018-11-29T08:35:16.043Z,5.00
2018-11-29T08:36:20.128Z,5.00
2018-11-29T08:37:24.286Z,5.00
2018-11-29T08:38:28.342Z,5.00
2018-11-29T08:39:32.483Z,5.00
2018-11-29T08:40:36.592Z,5.00
2018-11-29T08:41:40.716Z,5.10
2018-11-29T08:42:44.797Z,5.10
2018-11-29T08:43:48.900Z,5.10
2018-11-29T08:44:53.274Z,5.10
2018-11-29T08:45:57.442Z,5.10
2018-11-29T08:47:01.593Z,5.10
2018-11-29T08:48:06.585Z,5.10
2018-11-29T08:49:10.738Z,5.10
2018-11-29T08:50:15.302Z,5.10
2018-11-29T08:51:19.529Z,5.20
2018-11-29T08:52:23.600Z,5.20
2018-11-29T08:53:27.788Z,5.20
2018-11-29T08:54:31.968Z,5.20
2018-11-29T08:55:36.009Z,5.10
2018-11-29T08:56:40.123Z,5.10
2018-11-29T08:58:59.530Z,5.10
2018-11-29T09:00:05.708Z,5.10
2018-11-29T09:01:09.891Z,5.10
2018-11-29T09:02:14.013Z,5.10
2018-11-29T09:03:18.258Z,5.10
2018-11-29T09:04:22.382Z,5.10
2018-11-29T09:05:26.545Z,5.10
2018-11-29T09:06:30.748Z,5.10
2018-11-29T09:07:34.909Z,5.10
2018-11-29T09:08:38.996Z,5.10
2018-11-29T09:09:43.044Z,5.10
2018-11-29T09:10:47.156Z,5.10
2018-11-29T09:11:51.209Z,5.10
2018-11-29T09:12:55.406Z,5.10
2018-11-29T09:13:59.567Z,5.10
2018-11-29T09:15:03.815Z,5.10
2018-11-29T09:16:07.898Z,5.20
2018-11-29T09:17:11.968Z,5.20
2018-11-29T09:18:16.128Z,5.20
2018-11-29T09:19:20.274Z,5.20
2018-11-29T09:20:24.538Z,5.20
2018-11-29T09:21:28.758Z,5.20
2018-11-29T09:22:32.906Z,5.20
2018-11-29T09:23:37.156Z,5.20
2018-11-29T09:24:41.270Z,5.20
2018-11-29T09:25:45.376Z,5.30
2018-11-29T09:26:49.480Z,5.30
2018-11-29T09:27:53.632Z,5.30
2018-11-29T09:28:57.835Z,5.30
2018-11-29T09:30:02.046Z,5.30
2018-11-29T09:31:06.365Z,5.30
2018-11-29T09:32:10.487Z,5.30
2018-11-29T09:33:14.687Z,5.30
2018-11-29T09:34:18.967Z,5.40
2018-11-29T09:35:23.128Z,5.40
2018-11-29T09:36:27.258Z,5.40
2018-11-29T09:37:31.519Z,5.40
2018-11-29T09:38:35.847Z,5.40
2018-11-29T09:39:39.953Z,5.40
2018-11-29T09:40:44.243Z,5.50
2018-11-29T09:41:48.397Z,5.50
2018-11-29T09:42:52.640Z,5.50
2018-11-29T09:43:56.747Z,5.50
2018-11-29T09:45:00.928Z,5.60
2018-11-29T09:46:05.763Z,5.60
2018-11-29T09:47:09.934Z,5.60
2018-11-29T09:48:13.967Z,5.70
2018-11-29T09:49:18.052Z,5.70
2018-11-29T09:50:22.514Z,5.70
2018-11-29T09:51:26.632Z,5.70
2018-11-29T09:52:30.688Z,5.80
2018-11-29T09:53:34.841Z,5.80
2018-11-29T09:54:39.223Z,5.90
2018-11-29T09:55:43.380Z,5.90
2018-11-29T09:56:47.517Z,5.90
2018-11-29T09:57:51.767Z,5.90
2018-11-29T09:58:56.045Z,6.00
2018-11-29T10:00:00.113Z,6.00
2018-11-29T10:01:04.188Z,6.00
2018-11-29T10:02:08.297Z,6.10
2018-11-29T10:03:13.799Z,6.10
2018-11-29T10:04:17.979Z,6.10
2018-11-29T10:05:22.116Z,6.10
2018-11-29T10:06:26.242Z,6.20
2018-11-29T10:07:30.506Z,6.20
2018-11-29T10:08:34.681Z,6.20
2018-11-29T10:09:38.727Z,6.20
2018-11-29T10:10:42.935Z,6.30
2018-11-29T10:11:47.011Z,6.30
2018-11-29T10:12:51.088Z,6.30
2018-11-29T10:13:55.217Z,6.30
2018-11-29T10:14:59.323Z,6.30
2018-11-29T10:16:03.451Z,6.40
2018-11-29T10:17:07.640Z,6.40
2018-11-29T10:18:11.938Z,6.40
2018-11-29T10:19:16.064Z,6.50
2018-11-29T10:20:20.195Z,6.50
2018-11-29T10:21:24.319Z,6.50
2018-11-29T10:22:28.356Z,6.50
2018-11-29T10:23:32.523Z,6.50
2018-11-29T10:24:36.612Z,6.60
2018-11-29T10:25:41.543Z,6.60
2018-11-29T10:26:46.380Z,6.60
2018-11-29T10:27:52.341Z,6.70
2018-11-29T10:28:56.406Z,6.70
2018-11-29T10:30:00.994Z,6.70
2018-11-29T10:31:06.290Z,6.80
2018-11-29T10:32:10.544Z,6.80
2018-11-29T10:33:14.734Z,6.80
2018-11-29T10:34:18.814Z,6.80
2018-11-29T10:35:23.397Z,6.90
2018-11-29T10:36:27.489Z,6.90
2018-11-29T10:37:31.876Z,6.90
2018-11-29T10:38:36.098Z,7.00
2018-11-29T10:39:40.625Z,7.00
2018-11-29T10:40:45.142Z,7.00
2018-11-29T10:41:49.304Z,7.00
2018-11-29T10:42:53.587Z,7.10
2018-11-29T10:43:57.642Z,7.10
2018-11-29T10:45:01.762Z,7.10
2018-11-29T10:46:06.543Z,7.10
2018-11-29T10:47:10.770Z,7.20
2018-11-29T10:48:18.243Z,7.20
2018-11-29T10:49:22.423Z,7.20
2018-11-29T10:50:26.702Z,7.20
2018-11-29T10:51:30.784Z,7.20
2018-11-29T10:52:34.841Z,7.30
2018-11-29T10:53:39.002Z,7.30
2018-11-29T10:54:43.175Z,7.30
2018-11-29T10:55:47.340Z,7.30
2018-11-29T10:56:51.424Z,7.30
2018-11-29T10:57:55.628Z,7.40
2018-11-29T10:58:59.789Z,7.40
2018-11-29T11:00:05.332Z,7.40
2018-11-29T11:01:14.947Z,7.40
2018-11-29T11:02:24.333Z,7.40
2018-11-29T11:03:28.723Z,7.40
2018-11-29T11:04:32.867Z,7.40
2018-11-29T11:05:37.534Z,7.40
2018-11-29T11:06:42.073Z,7.40
2018-11-29T11:07:46.212Z,7.40
2018-11-29T11:08:50.334Z,7.40
2018-11-29T11:09:54.601Z,7.40
2018-11-29T11:10:59.453Z,7.40
2018-11-29T11:12:03.554Z,7.40
2018-11-29T11:13:07.733Z,7.40
2018-11-29T11:14:12.028Z,7.50
2018-11-29T11:15:16.173Z,7.50
2018-11-29T11:16:20.238Z,7.50
2018-11-29T11:17:24.336Z,7.60
2018-11-29T11:18:28.540Z,7.60
2018-11-29T11:19:32.742Z,7.60
2018-11-29T11:20:36.994Z,7.70
2018-11-29T11:21:41.175Z,7.70
2018-11-29T11:22:45.292Z,7.70
2018-11-29T11:23:49.442Z,7.80
2018-11-29T11:24:53.541Z,7.80
2018-11-29T11:25:57.842Z,7.80
2018-11-29T11:27:01.977Z,7.90
2018-11-29T11:28:07.692Z,8.00
2018-11-29T11:29:11.802Z,8.10
2018-11-29T11:30:17.962Z,8.20
2018-11-29T11:31:21.991Z,8.40
2018-11-29T11:32:26.273Z,8.50
2018-11-29T11:33:30.386Z,8.80
2018-11-29T11:34:34.479Z,9.00
2018-11-29T11:35:38.694Z,9.30
2018-11-29T11:36:42.907Z,9.50
2018-11-29T11:37:47.029Z,9.90
2018-11-29T11:38:51.102Z,10.20
2018-11-29T11:39:55.615Z,10.50
2018-11-29T11:40:59.821Z,10.80
2018-11-29T11:42:03.938Z,11.10
2018-11-29T11:43:08.398Z,11.50
2018-11-29T11:44:12.566Z,11.80
2018-11-29T11:45:20.362Z,12.20
2018-11-29T11:46:24.480Z,12.50
2018-11-29T11:47:28.538Z,12.90
2018-11-29T11:48:32.659Z,13.20
2018-11-29T11:49:36.830Z,13.50
2018-11-29T11:50:40.937Z,13.80
2018-11-29T11:51:45.102Z,14.10
2018-11-29T11:52:49.628Z,14.40
2018-11-29T11:53:53.732Z,14.70
2018-11-29T11:54:57.881Z,14.90
2018-11-29T11:56:02.009Z,15.20
2018-11-29T11:57:06.326Z,15.40
2018-11-29T11:58:10.467Z,15.70
2018-11-29T11:59:14.653Z,15.90
2018-11-29T12:00:24.791Z,16.10
2018-11-29T12:01:29.038Z,16.30
2018-11-29T12:02:33.263Z,16.60
2018-11-29T12:03:37.427Z,16.80
2018-11-29T12:04:41.609Z,17.00
2018-11-29T12:05:45.748Z,17.10
2018-11-29T12:06:49.872Z,17.30
2018-11-29T12:07:54.095Z,17.50
2018-11-29T12:08:58.196Z,17.70
2018-11-29T12:10:02.455Z,17.80
2018-11-29T12:11:06.705Z,17.90
2018-11-29T12:12:10.871Z,18.10
2018-11-29T12:13:15.009Z,18.20
2018-11-29T12:14:19.216Z,18.30
2018-11-29T12:15:23.398Z,18.50
2018-11-29T12:16:27.657Z,18.60
2018-11-29T12:17:31.964Z,18.60
2018-11-29T12:18:36.123Z,18.80
2018-11-29T12:19:41.068Z,18.80
2018-11-29T12:20:44.449Z,19.00
2018-11-29T12:21:48.608Z,19.00
2018-11-29T12:22:52.845Z,19.10
2018-11-29T12:23:56.930Z,19.10
2018-11-29T12:25:01.070Z,19.20
2018-11-29T12:26:05.456Z,19.20
2018-11-29T12:27:09.756Z,19.30
2018-11-29T12:28:15.027Z,19.30
2018-11-29T12:29:19.162Z,19.30
2018-11-29T12:30:26.177Z,19.40
2018-11-29T12:31:30.355Z,19.40
2018-11-29T12:32:34.699Z,19.40
2018-11-29T12:33:38.818Z,19.40
2018-11-29T12:34:42.987Z,19.50
2018-11-29T12:35:47.085Z,19.50
2018-11-29T12:36:51.294Z,19.40
2018-11-29T12:37:55.425Z,19.40
2018-11-29T12:38:59.632Z,19.40
2018-11-29T12:40:03.951Z,19.40
2018-11-29T12:41:08.072Z,19.40
2018-11-29T12:42:12.134Z,19.30
2018-11-29T12:43:16.284Z,19.20
2018-11-29T12:44:20.403Z,19.10
2018-11-29T12:45:24.554Z,19.00
2018-11-29T12:46:28.726Z,18.80
2018-11-29T12:47:32.836Z,18.70
2018-11-29T12:48:37.053Z,18.50
2018-11-29T12:49:41.112Z,18.40
2018-11-29T12:50:45.260Z,18.20
2018-11-29T12:51:49.455Z,18.10
2018-11-29T12:52:53.638Z,18.00
2018-11-29T12:53:57.789Z,17.90
2018-11-29T12:55:02.022Z,17.80
2018-11-29T12:56:06.258Z,17.70
2018-11-29T12:57:10.545Z,17.60
2018-11-29T12:58:14.677Z,17.50
2018-11-29T12:59:18.919Z,17.40
2018-11-29T13:00:24.050Z,17.40
2018-11-29T13:01:30.577Z,17.30
2018-11-29T13:02:34.722Z,17.20
2018-11-29T13:03:38.822Z,17.10
2018-11-29T13:04:42.924Z,17.00
2018-11-29T13:05:47.060Z,16.90
2018-11-29T13:06:51.187Z,16.80
2018-11-29T13:07:55.446Z,16.70
2018-11-29T13:09:02.055Z,16.50
2018-11-29T13:10:07.142Z,16.40
2018-11-29T13:11:11.296Z,16.30
2018-11-29T13:12:15.367Z,16.20
2018-11-29T13:13:19.445Z,16.10
2018-11-29T13:14:23.591Z,16.10
2018-11-29T13:15:32.072Z,16.00
2018-11-29T13:16:36.143Z,15.90
2018-11-29T13:17:40.207Z,15.80
2018-11-29T13:18:44.460Z,15.70
2018-11-29T13:19:48.646Z,15.70
2018-11-29T13:21:00.459Z,15.60
2018-11-29T13:22:04.637Z,15.50
2018-11-29T13:23:08.766Z,15.50
2018-11-29T13:24:12.916Z,15.40
2018-11-29T13:25:18.002Z,15.30
2018-11-29T13:26:22.138Z,15.20
2018-11-29T13:27:26.226Z,15.10
2018-11-29T13:28:30.554Z,15.00
2018-11-29T13:29:34.634Z,14.90
2018-11-29T13:30:38.810Z,14.80
2018-11-29T13:31:49.837Z,14.70
2018-11-29T13:32:55.099Z,14.60
2018-11-29T13:33:59.196Z,14.40
2018-11-29T13:35:03.235Z,14.30
2018-11-29T13:36:07.387Z,14.20
2018-11-29T13:37:11.736Z,14.10
2018-11-29T13:38:16.645Z,14.00
2018-11-29T13:39:20.813Z,13.90
2018-11-29T13:40:25.026Z,13.80
2018-11-29T13:41:29.126Z,13.70
2018-11-29T13:42:33.368Z,13.50
2018-11-29T13:43:37.545Z,13.40
2018-11-29T13:44:41.769Z,13.30
2018-11-29T13:45:45.890Z,13.20
2018-11-29T13:46:49.995Z,13.00
2018-11-29T13:47:54.272Z,12.90
2018-11-29T13:48:58.364Z,12.80
2018-11-29T13:50:02.434Z,12.70
2018-11-29T13:51:06.632Z,12.60
2018-11-29T13:52:10.942Z,12.50
2018-11-29T13:53:15.054Z,12.30
2018-11-29T13:54:19.165Z,12.20
2018-11-29T13:55:23.315Z,12.10
2018-11-29T13:56:27.484Z,12.00
2018-11-29T13:57:31.814Z,12.00
2018-11-29T13:58:35.842Z,11.80
2018-11-29T13:59:40.059Z,11.70
2018-11-29T14:00:44.208Z,11.60
2018-11-29T14:01:48.361Z,11.60
2018-11-29T14:02:56.860Z,11.50
2018-11-29T14:04:01.017Z,11.40
2018-11-29T14:05:05.744Z,11.30
2018-11-29T14:06:09.878Z,11.20
2018-11-29T14:07:14.226Z,11.10
2018-11-29T14:08:18.519Z,11.10
2018-11-29T14:09:22.693Z,10.90
2018-11-29T14:10:26.992Z,10.90
2018-11-29T14:11:31.191Z,10.80
2018-11-29T14:12:35.512Z,10.70
2018-11-29T14:13:39.659Z,10.70