createdAt,value
2022-08-02T00:00:44.423Z,92.10
2022-08-02T00:03:48.719Z,92.30
2022-08-02T00:06:51.685Z,92.20
2022-08-02T00:09:54.537Z,92.30
2022-08-02T00:12:57.721Z,92.20
2022-08-02T00:16:00.607Z,92.20
2022-08-02T00:19:05.432Z,92.50
2022-08-02T00:22:09.130Z,92.40
2022-08-02T00:25:12.331Z,92.20
2022-08-02T00:28:15.686Z,92.20
2022-08-02T00:31:18.621Z,92.30
2022-08-02T00:34:28.761Z,92.50
2022-08-02T00:37:33.993Z,92.70
2022-08-02T00:40:36.859Z,92.90
2022-08-02T00:43:40.023Z,93.10
2022-08-02T00:46:43.303Z,93.20
2022-08-02T00:49:47.576Z,92.90
2022-08-02T00:52:50.427Z,93.50
2022-08-02T00:55:53.365Z,93.10
2022-08-02T00:58:56.209Z,93.00
2022-08-02T01:01:59.143Z,93.30
2022-08-02T01:05:03.677Z,93.10
2022-08-02T01:08:06.591Z,92.70
2022-08-02T01:11:09.747Z,92.90
2022-08-02T01:14:14.877Z,92.90
2022-08-02T01:17:24.047Z,93.60
2022-08-02T01:20:57.037Z,93.40
2022-08-02T01:24:15.248Z,92.60
2022-08-02T01:27:34.611Z,92.60
2022-08-02T01:30:42.426Z,92.90
2022-08-02T01:33:50.673Z,92.80
2022-08-02T01:36:58.685Z,92.90
2022-08-02T01:40:06.933Z,92.80
2022-08-02T01:43:12.226Z,92.60
2022-08-02T01:46:18.516Z,92.90
2022-08-02T01:49:24.860Z,93.00
2022-08-02T01:52:32.026Z,92.50
2022-08-02T01:55:58.266Z,92.30
2022-08-02T01:59:02.209Z,92.30
2022-08-02T02:02:09.699Z,92.90
2022-08-02T02:05:14.344Z,92.70
2022-08-02T02:08:27.219Z,92.60
2022-08-02T02:12:06.259Z,92.40
2022-08-02T02:14:55.737Z,92.50
2022-08-02T02:18:12.317Z,92.50
2022-08-02T02:21:16.754Z,92.50
2022-08-02T02:24:19.758Z,92.70
2022-08-02T02:27:24.808Z,92.60
2022-08-02T02:30:29.284Z,93.10
2022-08-02T02:33:36.400Z,92.90
2022-08-02T02:36:42.342Z,93.00
2022-08-02T02:39:46.479Z,93.30
2022-08-02T02:42:50.832Z,93.30
2022-08-02T02:45:54.825Z,93.10
2022-08-02T02:48:59.858Z,93.20
2022-08-02T02:52:03.729Z,93.20
2022-08-02T02:55:08.885Z,93.30
2022-08-02T02:58:12.489Z,93.10
2022-08-02T03:01:56.290Z,93.00
2022-08-02T03:04:58.211Z,92.60
2022-08-02T03:08:01.246Z,93.00
2022-08-02T03:11:04.580Z,93.40
2022-08-02T03:14:11.262Z,93.10
2022-08-02T03:17:14.725Z,93.00
2022-08-02T03:20:22.629Z,93.00
2022-08-02T03:23:25.500Z,92.80
2022-08-02T03:26:28.345Z,92.80
2022-08-02T03:29:34.447Z,92.80
2022-08-02T03:32:38.678Z,93.00
2022-08-02T03:35:45.060Z,93.10
2022-08-02T03:38:49.017Z,93.10
2022-08-02T03:41:52.289Z,92.80
2022-08-02T03:44:56.085Z,93.00
2022-08-02T03:47:59.601Z,93.20
2022-08-02T03:51:03.953Z,93.20
2022-08-02T03:54:07.441Z,93.20
2022-08-02T03:57:11.437Z,93.30
2022-08-02T04:00:19.668Z,93.30
2022-08-02T04:03:22.530Z,93.40
2022-08-02T04:06:28.474Z,93.50
2022-08-02T04:09:31.731Z,93.80
2022-08-02T04:12:34.665Z,93.70
2022-08-02T04:15:38.633Z,94.00
2022-08-02T04:18:46.228Z,93.80
2022-08-02T04:21:54.237Z,93.80
2022-08-02T04:25:00.469Z,93.80
2022-08-02T04:28:17.454Z,93.70
2022-08-02T04:31:21.391Z,93.70
2022-08-02T04:34:24.423Z,93.90
2022-08-02T04:37:28.996Z,93.90
2022-08-02T04:40:31.917Z,94.20
2022-08-02T04:43:35.249Z,94.40
2022-08-02T04:46:38.532Z,94.70
2022-08-02T04:49:41.408Z,94.60
2022-08-02T04:52:46.051Z,94.40
2022-08-02T04:55:49.027Z,94.50
2022-08-02T04:58:51.889Z,94.40
2022-08-02T05:01:54.737Z,94.50
2022-08-02T05:04:57.606Z,94.60
2022-08-02T05:08:02.353Z,94.40
2022-08-02T05:11:05.240Z,94.30
2022-08-02T05:14:08.130Z,94.20
2022-08-02T05:17:11.069Z,94.40
2022-08-02T05:20:14.583Z,94.20
2022-08-02T05:23:18.750Z,94.20
2022-08-02T05:26:21.743Z,94.40
2022-08-02T05:29:24.619Z,93.70
2022-08-02T05:32:27.805Z,93.60
2022-08-02T05:35:30.668Z,93.80
2022-08-02T05:38:37.064Z,93.80
2022-08-02T05:41:40.283Z,94.40
2022-08-02T05:44:43.141Z,94.20
2022-08-02T05:47:46.099Z,94.00
2022-08-02T05:50:51.113Z,94.60
2022-08-02T05:54:03.558Z,94.60
2022-08-02T05:57:09.333Z,95.00
2022-08-02T06:00:14.496Z,94.20
2022-08-02T06:03:25.212Z,94.60
2022-08-02T06:06:30.457Z,94.30
2022-08-02T06:09:35.728Z,93.80
2022-08-02T06:12:45.430Z,93.90
2022-08-02T06:15:53.900Z,94.00
2022-08-02T06:18:58.243Z,94.00
2022-08-02T06:22:32.032Z,94.50
2022-08-02T06:25:49.777Z,93.90
2022-08-02T06:28:55.446Z,94.00
2022-08-02T06:31:59.427Z,94.00
2022-08-02T06:35:02.865Z,94.30
2022-08-02T06:38:06.719Z,93.90
2022-08-02T06:41:14.787Z,94.30
2022-08-02T06:44:46.012Z,95.00
2022-08-02T06:47:40.600Z,94.00
2022-08-02T06:50:44.295Z,93.90
2022-08-02T06:53:47.697Z,93.60
2022-08-02T06:56:51.899Z,93.10
2022-08-02T06:59:55.243Z,93.60
2022-08-02T07:02:58.605Z,94.10
2022-08-02T07:06:01.550Z,94.20
2022-08-02T07:09:20.695Z,92.90
2022-08-02T07:12:25.873Z,93.40
2022-08-02T07:15:28.820Z,93.10
2022-08-02T07:18:31.744Z,93.10
2022-08-02T07:21:56.318Z,92.90
2022-08-02T07:24:59.810Z,92.60
2022-08-02T07:28:04.296Z,92.10
2022-08-02T07:31:07.208Z,93.00
2022-08-02T07:34:10.047Z,92.10
2022-08-02T07:37:20.610Z,92.20
2022-08-02T07:40:37.062Z,92.40
2022-08-02T07:43:41.255Z,92.00
2022-08-02T07:46:44.954Z,91.40
2022-08-02T07:49:47.833Z,92.00
2022-08-02T07:52:57.347Z,91.30
2022-08-02T07:56:00.980Z,91.60
2022-08-02T07:59:05.175Z,91.30
2022-08-02T08:02:08.369Z,90.50
2022-08-02T08:05:12.198Z,90.20
2022-08-02T08:08:17.584Z,90.60
2022-08-02T08:11:20.670Z,90.60
2022-08-02T08:14:24.829Z,91.20
2022-08-02T08:17:27.800Z,90.30
2022-08-02T08:20:30.691Z,89.60
2022-08-02T08:23:33.600Z,88.90
2022-08-02T08:26:36.514Z,87.10
2022-08-02T08:29:41.047Z,88.50
2022-08-02T08:32:44.295Z,88.20
2022-08-02T08:35:47.206Z,88.00
2022-08-02T08:38:50.362Z,87.90
2022-08-02T08:41:53.350Z,86.60
2022-08-02T08:44:58.490Z,86.50
2022-08-02T08:48:08.845Z,88.00
2022-08-02T08:51:16.213Z,86.30
2022-08-02T08:54:20.368Z,82.30
2022-08-02T08:57:23.585Z,82.80
2022-08-02T09:00:28.364Z,85.10
2022-08-02T09:03:33.967Z,82.30
2022-08-02T09:06:37.059Z,82.20
2022-08-02T09:09:39.910Z,80.00
2022-08-02T09:12:42.949Z,81.50
2022-08-02T09:15:56.395Z,81.30
2022-08-02T09:19:01.593Z,80.80
2022-08-02T09:22:07.952Z,81.60
2022-08-02T09:25:16.846Z,81.40
2022-08-02T09:28:19.724Z,79.80
2022-08-02T09:31:25.031Z,80.80
2022-08-02T09:34:47.008Z,77.30
2022-08-02T09:37:49.857Z,80.20
2022-08-02T09:40:52.760Z,80.50
2022-08-02T09:44:03.353Z,81.20
2022-08-02T09:47:17.526Z,79.70
2022-08-02T09:50:20.456Z,76.50
2022-08-02T09:53:24.738Z,77.10
2022-08-02T09:56:30.236Z,76.70
2022-08-02T09:59:38.688Z,77.50
2022-08-02T10:03:22.200Z,80.10
2022-08-02T10:06:26.292Z,76.90
2022-08-02T10:09:29.829Z,77.00
2022-08-02T10:12:32.848Z,75.00
2022-08-02T10:15:36.294Z,75.10
2022-08-02T10:18:41.481Z,76.50
2022-08-02T10:21:47.205Z,75.70
2022-08-02T10:24:51.490Z,73.40
2022-08-02T10:28:05.266Z,71.20
2022-08-02T10:31:09.567Z,71.50
2022-08-02T10:34:17.793Z,74.70
2022-08-02T10:37:22.000Z,73.10
2022-08-02T10:40:26.528Z,70.90
2022-08-02T10:43:49.268Z,72.00
2022-08-02T10:46:52.253Z,71.70
2022-08-02T10:49:58.201Z,71.10
2022-08-02T10:53:23.851Z,66.40
2022-08-02T10:56:47.128Z,67.60
2022-08-02T10:59:51.141Z,68.30
2022-08-02T11:02:54.527Z,68.00
2022-08-02T11:06:04.322Z,67.90
2022-08-02T11:09:37.785Z,67.90
2022-08-02T11:13:00.448Z,70.00
2022-08-02T11:16:11.135Z,67.30
2022-08-02T11:19:14.343Z,66.90
2022-08-02T11:22:25.225Z,66.80
2022-08-02T11:26:01.375Z,61.50
2022-08-02T11:28:59.063Z,61.80
2022-08-02T11:32:02.445Z,63.90
2022-08-02T11:35:06.101Z,63.20
2022-08-02T11:38:21.198Z,63.90
2022-08-02T11:41:45.926Z,65.50
2022-08-02T11:44:49.222Z,64.70
2022-08-02T11:47:54.276Z,63.70
2022-08-02T11:51:08.553Z,63.70
2022-08-02T11:54:12.792Z,62.60
2022-08-02T11:57:20.150Z,57.70
2022-08-02T12:00:23.618Z,59.50
2022-08-02T12:03:36.448Z,60.40
2022-08-02T12:06:39.388Z,60.70
2022-08-02T12:09:43.669Z,61.20
2022-08-02T12:12:50.801Z,60.10
2022-08-02T12:16:14.684Z,58.70
2022-08-02T12:19:19.488Z,59.80
2022-08-02T12:22:27.310Z,57.10
2022-08-02T12:25:34.450Z,56.10
2022-08-02T12:28:39.851Z,58.00
2022-08-02T12:31:55.652Z,56.30
2022-08-02T12:35:06.993Z,56.40
2022-08-02T12:38:11.436Z,55.90
2022-08-02T12:41:31.031Z,56.70
2022-08-02T12:44:36.671Z,56.70
2022-08-02T12:47:46.828Z,57.00
2022-08-02T12:50:49.761Z,57.10
2022-08-02T12:54:00.049Z,54.10
2022-08-02T12:57:13.216Z,51.00
2022-08-02T13:00:24.604Z,52.50
2022-08-02T13:04:09.754Z,51.80
2022-08-02T13:06:50.323Z,52.30
2022-08-02T13:10:03.131Z,49.60
2022-08-02T13:13:07.961Z,50.30
2022-08-02T13:16:11.741Z,50.10
2022-08-02T13:19:16.236Z,50.40
2022-08-02T13:22:19.225Z,50.30
2022-08-02T13:25:23.112Z,51.60
2022-08-02T13:28:27.509Z,50.70
2022-08-02T13:31:36.684Z,50.60
2022-08-02T13:34:40.346Z,51.20
2022-08-02T13:37:44.569Z,50.70
2022-08-02T13:41:05.379Z,50.80
2022-08-02T13:44:10.896Z,49.70
2022-08-02T13:47:14.058Z,49.70
2022-08-02T13:50:30.287Z,49.80
2022-08-02T13:53:33.332Z,48.40
2022-08-02T13:56:37.063Z,46.50
2022-08-02T13:59:56.626Z,46.00
2022-08-02T14:03:01.609Z,47.20
2022-08-02T14:06:06.687Z,47.60
2022-08-02T14:09:09.605Z,46.30
2022-08-02T14:12:18.741Z,46.20
2022-08-02T14:15:23.227Z,46.00
2022-08-02T14:18:29.266Z,45.50
2022-08-02T14:21:32.222Z,46.70
2022-08-02T14:24:50.228Z,47.30
2022-08-02T14:27:53.097Z,46.50
2022-08-02T14:30:57.293Z,45.80
2022-08-02T14:34:00.184Z,46.30
2022-08-02T14:37:03.069Z,44.70
2022-08-02T14:40:07.064Z,46.80
2022-08-02T14:43:47.427Z,44.10
2022-08-02T14:46:52.769Z,46.80
2022-08-02T14:49:56.100Z,46.80
2022-08-02T14:52:59.024Z,45.00
2022-08-02T14:56:01.902Z,44.60
2022-08-02T14:59:06.022Z,46.50
2022-08-02T15:02:11.899Z,45.00
2022-08-02T15:05:17.055Z,44.40
2022-08-02T15:08:20.111Z,44.40
2022-08-02T15:11:23.033Z,42.90
2022-08-02T15:14:26.555Z,43.60
2022-08-02T15:17:31.854Z,44.00
2022-08-02T15:20:34.750Z,44.70
2022-08-02T15:23:38.637Z,46.10
2022-08-02T15:26:42.164Z,45.10
2022-08-02T15:29:46.810Z,44.60
2022-08-02T15:32:53.176Z,44.00
2022-08-02T15:35:56.609Z,44.40
2022-08-02T15:38:59.475Z,44.50
2022-08-02T15:42:02.567Z,45.60
2022-08-02T15:45:06.053Z,45.20
2022-08-02T15:48:10.416Z,46.10
2022-08-02T15:51:13.299Z,44.60
2022-08-02T15:54:16.137Z,43.60
2022-08-02T15:57:18.987Z,42.70
2022-08-02T16:00:22.389Z,43.00
2022-08-02T16:03:26.677Z,43.30
2022-08-02T16:06:29.566Z,43.80
2022-08-02T16:09:32.502Z,42.50
2022-08-02T16:12:35.388Z,45.70
2022-08-02T16:15:38.348Z,45.50
2022-08-02T16:18:42.736Z,44.70
2022-08-02T16:21:45.890Z,43.60
2022-08-02T16:24:50.622Z,42.90
2022-08-02T16:28:06.026Z,42.80
2022-08-02T16:31:11.669Z,43.10
2022-08-02T16:34:16.150Z,44.20
2022-08-02T16:37:19.020Z,43.70
2022-08-02T16:40:22.376Z,43.90
2022-08-02T16:43:25.234Z,43.70
2022-08-02T16:46:30.424Z,43.00
2022-08-02T16:50:07.223Z,42.70
2022-08-02T16:52:58.847Z,44.40
2022-08-02T16:56:21.068Z,42.90
2022-08-02T16:59:25.650Z,44.00
2022-08-02T17:02:28.608Z,43.90
2022-08-02T17:05:37.883Z,43.60
2022-08-02T17:08:58.518Z,45.30
2022-08-02T17:12:01.970Z,44.50
2022-08-02T17:16:17.414Z,44.60
2022-08-02T17:18:28.982Z,42.90
2022-08-02T17:21:33.892Z,42.90
2022-08-02T17:24:36.987Z,42.90
2022-08-02T17:27:41.742Z,44.40
2022-08-02T17:30:44.739Z,45.20
2022-08-02T17:33:48.072Z,45.00
2022-08-02T17:36:52.452Z,45.00
2022-08-02T17:39:55.483Z,46.30
2022-08-02T17:42:58.384Z,46.30
2022-08-02T17:46:02.489Z,46.30
2022-08-02T17:49:17.997Z,46.80
2022-08-02T17:52:51.472Z,47.40
2022-08-02T17:55:51.126Z,48.20
2022-08-02T17:58:54.201Z,48.30
2022-08-02T18:02:01.180Z,47.60
2022-08-02T18:05:11.799Z,49.60
2022-08-02T18:08:17.409Z,49.20
2022-08-02T18:11:52.540Z,50.90
2022-08-02T18:14:49.094Z,50.10
2022-08-02T18:17:54.798Z,49.10
2022-08-02T18:21:16.045Z,50.30
2022-08-02T18:24:25.268Z,51.00
2022-08-02T18:27:31.886Z,50.70
2022-08-02T18:30:35.504Z,51.50
2022-08-02T18:33:59.272Z,52.50
2022-08-02T18:37:01.565Z,52.80
2022-08-02T18:40:06.849Z,51.80
2022-08-02T18:43:09.887Z,51.60
2022-08-02T18:46:19.879Z,51.10
2022-08-02T18:49:24.090Z,53.40
2022-08-02T18:52:31.222Z,52.90
2022-08-02T18:56:03.562Z,52.60
2022-08-02T18:58:59.235Z,53.60
2022-08-02T19:02:02.102Z,53.90
2022-08-02T19:05:06.874Z,54.50
2022-08-02T19:08:10.119Z,53.90
2022-08-02T19:11:15.400Z,54.00
2022-08-02T19:14:27.675Z,54.70
2022-08-02T19:17:54.976Z,54.50
2022-08-02T19:21:07.346Z,54.90
2022-08-02T19:24:11.419Z,55.20
2022-08-02T19:27:20.686Z,56.80
2022-08-02T19:30:29.021Z,57.10
2022-08-02T19:34:05.687Z,57.10
2022-08-02T19:36:54.690Z,57.20
2022-08-02T19:39:57.988Z,56.90
2022-08-02T19:44:26.416Z,57.00
2022-08-02T19:46:26.416Z,57.40
2022-08-02T19:49:39.921Z,57.50
2022-08-02T19:52:43.869Z,57.60
2022-08-02T19:56:01.511Z,57.80
2022-08-02T19:59:12.697Z,57.90
2022-08-02T20:02:17.053Z,58.70
2022-08-02T20:05:24.018Z,58.70
2022-08-02T20:08:35.395Z,59.00
2022-08-02T20:11:38.968Z,60.00
2022-08-02T20:14:51.258Z,59.70
2022-08-02T20:17:54.350Z,60.30
2022-08-02T20:20:57.352Z,60.80
2022-08-02T20:24:00.302Z,61.10
2022-08-02T20:27:04.501Z,61.30
2022-08-02T20:30:09.849Z,61.10
2022-08-02T20:33:21.009Z,61.50
2022-08-02T20:36:25.375Z,61.20
2022-08-02T20:39:42.633Z,61.70
2022-08-02T20:42:47.943Z,62.50
2022-08-02T20:45:52.687Z,62.20
2022-08-02T20:48:57.626Z,62.80
2022-08-02T20:52:04.564Z,62.30
2022-08-02T20:55:27.684Z,62.80
2022-08-02T20:58:33.789Z,63.10
2022-08-02T21:01:38.147Z,62.90
2022-08-02T21:04:42.465Z,63.10
2022-08-02T21:07:47.882Z,63.90
2022-08-02T21:10:56.949Z,64.10
2022-08-02T21:14:07.786Z,64.10
2022-08-02T21:17:18.118Z,64.60
2022-08-02T21:20:31.383Z,64.40
2022-08-02T21:23:36.463Z,64.90
2022-08-02T21:26:39.721Z,65.00
2022-08-02T21:29:43.651Z,65.80
2022-08-02T21:32:50.532Z,66.50
2022-08-02T21:35:54.396Z,67.00
2022-08-02T21:38:57.948Z,67.00
2022-08-02T21:42:01.799Z,66.80
2022-08-02T21:45:12.080Z,66.60
2022-08-02T21:48:21.757Z,67.00
2022-08-02T21:51:29.466Z,67.50
2022-08-02T21:54:39.945Z,67.60
2022-08-02T21:57:43.427Z,67.80
2022-08-02T22:00:46.346Z,68.70
2022-08-02T22:03:55.664Z,68.90
2022-08-02T22:06:58.776Z,69.10
2022-08-02T22:10:01.640Z,69.00
2022-08-02T22:13:05.595Z,69.20
2022-08-02T22:16:18.294Z,69.50
2022-08-02T22:19:22.863Z,69.40
2022-08-02T22:22:28.011Z,70.40
2022-08-02T22:25:37.424Z,70.40
2022-08-02T22:28:59.439Z,70.70
2022-08-02T22:32:03.055Z,71.10
2022-08-02T22:35:08.762Z,71.40
2022-08-02T22:38:16.208Z,72.10
2022-08-02T22:41:22.388Z,72.00
2022-08-02T22:44:25.613Z,71.90
2022-08-02T22:47:29.298Z,72.40
2022-08-02T22:50:42.901Z,72.10
2022-08-02T22:53:46.160Z,72.80
2022-08-02T22:56:49.009Z,73.00
2022-08-02T22:59:51.855Z,74.00
2022-08-02T23:02:54.841Z,73.90
2022-08-02T23:05:59.667Z,73.70
2022-08-02T23:09:02.552Z,74.00
2022-08-02T23:12:06.220Z,73.90
2022-08-02T23:15:10.635Z,73.40
2022-08-02T23:18:31.105Z,74.20
2022-08-02T23:22:01.539Z,74.30
2022-08-02T23:24:59.389Z,74.70
2022-08-02T23:28:02.227Z,75.50
2022-08-02T23:31:33.304Z,76.40
2022-08-02T23:34:40.629Z,75.80
2022-08-02T23:38:00.927Z,76.00
2022-08-02T23:41:04.895Z,76.70
2022-08-02T23:44:15.467Z,76.20
2022-08-02T23:47:18.443Z,76.10
2022-08-02T23:50:21.429Z,76.20
2022-08-02T23:53:25.608Z,76.70
2022-08-02T23:56:28.473Z,76.40
2022-08-02T23:59:31.394Z,76.90
