createdAt,value
2018-08-25T00:01:14.614Z,1.73
2018-08-25T00:05:18.062Z,1.57
2018-08-25T00:09:21.393Z,1.67
2018-08-25T00:13:24.759Z,1.73
2018-08-25T00:17:28.186Z,1.50
2018-08-25T00:21:31.512Z,1.50
2018-08-25T00:25:34.849Z,1.90
2018-08-25T00:29:38.234Z,1.60
2018-08-25T00:33:41.564Z,1.70
2018-08-25T00:37:44.916Z,1.47
2018-08-25T00:41:48.231Z,1.67
2018-08-25T00:45:51.591Z,1.53
2018-08-25T00:49:54.911Z,2.30
2018-08-25T00:53:58.234Z,1.53
2018-08-25T00:58:01.552Z,1.40
2018-08-25T01:02:04.935Z,1.33
2018-08-25T01:06:08.264Z,1.40
2018-08-25T01:10:11.621Z,1.37
2018-08-25T01:14:14.997Z,1.43
2018-08-25T01:18:18.324Z,1.40
2018-08-25T01:22:21.694Z,1.47
2018-08-25T01:26:24.995Z,1.50
2018-08-25T01:30:28.373Z,1.33
2018-08-25T01:34:34.100Z,1.50
2018-08-25T01:38:37.447Z,1.63
2018-08-25T01:42:41.056Z,1.17
2018-08-25T01:46:44.375Z,1.50
2018-08-25T01:50:47.720Z,1.50
2018-08-25T01:54:51.151Z,1.30
2018-08-25T01:58:54.604Z,1.70
2018-08-25T02:02:58.397Z,1.53
2018-08-25T02:07:01.725Z,1.43
2018-08-25T02:11:05.285Z,1.60
2018-08-25T02:15:08.687Z,1.50
2018-08-25T02:19:12.028Z,1.53
2018-08-25T02:23:20.253Z,1.37
2018-08-25T02:27:23.601Z,1.67
2018-08-25T02:31:26.947Z,1.70
2018-08-25T02:35:31.341Z,1.70
2018-08-25T02:39:34.691Z,1.53
2018-08-25T02:43:38.009Z,1.40
2018-08-25T02:47:41.353Z,1.40
2018-08-25T02:51:44.653Z,1.60
2018-08-25T02:55:48.191Z,1.80
2018-08-25T02:59:51.522Z,2.03
2018-08-25T03:03:56.348Z,2.17
2018-08-25T03:07:59.714Z,1.80
2018-08-25T03:12:03.050Z,1.70
2018-08-25T03:16:11.286Z,1.80
2018-08-25T03:20:19.275Z,1.93
2018-08-25T03:24:22.628Z,1.83
2018-08-25T03:28:25.984Z,1.93
2018-08-25T03:32:29.320Z,1.70
2018-08-25T03:36:32.664Z,2.13
2018-08-25T03:40:36.004Z,2.00
2018-08-25T03:44:39.336Z,1.80
2018-08-25T03:48:42.670Z,1.53
2018-08-25T03:52:45.974Z,2.10
2018-08-25T03:56:49.316Z,1.80
2018-08-25T04:00:52.684Z,2.10
2018-08-25T04:04:57.595Z,2.00
2018-08-25T04:09:00.927Z,1.83
2018-08-25T04:13:04.282Z,1.67
2018-08-25T04:17:07.599Z,1.60
2018-08-25T04:21:10.934Z,1.67
2018-08-25T04:25:14.290Z,1.70
2018-08-25T04:29:17.675Z,1.40
2018-08-25T04:33:20.986Z,1.60
2018-08-25T04:37:24.315Z,2.37
2018-08-25T04:41:27.667Z,1.80
2018-08-25T04:45:31.003Z,1.90
2018-08-25T04:49:34.345Z,1.90
2018-08-25T04:53:37.675Z,1.67
2018-08-25T04:57:46.542Z,1.83
2018-08-25T05:01:54.255Z,1.73
2018-08-25T05:05:57.538Z,1.63
2018-08-25T05:10:00.854Z,1.70
2018-08-25T05:14:04.179Z,1.70
2018-08-25T05:18:07.524Z,2.10
2018-08-25T05:22:10.896Z,2.07
2018-08-25T05:26:14.238Z,1.33
2018-08-25T05:30:17.602Z,1.97
2018-08-25T05:34:20.911Z,1.60
2018-08-25T05:38:24.233Z,1.37
2018-08-25T05:42:27.579Z,1.60
2018-08-25T05:46:30.906Z,1.97
2018-08-25T05:50:34.262Z,1.87
2018-08-25T05:54:37.575Z,1.87
2018-08-25T05:58:40.911Z,1.60
2018-08-25T06:02:44.267Z,1.80
2018-08-25T06:06:47.616Z,2.13
2018-08-25T06:10:51.199Z,1.80
2018-08-25T06:14:59.245Z,2.37
2018-08-25T06:19:03.633Z,1.70
2018-08-25T06:23:06.936Z,1.90
2018-08-25T06:27:10.306Z,1.90
2018-08-25T06:31:13.731Z,2.17
2018-08-25T06:35:17.032Z,2.13
2018-08-25T06:39:20.399Z,2.33
2018-08-25T06:43:23.794Z,2.20
2018-08-25T06:47:27.102Z,2.40
2018-08-25T06:51:30.427Z,2.30
2018-08-25T06:55:33.778Z,2.50
2018-08-25T06:59:37.190Z,2.67
2018-08-25T07:03:41.315Z,2.57
2018-08-25T07:07:44.710Z,3.00
2018-08-25T07:11:48.042Z,2.50
2018-08-25T07:15:51.411Z,2.30
2018-08-25T07:19:54.735Z,2.73
2018-08-25T07:23:58.077Z,2.40
2018-08-25T07:28:04.196Z,2.63
2018-08-25T07:32:07.592Z,2.50
2018-08-25T07:36:10.932Z,2.50
2018-08-25T07:40:14.329Z,2.13
2018-08-25T07:44:17.926Z,2.00
2018-08-25T07:48:21.354Z,1.97
2018-08-25T07:52:24.692Z,1.87
2018-08-25T07:56:28.094Z,1.80
2018-08-25T08:00:31.450Z,1.90
2018-08-25T08:04:35.053Z,2.40
2018-08-25T08:08:38.444Z,2.67
2018-08-25T08:12:41.835Z,2.40
2018-08-25T08:16:45.223Z,2.50
2018-08-25T08:20:48.697Z,2.90
2018-08-25T08:24:52.168Z,2.40
2018-08-25T08:28:55.731Z,2.03
2018-08-25T08:32:59.234Z,2.00
2018-08-25T08:37:02.636Z,2.50
2018-08-25T08:41:06.181Z,2.67
2018-08-25T08:45:09.908Z,2.50
2018-08-25T08:49:13.246Z,3.00
2018-08-25T08:53:16.722Z,2.60
2018-08-25T08:57:20.067Z,2.20
2018-08-25T09:01:23.407Z,1.83
2018-08-25T09:05:26.753Z,1.90
2018-08-25T09:09:30.091Z,2.00
2018-08-25T09:13:33.423Z,1.90
2018-08-25T09:17:36.812Z,2.30
2018-08-25T09:21:40.230Z,1.87
2018-08-25T09:25:44.427Z,1.70
2018-08-25T09:29:47.883Z,2.07
2018-08-25T09:33:51.240Z,1.70
2018-08-25T09:37:54.770Z,1.40
2018-08-25T09:41:58.163Z,1.20
2018-08-25T09:46:01.525Z,1.17
2018-08-25T09:50:04.911Z,1.30
2018-08-25T09:54:08.355Z,1.10
2018-08-25T09:58:13.171Z,1.03
2018-08-25T10:02:16.566Z,1.30
2018-08-25T10:06:19.953Z,1.10
2018-08-25T10:10:23.318Z,1.00
2018-08-25T10:14:26.652Z,1.03
2018-08-25T10:18:30.077Z,1.03
2018-08-25T10:22:33.418Z,1.30
2018-08-25T10:26:36.838Z,1.10
2018-08-25T10:30:42.370Z,0.60
2018-08-25T10:34:45.755Z,0.50
2018-08-25T10:38:49.091Z,0.50
2018-08-25T10:42:52.481Z,0.40
2018-08-25T10:46:55.820Z,0.40
2018-08-25T10:50:59.294Z,0.40
2018-08-25T10:55:02.636Z,0.40
2018-08-25T10:59:06.071Z,0.60
2018-08-25T11:03:09.484Z,0.50
2018-08-25T11:07:15.488Z,0.70
2018-08-25T11:11:18.943Z,0.70
2018-08-25T11:15:22.490Z,0.50
2018-08-25T11:19:26.132Z,0.40
2018-08-25T11:23:29.499Z,0.50
2018-08-25T11:27:32.837Z,0.57
2018-08-25T11:31:36.194Z,0.50
2018-08-25T11:35:39.530Z,0.43
2018-08-25T11:39:42.875Z,0.37
2018-08-25T11:43:46.272Z,0.40
2018-08-25T11:47:49.602Z,0.50
2018-08-25T11:51:53.058Z,0.60
2018-08-25T11:55:56.430Z,0.50
2018-08-25T11:59:59.832Z,0.60
2018-08-25T12:04:03.866Z,0.70
2018-08-25T12:08:07.266Z,0.60
2018-08-25T12:12:10.633Z,0.50
2018-08-25T12:16:14.071Z,0.80
2018-08-25T12:20:17.463Z,0.60
2018-08-25T12:24:20.850Z,0.88
2018-08-25T12:28:24.204Z,0.70
2018-08-25T12:32:27.573Z,0.80
2018-08-25T12:36:31.026Z,0.77
2018-08-25T12:40:34.446Z,0.70
2018-08-25T12:44:37.808Z,1.10
2018-08-25T12:48:41.163Z,1.00
2018-08-25T12:52:44.472Z,1.00
2018-08-25T12:56:52.097Z,0.80
2018-08-25T13:00:55.475Z,0.83
2018-08-25T13:04:58.843Z,0.90
2018-08-25T13:09:07.956Z,1.03
2018-08-25T13:13:11.384Z,1.00
2018-08-25T13:17:14.736Z,0.77
2018-08-25T13:21:18.088Z,0.83
2018-08-25T13:25:21.411Z,0.70
2018-08-25T13:29:24.735Z,0.90
2018-08-25T13:33:28.091Z,0.80
2018-08-25T13:37:38.173Z,0.80
2018-08-25T13:41:42.040Z,0.90
2018-08-25T13:45:45.371Z,0.93
2018-08-25T13:49:48.694Z,0.67
2018-08-25T13:53:52.066Z,0.60
2018-08-25T13:57:55.403Z,0.67
2018-08-25T14:01:58.743Z,0.70
2018-08-25T14:06:02.116Z,0.50
2018-08-25T14:10:05.487Z,0.80
2018-08-25T14:14:08.814Z,0.70
2018-08-25T14:18:12.186Z,0.87
2018-08-25T14:22:15.527Z,0.50
2018-08-25T14:26:18.879Z,0.63
2018-08-25T14:30:22.220Z,0.70
2018-08-25T14:34:25.558Z,0.77
2018-08-25T14:38:28.899Z,0.43
2018-08-25T14:42:32.306Z,0.50
2018-08-25T14:46:39.355Z,0.50
2018-08-25T14:50:43.082Z,0.40
2018-08-25T14:54:46.414Z,0.40
2018-08-25T14:58:49.788Z,0.50
2018-08-25T15:02:53.126Z,0.70
2018-08-25T15:07:01.230Z,0.50
2018-08-25T15:11:04.609Z,0.67
2018-08-25T15:15:07.940Z,0.70
2018-08-25T15:19:11.291Z,0.80
2018-08-25T15:23:14.621Z,0.97
2018-08-25T15:27:18.000Z,1.10
2018-08-25T15:31:21.578Z,0.80
2018-08-25T15:35:24.955Z,0.83
2018-08-25T15:39:28.352Z,1.10
2018-08-25T15:43:31.699Z,0.73
2018-08-25T15:47:38.159Z,0.57
2018-08-25T15:51:41.614Z,0.83
2018-08-25T15:55:44.916Z,0.70
2018-08-25T15:59:48.271Z,0.50
2018-08-25T16:03:54.406Z,0.70
2018-08-25T16:07:57.770Z,0.60
2018-08-25T16:12:01.242Z,0.70
2018-08-25T16:16:04.505Z,0.53
2018-08-25T16:20:07.976Z,0.63
2018-08-25T16:24:11.339Z,0.70
2018-08-25T16:28:18.350Z,0.80
2018-08-25T16:32:24.076Z,0.70
2018-08-25T16:36:27.662Z,0.73
2018-08-25T16:40:35.218Z,0.80
2018-08-25T16:44:38.890Z,1.00
2018-08-25T16:48:42.260Z,0.80
2018-08-25T16:52:45.584Z,0.70
2018-08-25T16:56:48.899Z,0.80
2018-08-25T17:00:52.277Z,0.73
2018-08-25T17:04:55.639Z,0.93
2018-08-25T17:09:05.149Z,1.00
2018-08-25T17:13:08.495Z,0.80
2018-08-25T17:17:12.287Z,0.70
2018-08-25T17:21:15.780Z,0.93
2018-08-25T17:25:19.115Z,0.90
2018-08-25T17:29:22.503Z,0.97
2018-08-25T17:33:25.863Z,1.00
2018-08-25T17:37:29.179Z,0.90
2018-08-25T17:41:32.553Z,0.90
2018-08-25T17:45:35.885Z,1.03
2018-08-25T17:49:39.207Z,0.90
2018-08-25T17:53:42.530Z,1.13
2018-08-25T17:57:45.986Z,0.70
2018-08-25T18:01:49.211Z,1.00
2018-08-25T18:05:52.568Z,0.83
2018-08-25T18:09:56.511Z,0.80
2018-08-25T18:13:59.865Z,1.00
2018-08-25T18:18:05.870Z,0.77
2018-08-25T18:22:09.234Z,0.93
2018-08-25T18:26:13.050Z,0.80
2018-08-25T18:30:16.438Z,1.17
2018-08-25T18:34:19.751Z,1.10
2018-08-25T18:38:23.879Z,0.70
2018-08-25T18:42:29.561Z,0.90
2018-08-25T18:46:33.102Z,0.83
2018-08-25T18:50:39.323Z,1.07
2018-08-25T18:54:42.804Z,1.17
2018-08-25T18:58:46.079Z,0.90
2018-08-25T19:02:49.427Z,1.20
2018-08-25T19:06:52.779Z,1.00
2018-08-25T19:10:56.647Z,1.17
2018-08-25T19:15:00.019Z,1.03
2018-08-25T19:19:03.351Z,1.07
2018-08-25T19:23:06.869Z,0.93
2018-08-25T19:27:10.221Z,1.00
2018-08-25T19:31:13.554Z,1.20
2018-08-25T19:35:16.867Z,0.90
2018-08-25T19:39:20.204Z,0.90
2018-08-25T19:43:23.615Z,0.70
2018-08-25T19:47:26.987Z,0.67
2018-08-25T19:51:30.335Z,0.80
2018-08-25T19:55:33.743Z,0.70
2018-08-25T19:59:37.263Z,0.40
2018-08-25T20:03:40.857Z,0.30
2018-08-25T20:07:44.454Z,0.60
2018-08-25T20:11:47.791Z,0.57
2018-08-25T20:15:55.339Z,0.80
2018-08-25T20:20:02.203Z,0.60
2018-08-25T20:24:05.523Z,0.60
2018-08-25T20:28:08.847Z,0.60
2018-08-25T20:32:12.162Z,0.70
2018-08-25T20:36:15.757Z,0.73
2018-08-25T20:40:20.459Z,0.77
2018-08-25T20:44:23.778Z,0.90
2018-08-25T20:48:27.130Z,0.90
2018-08-25T20:52:30.563Z,1.00
2018-08-25T20:56:35.320Z,0.90
2018-08-25T21:00:38.705Z,0.70
2018-08-25T21:04:42.095Z,1.00
2018-08-25T21:08:45.435Z,0.70
2018-08-25T21:12:48.769Z,1.30
2018-08-25T21:16:52.104Z,0.70
2018-08-25T21:20:55.506Z,0.73
2018-08-25T21:24:58.812Z,0.90
2018-08-25T21:29:02.158Z,0.93
2018-08-25T21:33:05.571Z,0.90
2018-08-25T21:37:08.929Z,0.83
2018-08-25T21:41:12.312Z,0.80
2018-08-25T21:45:15.633Z,0.73
2018-08-25T21:49:18.968Z,0.90
2018-08-25T21:53:22.310Z,0.80
2018-08-25T21:57:26.522Z,0.73
2018-08-25T22:01:36.171Z,0.87
2018-08-25T22:05:39.504Z,0.60
2018-08-25T22:09:42.840Z,1.00
2018-08-25T22:13:46.167Z,1.00
2018-08-25T22:17:49.558Z,0.87
2018-08-25T22:21:53.030Z,0.70
2018-08-25T22:25:56.408Z,1.10
2018-08-25T22:29:59.751Z,0.83
2018-08-25T22:34:03.078Z,0.87
2018-08-25T22:38:06.432Z,0.87
2018-08-25T22:42:09.748Z,1.20
2018-08-25T22:46:13.055Z,1.20
2018-08-25T22:50:16.483Z,1.00
2018-08-25T22:54:19.810Z,0.80
2018-08-25T22:58:23.148Z,0.77
2018-08-25T23:02:30.731Z,0.80
2018-08-25T23:06:34.066Z,1.00
2018-08-25T23:10:37.379Z,0.80
2018-08-25T23:14:40.743Z,1.23
2018-08-25T23:18:44.356Z,0.90
2018-08-25T23:22:47.715Z,1.20
2018-08-25T23:26:51.035Z,1.47
2018-08-25T23:30:58.525Z,1.07
2018-08-25T23:35:04.266Z,1.37
2018-08-25T23:39:08.228Z,1.00
2018-08-25T23:43:11.702Z,1.23
2018-08-25T23:47:15.062Z,1.30
2018-08-25T23:51:18.539Z,1.20
2018-08-25T23:55:26.810Z,1.30
2018-08-25T23:59:30.148Z,1.63
