createdAt,value
2018-12-22T00:00:46.176Z,4.60
2018-12-22T00:01:46.168Z,3.90
2018-12-22T00:02:46.155Z,3.50
2018-12-22T00:03:46.142Z,5.70
2018-12-22T00:04:46.144Z,4.60
2018-12-22T00:05:46.146Z,4.60
2018-12-22T00:06:46.119Z,6.50
2018-12-22T00:07:46.107Z,6.20
2018-12-22T00:08:46.092Z,4.00
2018-12-22T00:09:46.086Z,5.40
2018-12-22T00:10:46.090Z,5.90
2018-12-22T00:11:46.055Z,6.00
2018-12-22T00:12:46.062Z,3.50
2018-12-22T00:13:46.036Z,7.20
2018-12-22T00:14:46.030Z,5.00
2018-12-22T00:15:46.038Z,3.90
2018-12-22T00:16:46.009Z,3.50
2018-12-22T00:17:45.996Z,4.70
2018-12-22T00:18:45.992Z,5.20
2018-12-22T00:19:45.975Z,4.60
2018-12-22T00:20:45.981Z,4.60
2018-12-22T00:21:45.955Z,3.80
2018-12-22T00:22:45.952Z,5.10
2018-12-22T00:23:45.930Z,4.00
2018-12-22T00:24:45.921Z,5.80
2018-12-22T00:25:45.932Z,3.10
2018-12-22T00:26:45.910Z,5.70
2018-12-22T00:27:45.887Z,4.70
2018-12-22T00:28:45.887Z,3.80
2018-12-22T00:29:45.868Z,4.20
2018-12-22T00:30:45.874Z,5.10
2018-12-22T00:31:45.855Z,3.90
2018-12-22T00:32:45.840Z,1.90
2018-12-22T00:33:45.824Z,2.00
2018-12-22T00:34:45.824Z,4.70
2018-12-22T00:35:45.832Z,4.60
2018-12-22T00:36:45.804Z,3.50
2018-12-22T00:37:45.791Z,4.50
2018-12-22T00:38:45.775Z,4.00
2018-12-22T00:39:45.767Z,2.60
2018-12-22T00:40:45.787Z,6.30
2018-12-22T00:41:45.751Z,3.80
2018-12-22T00:42:45.731Z,7.20
2018-12-22T00:43:45.719Z,2.90
2018-12-22T00:44:45.713Z,5.60
2018-12-22T00:45:45.704Z,4.90
2018-12-22T00:46:45.714Z,7.60
2018-12-22T00:47:45.681Z,5.60
2018-12-22T00:48:45.675Z,4.40
2018-12-22T00:49:45.659Z,5.20
2018-12-22T00:50:45.650Z,5.40
2018-12-22T00:51:45.662Z,4.50
2018-12-22T00:52:45.628Z,6.20
2018-12-22T00:53:45.619Z,5.90
2018-12-22T00:54:45.604Z,5.70
2018-12-22T00:55:45.591Z,5.00
2018-12-22T00:56:45.608Z,7.10
2018-12-22T00:57:45.594Z,4.40
2018-12-22T00:58:45.566Z,4.20
2018-12-22T00:59:45.568Z,3.00
2018-12-22T01:00:45.544Z,2.80
2018-12-22T01:01:45.551Z,5.70
2018-12-22T01:02:45.522Z,5.00
2018-12-22T01:03:45.518Z,4.10
2018-12-22T01:04:45.507Z,3.40
2018-12-22T01:05:45.493Z,3.10
2018-12-22T01:06:45.491Z,4.80
2018-12-22T01:07:45.472Z,3.00
2018-12-22T01:08:45.458Z,3.00
2018-12-22T01:09:45.457Z,2.40
2018-12-22T01:10:45.534Z,2.90
2018-12-22T01:11:45.453Z,2.30
2018-12-22T01:12:45.479Z,2.20
2018-12-22T01:13:45.401Z,2.10
2018-12-22T01:14:45.395Z,1.00
2018-12-22T01:15:45.394Z,2.40
2018-12-22T01:16:45.412Z,2.70
2018-12-22T01:17:45.366Z,1.50
2018-12-22T01:18:45.350Z,1.00
2018-12-22T01:19:45.356Z,1.30
2018-12-22T01:20:45.337Z,1.90
2018-12-22T01:21:45.319Z,2.80
2018-12-22T01:22:45.363Z,1.40
2018-12-22T01:23:45.301Z,2.00
2018-12-22T01:24:45.295Z,0.70
2018-12-22T01:25:45.279Z,1.20
2018-12-22T01:26:45.273Z,3.00
2018-12-22T01:27:45.293Z,1.60
2018-12-22T01:28:45.273Z,1.00
2018-12-22T01:29:45.231Z,1.70
2018-12-22T01:30:45.223Z,1.10
2018-12-22T01:31:45.213Z,2.20
2018-12-22T01:32:45.224Z,1.30
2018-12-22T01:33:45.213Z,1.10
2018-12-22T01:34:45.180Z,1.60
2018-12-22T01:35:45.168Z,1.70
2018-12-22T01:36:45.164Z,1.00
2018-12-22T01:37:45.174Z,1.40
2018-12-22T01:38:45.146Z,1.20
2018-12-22T01:39:45.132Z,1.00
2018-12-22T01:40:45.116Z,0.90
2018-12-22T01:41:45.223Z,0.90
2018-12-22T01:42:45.126Z,0.70
2018-12-22T01:43:45.094Z,0.50
2018-12-22T01:44:45.086Z,0.80
2018-12-22T01:45:45.071Z,0.70
2018-12-22T01:46:45.052Z,0.60
2018-12-22T01:47:45.086Z,1.40
2018-12-22T01:48:45.036Z,0.60
2018-12-22T01:49:45.030Z,0.60
2018-12-22T01:50:45.020Z,0.70
2018-12-22T01:51:45.012Z,1.00
2018-12-22T01:52:45.017Z,0.60
2018-12-22T01:53:44.979Z,0.80
2018-12-22T01:54:44.988Z,0.70
2018-12-22T01:55:44.962Z,0.60
2018-12-22T01:56:44.962Z,0.80
2018-12-22T01:57:44.966Z,0.70
2018-12-22T01:58:47.987Z,1.00
2018-12-22T01:59:44.919Z,1.20
2018-12-22T02:00:44.908Z,0.80
2018-12-22T02:01:44.898Z,0.90
2018-12-22T02:02:44.884Z,0.60
2018-12-22T02:03:44.916Z,0.50
2018-12-22T02:04:44.860Z,1.00
2018-12-22T02:05:44.854Z,0.80
2018-12-22T02:06:44.840Z,0.70
2018-12-22T02:07:44.834Z,1.00
2018-12-22T02:08:44.842Z,0.80
2018-12-22T02:09:44.807Z,0.80
2018-12-22T02:10:44.796Z,0.70
2018-12-22T02:11:44.790Z,1.00
2018-12-22T02:12:44.781Z,0.80
2018-12-22T02:13:44.794Z,0.80
2018-12-22T02:14:44.768Z,2.40
2018-12-22T02:15:44.743Z,0.70
2018-12-22T02:16:44.743Z,1.10
2018-12-22T02:17:44.734Z,1.30
2018-12-22T02:18:44.741Z,1.20
2018-12-22T02:19:44.708Z,2.60
2018-12-22T02:20:44.702Z,0.90
2018-12-22T02:21:44.680Z,1.80
2018-12-22T02:22:44.668Z,0.60
2018-12-22T02:23:44.678Z,1.20
2018-12-22T02:24:44.654Z,0.60
2018-12-22T02:25:44.652Z,0.60
2018-12-22T02:26:44.636Z,0.90
2018-12-22T02:27:44.618Z,0.60
2018-12-22T02:28:44.624Z,1.40
2018-12-22T02:29:44.597Z,1.20
2018-12-22T02:30:44.591Z,0.70
2018-12-22T02:31:44.582Z,2.60
2018-12-22T02:32:44.591Z,0.80
2018-12-22T02:33:44.622Z,1.00
2018-12-22T02:34:44.542Z,0.80
2018-12-22T02:35:44.551Z,0.70
2018-12-22T02:36:44.532Z,1.20
2018-12-22T02:37:44.515Z,2.20
2018-12-22T02:38:44.533Z,1.00
2018-12-22T02:39:44.487Z,0.50
2018-12-22T02:40:44.481Z,0.60
2018-12-22T02:41:44.470Z,0.50
2018-12-22T02:42:44.469Z,0.50
2018-12-22T02:43:44.469Z,0.80
2018-12-22T02:44:44.445Z,1.20
2018-12-22T02:45:44.428Z,1.10
2018-12-22T02:46:44.418Z,0.70
2018-12-22T02:47:44.403Z,0.80
2018-12-22T02:48:44.410Z,0.80
2018-12-22T02:49:44.516Z,0.80
2018-12-22T02:50:44.376Z,0.80
2018-12-22T02:51:44.356Z,1.40
2018-12-22T02:52:44.405Z,0.70
2018-12-22T02:53:44.373Z,0.70
2018-12-22T02:54:44.344Z,0.70
2018-12-22T02:55:44.345Z,1.60
2018-12-22T02:56:44.307Z,1.30
2018-12-22T02:57:44.296Z,1.20
2018-12-22T02:58:44.301Z,1.20
2018-12-22T02:59:44.302Z,1.00
2018-12-22T03:00:44.279Z,0.80
2018-12-22T03:01:44.256Z,0.90
2018-12-22T03:02:44.251Z,1.10
2018-12-22T03:03:44.234Z,1.00
2018-12-22T03:04:44.249Z,0.70
2018-12-22T03:05:44.219Z,1.10
2018-12-22T03:06:44.241Z,0.80
2018-12-22T03:07:44.192Z,0.80
2018-12-22T03:08:44.185Z,0.70
2018-12-22T03:09:44.200Z,2.00
2018-12-22T03:10:44.157Z,1.30
2018-12-22T03:11:44.160Z,0.70
2018-12-22T03:12:44.142Z,0.80
2018-12-22T03:13:44.131Z,0.60
2018-12-22T03:14:44.132Z,1.10
2018-12-22T03:15:44.119Z,0.80
2018-12-22T03:16:44.095Z,0.60
2018-12-22T03:17:44.092Z,0.70
2018-12-22T03:18:44.080Z,0.80
2018-12-22T03:19:44.079Z,1.70
2018-12-22T03:20:44.049Z,1.00
2018-12-22T03:21:44.053Z,0.80
2018-12-22T03:22:44.036Z,0.70
2018-12-22T03:23:44.034Z,1.20
2018-12-22T03:24:44.105Z,0.70
2018-12-22T03:25:43.995Z,0.80
2018-12-22T03:26:43.993Z,1.40
2018-12-22T03:27:43.995Z,0.70
2018-12-22T03:28:43.984Z,0.80
2018-12-22T03:29:43.981Z,1.00
2018-12-22T03:30:43.977Z,0.80
2018-12-22T03:31:43.933Z,0.90
2018-12-22T03:32:43.932Z,0.80
2018-12-22T03:33:43.913Z,0.60
2018-12-22T03:34:43.954Z,0.70
2018-12-22T03:35:43.899Z,0.70
2018-12-22T03:36:43.886Z,0.70
2018-12-22T03:37:43.871Z,0.70
2018-12-22T03:38:43.863Z,0.70
2018-12-22T03:39:43.849Z,0.60
2018-12-22T03:40:43.854Z,0.70
2018-12-22T03:41:43.827Z,0.70
2018-12-22T03:42:43.815Z,0.70
2018-12-22T03:43:43.812Z,0.60
2018-12-22T03:44:43.800Z,1.10
2018-12-22T03:45:43.809Z,0.80
2018-12-22T03:46:43.786Z,0.70
2018-12-22T03:47:43.860Z,0.60
2018-12-22T03:48:43.749Z,0.70
2018-12-22T03:49:43.747Z,0.70
2018-12-22T03:50:43.747Z,0.70
2018-12-22T03:51:43.724Z,0.70
2018-12-22T03:52:43.717Z,0.80
2018-12-22T03:53:43.701Z,0.80
2018-12-22T03:54:43.695Z,0.80
2018-12-22T03:55:43.695Z,1.00
2018-12-22T03:56:43.682Z,0.70
2018-12-22T03:57:43.666Z,0.80
2018-12-22T03:58:43.656Z,1.40
2018-12-22T03:59:43.630Z,0.80
2018-12-22T04:00:43.639Z,2.40
2018-12-22T04:01:43.613Z,2.60
2018-12-22T04:02:43.601Z,1.20
2018-12-22T04:03:43.609Z,1.00
2018-12-22T04:04:43.596Z,0.80
2018-12-22T04:05:43.601Z,0.80
2018-12-22T04:06:43.554Z,0.70
2018-12-22T04:07:43.551Z,1.50
2018-12-22T04:08:43.552Z,0.90
2018-12-22T04:09:43.537Z,0.90
2018-12-22T04:10:43.539Z,1.00
2018-12-22T04:11:43.517Z,1.50
2018-12-22T04:12:43.491Z,0.70
2018-12-22T04:13:43.483Z,1.50
2018-12-22T04:14:43.480Z,1.00
2018-12-22T04:15:43.484Z,1.50
2018-12-22T04:16:43.455Z,0.90
2018-12-22T04:17:43.447Z,0.90
2018-12-22T04:18:43.430Z,1.80
2018-12-22T04:19:43.420Z,1.10
2018-12-22T04:20:43.435Z,1.00
2018-12-22T04:21:43.438Z,0.80
2018-12-22T04:22:43.386Z,1.50
2018-12-22T04:23:43.376Z,1.30
2018-12-22T04:24:43.369Z,0.90
2018-12-22T04:25:43.368Z,0.70
2018-12-22T04:26:43.345Z,0.70
2018-12-22T04:27:43.347Z,0.60
2018-12-22T04:28:43.328Z,0.80
2018-12-22T04:29:43.314Z,0.60
2018-12-22T04:30:43.330Z,1.30
2018-12-22T04:31:43.292Z,1.80
2018-12-22T04:32:43.282Z,0.60
2018-12-22T04:33:43.276Z,1.30
2018-12-22T04:34:43.259Z,0.60
2018-12-22T04:35:43.248Z,0.90
2018-12-22T04:36:43.258Z,0.50
2018-12-22T04:37:43.232Z,1.10
2018-12-22T04:38:43.237Z,0.50
2018-12-22T04:39:43.203Z,1.00
2018-12-22T04:40:43.197Z,0.70
2018-12-22T04:41:43.205Z,1.90
2018-12-22T04:42:43.168Z,0.90
2018-12-22T04:43:43.166Z,0.60
2018-12-22T04:44:43.150Z,0.90
2018-12-22T04:45:43.141Z,0.70
2018-12-22T04:46:43.146Z,0.60
2018-12-22T04:47:43.116Z,1.10
2018-12-22T04:48:43.108Z,0.90
2018-12-22T04:49:43.103Z,0.50
2018-12-22T04:50:43.094Z,0.70
2018-12-22T04:51:43.098Z,0.50
2018-12-22T04:52:43.064Z,0.70
2018-12-22T04:53:43.059Z,0.70
2018-12-22T04:54:43.045Z,0.90
2018-12-22T04:55:43.036Z,0.70
2018-12-22T04:56:43.052Z,1.30
2018-12-22T04:57:43.012Z,0.70
2018-12-22T04:58:43.001Z,0.80
2018-12-22T04:59:43.415Z,0.80
2018-12-22T05:00:42.992Z,0.90
2018-12-22T05:01:42.988Z,0.80
2018-12-22T05:02:42.966Z,0.80
2018-12-22T05:03:42.944Z,0.80
2018-12-22T05:04:42.938Z,0.70
2018-12-22T05:05:42.927Z,0.70
2018-12-22T05:06:42.944Z,1.80
2018-12-22T05:07:42.910Z,2.40
2018-12-22T05:08:42.902Z,0.90
2018-12-22T05:09:42.904Z,0.70
2018-12-22T05:10:42.874Z,2.40
2018-12-22T05:11:42.856Z,0.80
2018-12-22T05:12:42.884Z,0.70
2018-12-22T05:13:42.876Z,1.00
2018-12-22T05:14:42.831Z,1.40
2018-12-22T05:15:42.821Z,1.70
2018-12-22T05:16:42.814Z,0.90
2018-12-22T05:17:43.120Z,0.70
2018-12-22T05:18:42.790Z,0.80
2018-12-22T05:19:42.780Z,0.90
2018-12-22T05:20:42.781Z,1.50
2018-12-22T05:21:42.752Z,1.30
2018-12-22T05:22:42.763Z,1.00
2018-12-22T05:23:42.736Z,1.70
2018-12-22T05:24:42.728Z,1.10
2018-12-22T05:25:42.716Z,0.90
2018-12-22T05:26:42.700Z,1.00
2018-12-22T05:27:42.716Z,0.80
2018-12-22T05:28:42.678Z,0.80
2018-12-22T05:29:51.430Z,0.90
2018-12-22T05:30:43.655Z,0.80
2018-12-22T05:31:42.646Z,2.70
2018-12-22T05:32:42.651Z,0.90
2018-12-22T05:33:42.630Z,1.30
2018-12-22T05:34:42.612Z,1.00
2018-12-22T05:35:42.610Z,1.20
2018-12-22T05:36:42.592Z,1.50
2018-12-22T05:37:42.605Z,0.90
2018-12-22T05:38:42.572Z,1.30
2018-12-22T05:39:42.581Z,1.10
2018-12-22T05:40:42.546Z,1.30
2018-12-22T05:41:42.539Z,1.40
2018-12-22T05:42:42.549Z,0.70
2018-12-22T05:43:42.527Z,1.50
2018-12-22T05:44:42.506Z,0.80
2018-12-22T05:45:42.503Z,1.60
2018-12-22T05:46:42.488Z,1.10
2018-12-22T05:47:42.498Z,0.80
2018-12-22T05:48:42.468Z,1.10
2018-12-22T05:49:42.464Z,1.20
2018-12-22T05:50:42.439Z,1.20
2018-12-22T05:51:42.435Z,1.10
2018-12-22T05:52:42.441Z,1.40
2018-12-22T05:53:42.411Z,1.20
2018-12-22T05:54:42.409Z,1.00
2018-12-22T05:55:42.391Z,1.50
2018-12-22T05:56:42.379Z,1.00
2018-12-22T05:57:42.383Z,1.50
2018-12-22T05:58:42.363Z,2.30
2018-12-22T05:59:42.345Z,1.40
2018-12-22T06:00:42.336Z,1.50
2018-12-22T06:01:42.329Z,1.20
2018-12-22T06:02:42.333Z,1.10
2018-12-22T06:03:42.301Z,1.40
2018-12-22T06:04:42.310Z,1.00
2018-12-22T06:05:42.280Z,1.30
2018-12-22T06:06:42.290Z,1.20
2018-12-22T06:07:42.287Z,1.80
2018-12-22T06:08:42.267Z,1.60
2018-12-22T06:09:42.239Z,1.50
2018-12-22T06:10:42.231Z,1.60
2018-12-22T06:11:42.218Z,1.20
2018-12-22T06:12:42.233Z,1.40
2018-12-22T06:13:42.195Z,1.10
2018-12-22T06:14:42.185Z,1.00
2018-12-22T06:15:42.179Z,1.40
2018-12-22T06:16:42.174Z,1.20
2018-12-22T06:17:42.157Z,1.10
2018-12-22T06:18:42.176Z,1.90
2018-12-22T06:19:42.130Z,3.10
2018-12-22T06:20:42.127Z,1.30
2018-12-22T06:21:42.114Z,2.40
2018-12-22T06:22:42.099Z,1.40
2018-12-22T06:23:42.108Z,2.80
2018-12-22T06:24:42.080Z,1.20
2018-12-22T06:25:42.074Z,1.50
2018-12-22T06:26:42.068Z,1.30
2018-12-22T06:27:42.054Z,1.20
2018-12-22T06:28:42.056Z,1.20
2018-12-22T06:29:42.024Z,1.50
2018-12-22T06:30:42.014Z,1.20
2018-12-22T06:31:42.014Z,1.50
2018-12-22T06:32:41.993Z,2.80
2018-12-22T06:33:42.000Z,1.20
2018-12-22T06:34:41.975Z,1.90
2018-12-22T06:35:41.965Z,1.80
2018-12-22T06:36:41.948Z,2.40
2018-12-22T06:37:41.939Z,4.00
2018-12-22T06:38:41.949Z,1.80
2018-12-22T06:39:41.940Z,3.30
2018-12-22T06:40:41.909Z,1.50
2018-12-22T06:41:41.903Z,1.40
2018-12-22T06:42:41.892Z,2.80
2018-12-22T06:43:41.899Z,1.20
2018-12-22T06:44:41.874Z,1.60
2018-12-22T06:45:41.875Z,1.90
2018-12-22T06:46:41.844Z,1.40
2018-12-22T06:47:41.844Z,2.50
2018-12-22T06:48:41.855Z,2.90
2018-12-22T06:49:41.809Z,2.10
2018-12-22T06:50:41.812Z,1.60
2018-12-22T06:51:41.794Z,1.50
2018-12-22T06:52:41.787Z,3.00
2018-12-22T06:53:42.096Z,2.80
2018-12-22T06:54:41.790Z,4.00
2018-12-22T06:55:41.751Z,1.90
2018-12-22T06:56:41.744Z,2.40
2018-12-22T06:57:41.728Z,1.60
2018-12-22T06:58:41.727Z,2.40
2018-12-22T06:59:41.723Z,2.40
2018-12-22T07:00:41.696Z,4.20
2018-12-22T07:01:41.688Z,3.10
2018-12-22T07:02:41.701Z,3.10
2018-12-22T07:03:41.666Z,2.90
2018-12-22T07:04:41.672Z,1.40
2018-12-22T07:06:42.819Z,1.50
2018-12-22T07:07:41.638Z,1.90
2018-12-22T07:08:41.620Z,1.30
2018-12-22T07:09:41.834Z,1.30
2018-12-22T07:10:41.590Z,1.90
2018-12-22T07:11:41.578Z,1.80
2018-12-22T07:12:41.562Z,1.80
2018-12-22T07:13:41.562Z,2.60
2018-12-22T07:14:41.584Z,1.70
2018-12-22T07:15:41.538Z,1.40
2018-12-22T07:16:41.534Z,3.60
2018-12-22T07:17:41.525Z,1.90
2018-12-22T07:18:41.500Z,3.70
2018-12-22T07:19:41.524Z,2.10
2018-12-22T07:20:41.482Z,4.30
2018-12-22T07:21:41.480Z,2.50
2018-12-22T07:22:41.473Z,1.80
2018-12-22T07:23:41.449Z,2.10
2018-12-22T07:24:41.460Z,3.00
2018-12-22T07:25:41.430Z,1.50
2018-12-22T07:26:41.416Z,1.70
2018-12-22T07:27:41.418Z,2.90
2018-12-22T07:28:41.392Z,1.90
2018-12-22T07:29:41.418Z,1.30
2018-12-22T07:30:41.380Z,1.90
2018-12-22T07:31:41.362Z,1.50
2018-12-22T07:32:41.354Z,1.90
2018-12-22T07:33:41.352Z,1.70
2018-12-22T07:34:41.361Z,2.10
2018-12-22T07:35:41.326Z,1.90
2018-12-22T07:36:41.325Z,2.20
2018-12-22T07:37:41.298Z,1.80
2018-12-22T07:38:41.288Z,3.40
2018-12-22T07:39:41.298Z,3.50
2018-12-22T07:40:41.272Z,2.40
2018-12-22T07:41:41.264Z,4.20
2018-12-22T07:42:41.246Z,2.70
2018-12-22T07:43:41.245Z,2.50
2018-12-22T07:44:41.265Z,3.40
2018-12-22T07:45:41.218Z,1.60
2018-12-22T07:46:41.202Z,2.20
2018-12-22T07:47:41.196Z,3.00
2018-12-22T07:48:41.192Z,2.10
2018-12-22T07:49:41.173Z,3.90
2018-12-22T07:50:41.188Z,3.00
2018-12-22T07:51:41.155Z,1.50
2018-12-22T07:52:41.149Z,2.60
2018-12-22T07:53:41.132Z,1.70
2018-12-22T07:54:41.131Z,1.60
2018-12-22T07:55:41.145Z,4.40
2018-12-22T07:56:41.100Z,2.60
2018-12-22T07:57:41.085Z,3.90
2018-12-22T07:58:41.077Z,2.00
2018-12-22T07:59:41.074Z,3.40
2018-12-22T08:00:41.082Z,1.70
2018-12-22T08:01:41.048Z,2.10
2018-12-22T08:02:41.038Z,1.60
2018-12-22T08:03:41.045Z,3.80
2018-12-22T08:04:41.021Z,2.40
2018-12-22T08:05:41.048Z,2.40
2018-12-22T08:06:40.998Z,3.50
2018-12-22T08:07:40.980Z,3.60
2018-12-22T08:08:40.966Z,4.20
2018-12-22T08:09:40.957Z,2.80
2018-12-22T08:10:40.948Z,2.30
2018-12-22T08:11:40.954Z,2.00
2018-12-22T08:12:40.928Z,1.40
2018-12-22T08:13:40.978Z,3.00
2018-12-22T08:14:40.905Z,2.90
2018-12-22T08:15:42.976Z,2.70
2018-12-22T08:16:41.658Z,3.40
2018-12-22T08:17:40.879Z,2.50
2018-12-22T08:18:40.880Z,4.10
2018-12-22T08:19:40.858Z,1.80
2018-12-22T08:20:40.841Z,2.70
2018-12-22T08:21:40.830Z,2.90
2018-12-22T08:22:40.839Z,2.60
2018-12-22T08:23:40.804Z,2.90
2018-12-22T08:24:40.800Z,2.70
2018-12-22T08:25:40.790Z,2.60
2018-12-22T08:26:40.782Z,3.60
2018-12-22T08:27:40.807Z,3.30
2018-12-22T08:28:40.756Z,2.40
2018-12-22T08:29:40.748Z,3.80
2018-12-22T08:30:43.630Z,3.30
2018-12-22T08:31:40.724Z,2.60
2018-12-22T08:32:40.739Z,3.30
2018-12-22T08:33:40.880Z,4.10
2018-12-22T08:34:40.696Z,3.10
2018-12-22T08:35:40.679Z,3.20
2018-12-22T08:36:40.667Z,5.10
2018-12-22T08:37:40.677Z,3.40
2018-12-22T08:38:40.646Z,2.80
2018-12-22T08:39:40.641Z,3.50
2018-12-22T08:40:40.636Z,2.00
2018-12-22T08:41:40.614Z,4.30
2018-12-22T08:42:40.633Z,4.80
2018-12-22T08:43:40.688Z,2.60
2018-12-22T08:44:42.803Z,2.10
2018-12-22T08:45:40.571Z,2.20
2018-12-22T08:46:40.588Z,2.20
2018-12-22T08:47:40.560Z,6.40
2018-12-22T08:48:40.615Z,3.20
2018-12-22T08:49:40.539Z,2.10
2018-12-22T08:50:40.517Z,2.60
2018-12-22T08:51:40.519Z,4.30
2018-12-22T08:52:40.495Z,3.80
2018-12-22T08:53:40.506Z,2.10
2018-12-22T08:54:40.480Z,4.30
2018-12-22T08:55:40.560Z,3.30
2018-12-22T08:56:40.456Z,2.10
2018-12-22T08:57:40.450Z,2.70
2018-12-22T08:58:40.455Z,2.00
2018-12-22T08:59:40.422Z,4.40
2018-12-22T09:00:40.417Z,3.70
2018-12-22T09:01:40.410Z,3.50
2018-12-22T09:02:40.405Z,2.90
2018-12-22T09:03:40.388Z,2.70
2018-12-22T09:04:40.402Z,3.30
2018-12-22T09:05:40.360Z,4.10
2018-12-22T09:06:40.391Z,2.40
2018-12-22T09:07:40.338Z,3.00
2018-12-22T09:08:40.328Z,2.40
2018-12-22T09:09:40.567Z,2.70
2018-12-22T09:10:40.301Z,3.60
2018-12-22T09:11:40.297Z,4.00
2018-12-22T09:12:40.449Z,5.10
2018-12-22T09:13:40.302Z,4.80
2018-12-22T09:14:40.276Z,3.40
2018-12-22T09:15:40.250Z,4.20
2018-12-22T09:16:40.238Z,3.80
2018-12-22T09:17:40.230Z,4.40
2018-12-22T09:18:40.229Z,2.90
2018-12-22T09:19:40.222Z,2.10
2018-12-22T09:20:40.200Z,3.20
2018-12-22T09:21:40.207Z,2.50
2018-12-22T09:22:40.179Z,2.40
2018-12-22T09:23:40.167Z,2.30
2018-12-22T09:24:40.176Z,3.00
2018-12-22T09:25:40.145Z,4.30
2018-12-22T09:26:40.156Z,2.10
2018-12-22T09:27:40.120Z,2.40
2018-12-22T09:28:40.117Z,3.00
2018-12-22T09:29:40.102Z,4.00
2018-12-22T09:30:40.098Z,4.00
2018-12-22T09:31:40.102Z,2.50
2018-12-22T09:32:40.070Z,3.20
2018-12-22T09:33:40.055Z,3.90
2018-12-22T09:34:40.042Z,3.70
2018-12-22T09:35:40.052Z,4.30
2018-12-22T09:36:40.025Z,2.60
2018-12-22T09:37:40.032Z,3.50
2018-12-22T09:38:40.011Z,2.40
2018-12-22T09:39:39.994Z,4.10
2018-12-22T09:40:39.980Z,2.80
2018-12-22T09:41:40.042Z,2.50
2018-12-22T09:42:39.958Z,3.30
2018-12-22T09:43:39.972Z,2.90
2018-12-22T09:44:39.998Z,3.60
2018-12-22T09:45:39.976Z,2.60
2018-12-22T09:46:40.024Z,4.30
2018-12-22T09:47:39.965Z,2.40
2018-12-22T09:48:39.902Z,2.60
2018-12-22T09:49:39.894Z,3.70
2018-12-22T09:50:39.879Z,3.70
2018-12-22T09:51:40.020Z,2.50
2018-12-22T09:52:39.850Z,2.70
2018-12-22T09:53:39.904Z,2.70
2018-12-22T09:54:39.832Z,2.30
2018-12-22T09:55:39.900Z,3.20
2018-12-22T09:56:39.825Z,3.20
2018-12-22T09:57:39.821Z,3.30
2018-12-22T09:58:39.912Z,2.80
2018-12-22T09:59:39.782Z,2.30
2018-12-22T10:00:39.770Z,2.70
2018-12-22T10:01:39.758Z,2.60
2018-12-22T10:02:39.770Z,4.00
2018-12-22T10:03:39.733Z,3.20
2018-12-22T10:04:39.735Z,3.40
2018-12-22T10:05:39.722Z,3.00
2018-12-22T10:06:39.725Z,4.50
2018-12-22T10:07:39.718Z,4.50
2018-12-22T10:08:39.747Z,3.20
2018-12-22T10:09:39.671Z,4.00
2018-12-22T10:10:39.664Z,2.90
2018-12-22T10:11:39.674Z,3.80
2018-12-22T10:12:39.831Z,3.80
2018-12-22T10:13:39.636Z,3.60
2018-12-22T10:14:39.620Z,3.80
2018-12-22T10:15:39.604Z,3.10
2018-12-22T10:16:39.609Z,3.10
2018-12-22T10:17:39.603Z,3.10
2018-12-22T10:18:39.578Z,3.20
2018-12-22T10:19:39.578Z,2.80
2018-12-22T10:20:39.627Z,2.40
2018-12-22T10:21:39.548Z,2.70
2018-12-22T10:22:39.570Z,3.10
2018-12-22T10:23:39.527Z,3.00
2018-12-22T10:24:39.519Z,2.90
2018-12-22T10:25:39.524Z,5.60
2018-12-22T10:26:39.505Z,4.10
2018-12-22T10:27:39.493Z,2.70
2018-12-22T10:28:39.485Z,3.00
2018-12-22T10:29:39.460Z,2.80
2018-12-22T10:30:39.444Z,2.20
2018-12-22T10:31:39.504Z,2.40
2018-12-22T10:32:39.422Z,2.40
2018-12-22T10:33:39.451Z,2.80
2018-12-22T10:34:39.479Z,2.60
2018-12-22T10:35:39.400Z,2.20
2018-12-22T10:36:39.380Z,3.00
2018-12-22T10:37:39.367Z,2.20
2018-12-22T10:38:39.393Z,2.10
2018-12-22T10:39:39.920Z,2.20
2018-12-22T10:40:39.343Z,2.30
2018-12-22T10:41:39.327Z,2.20
2018-12-22T10:42:39.316Z,2.30
2018-12-22T10:43:39.327Z,2.10
2018-12-22T10:44:39.306Z,2.10
2018-12-22T10:45:39.291Z,2.20
2018-12-22T10:46:39.278Z,2.30
2018-12-22T10:47:39.427Z,2.70
2018-12-22T10:48:39.358Z,2.10
2018-12-22T10:49:39.249Z,2.40
2018-12-22T10:50:39.237Z,2.50
2018-12-22T10:51:39.222Z,2.30
2018-12-22T10:52:39.214Z,2.70
2018-12-22T10:53:39.298Z,2.20
2018-12-22T10:54:39.198Z,2.70
2018-12-22T10:55:39.187Z,2.20
2018-12-22T10:56:39.173Z,2.00
2018-12-22T10:57:39.203Z,2.40
2018-12-22T10:58:39.170Z,2.50
2018-12-22T10:59:39.145Z,2.20
2018-12-22T11:00:39.124Z,2.70
2018-12-22T11:01:39.142Z,2.30
2018-12-22T11:02:39.104Z,2.30
2018-12-22T11:03:39.223Z,2.50
2018-12-22T11:04:39.096Z,2.20
2018-12-22T11:05:39.116Z,2.20
2018-12-22T11:06:39.058Z,2.30
2018-12-22T11:08:40.199Z,2.20
2018-12-22T11:09:40.076Z,2.10
2018-12-22T11:10:39.023Z,2.60
2018-12-22T11:11:39.011Z,3.00
2018-12-22T11:12:38.995Z,2.40
2018-12-22T11:13:38.996Z,2.10
2018-12-22T11:14:38.980Z,2.30
2018-12-22T11:15:39.018Z,2.90
2018-12-22T11:16:38.951Z,2.50
2018-12-22T11:17:38.944Z,2.00
2018-12-22T11:18:38.974Z,2.50
2018-12-22T11:19:38.917Z,2.80
2018-12-22T11:20:38.922Z,2.00
2018-12-22T11:21:38.916Z,2.50
2018-12-22T11:22:38.890Z,3.30
2018-12-22T11:23:38.876Z,2.10
2018-12-22T11:24:38.874Z,1.80
2018-12-22T11:25:39.194Z,2.30
2018-12-22T11:26:38.858Z,2.20
2018-12-22T11:27:38.836Z,2.40
2018-12-22T11:28:38.830Z,2.60
2018-12-22T11:29:38.812Z,2.40
2018-12-22T11:30:38.814Z,2.00
2018-12-22T11:31:38.817Z,2.70
2018-12-22T11:32:38.790Z,2.40
2018-12-22T11:33:38.777Z,2.60
2018-12-22T11:34:38.762Z,2.40
2018-12-22T11:35:38.753Z,2.80
2018-12-22T11:36:38.762Z,2.80
2018-12-22T11:37:38.730Z,2.60
2018-12-22T11:38:38.730Z,2.40
2018-12-22T11:39:38.710Z,3.40
2018-12-22T11:40:38.696Z,2.50
2018-12-22T11:41:38.715Z,2.70
2018-12-22T11:42:38.685Z,2.00
2018-12-22T11:43:39.666Z,2.30
2018-12-22T11:44:38.668Z,2.60
2018-12-22T11:45:38.641Z,3.10
2018-12-22T11:46:38.642Z,3.30
2018-12-22T11:47:38.629Z,2.60
2018-12-22T11:48:38.613Z,2.40
2018-12-22T11:49:38.617Z,3.00
2018-12-22T11:50:38.588Z,2.90
2018-12-22T11:51:38.614Z,2.50
2018-12-22T11:52:39.591Z,3.00
2018-12-22T11:53:38.568Z,3.60
2018-12-22T11:54:38.578Z,2.80
2018-12-22T11:55:38.544Z,3.20
2018-12-22T11:56:38.520Z,2.70
2018-12-22T11:57:38.517Z,2.40
2018-12-22T11:58:38.502Z,2.80
2018-12-22T11:59:38.518Z,2.60
2018-12-22T12:00:38.491Z,2.80
2018-12-22T12:01:43.566Z,2.70
2018-12-22T12:02:39.462Z,2.40
2018-12-22T12:03:38.466Z,2.80
2018-12-22T12:04:38.439Z,4.00
2018-12-22T12:05:38.464Z,3.40
2018-12-22T12:06:38.428Z,3.00
2018-12-22T12:07:38.420Z,4.10
2018-12-22T12:08:38.404Z,2.80
2018-12-22T12:09:38.405Z,2.70
2018-12-22T12:10:38.376Z,2.90
2018-12-22T12:11:38.365Z,4.30
2018-12-22T12:12:38.362Z,3.30
2018-12-22T12:13:38.356Z,4.60
2018-12-22T12:14:38.382Z,3.60
2018-12-22T12:15:38.322Z,2.80
2018-12-22T12:16:38.311Z,2.50
2018-12-22T12:17:38.299Z,2.40
2018-12-22T12:18:38.297Z,3.20
2018-12-22T12:19:38.305Z,2.40
2018-12-22T12:20:38.311Z,2.50
2018-12-22T12:21:38.254Z,3.00
2018-12-22T12:22:38.294Z,2.60
2018-12-22T12:23:38.241Z,2.50
2018-12-22T12:24:38.236Z,3.40
2018-12-22T12:25:38.251Z,2.80
2018-12-22T12:26:38.201Z,3.60
2018-12-22T12:27:38.193Z,2.20
2018-12-22T12:28:38.194Z,2.60
2018-12-22T12:29:38.175Z,2.60
2018-12-22T12:30:38.180Z,2.20
2018-12-22T12:31:38.148Z,3.30
2018-12-22T12:32:38.141Z,2.70
2018-12-22T12:33:38.126Z,2.70
2018-12-22T12:34:38.142Z,2.90
2018-12-22T12:35:38.138Z,2.80
2018-12-22T12:36:38.109Z,2.60
2018-12-22T12:37:38.087Z,2.60
2018-12-22T12:38:38.077Z,2.50
2018-12-22T12:39:38.063Z,2.60
2018-12-22T12:40:38.089Z,2.70
2018-12-22T12:41:38.080Z,2.80
2018-12-22T12:42:38.046Z,3.00
2018-12-22T12:43:38.021Z,2.40
2018-12-22T12:44:38.015Z,2.30
2018-12-22T12:45:38.007Z,2.80
2018-12-22T12:46:38.030Z,2.70
2018-12-22T12:47:37.985Z,2.50
2018-12-22T12:48:37.969Z,2.90
2018-12-22T12:49:37.953Z,2.50
2018-12-22T12:50:37.952Z,2.80
2018-12-22T12:51:37.953Z,2.40
2018-12-22T12:52:37.927Z,3.10
2018-12-22T12:53:37.927Z,2.80
2018-12-22T12:54:37.906Z,2.80
2018-12-22T12:55:37.894Z,2.50
2018-12-22T12:56:37.905Z,3.50
2018-12-22T12:57:37.875Z,2.70
2018-12-22T12:58:37.869Z,2.70
2018-12-22T12:59:37.857Z,2.70
2018-12-22T13:00:37.847Z,2.70
2018-12-22T13:01:37.863Z,2.90
2018-12-22T13:02:37.817Z,2.80
2018-12-22T13:03:37.816Z,2.80
2018-12-22T13:04:37.798Z,3.20
2018-12-22T13:05:37.808Z,3.00
2018-12-22T13:06:37.794Z,3.60
2018-12-22T13:07:37.767Z,2.70
2018-12-22T13:08:37.765Z,3.10
2018-12-22T13:09:37.748Z,2.80
2018-12-22T13:10:37.739Z,2.80
2018-12-22T13:11:37.757Z,2.80
2018-12-22T13:12:37.711Z,2.80
2018-12-22T13:13:37.700Z,3.00
2018-12-22T13:14:37.693Z,3.60
2018-12-22T13:15:37.677Z,2.80
2018-12-22T13:16:37.690Z,3.00
2018-12-22T13:17:37.670Z,2.80
2018-12-22T13:18:37.648Z,2.70
2018-12-22T13:19:37.641Z,3.90
2018-12-22T13:20:37.623Z,2.80