createdAt,value
2018-06-04T00:00:06.844Z,1003.53
2018-06-04T00:01:06.868Z,1003.49
2018-06-04T00:02:06.896Z,1003.48
2018-06-04T00:03:06.921Z,1003.48
2018-06-04T00:04:06.947Z,1003.47
2018-06-04T00:05:06.971Z,1003.48
2018-06-04T00:06:07.002Z,1003.5
2018-06-04T00:07:07.022Z,1003.48
2018-06-04T00:08:07.052Z,1003.48
2018-06-04T00:09:07.072Z,1003.48
2018-06-04T00:10:07.104Z,1003.49
2018-06-04T00:11:07.122Z,1003.48
2018-06-04T00:12:07.151Z,1003.46
2018-06-04T00:13:07.179Z,1003.44
2018-06-04T00:14:07.204Z,1003.42
2018-06-04T00:15:07.229Z,1003.4
2018-06-04T00:16:07.254Z,1003.44
2018-06-04T00:17:07.278Z,1003.36
2018-06-04T00:18:07.305Z,1003.41
2018-06-04T00:19:07.329Z,1003.36
2018-06-04T00:20:07.346Z,1003.37
2018-06-04T00:21:07.372Z,1003.37
2018-06-04T00:22:07.401Z,1003.34
2018-06-04T00:23:07.427Z,1003.32
2018-06-04T00:24:07.448Z,1003.36
2018-06-04T00:25:07.478Z,1003.32
2018-06-04T00:26:07.502Z,1003.34
2018-06-04T00:27:07.531Z,1003.31
2018-06-04T00:28:07.561Z,1003.28
2018-06-04T00:29:07.578Z,1003.25
2018-06-04T00:30:07.602Z,1003.26
2018-06-04T00:31:07.631Z,1003.23
2018-06-04T00:32:07.651Z,1003.22
2018-06-04T00:33:07.677Z,1003.18
2018-06-04T00:34:07.700Z,1003.2
2018-06-04T00:35:07.729Z,1003.16
2018-06-04T00:36:07.749Z,1003.13
2018-06-04T00:37:07.775Z,1003.12
2018-06-04T00:38:07.803Z,1003.12
2018-06-04T00:39:07.830Z,1003.11
2018-06-04T00:40:07.848Z,1003.11
2018-06-04T00:41:07.873Z,1003.06
2018-06-04T00:42:07.902Z,1003.06
2018-06-04T00:43:07.928Z,1003.06
2018-06-04T00:44:07.947Z,1002.99
2018-06-04T00:45:07.976Z,1003.06
2018-06-04T00:46:08.006Z,1003.03
2018-06-04T00:47:08.026Z,1003.01
2018-06-04T00:48:08.051Z,1003.02
2018-06-04T00:49:08.072Z,1003
2018-06-04T00:50:08.099Z,1003.02
2018-06-04T00:51:08.124Z,1003.02
2018-06-04T00:52:08.148Z,1003.04
2018-06-04T00:53:08.177Z,1003.04
2018-06-04T00:54:08.201Z,1003.06
2018-06-04T00:55:08.229Z,1003.01
2018-06-04T00:56:08.255Z,1003.01
2018-06-04T00:57:08.274Z,1003.02
2018-06-04T00:58:08.304Z,1002.98
2018-06-04T00:59:08.322Z,1002.96
2018-06-04T01:00:08.345Z,1002.96
2018-06-04T01:01:08.378Z,1002.99
2018-06-04T01:02:08.401Z,1002.96
2018-06-04T01:03:08.428Z,1002.95
2018-06-04T01:04:08.447Z,1002.94
2018-06-04T01:05:08.477Z,1002.92
2018-06-04T01:06:08.496Z,1002.93
2018-06-04T01:07:08.523Z,1002.91
2018-06-04T01:08:08.546Z,1002.98
2018-06-04T01:09:08.573Z,1002.95
2018-06-04T01:10:08.599Z,1002.93
2018-06-04T01:11:08.623Z,1002.95
2018-06-04T01:12:08.646Z,1002.95
2018-06-04T01:13:08.676Z,1002.93
2018-06-04T01:14:08.693Z,1002.92
2018-06-04T01:15:08.722Z,1002.91
2018-06-04T01:16:08.752Z,1002.91
2018-06-04T01:17:08.769Z,1002.92
2018-06-04T01:18:08.790Z,1002.89
2018-06-04T01:19:08.817Z,1002.92
2018-06-04T01:20:08.848Z,1002.91
2018-06-04T01:21:08.873Z,1002.91
2018-06-04T01:22:08.897Z,1002.88
2018-06-04T01:23:08.919Z,1002.86
2018-06-04T01:24:08.945Z,1002.87
2018-06-04T01:25:08.966Z,1002.84
2018-06-04T01:26:08.994Z,1002.84
2018-06-04T01:27:09.020Z,1002.85
2018-06-04T01:28:09.036Z,1002.83
2018-06-04T01:29:09.068Z,1002.88
2018-06-04T01:30:09.092Z,1002.84
2018-06-04T01:31:09.115Z,1002.84
2018-06-04T01:32:09.142Z,1002.85
2018-06-04T01:33:09.166Z,1002.89
2018-06-04T01:34:09.183Z,1002.84
2018-06-04T01:35:09.214Z,1002.84
2018-06-04T01:36:09.233Z,1002.83
2018-06-04T01:37:09.258Z,1002.82
2018-06-04T01:38:09.285Z,1002.85
2018-06-04T01:39:09.304Z,1002.84
2018-06-04T01:40:09.335Z,1002.83
2018-06-04T01:41:09.364Z,1002.85
2018-06-04T01:42:09.382Z,1002.83
2018-06-04T01:43:09.406Z,1002.83
2018-06-04T01:44:09.432Z,1002.81
2018-06-04T01:45:09.456Z,1002.8
2018-06-04T01:46:09.478Z,1002.8
2018-06-04T01:47:09.499Z,1002.77
2018-06-04T01:48:09.529Z,1002.79
2018-06-04T01:49:09.557Z,1002.79
2018-06-04T01:50:09.577Z,1002.76
2018-06-04T01:51:09.600Z,1002.75
2018-06-04T01:52:09.630Z,1002.79
2018-06-04T01:53:09.648Z,1002.74
2018-06-04T01:54:09.678Z,1002.71
2018-06-04T01:55:09.693Z,1002.74
2018-06-04T01:56:09.725Z,1002.74
2018-06-04T01:57:09.745Z,1002.77
2018-06-04T01:58:09.767Z,1002.76
2018-06-04T01:59:09.800Z,1002.78
2018-06-04T02:00:09.824Z,1002.77
2018-06-04T02:01:09.843Z,1002.76
2018-06-04T02:02:09.867Z,1002.73
2018-06-04T02:03:09.892Z,1002.7
2018-06-04T02:04:09.918Z,1002.71
2018-06-04T02:05:09.940Z,1002.72
2018-06-04T02:06:09.960Z,1002.68
2018-06-04T02:07:09.985Z,1002.7
2018-06-04T02:08:10.013Z,1002.65
2018-06-04T02:09:10.041Z,1002.69
2018-06-04T02:10:10.062Z,1002.69
2018-06-04T02:11:10.085Z,1002.67
2018-06-04T02:12:10.109Z,1002.63
2018-06-04T02:13:10.137Z,1002.65
2018-06-04T02:14:10.157Z,1002.62
2018-06-04T02:15:10.188Z,1002.62
2018-06-04T02:16:10.208Z,1002.58
2018-06-04T02:17:10.234Z,1002.59
2018-06-04T02:18:10.250Z,1002.58
2018-06-04T02:19:10.281Z,1002.58
2018-06-04T02:20:10.307Z,1002.58
2018-06-04T02:21:10.329Z,1002.57
2018-06-04T02:22:10.353Z,1002.56
2018-06-04T02:23:10.376Z,1002.58
2018-06-04T02:24:10.392Z,1002.61
2018-06-04T02:25:10.418Z,1002.59
2018-06-04T02:26:10.449Z,1002.57
2018-06-04T02:27:10.468Z,1002.62
2018-06-04T02:28:10.492Z,1002.6
2018-06-04T02:29:10.523Z,1002.59
2018-06-04T02:30:10.541Z,1002.55
2018-06-04T02:31:10.581Z,1002.53
2018-06-04T02:32:10.591Z,1002.6
2018-06-04T02:33:10.609Z,1002.53
2018-06-04T02:34:10.636Z,1002.55
2018-06-04T02:35:10.663Z,1002.52
2018-06-04T02:36:10.690Z,1002.54
2018-06-04T02:37:10.706Z,1002.55
2018-06-04T02:38:10.734Z,1002.53
2018-06-04T02:39:10.756Z,1002.53
2018-06-04T02:40:10.782Z,1002.54
2018-06-04T02:41:10.804Z,1002.53
2018-06-04T02:42:10.852Z,1002.54
2018-06-04T02:43:10.851Z,1002.53
2018-06-04T02:44:10.885Z,1002.48
2018-06-04T02:45:10.901Z,1002.51
2018-06-04T02:46:10.925Z,1002.54
2018-06-04T02:47:10.950Z,1002.52
2018-06-04T02:48:10.972Z,1002.49
2018-06-04T02:49:10.995Z,1002.51
2018-06-04T02:50:11.154Z,1002.49
2018-06-04T02:51:11.044Z,1002.53
2018-06-04T02:52:11.068Z,1002.54
2018-06-04T02:53:11.091Z,1002.54
2018-06-04T02:54:11.116Z,1002.52
2018-06-04T02:55:11.141Z,1002.54
2018-06-04T02:56:11.163Z,1002.54
2018-06-04T02:57:11.181Z,1002.57
2018-06-04T02:58:11.212Z,1002.56
2018-06-04T02:59:11.238Z,1002.53
2018-06-04T03:00:11.261Z,1002.52
2018-06-04T03:01:11.280Z,1002.53
2018-06-04T03:02:11.308Z,1002.54
2018-06-04T03:03:11.333Z,1002.53
2018-06-04T03:04:11.352Z,1002.54
2018-06-04T03:05:11.381Z,1002.51
2018-06-04T03:06:11.404Z,1002.5
2018-06-04T03:07:11.425Z,1002.51
2018-06-04T03:08:11.446Z,1002.54
2018-06-04T03:09:11.466Z,1002.51
2018-06-04T03:10:11.494Z,1002.51
2018-06-04T03:11:11.518Z,1002.54
2018-06-04T03:12:11.536Z,1002.52
2018-06-04T03:13:11.565Z,1002.47
2018-06-04T03:14:11.593Z,1002.48
2018-06-04T03:15:11.606Z,1002.48
2018-06-04T03:16:11.636Z,1002.48
2018-06-04T03:17:11.661Z,1002.48
2018-06-04T03:18:11.682Z,1002.5
2018-06-04T03:19:11.710Z,1002.52
2018-06-04T03:20:11.729Z,1002.52
2018-06-04T03:21:11.765Z,1002.52
2018-06-04T03:22:11.771Z,1002.55
2018-06-04T03:23:11.807Z,1002.46
2018-06-04T03:24:11.823Z,1002.53
2018-06-04T03:25:11.846Z,1002.48
2018-06-04T03:26:11.874Z,1002.46
2018-06-04T03:27:11.893Z,1002.46
2018-06-04T03:28:11.915Z,1002.47
2018-06-04T03:29:11.941Z,1002.48
2018-06-04T03:30:11.967Z,1002.49
2018-06-04T03:31:11.990Z,1002.47
2018-06-04T03:32:12.008Z,1002.47
2018-06-04T03:33:12.036Z,1002.5
2018-06-04T03:34:12.056Z,1002.49
2018-06-04T03:35:12.081Z,1002.49
2018-06-04T03:36:12.105Z,1002.5
2018-06-04T03:37:12.129Z,1002.49
2018-06-04T03:38:12.155Z,1002.52
2018-06-04T03:39:12.179Z,1002.47
2018-06-04T03:40:12.208Z,1002.5
2018-06-04T03:41:12.217Z,1002.49
2018-06-04T03:42:12.245Z,1002.53
2018-06-04T03:43:12.267Z,1002.52
2018-06-04T03:44:12.294Z,1002.5
2018-06-04T03:45:12.321Z,1002.49
2018-06-04T03:46:12.338Z,1002.52
2018-06-04T03:47:12.375Z,1002.51
2018-06-04T03:48:12.387Z,1002.52
2018-06-04T03:49:12.410Z,1002.49
2018-06-04T03:50:12.432Z,1002.46
2018-06-04T03:51:12.459Z,1002.48
2018-06-04T03:52:12.481Z,1002.5
2018-06-04T03:53:12.502Z,1002.48
2018-06-04T03:54:12.529Z,1002.5
2018-06-04T03:55:12.551Z,1002.47
2018-06-04T03:56:12.574Z,1002.55
2018-06-04T03:57:12.601Z,1002.53
2018-06-04T03:58:12.616Z,1002.52
2018-06-04T03:59:12.643Z,1002.54
2018-06-04T04:00:12.671Z,1002.55
2018-06-04T04:01:12.686Z,1002.56
2018-06-04T04:02:12.709Z,1002.59
2018-06-04T04:03:12.732Z,1002.52
2018-06-04T04:04:12.757Z,1002.59
2018-06-04T04:05:12.781Z,1002.57
2018-06-04T04:06:12.812Z,1002.56
2018-06-04T04:07:12.828Z,1002.53
2018-06-04T04:08:12.883Z,1002.54
2018-06-04T04:09:12.878Z,1002.54
2018-06-04T04:10:12.896Z,1002.56
2018-06-04T04:11:12.928Z,1002.55
2018-06-04T04:12:12.950Z,1002.57
2018-06-04T04:13:12.970Z,1002.49
2018-06-04T04:14:12.994Z,1002.52
2018-06-04T04:15:13.019Z,1002.52
2018-06-04T04:16:13.037Z,1002.51
2018-06-04T04:17:13.065Z,1002.52
2018-06-04T04:18:13.091Z,1002.51
2018-06-04T04:19:13.113Z,1002.48
2018-06-04T04:20:13.133Z,1002.45
2018-06-04T04:21:13.156Z,1002.5
2018-06-04T04:22:13.185Z,1002.49
2018-06-04T04:23:13.209Z,1002.5
2018-06-04T04:24:13.230Z,1002.44
2018-06-04T04:25:13.255Z,1002.49
2018-06-04T04:26:13.278Z,1002.47
2018-06-04T04:27:13.298Z,1002.46
2018-06-04T04:28:13.324Z,1002.44
2018-06-04T04:29:13.345Z,1002.44
2018-06-04T04:30:13.370Z,1002.47
2018-06-04T04:31:13.388Z,1002.43
2018-06-04T04:32:13.415Z,1002.46
2018-06-04T04:33:13.440Z,1002.48
2018-06-04T04:34:13.464Z,1002.55
2018-06-04T04:35:13.482Z,1002.51
2018-06-04T04:36:13.511Z,1002.52
2018-06-04T04:37:13.530Z,1002.56
2018-06-04T04:38:13.561Z,1002.57
2018-06-04T04:39:13.575Z,1002.52
2018-06-04T04:40:13.608Z,1002.54
2018-06-04T04:41:13.632Z,1002.59
2018-06-04T04:42:13.654Z,1002.58
2018-06-04T04:43:13.679Z,1002.6
2018-06-04T04:44:13.702Z,1002.63
2018-06-04T04:45:13.716Z,1002.58
2018-06-04T04:46:13.749Z,1002.56
2018-06-04T04:47:13.773Z,1002.6
2018-06-04T04:48:13.793Z,1002.57
2018-06-04T04:49:13.819Z,1002.56
2018-06-04T04:50:13.835Z,1002.59
2018-06-04T04:51:13.858Z,1002.6
2018-06-04T04:52:13.885Z,1002.56
2018-06-04T04:53:13.905Z,1002.61
2018-06-04T04:54:13.931Z,1002.58
2018-06-04T04:55:13.960Z,1002.63
2018-06-04T04:56:13.975Z,1002.63
2018-06-04T04:57:13.998Z,1002.62
2018-06-04T04:58:14.072Z,1002.62
2018-06-04T04:59:14.047Z,1002.67
2018-06-04T05:00:14.069Z,1002.69
2018-06-04T05:01:14.097Z,1002.66
2018-06-04T05:02:14.115Z,1002.65
2018-06-04T05:03:14.141Z,1002.62
2018-06-04T05:04:14.166Z,1002.64
2018-06-04T05:05:14.189Z,1002.64
2018-06-04T05:06:14.210Z,1002.62
2018-06-04T05:07:14.240Z,1002.62
2018-06-04T05:08:14.264Z,1002.6
2018-06-04T05:09:14.286Z,1002.62
2018-06-04T05:10:14.309Z,1002.67
2018-06-04T05:11:14.327Z,1002.67
2018-06-04T05:12:14.350Z,1002.64
2018-06-04T05:13:14.378Z,1002.65
2018-06-04T05:14:14.406Z,1002.67
2018-06-04T05:15:14.424Z,1002.63
2018-06-04T05:16:14.469Z,1002.63
2018-06-04T05:17:14.477Z,1002.7
2018-06-04T05:18:14.507Z,1002.64
2018-06-04T05:19:14.524Z,1002.58
2018-06-04T05:20:14.545Z,1002.61
2018-06-04T05:21:14.565Z,1002.59
2018-06-04T05:22:14.596Z,1002.56
2018-06-04T05:23:14.617Z,1002.57
2018-06-04T05:24:14.639Z,1002.54
2018-06-04T05:25:14.662Z,1002.51
2018-06-04T05:26:14.681Z,1002.48
2018-06-04T05:27:14.715Z,1002.48
2018-06-04T05:28:14.732Z,1002.46
2018-06-04T05:29:14.762Z,1002.49
2018-06-04T05:30:14.781Z,1002.4
2018-06-04T05:31:14.805Z,1002.45
2018-06-04T05:32:14.827Z,1002.49
2018-06-04T05:33:14.848Z,1002.45
2018-06-04T05:34:14.878Z,1002.46
2018-06-04T05:35:14.901Z,1002.44
2018-06-04T05:36:14.917Z,1002.43
2018-06-04T05:37:14.946Z,1002.41
2018-06-04T05:38:14.973Z,1002.44
2018-06-04T05:39:14.997Z,1002.45
2018-06-04T05:40:15.012Z,1002.45
2018-06-04T05:41:15.040Z,1002.46
2018-06-04T05:42:15.064Z,1002.46
2018-06-04T05:43:15.084Z,1002.46
2018-06-04T05:44:15.115Z,1002.43
2018-06-04T05:45:15.134Z,1002.48
2018-06-04T05:46:15.160Z,1002.52
2018-06-04T05:47:15.183Z,1002.51
2018-06-04T05:48:15.207Z,1002.46
2018-06-04T05:49:15.230Z,1002.47
2018-06-04T05:50:15.260Z,1002.47
2018-06-04T05:51:15.285Z,1002.41
2018-06-04T05:52:15.301Z,1002.44
2018-06-04T05:53:15.332Z,1002.45
2018-06-04T05:54:15.352Z,1002.43
2018-06-04T05:55:15.372Z,1002.42
2018-06-04T05:56:15.424Z,1002.4
2018-06-04T05:57:15.427Z,1002.37
2018-06-04T05:58:15.450Z,1002.42
2018-06-04T05:59:15.475Z,1002.42
2018-06-04T06:00:15.499Z,1002.39
2018-06-04T06:01:15.516Z,1002.41
2018-06-04T06:02:15.548Z,1002.43
2018-06-04T06:03:15.570Z,1002.42
2018-06-04T06:04:15.600Z,1002.42
2018-06-04T06:05:15.612Z,1002.41
2018-06-04T06:06:15.641Z,1002.42
2018-06-04T06:07:15.664Z,1002.43
2018-06-04T06:08:15.686Z,1002.38
2018-06-04T06:09:15.794Z,1002.4
2018-06-04T06:10:15.732Z,1002.38
2018-06-04T06:11:15.761Z,1002.37
2018-06-04T06:12:15.785Z,1002.34
2018-06-04T06:13:15.813Z,1002.37
2018-06-04T06:14:15.886Z,1002.38
2018-06-04T06:15:15.862Z,1002.34
2018-06-04T06:16:15.877Z,1002.34
2018-06-04T06:17:15.902Z,1002.32
2018-06-04T06:18:15.927Z,1002.3
2018-06-04T06:19:15.958Z,1002.28
2018-06-04T06:20:15.977Z,1002.28
2018-06-04T06:21:16.004Z,1002.26
2018-06-04T06:22:16.028Z,1002.24
2018-06-04T06:23:16.053Z,1002.22
2018-06-04T06:24:16.078Z,1002.21
2018-06-04T06:25:16.110Z,1002.18
2018-06-04T06:26:16.131Z,1002.19
2018-06-04T06:27:16.154Z,1002.18
2018-06-04T06:28:16.173Z,1002.17
2018-06-04T06:29:16.201Z,1002.15
2018-06-04T06:30:16.222Z,1002.15
2018-06-04T06:31:16.244Z,1002.15
2018-06-04T06:32:16.271Z,1002.17
2018-06-04T06:33:16.301Z,1002.17
2018-06-04T06:34:16.323Z,1002.14
2018-06-04T06:35:16.344Z,1002.11
2018-06-04T06:36:16.376Z,1002.12
2018-06-04T06:37:16.390Z,1002.1
2018-06-04T06:38:16.420Z,1002.07
2018-06-04T06:39:16.445Z,1002.07
2018-06-04T06:40:16.473Z,1002.08
2018-06-04T06:41:16.498Z,1002.05
2018-06-04T06:42:16.521Z,1002.05
2018-06-04T06:43:16.543Z,1002.06
2018-06-04T06:44:16.573Z,1002.08
2018-06-04T06:45:16.589Z,1002.09
2018-06-04T06:46:16.616Z,1002.07
2018-06-04T06:47:16.642Z,1002.09
2018-06-04T06:48:16.664Z,1002.07
2018-06-04T06:49:16.694Z,1002.08
2018-06-04T06:50:16.718Z,1002.03
2018-06-04T06:51:16.736Z,1002.07
2018-06-04T06:52:16.774Z,1002.07
2018-06-04T06:53:16.784Z,1002.06
2018-06-04T06:54:16.818Z,1002.08
2018-06-04T06:55:16.843Z,1002.02
2018-06-04T06:56:16.860Z,1002.03
2018-06-04T06:57:16.886Z,1002.05
2018-06-04T06:58:16.909Z,1002.02
2018-06-04T06:59:16.934Z,1002.02
2018-06-04T07:00:16.962Z,1002.06
2018-06-04T07:01:16.989Z,1002.09
2018-06-04T07:02:17.012Z,1002.06
2018-06-04T07:03:17.037Z,1002.06
2018-06-04T07:04:17.064Z,1002.06
2018-06-04T07:05:17.091Z,1002.09
2018-06-04T07:06:17.108Z,1002.07
2018-06-04T07:07:17.137Z,1002.09
2018-06-04T07:08:17.166Z,1002.07
2018-06-04T07:09:17.183Z,1002.05
2018-06-04T07:10:17.214Z,1002.07
2018-06-04T07:11:17.241Z,1002.05
2018-06-04T07:12:17.269Z,1002.05
2018-06-04T07:13:17.283Z,1002.03
2018-06-04T07:14:17.346Z,1002.03
2018-06-04T07:15:17.337Z,1002.05
2018-06-04T07:16:17.362Z,1002.03
2018-06-04T07:17:17.390Z,1002.05
2018-06-04T07:18:17.414Z,1002.05
2018-06-04T07:19:17.444Z,1002.06
2018-06-04T07:20:17.466Z,1002.06
2018-06-04T07:21:17.494Z,1002.04
2018-06-04T07:22:17.514Z,1002.01
2018-06-04T07:23:17.537Z,1002.01
2018-06-04T07:24:17.566Z,1002.03
2018-06-04T07:25:17.594Z,1002.03
2018-06-04T07:26:17.621Z,1002.09
2018-06-04T07:27:17.645Z,1002.05
2018-06-04T07:28:17.667Z,1002.07
2018-06-04T07:29:17.695Z,1002.04
2018-06-04T07:30:17.723Z,1002.04
2018-06-04T07:31:17.742Z,1002.05
2018-06-04T07:32:17.769Z,1002.03
2018-06-04T07:33:17.799Z,1002.02
2018-06-04T07:34:17.823Z,1002.04
2018-06-04T07:35:17.848Z,1002.05
2018-06-04T07:36:17.875Z,1002.03
2018-06-04T07:37:17.904Z,1002.06
2018-06-04T07:38:17.930Z,1002.04
2018-06-04T07:39:17.949Z,1002.07
2018-06-04T07:40:17.972Z,1002.07
2018-06-04T07:41:18.071Z,1002.04
2018-06-04T07:42:18.024Z,1002.04
2018-06-04T07:43:18.053Z,1002.02
2018-06-04T07:44:18.078Z,1002.02
2018-06-04T07:45:18.113Z,1001.99
2018-06-04T07:46:18.133Z,1001.99
2018-06-04T07:47:18.157Z,1001.96
2018-06-04T07:48:18.187Z,1002.03
2018-06-04T07:49:18.208Z,1001.99
2018-06-04T07:50:18.237Z,1002.02
2018-06-04T07:51:18.262Z,1002
2018-06-04T07:52:18.287Z,1001.95
2018-06-04T07:53:18.316Z,1002
2018-06-04T07:54:18.348Z,1001.96
2018-06-04T07:55:18.363Z,1001.97
2018-06-04T07:56:18.396Z,1001.94
2018-06-04T07:57:18.433Z,1001.93
2018-06-04T07:58:18.448Z,1001.92
2018-06-04T07:59:18.467Z,1001.93
2018-06-04T08:00:18.497Z,1001.91
2018-06-04T08:01:18.530Z,1001.89
2018-06-04T08:02:18.556Z,1001.93
2018-06-04T08:03:18.576Z,1001.94
2018-06-04T08:04:18.608Z,1001.91
2018-06-04T08:05:18.638Z,1001.91
2018-06-04T08:06:18.702Z,1001.91
2018-06-04T08:07:18.682Z,1001.89
2018-06-04T08:08:18.714Z,1001.89
2018-06-04T08:09:18.736Z,1001.88
2018-06-04T08:10:18.819Z,1001.88
2018-06-04T08:11:18.791Z,1001.89
2018-06-04T08:12:18.817Z,1001.87
2018-06-04T08:13:18.845Z,1001.87
2018-06-04T08:14:18.872Z,1001.91
2018-06-04T08:15:18.898Z,1001.87
2018-06-04T08:16:18.936Z,1001.88
2018-06-04T08:17:18.947Z,1001.88
2018-06-04T08:18:18.973Z,1001.89
2018-06-04T08:19:19.001Z,1001.91
2018-06-04T08:20:19.031Z,1001.89
2018-06-04T08:21:19.065Z,1001.89
2018-06-04T08:22:19.084Z,1001.9
2018-06-04T08:23:19.113Z,1001.9
2018-06-04T08:24:19.135Z,1001.87
2018-06-04T08:25:19.166Z,1001.88
2018-06-04T08:26:19.192Z,1001.9
2018-06-04T08:27:19.218Z,1001.88
2018-06-04T08:28:19.251Z,1001.88
2018-06-04T08:29:19.341Z,1001.85
2018-06-04T08:30:19.306Z,1001.84
2018-06-04T08:31:19.333Z,1001.86
2018-06-04T08:32:19.366Z,1001.8
2018-06-04T08:33:19.386Z,1001.83
2018-06-04T08:34:19.406Z,1001.87
2018-06-04T08:35:19.436Z,1001.84
2018-06-04T08:36:19.461Z,1001.87
2018-06-04T08:37:19.495Z,1001.83
2018-06-04T08:38:19.524Z,1001.84
2018-06-04T08:39:19.546Z,1001.81
2018-06-04T08:40:19.638Z,1001.78
2018-06-04T08:41:19.605Z,1001.78
2018-06-04T08:42:19.628Z,1001.78
2018-06-04T08:43:19.661Z,1001.74
2018-06-04T08:44:19.697Z,1001.73
2018-06-04T08:45:19.707Z,1001.76
2018-06-04T08:46:19.742Z,1001.75
2018-06-04T08:47:19.770Z,1001.7
2018-06-04T08:48:19.802Z,1001.71
2018-06-04T08:49:19.826Z,1001.7
2018-06-04T08:50:19.870Z,1001.71
2018-06-04T08:51:19.871Z,1001.71
2018-06-04T08:52:19.913Z,1001.71
2018-06-04T08:53:19.932Z,1001.72
2018-06-04T08:54:19.964Z,1001.69
2018-06-04T08:55:19.981Z,1001.7
2018-06-04T08:56:20.078Z,1001.71
2018-06-04T08:57:20.037Z,1001.67
2018-06-04T08:58:20.077Z,1001.67
2018-06-04T08:59:20.101Z,1001.69
2018-06-04T09:00:20.127Z,1001.67
2018-06-04T09:01:20.150Z,1001.7
2018-06-04T09:02:20.175Z,1001.71
2018-06-04T09:03:20.203Z,1001.69
2018-06-04T09:04:20.239Z,1001.66
2018-06-04T09:05:20.263Z,1001.69
2018-06-04T09:06:20.286Z,1001.66
2018-06-04T09:07:20.322Z,1001.67
2018-06-04T09:08:20.342Z,1001.62
2018-06-04T09:09:20.368Z,1001.6
2018-06-04T09:10:20.400Z,1001.63
2018-06-04T09:11:20.428Z,1001.62
2018-06-04T09:12:20.463Z,1001.61
2018-06-04T09:13:20.480Z,1001.56
2018-06-04T09:14:20.516Z,1001.57
2018-06-04T09:15:20.538Z,1001.55
2018-06-04T09:16:20.569Z,1001.55
2018-06-04T09:17:20.594Z,1001.54
2018-06-04T09:18:20.617Z,1001.53
2018-06-04T09:19:20.650Z,1001.53
2018-06-04T09:20:20.677Z,1001.51
2018-06-04T09:21:20.711Z,1001.54
2018-06-04T09:22:20.728Z,1001.57
2018-06-04T09:23:20.761Z,1001.58
2018-06-04T09:24:20.787Z,1001.53
2018-06-04T09:25:20.824Z,1001.57
2018-06-04T09:26:20.843Z,1001.57
2018-06-04T09:27:20.918Z,1001.59
2018-06-04T09:28:20.895Z,1001.56
2018-06-04T09:29:20.928Z,1001.58
2018-06-04T09:30:20.957Z,1001.57
2018-06-04T09:31:20.982Z,1001.56
2018-06-04T09:32:21.033Z,1001.6
2018-06-04T09:33:21.044Z,1001.57
2018-06-04T09:34:21.072Z,1001.58
2018-06-04T09:35:21.100Z,1001.57
2018-06-04T09:36:21.124Z,1001.55
2018-06-04T09:37:21.159Z,1001.54
2018-06-04T09:38:21.186Z,1001.48
2018-06-04T09:39:21.213Z,1001.49
2018-06-04T09:40:21.240Z,1001.5
2018-06-04T09:41:21.264Z,1001.51
2018-06-04T09:42:21.289Z,1001.5
2018-06-04T09:43:21.326Z,1001.55
2018-06-04T09:44:21.354Z,1001.5
2018-06-04T09:45:21.381Z,1001.48
2018-06-04T09:46:21.408Z,1001.45
2018-06-04T09:47:21.439Z,1001.44
2018-06-04T09:48:21.465Z,1001.47
2018-06-04T09:49:21.488Z,1001.44
2018-06-04T09:50:21.563Z,1001.45
2018-06-04T09:51:21.554Z,1001.45
2018-06-04T09:52:21.576Z,1001.41
2018-06-04T09:53:21.610Z,1001.4
2018-06-04T09:54:21.634Z,1001.4
2018-06-04T09:55:21.666Z,1001.36
2018-06-04T09:56:21.698Z,1001.38
2018-06-04T09:57:21.727Z,1001.36
2018-06-04T09:58:21.754Z,1001.4
2018-06-04T09:59:21.783Z,1001.37
2018-06-04T10:00:21.812Z,1001.34
2018-06-04T10:01:21.847Z,1001.33
2018-06-04T10:02:21.874Z,1001.32
2018-06-04T10:03:21.900Z,1001.37
2018-06-04T10:04:21.928Z,1001.31
2018-06-04T10:05:21.958Z,1001.32
2018-06-04T10:06:21.981Z,1001.3
2018-06-04T10:07:22.022Z,1001.3
2018-06-04T10:08:22.050Z,1001.32
2018-06-04T10:09:22.065Z,1001.31
2018-06-04T10:10:22.103Z,1001.33
2018-06-04T10:11:22.123Z,1001.34
2018-06-04T10:12:22.157Z,1001.31
2018-06-04T10:13:22.188Z,1001.28
2018-06-04T10:14:22.211Z,1001.25
2018-06-04T10:15:22.249Z,1001.23
2018-06-04T10:16:22.277Z,1001.24
2018-06-04T10:17:22.306Z,1001.23
2018-06-04T10:18:22.332Z,1001.24
2018-06-04T10:19:22.357Z,1001.25
2018-06-04T10:20:22.387Z,1001.25
2018-06-04T10:21:22.419Z,1001.24
2018-06-04T10:22:22.454Z,1001.25
2018-06-04T10:23:22.483Z,1001.22
2018-06-04T10:24:22.513Z,1001.2
2018-06-04T10:25:22.533Z,1001.23
2018-06-04T10:26:22.568Z,1001.19
2018-06-04T10:27:22.603Z,1001.21
2018-06-04T10:28:22.663Z,1001.19
2018-06-04T10:29:22.656Z,1001.18
2018-06-04T10:30:22.681Z,1001.15
2018-06-04T10:31:22.717Z,1001.13
2018-06-04T10:32:22.740Z,1001.14
2018-06-04T10:33:22.773Z,1001.14
2018-06-04T10:34:22.809Z,1001.12
2018-06-04T10:35:22.839Z,1001.12
2018-06-04T10:36:22.869Z,1001.13
2018-06-04T10:37:22.894Z,1001.16
2018-06-04T10:38:22.927Z,1001.12
2018-06-04T10:39:22.955Z,1001.12
2018-06-04T10:40:22.987Z,1001.09
2018-06-04T10:41:23.024Z,1001.04
2018-06-04T10:42:23.046Z,1001.07
2018-06-04T10:43:23.070Z,1001.03
2018-06-04T10:44:23.101Z,1001.04
2018-06-04T10:45:23.131Z,1001.06
2018-06-04T10:46:23.167Z,1001.06
2018-06-04T10:47:23.191Z,1001.02
2018-06-04T10:48:23.226Z,1001
2018-06-04T10:49:23.251Z,1001.01
2018-06-04T10:50:23.286Z,1001.02
2018-06-04T10:51:23.312Z,1001.06
2018-06-04T10:52:23.346Z,1001.01
2018-06-04T10:53:23.373Z,1001.01
2018-06-04T10:54:23.408Z,1001.02
2018-06-04T10:55:23.441Z,1001.04
2018-06-04T10:56:23.471Z,1001.03
2018-06-04T10:57:23.495Z,1001.05
2018-06-04T10:58:23.532Z,1001.08
2018-06-04T10:59:23.562Z,1001.06
2018-06-04T11:00:23.596Z,1001.08
2018-06-04T11:01:23.624Z,1001.05
2018-06-04T11:02:23.652Z,1001.07
2018-06-04T11:03:23.689Z,1001.07
2018-06-04T11:04:23.720Z,1001.04
2018-06-04T11:05:23.751Z,1001.05
2018-06-04T11:06:23.778Z,1001.01
2018-06-04T11:07:23.806Z,1001.04
2018-06-04T11:08:23.835Z,1001.03
2018-06-04T11:09:23.874Z,1001.03
2018-06-04T11:10:23.901Z,1001.06
2018-06-04T11:11:23.928Z,1001.01
2018-06-04T11:12:23.960Z,1000.99
2018-06-04T11:13:23.992Z,1001.02
2018-06-04T11:14:24.021Z,1000.99
2018-06-04T11:15:24.059Z,1000.97
2018-06-04T11:16:24.084Z,1000.97
2018-06-04T11:17:24.121Z,1000.93
2018-06-04T11:18:24.152Z,1000.95
2018-06-04T11:19:24.180Z,1000.95
2018-06-04T11:20:24.215Z,1000.93
2018-06-04T11:21:24.243Z,1000.93
2018-06-04T11:22:24.275Z,1000.9
2018-06-04T11:23:24.305Z,1000.92
2018-06-04T11:24:24.345Z,1000.9
2018-06-04T11:25:24.375Z,1000.88
2018-06-04T11:26:24.406Z,1000.88
2018-06-04T11:27:24.438Z,1000.86
2018-06-04T11:28:24.461Z,1000.83
2018-06-04T11:29:24.493Z,1000.83
2018-06-04T11:30:24.547Z,1000.82
2018-06-04T11:31:24.566Z,1000.8
2018-06-04T11:32:24.591Z,1000.79
2018-06-04T11:33:24.621Z,1000.8
2018-06-04T11:34:24.655Z,1000.75
2018-06-04T11:35:24.684Z,1000.77
2018-06-04T11:36:24.718Z,1000.74
2018-06-04T11:37:24.759Z,1000.74
2018-06-04T11:38:24.778Z,1000.74
2018-06-04T11:39:24.813Z,1000.75
2018-06-04T11:40:24.852Z,1000.71
2018-06-04T11:41:24.875Z,1000.71
2018-06-04T11:42:24.909Z,1000.75
2018-06-04T11:43:24.940Z,1000.7
2018-06-04T11:44:24.976Z,1000.7
2018-06-04T11:45:25.004Z,1000.72
2018-06-04T11:46:25.040Z,1000.7
2018-06-04T11:47:25.077Z,1000.68
2018-06-04T11:48:25.159Z,1000.66
2018-06-04T11:49:25.133Z,1000.63
2018-06-04T11:50:25.170Z,1000.67
2018-06-04T11:51:25.203Z,1000.63
2018-06-04T11:52:25.231Z,1000.6
2018-06-04T11:53:25.271Z,1000.63
2018-06-04T11:54:25.298Z,1000.61
2018-06-04T11:55:25.331Z,1000.58
2018-06-04T11:56:25.443Z,1000.59
2018-06-04T11:57:25.401Z,1000.59
2018-06-04T11:58:25.431Z,1000.59
2018-06-04T11:59:25.483Z,1000.54
2018-06-04T12:00:25.497Z,1000.58
2018-06-04T12:01:25.527Z,1000.53
2018-06-04T12:02:25.564Z,1000.55
2018-06-04T12:03:25.590Z,1000.54
2018-06-04T12:04:25.628Z,1000.51
2018-06-04T12:05:25.658Z,1000.52
2018-06-04T12:06:25.700Z,1000.51
2018-06-04T12:07:25.731Z,1000.48