createdAt,value
2023-02-14T00:00:16.606Z,1022.56
2023-02-14T00:01:16.549Z,1022.56
2023-02-14T00:02:16.526Z,1022.56
2023-02-14T00:03:16.530Z,1022.56
2023-02-14T00:04:16.538Z,1022.52
2023-02-14T00:05:16.532Z,1022.54
2023-02-14T00:06:16.448Z,1022.48
2023-02-14T00:07:16.434Z,1022.52
2023-02-14T00:08:16.443Z,1022.52
2023-02-14T00:09:16.393Z,1022.50
2023-02-14T00:10:16.380Z,1022.53
2023-02-14T00:11:16.362Z,1022.49
2023-02-14T00:12:16.357Z,1022.49
2023-02-14T00:13:16.328Z,1022.50
2023-02-14T00:14:16.356Z,1022.48
2023-02-14T00:15:16.298Z,1022.47
2023-02-14T00:16:16.350Z,1022.48
2023-02-14T00:17:16.240Z,1022.46
2023-02-14T00:18:17.951Z,1022.46
2023-02-14T00:19:16.200Z,1022.49
2023-02-14T00:20:16.206Z,1022.46
2023-02-14T00:21:16.166Z,1022.44
2023-02-14T00:22:16.153Z,1022.47
2023-02-14T00:23:16.116Z,1022.46
2023-02-14T00:24:16.100Z,1022.45
2023-02-14T00:25:16.105Z,1022.43
2023-02-14T00:26:16.104Z,1022.40
2023-02-14T00:27:16.045Z,1022.43
2023-02-14T00:28:16.029Z,1022.41
2023-02-14T00:29:16.007Z,1022.39
2023-02-14T00:30:16.022Z,1022.40
2023-02-14T00:31:16.073Z,1022.40
2023-02-14T00:32:16.026Z,1022.36
2023-02-14T00:33:16.009Z,1022.37
2023-02-14T00:34:15.917Z,1022.43
2023-02-14T00:35:15.883Z,1022.42
2023-02-14T00:36:15.857Z,1022.41
2023-02-14T00:37:15.868Z,1022.40
2023-02-14T00:38:15.846Z,1022.39
2023-02-14T00:39:15.812Z,1022.43
2023-02-14T00:40:15.779Z,1022.44
2023-02-14T00:41:15.797Z,1022.44
2023-02-14T00:42:15.756Z,1022.44
2023-02-14T00:43:15.728Z,1022.47
2023-02-14T00:44:15.697Z,1022.42
2023-02-14T00:45:15.681Z,1022.41
2023-02-14T00:46:15.756Z,1022.44
2023-02-14T00:47:15.667Z,1022.44
2023-02-14T00:48:15.624Z,1022.46
2023-02-14T00:49:15.607Z,1022.48
2023-02-14T00:50:15.584Z,1022.48
2023-02-14T00:51:15.589Z,1022.47
2023-02-14T00:52:15.540Z,1022.48
2023-02-14T00:53:15.571Z,1022.46
2023-02-14T00:54:15.506Z,1022.49
2023-02-14T00:55:15.487Z,1022.48
2023-02-14T00:56:15.518Z,1022.51
2023-02-14T00:57:15.449Z,1022.50
2023-02-14T00:58:15.423Z,1022.54
2023-02-14T00:59:15.405Z,1022.56
2023-02-14T01:00:15.389Z,1022.59
2023-02-14T01:01:15.413Z,1022.53
2023-02-14T01:02:15.366Z,1022.55
2023-02-14T01:03:15.324Z,1022.56
2023-02-14T01:04:15.298Z,1022.56
2023-02-14T01:05:15.352Z,1022.54
2023-02-14T01:06:15.264Z,1022.53
2023-02-14T01:07:15.240Z,1022.52
2023-02-14T01:08:15.222Z,1022.54
2023-02-14T01:09:15.204Z,1022.56
2023-02-14T01:10:15.186Z,1022.55
2023-02-14T01:11:15.195Z,1022.53
2023-02-14T01:12:15.142Z,1022.51
2023-02-14T01:13:15.127Z,1022.52
2023-02-14T01:14:15.101Z,1022.49
2023-02-14T01:15:15.135Z,1022.51
2023-02-14T01:16:15.130Z,1022.48
2023-02-14T01:17:15.044Z,1022.50
2023-02-14T01:18:15.043Z,1022.50
2023-02-14T01:19:15.017Z,1022.51
2023-02-14T01:20:15.021Z,1022.49
2023-02-14T01:21:14.963Z,1022.53
2023-02-14T01:22:14.945Z,1022.53
2023-02-14T01:23:14.925Z,1022.53
2023-02-14T01:24:14.902Z,1022.54
2023-02-14T01:25:14.882Z,1022.54
2023-02-14T01:26:14.859Z,1022.56
2023-02-14T01:27:14.853Z,1022.56
2023-02-14T01:28:14.830Z,1022.58
2023-02-14T01:29:14.846Z,1022.57
2023-02-14T01:30:14.817Z,1022.58
2023-02-14T01:31:14.857Z,1022.60
2023-02-14T01:32:14.864Z,1022.62
2023-02-14T01:33:14.733Z,1022.61
2023-02-14T01:34:14.705Z,1022.64
2023-02-14T01:35:14.714Z,1022.60
2023-02-14T01:36:14.663Z,1022.62
2023-02-14T01:37:14.689Z,1022.61
2023-02-14T01:38:14.626Z,1022.61
2023-02-14T01:39:14.621Z,1022.65
2023-02-14T01:40:14.606Z,1022.63
2023-02-14T01:41:14.591Z,1022.62
2023-02-14T01:42:14.539Z,1022.64
2023-02-14T01:43:14.527Z,1022.60
2023-02-14T01:44:14.504Z,1022.62
2023-02-14T01:45:14.519Z,1022.63
2023-02-14T01:46:14.578Z,1022.66
2023-02-14T01:47:14.453Z,1022.61
2023-02-14T01:48:14.423Z,1022.65
2023-02-14T01:49:14.423Z,1022.67
2023-02-14T01:50:14.391Z,1022.67
2023-02-14T01:51:14.383Z,1022.71
2023-02-14T01:52:14.361Z,1022.72
2023-02-14T01:53:14.489Z,1022.64
2023-02-14T01:54:14.364Z,1022.70
2023-02-14T01:55:14.294Z,1022.67
2023-02-14T01:56:14.264Z,1022.63
2023-02-14T01:57:14.911Z,1022.63
2023-02-14T01:58:14.225Z,1022.64
2023-02-14T01:59:14.205Z,1022.64
2023-02-14T02:00:14.181Z,1022.60
2023-02-14T02:01:14.259Z,1022.59
2023-02-14T02:02:14.298Z,1022.59
2023-02-14T02:03:14.154Z,1022.58
2023-02-14T02:04:14.109Z,1022.54
2023-02-14T02:05:14.095Z,1022.56
2023-02-14T02:06:14.075Z,1022.55
2023-02-14T02:07:14.052Z,1022.54
2023-02-14T02:08:14.079Z,1022.53
2023-02-14T02:09:14.085Z,1022.54
2023-02-14T02:10:13.982Z,1022.49
2023-02-14T02:11:13.973Z,1022.51
2023-02-14T02:12:13.948Z,1022.52
2023-02-14T02:13:13.969Z,1022.51
2023-02-14T02:14:13.913Z,1022.51
2023-02-14T02:15:13.882Z,1022.50
2023-02-14T02:16:13.876Z,1022.50
2023-02-14T02:17:13.853Z,1022.47
2023-02-14T02:18:13.846Z,1022.47
2023-02-14T02:19:13.812Z,1022.44
2023-02-14T02:20:13.784Z,1022.47
2023-02-14T02:21:13.765Z,1022.45
2023-02-14T02:22:13.740Z,1022.42
2023-02-14T02:23:13.747Z,1022.43
2023-02-14T02:24:13.699Z,1022.42
2023-02-14T02:25:13.680Z,1022.44
2023-02-14T02:26:13.659Z,1022.45
2023-02-14T02:27:13.648Z,1022.45
2023-02-14T02:28:13.678Z,1022.46
2023-02-14T02:29:13.610Z,1022.44
2023-02-14T02:30:13.665Z,1022.44
2023-02-14T02:31:13.729Z,1022.42
2023-02-14T02:32:13.738Z,1022.51
2023-02-14T02:33:13.516Z,1022.47
2023-02-14T02:34:13.523Z,1022.45
2023-02-14T02:35:13.496Z,1022.44
2023-02-14T02:36:13.478Z,1022.40
2023-02-14T02:37:13.435Z,1022.35
2023-02-14T02:38:13.446Z,1022.44
2023-02-14T02:39:13.405Z,1022.38
2023-02-14T02:40:13.432Z,1022.38
2023-02-14T02:41:13.356Z,1022.34
2023-02-14T02:42:13.340Z,1022.34
2023-02-14T02:43:13.322Z,1022.28
2023-02-14T02:44:13.332Z,1022.27
2023-02-14T02:45:13.282Z,1022.27
2023-02-14T02:46:13.403Z,1022.25
2023-02-14T02:47:13.232Z,1022.21
2023-02-14T02:48:13.219Z,1022.24
2023-02-14T02:49:13.204Z,1022.20
2023-02-14T02:50:13.203Z,1022.17
2023-02-14T02:51:13.169Z,1022.22
2023-02-14T02:52:13.267Z,1022.16
2023-02-14T02:53:13.110Z,1022.16
2023-02-14T02:54:13.096Z,1022.19
2023-02-14T02:55:13.077Z,1022.17
2023-02-14T02:56:13.049Z,1022.14
2023-02-14T02:57:13.023Z,1022.15
2023-02-14T02:58:13.050Z,1022.10
2023-02-14T02:59:12.987Z,1022.10
2023-02-14T03:00:12.968Z,1022.10
2023-02-14T03:01:12.982Z,1022.07
2023-02-14T03:02:12.974Z,1022.05
2023-02-14T03:03:12.904Z,1022.05
2023-02-14T03:04:12.889Z,1022.07
2023-02-14T03:05:12.918Z,1022.00
2023-02-14T03:06:12.846Z,1022.01
2023-02-14T03:07:12.845Z,1021.98
2023-02-14T03:08:12.845Z,1021.98
2023-02-14T03:09:12.782Z,1021.93
2023-02-14T03:10:12.837Z,1021.93
2023-02-14T03:11:12.761Z,1021.90
2023-02-14T03:12:12.727Z,1021.89
2023-02-14T03:13:12.703Z,1021.92
2023-02-14T03:14:12.706Z,1021.93
2023-02-14T03:15:12.657Z,1021.92
2023-02-14T03:16:12.758Z,1021.94
2023-02-14T03:17:12.625Z,1021.97
2023-02-14T03:18:12.599Z,1021.91
2023-02-14T03:19:12.577Z,1021.94
2023-02-14T03:20:12.559Z,1021.93
2023-02-14T03:21:12.544Z,1021.88
2023-02-14T03:22:12.522Z,1021.88
2023-02-14T03:23:12.509Z,1021.90
2023-02-14T03:24:12.489Z,1021.92
2023-02-14T03:25:12.455Z,1021.91
2023-02-14T03:26:12.469Z,1021.90
2023-02-14T03:27:12.516Z,1021.85
2023-02-14T03:28:12.424Z,1021.89
2023-02-14T03:29:12.382Z,1021.91
2023-02-14T03:30:12.437Z,1021.87
2023-02-14T03:31:12.447Z,1021.90
2023-02-14T03:32:12.518Z,1021.89
2023-02-14T03:33:12.321Z,1021.88
2023-02-14T03:34:12.274Z,1021.89
2023-02-14T03:35:12.263Z,1021.89
2023-02-14T03:36:12.238Z,1021.85
2023-02-14T03:37:12.245Z,1021.89
2023-02-14T03:38:12.203Z,1021.87
2023-02-14T03:39:12.182Z,1021.84
2023-02-14T03:40:12.264Z,1021.85
2023-02-14T03:41:12.224Z,1021.83
2023-02-14T03:42:12.111Z,1021.85
2023-02-14T03:43:12.096Z,1021.80
2023-02-14T03:44:12.077Z,1021.78
2023-02-14T03:45:12.147Z,1021.72
2023-02-14T03:46:12.065Z,1021.76
2023-02-14T03:47:12.044Z,1021.73
2023-02-14T03:48:11.997Z,1021.77
2023-02-14T03:49:11.977Z,1021.76
2023-02-14T03:50:12.001Z,1021.71
2023-02-14T03:51:11.948Z,1021.70
2023-02-14T03:52:11.920Z,1021.69
2023-02-14T03:53:11.889Z,1021.71
2023-02-14T03:54:11.869Z,1021.72
2023-02-14T03:55:11.870Z,1021.70
2023-02-14T03:56:11.849Z,1021.72
2023-02-14T03:57:11.810Z,1021.72
2023-02-14T03:58:11.821Z,1021.69
2023-02-14T03:59:11.816Z,1021.70
2023-02-14T04:00:11.744Z,1021.70
2023-02-14T04:01:11.728Z,1021.75
2023-02-14T04:02:11.709Z,1021.72
2023-02-14T04:03:11.822Z,1021.79
2023-02-14T04:04:11.661Z,1021.71
2023-02-14T04:05:11.645Z,1021.72
2023-02-14T04:06:11.622Z,1021.69
2023-02-14T04:07:11.597Z,1021.71
2023-02-14T04:08:11.610Z,1021.74
2023-02-14T04:09:11.558Z,1021.69
2023-02-14T04:10:11.555Z,1021.74
2023-02-14T04:11:11.568Z,1021.72
2023-02-14T04:12:11.498Z,1021.72
2023-02-14T04:13:11.476Z,1021.76
2023-02-14T04:14:11.454Z,1021.72
2023-02-14T04:15:11.449Z,1021.74
2023-02-14T04:16:11.458Z,1021.76
2023-02-14T04:17:11.549Z,1021.72
2023-02-14T04:18:11.367Z,1021.71
2023-02-14T04:19:11.359Z,1021.71
2023-02-14T04:20:11.396Z,1021.68
2023-02-14T04:21:11.318Z,1021.74
2023-02-14T04:22:11.291Z,1021.70
2023-02-14T04:23:11.287Z,1021.72
2023-02-14T04:24:11.247Z,1021.70
2023-02-14T04:25:11.228Z,1021.67
2023-02-14T04:26:11.253Z,1021.71
2023-02-14T04:27:11.229Z,1021.73
2023-02-14T04:28:11.169Z,1021.66
2023-02-14T04:29:11.149Z,1021.67
2023-02-14T04:30:11.194Z,1021.65
2023-02-14T04:31:11.277Z,1021.68
2023-02-14T04:32:11.253Z,1021.63
2023-02-14T04:33:11.104Z,1021.69
2023-02-14T04:34:11.038Z,1021.68
2023-02-14T04:35:11.026Z,1021.69
2023-02-14T04:36:10.999Z,1021.68
2023-02-14T04:37:10.978Z,1021.66
2023-02-14T04:38:10.998Z,1021.64
2023-02-14T04:39:10.932Z,1021.60
2023-02-14T04:40:10.924Z,1021.63
2023-02-14T04:41:10.894Z,1021.60
2023-02-14T04:42:10.901Z,1021.57
2023-02-14T04:43:10.845Z,1021.56
2023-02-14T04:44:10.862Z,1021.55
2023-02-14T04:45:10.840Z,1021.54
2023-02-14T04:46:10.811Z,1021.58
2023-02-14T04:47:10.795Z,1021.55
2023-02-14T04:48:10.747Z,1021.53
2023-02-14T04:49:10.724Z,1021.54
2023-02-14T04:50:10.754Z,1021.54
2023-02-14T04:51:10.681Z,1021.47
2023-02-14T04:52:10.665Z,1021.51
2023-02-14T04:53:10.666Z,1021.52
2023-02-14T04:54:10.617Z,1021.47
2023-02-14T04:55:10.596Z,1021.48
2023-02-14T04:56:10.576Z,1021.53
2023-02-14T04:57:10.558Z,1021.51
2023-02-14T04:58:10.563Z,1021.52
2023-02-14T04:59:10.522Z,1021.51
2023-02-14T05:00:10.498Z,1021.52
2023-02-14T05:01:10.508Z,1021.46
2023-02-14T05:02:10.512Z,1021.53
2023-02-14T05:03:10.453Z,1021.50
2023-02-14T05:04:10.454Z,1021.50
2023-02-14T05:05:10.388Z,1021.47
2023-02-14T05:06:10.422Z,1021.52
2023-02-14T05:07:10.392Z,1021.53
2023-02-14T05:08:10.391Z,1021.49
2023-02-14T05:09:10.306Z,1021.50
2023-02-14T05:10:10.301Z,1021.51
2023-02-14T05:11:10.257Z,1021.49
2023-02-14T05:12:10.294Z,1021.48
2023-02-14T05:13:10.214Z,1021.53
2023-02-14T05:14:10.217Z,1021.54
2023-02-14T05:15:10.235Z,1021.53
2023-02-14T05:16:10.216Z,1021.53
2023-02-14T05:17:10.201Z,1021.49
2023-02-14T05:18:10.142Z,1021.55
2023-02-14T05:19:10.110Z,1021.54
2023-02-14T05:20:10.106Z,1021.46
2023-02-14T05:21:10.048Z,1021.50
2023-02-14T05:22:10.031Z,1021.51
2023-02-14T05:23:10.001Z,1021.55
2023-02-14T05:24:09.986Z,1021.53
2023-02-14T05:25:09.970Z,1021.53
2023-02-14T05:26:09.947Z,1021.53
2023-02-14T05:27:09.918Z,1021.51
2023-02-14T05:28:09.904Z,1021.57
2023-02-14T05:29:09.908Z,1021.53
2023-02-14T05:30:09.952Z,1021.54
2023-02-14T05:31:09.934Z,1021.52
2023-02-14T05:32:09.875Z,1021.53
2023-02-14T05:33:09.841Z,1021.57
2023-02-14T05:34:09.826Z,1021.54
2023-02-14T05:35:09.786Z,1021.52
2023-02-14T05:36:09.735Z,1021.59
2023-02-14T05:37:09.708Z,1021.57
2023-02-14T05:38:09.692Z,1021.55
2023-02-14T05:39:09.668Z,1021.55
2023-02-14T05:40:09.679Z,1021.59
2023-02-14T05:41:09.626Z,1021.59
2023-02-14T05:42:09.609Z,1021.57
2023-02-14T05:43:09.585Z,1021.59
2023-02-14T05:44:09.588Z,1021.59
2023-02-14T05:45:09.544Z,1021.59
2023-02-14T05:46:09.776Z,1021.57
2023-02-14T05:47:11.570Z,1021.56
2023-02-14T05:48:09.483Z,1021.58
2023-02-14T05:49:09.482Z,1021.53
2023-02-14T05:50:09.461Z,1021.54
2023-02-14T05:51:09.418Z,1021.51
2023-02-14T05:52:09.404Z,1021.54
2023-02-14T05:53:09.377Z,1021.54
2023-02-14T05:54:10.927Z,1021.53
2023-02-14T05:55:09.361Z,1021.56
2023-02-14T05:56:09.333Z,1021.54
2023-02-14T05:57:09.295Z,1021.55
2023-02-14T05:58:09.273Z,1021.52
2023-02-14T05:59:09.284Z,1021.51
2023-02-14T06:00:09.247Z,1021.50
2023-02-14T06:01:09.247Z,1021.52
2023-02-14T06:02:09.342Z,1021.49
2023-02-14T06:03:09.187Z,1021.48
2023-02-14T06:04:09.203Z,1021.46
2023-02-14T06:05:09.177Z,1021.47
2023-02-14T06:06:09.102Z,1021.48
2023-02-14T06:07:09.083Z,1021.53
2023-02-14T06:08:09.063Z,1021.53
2023-02-14T06:09:09.043Z,1021.59
2023-02-14T06:10:09.023Z,1021.63
2023-02-14T06:11:09.009Z,1021.64
2023-02-14T06:12:08.979Z,1021.59
2023-02-14T06:13:09.034Z,1021.64
2023-02-14T06:14:08.941Z,1021.62
2023-02-14T06:15:08.914Z,1021.65
2023-02-14T06:16:08.929Z,1021.66
2023-02-14T06:17:08.912Z,1021.61
2023-02-14T06:18:08.852Z,1021.66
2023-02-14T06:19:08.835Z,1021.64
2023-02-14T06:20:08.808Z,1021.66
2023-02-14T06:21:08.795Z,1021.62
2023-02-14T06:22:08.859Z,1021.62
2023-02-14T06:23:08.749Z,1021.70
2023-02-14T06:24:08.722Z,1021.66
2023-02-14T06:25:08.713Z,1021.70
2023-02-14T06:26:08.681Z,1021.72
2023-02-14T06:27:08.675Z,1021.72
2023-02-14T06:28:08.641Z,1021.76
2023-02-14T06:29:08.618Z,1021.77
2023-02-14T06:30:08.624Z,1021.78
2023-02-14T06:31:08.702Z,1021.77
2023-02-14T06:32:08.673Z,1021.76
2023-02-14T06:33:08.560Z,1021.80
2023-02-14T06:34:08.509Z,1021.77
2023-02-14T06:35:08.539Z,1021.81
2023-02-14T06:36:08.474Z,1021.83
2023-02-14T06:37:08.446Z,1021.86
2023-02-14T06:38:08.459Z,1021.85
2023-02-14T06:39:08.471Z,1021.86
2023-02-14T06:40:08.384Z,1021.87
2023-02-14T06:41:08.357Z,1021.86
2023-02-14T06:42:08.346Z,1021.89
2023-02-14T06:43:08.322Z,1021.86
2023-02-14T06:44:08.308Z,1021.89
2023-02-14T06:45:08.274Z,1021.86
2023-02-14T06:46:08.323Z,1021.90
2023-02-14T06:47:08.246Z,1021.83
2023-02-14T06:48:08.214Z,1021.82
2023-02-14T06:49:08.216Z,1021.81
2023-02-14T06:50:08.170Z,1021.81
2023-02-14T06:51:08.175Z,1021.82
2023-02-14T06:52:08.127Z,1021.83
2023-02-14T06:53:08.106Z,1021.84
2023-02-14T06:54:08.084Z,1021.84
2023-02-14T06:55:08.060Z,1021.80
2023-02-14T06:56:08.076Z,1021.79
2023-02-14T06:57:08.035Z,1021.80
2023-02-14T06:58:08.023Z,1021.81
2023-02-14T06:59:07.974Z,1021.83
2023-02-14T07:00:07.954Z,1021.87
2023-02-14T07:01:07.940Z,1021.84
2023-02-14T07:02:07.942Z,1021.82
2023-02-14T07:03:07.887Z,1021.79
2023-02-14T07:04:07.879Z,1021.84
2023-02-14T07:05:07.849Z,1021.88
2023-02-14T07:06:07.845Z,1021.85
2023-02-14T07:07:07.830Z,1021.83
2023-02-14T07:08:07.785Z,1021.81
2023-02-14T07:09:07.774Z,1021.85
2023-02-14T07:10:07.744Z,1021.82
2023-02-14T07:11:07.730Z,1021.84
2023-02-14T07:12:07.719Z,1021.86
2023-02-14T07:13:07.737Z,1021.86
2023-02-14T07:14:07.656Z,1021.86
2023-02-14T07:15:07.638Z,1021.86
2023-02-14T07:16:07.687Z,1021.86
2023-02-14T07:17:07.611Z,1021.87
2023-02-14T07:18:07.581Z,1021.91
2023-02-14T07:19:07.558Z,1021.86
2023-02-14T07:20:07.541Z,1021.86
2023-02-14T07:21:07.507Z,1021.90
2023-02-14T07:22:07.489Z,1021.91
2023-02-14T07:23:07.466Z,1021.87
2023-02-14T07:24:07.452Z,1021.91
2023-02-14T07:25:07.423Z,1021.89
2023-02-14T07:26:07.400Z,1021.86
2023-02-14T07:27:07.402Z,1021.91
2023-02-14T07:28:07.367Z,1021.90
2023-02-14T07:29:07.370Z,1021.87
2023-02-14T07:30:07.364Z,1021.88
2023-02-14T07:31:07.434Z,1021.84
2023-02-14T07:32:07.448Z,1021.83
2023-02-14T07:33:07.250Z,1021.85
2023-02-14T07:34:07.235Z,1021.85
2023-02-14T07:35:07.237Z,1021.85
2023-02-14T07:36:07.219Z,1021.81
2023-02-14T07:37:07.204Z,1021.86
2023-02-14T07:38:07.158Z,1021.86
2023-02-14T07:39:07.126Z,1021.86
2023-02-14T07:40:12.485Z,1021.89
2023-02-14T07:41:07.092Z,1021.92
2023-02-14T07:42:07.069Z,1021.91
2023-02-14T07:43:07.037Z,1021.89
2023-02-14T07:44:07.022Z,1021.91
2023-02-14T07:45:20.770Z,1021.91
2023-02-14T07:46:07.049Z,1021.93
2023-02-14T07:47:06.959Z,1021.94
2023-02-14T07:48:06.939Z,1021.94
2023-02-14T07:49:06.924Z,1021.94
2023-02-14T07:50:06.891Z,1021.90
2023-02-14T07:51:06.898Z,1021.87
2023-02-14T07:52:06.881Z,1021.88
2023-02-14T07:53:06.975Z,1021.88
2023-02-14T07:54:06.940Z,1021.87
2023-02-14T07:55:06.788Z,1021.82
2023-02-14T07:56:06.785Z,1021.76
2023-02-14T07:57:06.776Z,1021.80
2023-02-14T07:58:06.731Z,1021.77
2023-02-14T07:59:06.760Z,1021.77
2023-02-14T08:00:06.728Z,1021.77
2023-02-14T08:01:06.731Z,1021.76
2023-02-14T08:02:06.646Z,1021.76
2023-02-14T08:03:06.712Z,1021.75
2023-02-14T08:04:06.603Z,1021.71
2023-02-14T08:05:06.619Z,1021.73
2023-02-14T08:06:06.593Z,1021.73
2023-02-14T08:07:06.536Z,1021.73
2023-02-14T08:08:06.560Z,1021.70
2023-02-14T08:09:06.498Z,1021.69
2023-02-14T08:10:06.480Z,1021.66
2023-02-14T08:11:06.506Z,1021.66
2023-02-14T08:12:06.434Z,1021.68
2023-02-14T08:13:06.419Z,1021.63
2023-02-14T08:14:06.396Z,1021.59
2023-02-14T08:15:06.374Z,1021.66
2023-02-14T08:16:06.672Z,1021.61
2023-02-14T08:17:06.359Z,1021.64
2023-02-14T08:18:06.321Z,1021.64
2023-02-14T08:19:06.293Z,1021.64
2023-02-14T08:20:06.269Z,1021.60
2023-02-14T08:21:06.283Z,1021.56
2023-02-14T08:22:06.224Z,1021.58
2023-02-14T08:23:06.199Z,1021.57
2023-02-14T08:24:06.223Z,1021.55
2023-02-14T08:25:06.194Z,1021.54
2023-02-14T08:26:06.174Z,1021.52
2023-02-14T08:27:06.118Z,1021.50
2023-02-14T08:28:06.101Z,1021.46
2023-02-14T08:29:06.073Z,1021.50
2023-02-14T08:30:06.081Z,1021.50
2023-02-14T08:31:06.102Z,1021.51
2023-02-14T08:32:06.150Z,1021.46
2023-02-14T08:33:05.995Z,1021.47
2023-02-14T08:34:05.979Z,1021.52
2023-02-14T08:35:05.959Z,1021.52
2023-02-14T08:36:05.941Z,1021.52
2023-02-14T08:37:05.991Z,1021.53
2023-02-14T08:38:05.895Z,1021.46
2023-02-14T08:39:05.878Z,1021.51
2023-02-14T08:40:05.891Z,1021.52
2023-02-14T08:41:08.504Z,1021.53
2023-02-14T08:42:05.820Z,1021.49
2023-02-14T08:43:05.837Z,1021.52
2023-02-14T08:44:05.796Z,1021.52
2023-02-14T08:45:05.758Z,1021.53
2023-02-14T08:46:05.907Z,1021.53
2023-02-14T08:47:05.758Z,1021.52
2023-02-14T08:48:05.735Z,1021.48
2023-02-14T08:49:05.673Z,1021.54
2023-02-14T08:50:05.661Z,1021.54
2023-02-14T08:51:05.639Z,1021.54
2023-02-14T08:52:05.650Z,1021.50
2023-02-14T08:53:05.595Z,1021.53
2023-02-14T08:54:05.609Z,1021.50
2023-02-14T08:55:05.552Z,1021.53
2023-02-14T08:56:05.533Z,1021.57
2023-02-14T08:57:05.661Z,1021.57
2023-02-14T08:58:05.574Z,1021.59
2023-02-14T08:59:05.595Z,1021.55
2023-02-14T09:00:05.474Z,1021.57
2023-02-14T09:01:05.499Z,1021.55
2023-02-14T09:02:05.468Z,1021.58
2023-02-14T09:03:05.415Z,1021.61
2023-02-14T09:04:05.453Z,1021.56
2023-02-14T09:05:05.346Z,1021.58
2023-02-14T09:06:05.356Z,1021.63
2023-02-14T09:07:05.318Z,1021.61
2023-02-14T09:08:05.332Z,1021.60
2023-02-14T09:09:05.282Z,1021.63
2023-02-14T09:10:05.251Z,1021.57
2023-02-14T09:11:05.282Z,1021.54
2023-02-14T09:12:05.226Z,1021.57
2023-02-14T09:13:05.184Z,1021.55
2023-02-14T09:14:05.217Z,1021.54
2023-02-14T09:15:05.219Z,1021.55
2023-02-14T09:16:05.263Z,1021.56
2023-02-14T09:17:05.225Z,1021.55
2023-02-14T09:18:05.165Z,1021.53
2023-02-14T09:19:05.090Z,1021.53
2023-02-14T09:20:05.073Z,1021.53
2023-02-14T09:21:05.027Z,1021.59
2023-02-14T09:22:05.031Z,1021.54
2023-02-14T09:23:05.013Z,1021.53
2023-02-14T09:24:05.007Z,1021.55
2023-02-14T09:25:04.947Z,1021.53
2023-02-14T09:26:04.933Z,1021.54
2023-02-14T09:27:04.910Z,1021.54
2023-02-14T09:28:04.891Z,1021.53
2023-02-14T09:29:04.866Z,1021.54
2023-02-14T09:30:04.871Z,1021.52
2023-02-14T09:31:04.900Z,1021.48
2023-02-14T09:32:04.972Z,1021.47
2023-02-14T09:33:04.783Z,1021.51
2023-02-14T09:34:04.779Z,1021.50
2023-02-14T09:35:04.744Z,1021.51
2023-02-14T09:36:04.729Z,1021.52
2023-02-14T09:37:06.423Z,1021.50
2023-02-14T09:38:04.748Z,1021.48
2023-02-14T09:39:04.672Z,1021.51
2023-02-14T09:40:04.666Z,1021.49
2023-02-14T09:41:04.628Z,1021.49
2023-02-14T09:42:04.608Z,1021.51
2023-02-14T09:43:04.604Z,1021.54
2023-02-14T09:44:04.603Z,1021.52
2023-02-14T09:45:04.551Z,1021.54
2023-02-14T09:46:04.622Z,1021.53
2023-02-14T09:47:04.508Z,1021.53
2023-02-14T09:48:04.508Z,1021.51
2023-02-14T09:49:04.532Z,1021.53
2023-02-14T09:50:04.563Z,1021.49
2023-02-14T09:51:04.430Z,1021.50
2023-02-14T09:52:04.423Z,1021.48
2023-02-14T09:53:04.398Z,1021.48
2023-02-14T09:54:04.378Z,1021.44
2023-02-14T09:55:04.356Z,1021.47
2023-02-14T09:56:04.338Z,1021.43
2023-02-14T09:57:04.314Z,1021.40
2023-02-14T09:58:04.291Z,1021.38
2023-02-14T09:59:04.271Z,1021.41
2023-02-14T10:00:04.256Z,1021.38
2023-02-14T10:01:04.406Z,1021.41
2023-02-14T10:02:04.261Z,1021.40
2023-02-14T10:03:04.195Z,1021.40
2023-02-14T10:04:04.180Z,1021.38
2023-02-14T10:05:04.154Z,1021.36
2023-02-14T10:06:04.139Z,1021.35
2023-02-14T10:07:04.137Z,1021.34
2023-02-14T10:08:04.112Z,1021.35
2023-02-14T10:09:04.112Z,1021.31
2023-02-14T10:10:04.064Z,1021.34
2023-02-14T10:11:04.072Z,1021.31
2023-02-14T10:12:04.027Z,1021.31
2023-02-14T10:13:04.010Z,1021.33
2023-02-14T10:14:04.000Z,1021.33
2023-02-14T10:15:03.961Z,1021.37
2023-02-14T10:16:03.952Z,1021.34
2023-02-14T10:17:03.931Z,1021.32
2023-02-14T10:18:03.944Z,1021.35
2023-02-14T10:19:03.957Z,1021.32
2023-02-14T10:20:03.877Z,1021.35
2023-02-14T10:21:03.849Z,1021.29
2023-02-14T10:22:03.837Z,1021.28
2023-02-14T10:23:03.807Z,1021.25
2023-02-14T10:24:03.789Z,1021.27
2023-02-14T10:25:03.783Z,1021.16
2023-02-14T10:26:03.755Z,1021.16
2023-02-14T10:27:09.861Z,1021.16
2023-02-14T10:28:03.724Z,1021.19
2023-02-14T10:29:03.697Z,1021.18
2023-02-14T10:30:03.787Z,1021.16
2023-02-14T10:31:03.898Z,1021.13
2023-02-14T10:32:03.721Z,1021.16
2023-02-14T10:33:03.630Z,1021.12
2023-02-14T10:34:03.599Z,1021.12
2023-02-14T10:35:03.645Z,1021.05
2023-02-14T10:36:03.571Z,1021.03
2023-02-14T10:37:03.550Z,1021.03
2023-02-14T10:38:03.529Z,1021.03
2023-02-14T10:39:03.513Z,1021.00
2023-02-14T10:40:03.488Z,1021.03
2023-02-14T10:41:03.493Z,1021.03
2023-02-14T10:42:03.451Z,1021.02
2023-02-14T10:43:03.424Z,1021.01
2023-02-14T10:44:03.409Z,1021.02
2023-02-14T10:45:03.391Z,1021.01
2023-02-14T10:46:03.443Z,1021.03
2023-02-14T10:47:03.359Z,1020.99
2023-02-14T10:48:03.336Z,1020.97
2023-02-14T10:49:03.316Z,1020.94
2023-02-14T10:50:03.337Z,1020.97
2023-02-14T10:51:03.324Z,1020.93
2023-02-14T10:52:03.294Z,1020.97
2023-02-14T10:53:03.237Z,1020.97
2023-02-14T10:54:03.257Z,1020.96
2023-02-14T10:55:03.202Z,1020.95
2023-02-14T10:56:03.227Z,1020.97
2023-02-14T10:57:03.174Z,1020.97
2023-02-14T10:58:03.152Z,1020.94
2023-02-14T10:59:03.134Z,1020.91
2023-02-14T11:00:03.185Z,1020.91
2023-02-14T11:01:03.602Z,1020.91
2023-02-14T11:02:03.145Z,1020.94
2023-02-14T11:03:03.071Z,1020.92
2023-02-14T11:04:03.071Z,1020.89
2023-02-14T11:05:03.265Z,1020.95
2023-02-14T11:06:03.007Z,1020.96
2023-02-14T11:07:02.996Z,1020.89
2023-02-14T11:08:02.964Z,1020.85
2023-02-14T11:09:02.946Z,1020.88
2023-02-14T11:10:02.953Z,1020.86
2023-02-14T11:11:03.222Z,1020.84
2023-02-14T11:12:03.000Z,1020.83
2023-02-14T11:13:02.878Z,1020.82
2023-02-14T11:14:02.849Z,1020.76
2023-02-14T11:15:02.835Z,1020.84
2023-02-14T11:16:03.336Z,1020.81
2023-02-14T11:17:02.800Z,1020.87
2023-02-14T11:18:02.778Z,1020.79
2023-02-14T11:19:02.759Z,1020.78
2023-02-14T11:20:02.740Z,1020.74
2023-02-14T11:21:02.757Z,1020.77
2023-02-14T11:22:02.741Z,1020.78
2023-02-14T11:23:02.690Z,1020.77
2023-02-14T11:24:02.678Z,1020.75
2023-02-14T11:25:04.434Z,1020.78
2023-02-14T11:26:02.629Z,1020.78
2023-02-14T11:27:02.613Z,1020.77
2023-02-14T11:28:02.632Z,1020.75
2023-02-14T11:29:02.621Z,1020.74
2023-02-14T11:30:02.617Z,1020.69
2023-02-14T11:31:03.096Z,1020.68
2023-02-14T11:32:02.518Z,1020.67
2023-02-14T11:33:02.504Z,1020.65
2023-02-14T11:34:04.782Z,1020.67
2023-02-14T11:35:02.472Z,1020.67
2023-02-14T11:36:02.455Z,1020.63
2023-02-14T11:37:03.121Z,1020.61
2023-02-14T11:38:02.420Z,1020.58
2023-02-14T11:39:02.390Z,1020.58
2023-02-14T11:40:02.373Z,1020.58
2023-02-14T11:41:02.493Z,1020.50
2023-02-14T11:42:02.342Z,1020.49
2023-02-14T11:43:15.035Z,1020.46
2023-02-14T11:44:02.298Z,1020.42
2023-02-14T11:45:02.302Z,1020.37
2023-02-14T11:46:02.310Z,1020.40
2023-02-14T11:47:03.828Z,1020.43
2023-02-14T11:48:02.258Z,1020.34
2023-02-14T11:49:02.278Z,1020.38
2023-02-14T11:50:02.206Z,1020.32
2023-02-14T11:51:02.222Z,1020.24
2023-02-14T11:52:02.205Z,1020.23
2023-02-14T11:53:02.150Z,1020.26
2023-02-14T11:54:02.142Z,1020.24
2023-02-14T11:55:02.115Z,1020.24
2023-02-14T11:56:02.102Z,1020.22
2023-02-14T11:57:02.104Z,1020.19
2023-02-14T11:58:02.052Z,1020.17
2023-02-14T11:59:02.050Z,1020.15
2023-02-14T12:00:02.027Z,1020.14
2023-02-14T12:01:02.283Z,1020.15
2023-02-14T12:02:02.025Z,1020.11
2023-02-14T12:03:02.002Z,1020.13
2023-02-14T12:04:02.319Z,1020.07
2023-02-14T12:05:01.965Z,1019.99