createdAt,value
2022-08-03T00:00:59.257Z,10.55
2022-08-03T00:02:01.901Z,12.35
2022-08-03T00:03:08.348Z,13.55
2022-08-03T00:04:11.355Z,10.98
2022-08-03T00:05:14.635Z,13.25
2022-08-03T00:06:16.586Z,6.97
2022-08-03T00:07:20.170Z,12.55
2022-08-03T00:08:22.503Z,8.23
2022-08-03T00:09:26.115Z,8.35
2022-08-03T00:10:38.202Z,6.93
2022-08-03T00:11:43.190Z,6.95
2022-08-03T00:12:45.538Z,7.35
2022-08-03T00:13:48.603Z,8.10
2022-08-03T00:14:50.587Z,8.95
2022-08-03T00:15:53.631Z,8.55
2022-08-03T00:16:55.756Z,7.15
2022-08-03T00:17:58.908Z,9.40
2022-08-03T00:19:03.846Z,10.55
2022-08-03T00:20:06.492Z,7.65
2022-08-03T00:21:12.087Z,9.20
2022-08-03T00:22:14.248Z,6.57
2022-08-03T00:23:17.875Z,6.93
2022-08-03T00:24:20.472Z,7.35
2022-08-03T00:25:23.443Z,6.82
2022-08-03T00:26:25.451Z,9.82
2022-08-03T00:27:28.468Z,7.70
2022-08-03T00:28:35.974Z,7.70
2022-08-03T00:29:59.989Z,6.32
2022-08-03T00:31:00.976Z,14.05
2022-08-03T00:32:03.155Z,8.23
2022-08-03T00:33:06.294Z,10.80
2022-08-03T00:34:12.517Z,13.57
2022-08-03T00:35:36.751Z,9.50
2022-08-03T00:36:38.785Z,10.63
2022-08-03T00:37:41.953Z,8.73
2022-08-03T00:38:45.265Z,8.38
2022-08-03T00:39:48.127Z,9.57
2022-08-03T00:40:51.511Z,8.55
2022-08-03T00:41:53.498Z,7.28
2022-08-03T00:42:58.292Z,8.43
2022-08-03T00:44:00.535Z,9.52
2022-08-03T00:45:03.398Z,11.43
2022-08-03T00:46:05.414Z,8.55
2022-08-03T00:47:08.598Z,13.82
2022-08-03T00:48:19.463Z,8.20
2022-08-03T00:49:36.409Z,32.20
2022-08-03T00:50:41.897Z,14.98
2022-08-03T00:51:44.967Z,13.77
2022-08-03T00:52:47.515Z,10.32
2022-08-03T00:53:50.811Z,9.43
2022-08-03T00:54:53.843Z,8.35
2022-08-03T00:55:56.907Z,7.47
2022-08-03T00:56:59.676Z,9.23
2022-08-03T00:58:06.535Z,12.43
2022-08-03T00:59:10.464Z,10.07
2022-08-03T01:00:16.597Z,11.00
2022-08-03T01:01:18.864Z,9.40
2022-08-03T01:02:21.865Z,8.35
2022-08-03T01:03:24.948Z,8.68
2022-08-03T01:04:27.600Z,10.25
2022-08-03T01:05:38.248Z,12.30
2022-08-03T01:06:45.957Z,9.07
2022-08-03T01:08:03.087Z,9.95
2022-08-03T01:09:12.507Z,8.75
2022-08-03T01:10:24.907Z,10.80
2022-08-03T01:11:34.869Z,14.57
2022-08-03T01:12:42.877Z,9.50
2022-08-03T01:14:04.519Z,11.65
2022-08-03T01:15:20.088Z,9.30
2022-08-03T01:16:27.972Z,7.90
2022-08-03T01:17:56.636Z,8.25
2022-08-03T01:19:08.856Z,9.32
2022-08-03T01:20:13.825Z,8.93
2022-08-03T01:21:24.194Z,7.93
2022-08-03T01:23:00.034Z,11.25
2022-08-03T01:24:23.819Z,13.27
2022-08-03T01:25:36.312Z,11.18
2022-08-03T01:27:01.009Z,8.98
2022-08-03T01:28:21.128Z,10.93
2022-08-03T01:29:52.138Z,12.88
2022-08-03T01:30:58.724Z,10.50
2022-08-03T01:33:00.029Z,9.20
2022-08-03T01:33:34.670Z,10.88
2022-08-03T01:34:43.263Z,10.63
2022-08-03T01:35:51.862Z,7.80
2022-08-03T01:36:57.888Z,8.20
2022-08-03T01:38:05.580Z,9.50
2022-08-03T01:39:09.496Z,9.02
2022-08-03T01:40:15.362Z,10.13
2022-08-03T01:41:21.159Z,7.10
2022-08-03T01:42:25.638Z,9.05
2022-08-03T01:44:27.263Z,9.75
2022-08-03T01:44:56.233Z,7.70
2022-08-03T01:46:00.024Z,11.63
2022-08-03T01:47:03.774Z,10.68
2022-08-03T01:48:08.438Z,12.18
2022-08-03T01:49:13.461Z,8.05
2022-08-03T01:50:20.086Z,8.10
2022-08-03T01:51:23.017Z,12.32
2022-08-03T01:52:26.972Z,8.50
2022-08-03T01:53:31.482Z,9.07
2022-08-03T01:54:37.431Z,8.90
2022-08-03T01:55:40.266Z,9.75
2022-08-03T01:56:46.479Z,10.85
2022-08-03T01:58:05.336Z,7.53
2022-08-03T01:59:10.887Z,9.75
2022-08-03T02:00:15.603Z,8.27
2022-08-03T02:01:21.869Z,8.45
2022-08-03T02:02:32.052Z,9.82
2022-08-03T02:04:00.884Z,8.98
2022-08-03T02:05:10.590Z,8.88
2022-08-03T02:07:01.100Z,12.27
2022-08-03T02:07:41.782Z,9.82
2022-08-03T02:08:46.597Z,10.57
2022-08-03T02:09:53.512Z,8.25
2022-08-03T02:10:58.584Z,12.52
2022-08-03T02:12:02.561Z,13.43
2022-08-03T02:13:08.128Z,10.20
2022-08-03T02:14:15.570Z,11.18
2022-08-03T02:15:20.397Z,10.38
2022-08-03T02:16:24.766Z,9.00
2022-08-03T02:17:38.450Z,10.93
2022-08-03T02:18:43.941Z,9.52
2022-08-03T02:19:46.800Z,10.07
2022-08-03T02:20:51.012Z,10.73
2022-08-03T02:21:56.693Z,12.50
2022-08-03T02:23:05.533Z,9.30
2022-08-03T02:24:08.603Z,13.05
2022-08-03T02:25:13.334Z,10.35
2022-08-03T02:26:20.093Z,8.90
2022-08-03T02:27:26.646Z,8.95
2022-08-03T02:28:32.843Z,8.00
2022-08-03T02:29:38.699Z,8.45
2022-08-03T02:30:46.952Z,8.18
2022-08-03T02:32:01.249Z,9.93
2022-08-03T02:33:04.218Z,9.55
2022-08-03T02:34:12.845Z,8.20
2022-08-03T02:35:17.014Z,11.40
2022-08-03T02:36:25.301Z,9.63
2022-08-03T02:37:42.979Z,8.07
2022-08-03T02:38:52.198Z,9.65
2022-08-03T02:39:57.880Z,8.52
2022-08-03T02:41:02.445Z,9.80
2022-08-03T02:42:08.702Z,8.77
2022-08-03T02:43:14.859Z,8.52
2022-08-03T02:44:23.003Z,8.07
2022-08-03T02:45:28.688Z,8.32
2022-08-03T02:46:34.669Z,10.93
2022-08-03T02:47:54.295Z,8.50
2022-08-03T02:48:58.697Z,8.50
2022-08-03T02:50:04.230Z,9.82
2022-08-03T02:51:06.400Z,9.80
2022-08-03T02:52:13.076Z,10.15
2022-08-03T02:53:17.599Z,13.20
2022-08-03T02:54:22.230Z,8.02
2022-08-03T02:55:26.568Z,9.57
2022-08-03T02:56:29.814Z,9.70
2022-08-03T02:57:35.106Z,8.15
2022-08-03T02:58:39.975Z,9.45
2022-08-03T02:59:43.930Z,8.32
2022-08-03T03:00:48.083Z,8.27
2022-08-03T03:01:53.960Z,8.55
2022-08-03T03:02:59.611Z,8.18
2022-08-03T03:04:03.022Z,7.60
2022-08-03T03:05:55.111Z,9.00
2022-08-03T03:06:30.826Z,8.13
2022-08-03T03:07:53.207Z,9.52
2022-08-03T03:08:59.912Z,10.13
2022-08-03T03:10:03.116Z,14.57
2022-08-03T03:11:08.066Z,12.15
2022-08-03T03:12:12.490Z,8.45
2022-08-03T03:13:17.118Z,9.98
2022-08-03T03:14:33.913Z,9.57
2022-08-03T03:15:39.549Z,7.50
2022-08-03T03:16:44.028Z,9.15
2022-08-03T03:17:48.732Z,9.23
2022-08-03T03:18:52.304Z,8.93
2022-08-03T03:19:55.793Z,10.90
2022-08-03T03:21:00.041Z,8.85
2022-08-03T03:22:03.685Z,12.93
2022-08-03T03:23:07.462Z,9.07
2022-08-03T03:24:10.271Z,21.70
2022-08-03T03:25:13.535Z,7.90
2022-08-03T03:26:16.438Z,11.90
2022-08-03T03:27:19.863Z,12.23
2022-08-03T03:28:23.828Z,20.90
2022-08-03T03:29:27.903Z,10.63
2022-08-03T03:30:30.456Z,12.80
2022-08-03T03:31:33.867Z,8.18
2022-08-03T03:32:36.993Z,10.32
2022-08-03T03:33:41.530Z,10.18
2022-08-03T03:34:44.235Z,16.75
2022-08-03T03:35:47.921Z,9.02
2022-08-03T03:36:51.153Z,10.23
2022-08-03T03:37:53.394Z,9.75
2022-08-03T03:38:56.346Z,17.15
2022-08-03T03:39:59.326Z,13.73
2022-08-03T03:41:02.865Z,11.40
2022-08-03T03:42:05.518Z,9.52
2022-08-03T03:43:09.676Z,12.95
2022-08-03T03:44:11.783Z,8.85
2022-08-03T03:45:15.335Z,31.95
2022-08-03T03:46:17.832Z,14.38
2022-08-03T03:47:32.131Z,14.55
2022-08-03T03:48:35.951Z,10.63
2022-08-03T03:49:39.872Z,9.13
2022-08-03T03:50:44.556Z,11.93
2022-08-03T03:51:46.760Z,13.95
2022-08-03T03:52:49.794Z,12.65
2022-08-03T03:53:56.563Z,10.85
2022-08-03T03:55:01.324Z,12.10
2022-08-03T03:56:04.282Z,8.70
2022-08-03T03:57:07.400Z,11.77
2022-08-03T03:58:11.886Z,10.52
2022-08-03T03:59:14.959Z,10.45
2022-08-03T04:00:18.757Z,12.27
2022-08-03T04:01:22.407Z,9.70
2022-08-03T04:02:24.910Z,15.05
2022-08-03T04:03:28.266Z,8.60
2022-08-03T04:04:50.929Z,24.10
2022-08-03T04:06:13.012Z,32.25
2022-08-03T04:07:33.324Z,23.60
2022-08-03T04:08:54.007Z,15.85
2022-08-03T04:10:16.617Z,14.40
2022-08-03T04:11:29.489Z,14.57
2022-08-03T04:12:35.100Z,14.77
2022-08-03T04:13:40.546Z,10.70
2022-08-03T04:14:43.555Z,11.20
2022-08-03T04:15:48.652Z,9.52
2022-08-03T04:16:56.265Z,9.88
2022-08-03T04:17:59.926Z,11.43
2022-08-03T04:19:06.405Z,8.30
2022-08-03T04:20:10.137Z,11.60
2022-08-03T04:21:16.455Z,10.10
2022-08-03T04:22:23.669Z,13.85
2022-08-03T04:23:30.020Z,9.63
2022-08-03T04:24:36.071Z,13.35
2022-08-03T04:25:40.253Z,12.80
2022-08-03T04:26:50.937Z,10.55
2022-08-03T04:28:29.260Z,11.55
2022-08-03T04:29:23.513Z,17.08
2022-08-03T04:30:30.055Z,9.70
2022-08-03T04:31:34.920Z,9.63
2022-08-03T04:32:41.881Z,11.27
2022-08-03T04:33:49.589Z,10.15
2022-08-03T04:34:52.289Z,10.32
2022-08-03T04:36:02.322Z,10.02
2022-08-03T04:37:16.295Z,10.43
2022-08-03T04:38:24.281Z,12.65
2022-08-03T04:39:31.975Z,9.93
2022-08-03T04:40:43.616Z,9.73
2022-08-03T04:42:04.816Z,10.45
2022-08-03T04:43:12.598Z,9.88
2022-08-03T04:44:16.778Z,14.48
2022-08-03T04:45:20.932Z,10.82
2022-08-03T04:46:27.100Z,7.85
2022-08-03T04:47:32.337Z,10.00
2022-08-03T04:48:36.289Z,9.80
2022-08-03T04:49:38.781Z,8.35
2022-08-03T04:50:42.693Z,8.52
2022-08-03T04:51:44.943Z,13.90
2022-08-03T04:52:49.966Z,10.52
2022-08-03T04:53:52.061Z,7.93
2022-08-03T04:54:55.910Z,7.85
2022-08-03T04:56:05.550Z,8.13
2022-08-03T04:57:08.688Z,9.10
2022-08-03T04:58:12.601Z,11.98
2022-08-03T04:59:17.770Z,11.05
2022-08-03T05:00:20.453Z,9.55
2022-08-03T05:01:26.711Z,12.57
2022-08-03T05:02:30.065Z,8.90
2022-08-03T05:03:33.066Z,10.25
2022-08-03T05:04:35.099Z,9.52
2022-08-03T05:05:50.206Z,10.23
2022-08-03T05:06:54.991Z,11.43
2022-08-03T05:07:59.211Z,13.55
2022-08-03T05:09:04.908Z,9.68
2022-08-03T05:10:15.194Z,14.98
2022-08-03T05:11:20.074Z,10.15
2022-08-03T05:12:22.166Z,9.40
2022-08-03T05:13:25.117Z,10.15
2022-08-03T05:14:28.476Z,7.18
2022-08-03T05:15:30.636Z,8.47
2022-08-03T05:16:33.655Z,8.57
2022-08-03T05:17:36.766Z,8.02
2022-08-03T05:18:39.956Z,9.07
2022-08-03T05:19:42.121Z,8.65
2022-08-03T05:20:45.334Z,17.83
2022-08-03T05:21:52.361Z,11.50
2022-08-03T05:22:56.275Z,13.90
2022-08-03T05:24:00.606Z,13.37
2022-08-03T05:25:03.095Z,8.32
2022-08-03T05:26:06.290Z,8.65
2022-08-03T05:27:08.335Z,14.00
2022-08-03T05:28:11.498Z,9.43
2022-08-03T05:29:13.590Z,12.10
2022-08-03T05:30:27.263Z,12.63
2022-08-03T05:31:36.926Z,11.60
2022-08-03T05:32:39.024Z,12.33
2022-08-03T05:33:43.586Z,10.60
2022-08-03T05:34:45.854Z,16.97
2022-08-03T05:36:00.903Z,9.57
2022-08-03T05:37:07.522Z,11.37
2022-08-03T05:38:11.159Z,13.67
2022-08-03T05:39:16.057Z,10.30
2022-08-03T05:40:18.177Z,12.83
2022-08-03T05:41:36.543Z,10.20
2022-08-03T05:42:40.668Z,13.00
2022-08-03T05:43:43.974Z,10.97
2022-08-03T05:44:47.054Z,13.40
2022-08-03T05:45:49.114Z,12.17
2022-08-03T05:47:12.129Z,8.47
2022-08-03T05:48:14.321Z,13.83
2022-08-03T05:49:17.402Z,11.80
2022-08-03T05:50:20.725Z,8.10
2022-08-03T05:51:23.980Z,9.57
2022-08-03T05:52:26.245Z,11.00
2022-08-03T05:53:29.491Z,20.47
2022-08-03T05:54:55.410Z,12.60
2022-08-03T05:56:02.100Z,9.17
2022-08-03T05:57:15.402Z,10.27
2022-08-03T05:58:18.353Z,11.67
2022-08-03T05:59:37.731Z,13.03
2022-08-03T06:00:41.581Z,7.90
2022-08-03T06:01:43.691Z,8.07
2022-08-03T06:02:46.901Z,10.60
2022-08-03T06:03:50.288Z,10.77
2022-08-03T06:04:53.296Z,9.97
2022-08-03T06:06:00.281Z,10.23
2022-08-03T06:07:03.669Z,10.43
2022-08-03T06:08:06.049Z,6.57
2022-08-03T06:09:10.472Z,8.00
2022-08-03T06:10:35.776Z,8.57
2022-08-03T06:11:37.085Z,10.60
2022-08-03T06:12:41.360Z,10.93
2022-08-03T06:13:45.265Z,9.60
2022-08-03T06:14:47.382Z,9.67
2022-08-03T06:15:50.502Z,13.67
2022-08-03T06:16:55.765Z,11.17
2022-08-03T06:18:02.271Z,14.60
2022-08-03T06:19:04.704Z,8.10
2022-08-03T06:20:08.717Z,6.53
2022-08-03T06:21:15.537Z,10.83
2022-08-03T06:22:18.783Z,7.23
2022-08-03T06:23:22.124Z,8.20
2022-08-03T06:24:25.129Z,20.57
2022-08-03T06:25:30.838Z,9.87
2022-08-03T06:26:34.458Z,10.17
2022-08-03T06:27:40.071Z,12.53
2022-08-03T06:28:53.054Z,10.50
2022-08-03T06:29:57.146Z,19.97
2022-08-03T06:30:59.511Z,13.07
2022-08-03T06:32:02.765Z,20.40
2022-08-03T06:33:04.875Z,19.20
2022-08-03T06:34:34.182Z,23.53
2022-08-03T06:35:35.190Z,11.30
2022-08-03T06:36:39.426Z,15.80
2022-08-03T06:37:45.975Z,15.00
2022-08-03T06:38:47.948Z,28.30
2022-08-03T06:39:51.110Z,22.13
2022-08-03T06:40:54.390Z,14.73
2022-08-03T06:41:58.045Z,11.80
2022-08-03T06:43:04.064Z,19.87
2022-08-03T06:44:06.254Z,13.13
2022-08-03T06:45:10.322Z,8.07
2022-08-03T06:46:12.579Z,17.50
2022-08-03T06:47:15.662Z,17.77
2022-08-03T06:48:18.015Z,20.87
2022-08-03T06:49:21.296Z,15.30
2022-08-03T06:50:26.246Z,11.63
2022-08-03T06:52:04.630Z,10.80
2022-08-03T06:52:55.064Z,13.30
2022-08-03T06:53:57.098Z,17.80
2022-08-03T06:55:00.160Z,12.80
2022-08-03T06:56:04.989Z,9.13
2022-08-03T06:57:09.684Z,16.00
2022-08-03T06:58:11.749Z,21.83
2022-08-03T07:00:08.497Z,17.00
2022-08-03T07:00:38.324Z,13.30
2022-08-03T07:01:40.347Z,16.63
2022-08-03T07:02:43.650Z,14.83
2022-08-03T07:03:52.280Z,9.97
2022-08-03T07:04:55.583Z,7.93
2022-08-03T07:05:58.712Z,17.20
2022-08-03T07:07:01.024Z,9.30
2022-08-03T07:08:04.185Z,17.37
2022-08-03T07:09:06.358Z,14.07
2022-08-03T07:10:11.506Z,5.77
2022-08-03T07:11:15.776Z,6.67
2022-08-03T07:12:18.229Z,10.27
2022-08-03T07:13:21.467Z,12.50
2022-08-03T07:14:23.819Z,21.73
2022-08-03T07:15:55.703Z,6.47
2022-08-03T07:16:50.223Z,7.57
2022-08-03T07:17:53.094Z,9.53
2022-08-03T07:18:55.140Z,13.03
2022-08-03T07:19:58.272Z,5.30
2022-08-03T07:21:01.377Z,4.37
2022-08-03T07:22:05.084Z,12.97
2022-08-03T07:23:07.487Z,3.80
2022-08-03T07:24:10.449Z,14.93
2022-08-03T07:25:13.377Z,6.80
2022-08-03T07:26:16.895Z,7.93
2022-08-03T07:27:20.065Z,5.23
2022-08-03T07:28:23.463Z,3.83
2022-08-03T07:29:25.517Z,5.73
2022-08-03T07:30:28.694Z,8.73
2022-08-03T07:31:34.440Z,4.33
2022-08-03T07:32:37.872Z,6.40
2022-08-03T07:33:53.610Z,5.77
2022-08-03T07:35:00.498Z,6.07
2022-08-03T07:36:04.789Z,3.70
2022-08-03T07:37:07.006Z,3.17
2022-08-03T07:38:10.048Z,2.50
2022-08-03T07:39:17.788Z,9.70
2022-08-03T07:40:21.366Z,3.30
2022-08-03T07:41:24.778Z,4.40
2022-08-03T07:42:28.263Z,5.13
2022-08-03T07:43:30.616Z,4.33
2022-08-03T07:44:33.944Z,4.70
2022-08-03T07:45:37.246Z,12.50
2022-08-03T07:46:39.524Z,10.17
2022-08-03T07:47:42.584Z,16.63
2022-08-03T07:48:56.748Z,16.13
2022-08-03T07:49:58.956Z,3.63
2022-08-03T07:51:03.383Z,2.73
2022-08-03T07:52:24.211Z,3.20
2022-08-03T07:53:31.650Z,4.40
2022-08-03T07:54:39.779Z,7.77
2022-08-03T07:55:42.818Z,6.43
2022-08-03T07:56:46.287Z,8.57
2022-08-03T07:57:59.976Z,4.33
2022-08-03T07:59:02.957Z,3.77
2022-08-03T08:00:15.376Z,2.40
2022-08-03T08:01:19.738Z,2.10
2022-08-03T08:02:21.850Z,2.63
2022-08-03T08:03:26.694Z,2.20
2022-08-03T08:04:28.810Z,4.67
2022-08-03T08:05:32.206Z,4.80
2022-08-03T08:06:34.407Z,2.53
2022-08-03T08:07:37.571Z,3.47
2022-08-03T08:08:41.110Z,5.83
2022-08-03T08:09:43.445Z,3.17
2022-08-03T08:10:58.154Z,4.97
2022-08-03T08:12:02.126Z,3.37
2022-08-03T08:13:05.689Z,5.20
2022-08-03T08:14:08.248Z,2.50
2022-08-03T08:15:11.259Z,5.27
2022-08-03T08:16:14.258Z,3.67
2022-08-03T08:17:16.389Z,7.20
2022-08-03T08:18:19.953Z,2.73
2022-08-03T08:19:22.035Z,4.60
2022-08-03T08:20:31.451Z,2.20
2022-08-03T08:21:53.673Z,2.90
2022-08-03T08:23:01.235Z,6.33
2022-08-03T08:24:09.484Z,6.87
2022-08-03T08:25:19.458Z,5.63
2022-08-03T08:26:21.810Z,8.23
2022-08-03T08:27:26.114Z,4.40
2022-08-03T08:28:32.176Z,3.13
2022-08-03T08:29:36.123Z,6.10
2022-08-03T08:30:51.353Z,4.07
2022-08-03T08:31:53.696Z,2.53
2022-08-03T08:32:57.661Z,4.47
2022-08-03T08:34:04.416Z,4.30
2022-08-03T08:35:09.805Z,8.07
2022-08-03T08:36:15.204Z,2.93
2022-08-03T08:37:18.771Z,3.27
2022-08-03T08:38:21.949Z,3.40
2022-08-03T08:39:24.080Z,2.20
2022-08-03T08:40:29.042Z,6.57
2022-08-03T08:41:34.710Z,3.27
2022-08-03T08:42:42.166Z,3.10
2022-08-03T08:43:59.990Z,3.70
2022-08-03T08:45:05.223Z,2.83
2022-08-03T08:46:12.560Z,7.17
2022-08-03T08:47:15.370Z,2.33
2022-08-03T08:48:21.272Z,2.53
2022-08-03T08:49:27.889Z,4.83
2022-08-03T08:50:30.582Z,5.00
2022-08-03T08:51:54.536Z,2.80
2022-08-03T08:53:04.816Z,2.47
2022-08-03T08:54:08.449Z,2.70
2022-08-03T08:55:14.405Z,3.23
2022-08-03T08:56:18.519Z,2.30
2022-08-03T08:57:41.978Z,2.17
2022-08-03T08:58:52.180Z,4.77
2022-08-03T08:59:57.449Z,2.10
2022-08-03T09:00:59.887Z,5.33
2022-08-03T09:02:03.024Z,4.23
2022-08-03T09:03:29.030Z,23.07
2022-08-03T09:04:34.482Z,20.63
2022-08-03T09:05:55.317Z,3.77
2022-08-03T09:07:19.186Z,2.47
2022-08-03T09:08:23.188Z,3.53
2022-08-03T09:10:08.429Z,4.50
2022-08-03T09:10:48.287Z,4.83
2022-08-03T09:11:53.707Z,3.93
2022-08-03T09:13:09.411Z,3.37
2022-08-03T09:14:39.383Z,5.27
2022-08-03T09:15:38.146Z,3.10
2022-08-03T09:16:56.876Z,9.87
2022-08-03T09:18:02.101Z,5.53
2022-08-03T09:19:13.699Z,7.43
2022-08-03T09:20:16.164Z,10.30
2022-08-03T09:21:37.268Z,4.63
2022-08-03T09:22:53.635Z,2.63
2022-08-03T09:24:06.246Z,3.53
2022-08-03T09:25:27.236Z,4.27
2022-08-03T09:26:32.047Z,3.50
2022-08-03T09:27:43.720Z,13.73
2022-08-03T09:29:01.604Z,9.80
2022-08-03T09:30:33.365Z,5.10
2022-08-03T09:31:43.555Z,4.43
2022-08-03T09:32:47.339Z,5.30
2022-08-03T09:33:51.079Z,3.53
2022-08-03T09:34:58.110Z,2.80
2022-08-03T09:36:00.474Z,4.00
2022-08-03T09:37:03.778Z,3.30
2022-08-03T09:38:12.680Z,7.20
2022-08-03T09:39:19.147Z,3.97
2022-08-03T09:40:35.536Z,3.67
2022-08-03T09:41:40.173Z,7.37
2022-08-03T09:42:57.455Z,15.83
2022-08-03T09:43:59.902Z,4.57
2022-08-03T09:45:03.172Z,8.30
2022-08-03T09:46:07.657Z,11.30
2022-08-03T09:47:11.864Z,5.13
2022-08-03T09:48:25.710Z,9.57
2022-08-03T09:49:29.022Z,4.03
2022-08-03T09:50:58.731Z,7.00
2022-08-03T09:52:37.710Z,13.13
2022-08-03T09:53:58.693Z,10.60
2022-08-03T09:55:23.434Z,19.13
2022-08-03T09:56:42.724Z,6.87
2022-08-03T09:57:46.387Z,7.77
2022-08-03T09:58:48.529Z,3.70
2022-08-03T10:00:02.934Z,3.83
2022-08-03T10:01:24.251Z,4.93
2022-08-03T10:02:29.052Z,6.80
2022-08-03T10:03:33.842Z,2.70
2022-08-03T10:04:48.359Z,3.37
2022-08-03T10:05:56.028Z,4.47
2022-08-03T10:07:07.513Z,7.10
2022-08-03T10:08:16.044Z,10.17
2022-08-03T10:09:19.671Z,5.27
2022-08-03T10:10:30.859Z,3.53
2022-08-03T10:11:40.843Z,3.73
2022-08-03T10:12:45.590Z,5.57
2022-08-03T10:13:48.182Z,2.87
2022-08-03T10:14:52.539Z,4.07
2022-08-03T10:16:21.430Z,4.10
2022-08-03T10:17:19.447Z,3.27
2022-08-03T10:18:21.942Z,3.17
2022-08-03T10:19:25.949Z,3.37
2022-08-03T10:20:31.432Z,3.20
2022-08-03T10:21:36.402Z,6.30
2022-08-03T10:22:42.375Z,4.17
2022-08-03T10:23:44.788Z,4.13
2022-08-03T10:24:55.155Z,3.73
2022-08-03T10:26:01.762Z,3.17
2022-08-03T10:27:07.983Z,4.07
2022-08-03T10:28:14.984Z,4.00
2022-08-03T10:29:24.945Z,2.77
2022-08-03T10:30:42.130Z,3.20
2022-08-03T10:31:54.509Z,3.37
2022-08-03T10:33:49.333Z,3.23
2022-08-03T10:34:44.238Z,4.00
2022-08-03T10:35:51.602Z,11.67
2022-08-03T10:36:58.823Z,3.57
2022-08-03T10:38:08.008Z,4.73
2022-08-03T10:39:16.091Z,8.63
2022-08-03T10:40:47.552Z,5.53
2022-08-03T10:41:49.650Z,3.50
2022-08-03T10:42:56.181Z,4.63
2022-08-03T10:44:06.578Z,3.20
2022-08-03T10:45:16.200Z,3.57
2022-08-03T10:46:20.989Z,3.10
2022-08-03T10:47:24.951Z,2.70
2022-08-03T10:48:29.900Z,6.00
2022-08-03T10:49:34.334Z,3.17
2022-08-03T10:50:40.927Z,7.57
2022-08-03T10:51:45.734Z,3.97
2022-08-03T10:52:55.937Z,3.20
2022-08-03T10:54:01.871Z,3.10
2022-08-03T10:55:51.613Z,2.83
2022-08-03T10:57:14.526Z,6.33
2022-08-03T10:58:56.957Z,4.40
2022-08-03T11:00:03.719Z,4.67
2022-08-03T11:01:09.188Z,12.23
2022-08-03T11:02:12.550Z,4.57
2022-08-03T11:03:15.599Z,3.70
2022-08-03T11:04:19.287Z,5.93
2022-08-03T11:05:29.647Z,5.47
2022-08-03T11:06:37.285Z,2.40
2022-08-03T11:07:40.050Z,2.20
2022-08-03T11:08:43.143Z,2.70
2022-08-03T11:09:47.688Z,4.30
2022-08-03T11:10:54.439Z,5.20
2022-08-03T11:11:57.623Z,3.53
2022-08-03T11:13:07.940Z,5.57
2022-08-03T11:14:12.767Z,3.27
2022-08-03T11:15:32.667Z,2.10
2022-08-03T11:16:37.685Z,2.50
2022-08-03T11:17:46.746Z,6.23
2022-08-03T11:19:00.622Z,2.23
2022-08-03T11:20:05.052Z,2.17
2022-08-03T11:21:08.156Z,3.53
2022-08-03T11:22:10.411Z,5.23
2022-08-03T11:23:17.583Z,4.20
2022-08-03T11:24:51.516Z,2.00
2022-08-03T11:26:13.280Z,1.93
2022-08-03T11:27:20.264Z,2.00
2022-08-03T11:28:27.960Z,1.80
2022-08-03T11:29:32.194Z,1.83
2022-08-03T11:30:34.721Z,3.90
2022-08-03T11:31:50.959Z,1.97
2022-08-03T11:33:01.758Z,5.63
2022-08-03T11:34:04.790Z,6.93
2022-08-03T11:35:09.436Z,1.93
2022-08-03T11:36:16.435Z,12.30
2022-08-03T11:37:34.558Z,2.03
2022-08-03T11:39:18.339Z,2.17
2022-08-03T11:40:36.138Z,2.10
2022-08-03T11:41:45.032Z,1.97
2022-08-03T11:42:48.688Z,7.53
2022-08-03T11:43:52.088Z,1.90
2022-08-03T11:44:55.847Z,3.07
2022-08-03T11:46:00.968Z,2.00
2022-08-03T11:47:03.295Z,2.60
2022-08-03T11:48:17.789Z,2.60
2022-08-03T11:49:24.033Z,3.97
2022-08-03T11:50:27.151Z,2.20
2022-08-03T11:51:32.319Z,3.33
2022-08-03T11:52:39.440Z,2.20
2022-08-03T11:53:44.719Z,2.50
2022-08-03T11:54:51.038Z,2.23
2022-08-03T11:56:01.422Z,2.60
2022-08-03T11:57:05.067Z,3.57
2022-08-03T11:59:00.984Z,4.87
2022-08-03T11:59:34.259Z,2.20
2022-08-03T12:00:37.542Z,2.10
2022-08-03T12:01:41.763Z,3.80
2022-08-03T12:02:59.784Z,1.80
2022-08-03T12:04:05.639Z,3.47
2022-08-03T12:05:08.136Z,4.40
2022-08-03T12:06:12.495Z,4.13
2022-08-03T12:07:25.032Z,7.83
2022-08-03T12:08:37.923Z,2.50
2022-08-03T12:09:41.894Z,5.43
2022-08-03T12:10:50.586Z,9.63
2022-08-03T12:12:00.149Z,2.30
2022-08-03T12:13:56.766Z,2.30
2022-08-03T12:14:48.519Z,6.30
2022-08-03T12:15:56.923Z,4.10
2022-08-03T12:16:59.516Z,6.63
2022-08-03T12:18:03.583Z,2.00
2022-08-03T12:19:08.241Z,3.87
2022-08-03T12:20:20.596Z,9.50
2022-08-03T12:21:57.190Z,4.00
2022-08-03T12:23:04.548Z,5.43
2022-08-03T12:24:07.774Z,2.53
2022-08-03T12:25:20.083Z,2.00
2022-08-03T12:26:58.846Z,4.70
2022-08-03T12:28:37.145Z,2.00
2022-08-03T12:29:33.649Z,2.10
2022-08-03T12:30:36.328Z,2.37
2022-08-03T12:31:39.488Z,23.37
2022-08-03T12:32:47.060Z,2.10
2022-08-03T12:33:58.927Z,2.70
2022-08-03T12:35:02.260Z,1.73
2022-08-03T12:36:08.220Z,3.50
2022-08-03T12:37:20.270Z,1.93
2022-08-03T12:38:26.463Z,1.90
2022-08-03T12:39:30.918Z,1.90
2022-08-03T12:40:34.418Z,2.17
2022-08-03T12:41:39.085Z,3.53
2022-08-03T12:42:41.285Z,2.10
2022-08-03T12:43:50.863Z,2.00
2022-08-03T12:44:54.605Z,2.57
2022-08-03T12:46:23.994Z,3.00
2022-08-03T12:47:26.133Z,2.23
2022-08-03T12:48:29.709Z,1.97
2022-08-03T12:49:46.735Z,2.43
2022-08-03T12:50:51.849Z,2.57
2022-08-03T12:52:01.712Z,4.17
2022-08-03T12:53:09.504Z,6.90
2022-08-03T12:54:24.706Z,2.33
2022-08-03T12:55:40.090Z,2.53
2022-08-03T12:57:01.682Z,2.27
2022-08-03T12:58:06.541Z,3.10
2022-08-03T12:59:32.260Z,2.80
2022-08-03T13:00:38.925Z,2.03
2022-08-03T13:01:55.235Z,2.67
2022-08-03T13:03:38.538Z,2.30
2022-08-03T13:04:28.019Z,1.90
2022-08-03T13:05:33.093Z,2.30
2022-08-03T13:06:36.379Z,2.20
2022-08-03T13:07:42.045Z,2.17
2022-08-03T13:08:50.107Z,3.17
2022-08-03T13:09:54.777Z,2.10
2022-08-03T13:10:56.919Z,2.40
2022-08-03T13:12:08.255Z,5.63
2022-08-03T13:13:10.871Z,2.10
2022-08-03T13:14:19.801Z,2.10
2022-08-03T13:15:24.399Z,14.70
2022-08-03T13:16:27.653Z,3.53
2022-08-03T13:17:32.055Z,2.20
2022-08-03T13:18:34.281Z,3.73
2022-08-03T13:19:38.755Z,5.03
2022-08-03T13:20:42.729Z,14.80
2022-08-03T13:22:01.334Z,27.77
2022-08-03T13:23:07.916Z,8.27
2022-08-03T13:24:16.247Z,8.73
2022-08-03T13:25:20.618Z,10.07
2022-08-03T13:26:22.724Z,5.90
2022-08-03T13:28:12.470Z,9.00
2022-08-03T13:28:50.986Z,22.77
2022-08-03T13:29:53.316Z,3.80
2022-08-03T13:30:58.190Z,2.73
2022-08-03T13:32:05.016Z,7.47
2022-08-03T13:33:23.811Z,2.10
2022-08-03T13:34:26.146Z,1.90
2022-08-03T13:35:29.213Z,3.57
2022-08-03T13:36:52.874Z,2.10
2022-08-03T13:37:56.225Z,1.77
2022-08-03T13:38:58.337Z,3.43
2022-08-03T13:40:05.845Z,2.40
2022-08-03T13:41:09.476Z,3.03
2022-08-03T13:42:12.678Z,2.10
2022-08-03T13:43:15.860Z,2.90
2022-08-03T13:44:29.558Z,2.20
2022-08-03T13:45:33.234Z,2.30
2022-08-03T13:46:36.584Z,2.70
2022-08-03T13:47:39.683Z,5.07
2022-08-03T13:48:41.898Z,3.40
2022-08-03T13:49:54.297Z,2.40
2022-08-03T13:51:21.554Z,2.03
2022-08-03T13:52:25.007Z,2.03
2022-08-03T13:53:27.961Z,2.37
2022-08-03T13:54:30.944Z,1.83
2022-08-03T13:55:34.188Z,3.17
2022-08-03T13:56:36.359Z,6.73
2022-08-03T13:58:06.254Z,3.13
2022-08-03T13:59:01.546Z,4.17
2022-08-03T14:00:05.542Z,3.50
2022-08-03T14:01:08.821Z,7.40
2022-08-03T14:02:12.266Z,9.33
2022-08-03T14:03:15.436Z,3.43
2022-08-03T14:04:22.194Z,2.17
2022-08-03T14:05:25.806Z,2.30
2022-08-03T14:06:28.175Z,1.93
2022-08-03T14:07:31.186Z,2.00
2022-08-03T14:08:33.497Z,7.27
2022-08-03T14:09:37.215Z,6.00
2022-08-03T14:10:41.837Z,2.10
2022-08-03T14:12:03.974Z,2.70
2022-08-03T14:13:10.063Z,2.40
2022-08-03T14:14:22.173Z,2.30
2022-08-03T14:15:26.637Z,3.20
2022-08-03T14:16:29.753Z,4.20
2022-08-03T14:17:49.774Z,2.27
2022-08-03T14:18:53.203Z,2.93
2022-08-03T14:19:55.492Z,2.60
2022-08-03T14:21:05.761Z,5.40
2022-08-03T14:22:08.623Z,3.53
2022-08-03T14:23:11.564Z,5.57
2022-08-03T14:24:17.762Z,4.00
2022-08-03T14:25:20.155Z,6.33
2022-08-03T14:26:23.430Z,2.50
2022-08-03T14:27:25.610Z,3.30
2022-08-03T14:28:28.695Z,2.50
2022-08-03T14:29:30.667Z,9.63
2022-08-03T14:30:33.662Z,1.80
2022-08-03T14:32:11.230Z,3.53
2022-08-03T14:33:02.185Z,1.80
2022-08-03T14:34:05.486Z,1.67
2022-08-03T14:35:08.480Z,2.60
2022-08-03T14:36:11.418Z,2.00
2022-08-03T14:37:13.988Z,1.80
2022-08-03T14:38:17.525Z,1.70
2022-08-03T14:39:19.559Z,2.70
2022-08-03T14:40:23.078Z,2.53
2022-08-03T14:41:25.293Z,3.60
2022-08-03T14:42:28.643Z,3.90
2022-08-03T14:43:34.187Z,2.17
2022-08-03T14:44:37.511Z,4.70
2022-08-03T14:45:39.803Z,1.87
2022-08-03T14:46:42.783Z,2.00
2022-08-03T14:50:24.494Z,1.80
2022-08-03T14:50:31.739Z,2.27