createdAt,value
2023-02-24T00:01:23.967Z,9.80
2023-02-24T00:06:36.804Z,9.63
2023-02-24T00:11:41.058Z,9.68
2023-02-24T00:16:44.511Z,9.74
2023-02-24T00:21:47.215Z,10.10
2023-02-24T00:26:54.419Z,10.52
2023-02-24T00:32:02.250Z,10.24
2023-02-24T00:37:06.905Z,10.40
2023-02-24T00:42:08.663Z,10.29
2023-02-24T00:47:11.616Z,10.51
2023-02-24T00:52:20.099Z,10.46
2023-02-24T00:57:22.079Z,10.35
2023-02-24T01:02:24.747Z,10.51
2023-02-24T01:07:29.434Z,10.45
2023-02-24T01:12:49.371Z,10.43
2023-02-24T01:17:51.127Z,10.37
2023-02-24T01:22:53.396Z,10.00
2023-02-24T01:27:55.022Z,10.03
2023-02-24T01:32:57.428Z,10.21
2023-02-24T01:37:59.128Z,10.30
2023-02-24T01:43:08.623Z,10.21
2023-02-24T01:48:10.952Z,10.27
2023-02-24T01:53:12.705Z,10.20
2023-02-24T01:58:21.413Z,10.02
2023-02-24T02:03:25.104Z,9.92
2023-02-24T02:08:26.795Z,9.99
2023-02-24T02:13:29.281Z,9.99
2023-02-24T02:18:46.156Z,9.87
2023-02-24T02:23:55.350Z,10.15
2023-02-24T02:29:34.769Z,9.79
2023-02-24T02:35:06.403Z,9.95
2023-02-24T02:40:22.021Z,9.63
2023-02-24T02:45:37.357Z,10.04
2023-02-24T02:50:45.999Z,9.90
2023-02-24T02:55:50.726Z,10.08
2023-02-24T03:01:03.092Z,9.89
2023-02-24T03:06:10.051Z,9.88
2023-02-24T03:11:15.337Z,9.70
2023-02-24T03:16:18.064Z,9.57
2023-02-24T03:21:34.885Z,9.88
2023-02-24T03:26:55.184Z,9.81
2023-02-24T03:32:05.053Z,9.38
2023-02-24T03:37:07.054Z,9.24
2023-02-24T03:42:13.357Z,9.02
2023-02-24T03:47:16.640Z,9.36
2023-02-24T03:52:49.073Z,9.42
2023-02-24T03:58:04.163Z,9.31
2023-02-24T04:03:38.867Z,9.27
2023-02-24T04:09:01.456Z,9.40
2023-02-24T04:14:10.202Z,9.11
2023-02-24T04:19:18.357Z,8.95
2023-02-24T04:24:25.798Z,9.17
2023-02-24T04:29:35.379Z,9.28
2023-02-24T04:34:40.282Z,9.31
2023-02-24T04:39:42.115Z,8.96
2023-02-24T04:44:50.717Z,9.05
2023-02-24T04:49:55.007Z,8.87
2023-02-24T04:54:56.588Z,8.88
2023-02-24T04:59:58.804Z,9.04
2023-02-24T05:05:00.513Z,9.09
2023-02-24T05:10:02.840Z,9.16
2023-02-24T05:15:06.149Z,9.13
2023-02-24T05:20:27.942Z,8.86
2023-02-24T05:25:37.596Z,8.65
2023-02-24T05:30:39.292Z,8.79
2023-02-24T05:35:41.048Z,9.03
2023-02-24T05:40:46.699Z,8.59
2023-02-24T05:45:48.347Z,8.19
2023-02-24T05:50:54.977Z,8.53
2023-02-24T05:56:00.896Z,8.03
2023-02-24T06:01:10.070Z,8.50
2023-02-24T06:06:11.755Z,8.44
2023-02-24T06:11:13.299Z,8.71
2023-02-24T06:16:16.103Z,8.46
2023-02-24T06:21:18.985Z,7.69
2023-02-24T06:26:21.598Z,7.12
2023-02-24T06:31:23.503Z,7.58
2023-02-24T06:36:25.282Z,7.95
2023-02-24T06:41:29.469Z,7.92
2023-02-24T06:46:31.175Z,7.82
2023-02-24T06:51:33.552Z,8.03
2023-02-24T06:56:38.770Z,7.49
2023-02-24T07:01:45.129Z,7.53
2023-02-24T07:06:51.932Z,7.75
2023-02-24T07:11:56.039Z,7.99
2023-02-24T07:16:58.404Z,7.58
2023-02-24T07:22:03.140Z,7.56
2023-02-24T07:27:06.725Z,7.84
2023-02-24T07:32:09.357Z,7.65
2023-02-24T07:37:12.273Z,7.57
2023-02-24T07:42:13.845Z,7.41
2023-02-24T07:47:21.403Z,7.36
2023-02-24T07:52:22.985Z,7.02
2023-02-24T07:57:25.142Z,7.34
2023-02-24T08:02:26.795Z,6.82
2023-02-24T08:07:30.404Z,6.95
2023-02-24T08:12:34.792Z,6.76
2023-02-24T08:17:36.765Z,7.13
2023-02-24T08:22:46.862Z,6.81
2023-02-24T08:28:07.449Z,7.07
2023-02-24T08:33:15.901Z,6.80
2023-02-24T08:38:19.780Z,7.12
2023-02-24T08:43:37.358Z,7.00
2023-02-24T08:48:42.472Z,6.89
2023-02-24T08:53:46.572Z,6.99
2023-02-24T08:58:48.317Z,6.55
2023-02-24T09:03:53.486Z,6.42
2023-02-24T09:09:15.470Z,6.85
2023-02-24T09:14:27.161Z,6.81
2023-02-24T09:19:51.851Z,7.15
2023-02-24T09:25:13.736Z,7.02
2023-02-24T09:30:35.443Z,6.92
2023-02-24T09:35:41.724Z,6.86
2023-02-24T09:40:52.036Z,7.01
2023-02-24T09:45:53.828Z,6.93
2023-02-24T09:51:05.146Z,7.11
2023-02-24T09:56:22.694Z,7.22
2023-02-24T10:01:42.831Z,6.83
2023-02-24T10:06:47.907Z,7.56
2023-02-24T10:11:54.688Z,7.47
2023-02-24T10:17:17.442Z,7.85
2023-02-24T10:22:29.443Z,7.63
2023-02-24T10:27:58.402Z,7.84
2023-02-24T10:33:02.279Z,7.80
2023-02-24T10:38:05.316Z,8.13
2023-02-24T10:43:10.931Z,7.82
2023-02-24T10:48:40.704Z,8.16
2023-02-24T10:53:46.108Z,8.38
2023-02-24T10:58:54.218Z,8.32
2023-02-24T11:04:01.518Z,8.19
2023-02-24T11:09:21.491Z,8.19
2023-02-24T11:14:42.140Z,8.00
2023-02-24T11:19:49.025Z,8.20
2023-02-24T11:24:51.008Z,8.38
2023-02-24T11:30:00.761Z,8.17
2023-02-24T11:35:20.416Z,8.67
2023-02-24T11:40:25.354Z,8.38
2023-02-24T11:45:49.381Z,8.60
2023-02-24T11:50:55.967Z,8.64
2023-02-24T11:56:10.184Z,8.73
2023-02-24T12:01:22.517Z,8.59
2023-02-24T12:06:30.929Z,8.59
2023-02-24T12:11:38.523Z,8.64
2023-02-24T12:16:45.844Z,8.63
2023-02-24T12:22:03.026Z,8.80
2023-02-24T12:27:06.434Z,9.13
2023-02-24T12:32:23.227Z,9.11
2023-02-24T12:37:59.045Z,8.79
2023-02-24T12:43:11.019Z,8.77
2023-02-24T12:48:34.082Z,8.95
2023-02-24T12:53:44.762Z,8.80
2023-02-24T12:58:49.026Z,8.95
2023-02-24T13:04:28.093Z,9.11
2023-02-24T13:09:55.436Z,9.04
2023-02-24T13:14:57.050Z,9.03
2023-02-24T13:20:10.141Z,9.11
2023-02-24T13:25:21.472Z,9.27
2023-02-24T13:30:43.972Z,8.95
2023-02-24T13:35:47.504Z,9.07
2023-02-24T13:40:49.198Z,8.83
2023-02-24T13:45:59.381Z,8.90
2023-02-24T13:51:10.532Z,9.02
2023-02-24T13:56:49.893Z,8.94
2023-02-24T14:01:58.818Z,8.99
2023-02-24T14:07:09.722Z,9.14
2023-02-24T14:12:24.483Z,8.72
2023-02-24T14:17:31.901Z,8.98
2023-02-24T14:22:34.661Z,8.78
2023-02-24T14:27:37.242Z,8.80
2023-02-24T14:32:39.843Z,8.94
2023-02-24T14:37:42.334Z,8.93
2023-02-24T14:42:48.932Z,8.84
2023-02-24T14:47:50.799Z,8.78
2023-02-24T14:53:05.335Z,8.84
2023-02-24T14:58:17.856Z,8.85
2023-02-24T15:03:24.715Z,8.74
2023-02-24T15:08:39.431Z,8.82
2023-02-24T15:13:44.435Z,8.92
2023-02-24T15:18:51.469Z,8.87
2023-02-24T15:24:00.218Z,8.63
2023-02-24T15:29:13.570Z,8.63
2023-02-24T15:34:27.885Z,8.59
2023-02-24T15:39:31.834Z,8.35
2023-02-24T15:44:34.943Z,8.57
2023-02-24T15:49:36.490Z,8.48
2023-02-24T15:54:39.782Z,8.64
2023-02-24T15:59:41.927Z,8.30
2023-02-24T16:04:43.696Z,8.01
2023-02-24T16:09:46.102Z,8.38
2023-02-24T16:14:50.205Z,8.22
2023-02-24T16:19:52.114Z,8.20
2023-02-24T16:24:53.768Z,7.81
2023-02-24T16:29:56.473Z,8.11
2023-02-24T16:34:58.085Z,7.71
2023-02-24T16:39:59.702Z,8.02
2023-02-24T16:45:01.276Z,7.78
2023-02-24T16:50:02.849Z,7.51
2023-02-24T16:55:04.659Z,7.60
2023-02-24T17:00:07.146Z,7.79
2023-02-24T17:05:21.486Z,7.53
2023-02-24T17:10:24.686Z,7.41
2023-02-24T17:15:27.617Z,7.64
2023-02-24T17:20:29.278Z,7.57
2023-02-24T17:25:31.836Z,7.63
2023-02-24T17:30:35.889Z,7.39
2023-02-24T17:35:37.526Z,7.49
2023-02-24T17:40:40.290Z,7.20
2023-02-24T17:45:44.768Z,7.39
2023-02-24T17:50:47.320Z,7.36
2023-02-24T17:56:02.062Z,7.19
2023-02-24T18:01:05.721Z,7.17
2023-02-24T18:06:12.764Z,7.54
2023-02-24T18:11:16.845Z,7.49
2023-02-24T18:16:18.784Z,7.17
2023-02-24T18:21:20.524Z,7.44
2023-02-24T18:26:24.194Z,7.50
2023-02-24T18:31:27.479Z,6.99
2023-02-24T18:36:29.257Z,7.41
2023-02-24T18:41:31.138Z,7.16
2023-02-24T18:46:33.000Z,7.22
2023-02-24T18:51:35.696Z,7.34
2023-02-24T18:56:38.398Z,7.21
2023-02-24T19:01:40.172Z,7.11
2023-02-24T19:06:44.877Z,6.58
2023-02-24T19:11:46.555Z,6.79
2023-02-24T19:16:48.146Z,6.88
2023-02-24T19:21:49.829Z,7.07
2023-02-24T19:26:52.884Z,6.99
2023-02-24T19:31:57.574Z,6.83
2023-02-24T19:36:59.367Z,6.88
2023-02-24T19:42:01.279Z,6.78
2023-02-24T19:47:02.978Z,6.32
2023-02-24T19:52:04.564Z,6.21
2023-02-24T19:57:06.186Z,6.36
2023-02-24T20:02:07.797Z,6.47
2023-02-24T20:07:09.374Z,6.27
2023-02-24T20:12:11.099Z,6.32
2023-02-24T20:17:12.651Z,6.39
2023-02-24T20:22:14.206Z,6.53
2023-02-24T20:27:15.835Z,6.32
2023-02-24T20:32:17.598Z,6.10
2023-02-24T20:37:19.752Z,6.62
2023-02-24T20:42:21.340Z,6.07
2023-02-24T20:47:22.991Z,6.60
2023-02-24T20:52:24.632Z,6.35
2023-02-24T20:57:26.618Z,6.54
2023-02-24T21:02:28.242Z,6.61
2023-02-24T21:07:31.837Z,6.76
2023-02-24T21:12:33.401Z,6.29
2023-02-24T21:17:35.227Z,6.72
2023-02-24T21:22:40.424Z,6.57
2023-02-24T21:27:42.015Z,6.51
2023-02-24T21:32:43.649Z,6.69
2023-02-24T21:37:45.257Z,6.75
2023-02-24T21:42:47.618Z,6.58
2023-02-24T21:47:49.815Z,6.83
2023-02-24T21:52:51.556Z,6.73
2023-02-24T21:57:53.840Z,6.99
2023-02-24T22:02:56.078Z,6.77
2023-02-24T22:07:57.746Z,6.81
2023-02-24T22:13:01.542Z,6.74
2023-02-24T22:18:03.128Z,6.87
2023-02-24T22:23:04.731Z,6.51
2023-02-24T22:28:06.395Z,6.72
2023-02-24T22:33:08.073Z,6.35
2023-02-24T22:38:09.680Z,6.55
2023-02-24T22:43:11.240Z,6.80
2023-02-24T22:48:12.905Z,6.37
2023-02-24T22:53:14.481Z,6.55
2023-02-24T22:58:16.811Z,6.34
2023-02-24T23:03:30.481Z,6.74
2023-02-24T23:08:33.972Z,6.43
2023-02-24T23:13:35.687Z,6.63
2023-02-24T23:18:37.702Z,6.44
2023-02-24T23:23:39.362Z,6.73
2023-02-24T23:28:41.341Z,6.54
2023-02-24T23:33:42.888Z,6.47
2023-02-24T23:38:45.293Z,6.19
2023-02-24T23:43:46.870Z,6.68
2023-02-24T23:48:52.798Z,6.77
2023-02-24T23:53:54.520Z,6.76
2023-02-24T23:58:57.890Z,6.12
