createdAt,value
2022-09-03T00:01:34.579Z,20.10
2022-09-03T00:04:11.215Z,20.10
2022-09-03T00:06:45.182Z,20.10
2022-09-03T00:09:18.700Z,20.00
2022-09-03T00:11:55.068Z,20.00
2022-09-03T00:14:27.741Z,20.00
2022-09-03T00:17:01.835Z,20.00
2022-09-03T00:19:34.852Z,20.00
2022-09-03T00:22:11.432Z,20.00
2022-09-03T00:24:42.472Z,20.00
2022-09-03T00:27:17.458Z,20.00
2022-09-03T00:29:51.814Z,20.00
2022-09-03T00:32:23.242Z,20.00
2022-09-03T00:34:56.961Z,20.00
2022-09-03T00:37:25.123Z,19.90
2022-09-03T00:39:56.794Z,20.00
2022-09-03T00:42:40.407Z,20.00
2022-09-03T00:45:24.155Z,19.90
2022-09-03T00:48:05.324Z,19.90
2022-09-03T00:50:47.591Z,19.90
2022-09-03T00:53:28.064Z,19.90
2022-09-03T00:56:03.929Z,19.90
2022-09-03T00:58:46.482Z,19.90
2022-09-03T01:01:24.117Z,19.80
2022-09-03T01:04:01.408Z,19.80
2022-09-03T01:06:40.755Z,19.80
2022-09-03T01:09:21.585Z,19.80
2022-09-03T01:12:00.589Z,19.80
2022-09-03T01:14:41.703Z,19.70
2022-09-03T01:17:20.328Z,19.70
2022-09-03T01:20:13.895Z,19.60
2022-09-03T01:23:15.704Z,19.60
2022-09-03T01:25:54.720Z,19.60
2022-09-03T01:28:43.103Z,19.50
2022-09-03T01:31:21.282Z,19.40
2022-09-03T01:33:56.580Z,19.40
2022-09-03T01:36:32.445Z,19.30
2022-09-03T01:39:03.572Z,19.30
2022-09-03T01:42:06.378Z,19.20
2022-09-03T01:44:44.605Z,19.20
2022-09-03T01:47:21.806Z,19.10
2022-09-03T01:49:59.674Z,19.00
2022-09-03T01:52:38.188Z,19.00
2022-09-03T01:55:20.300Z,19.00
2022-09-03T01:57:51.117Z,18.90
2022-09-03T02:00:21.964Z,18.90
2022-09-03T02:02:52.217Z,18.90
2022-09-03T02:05:22.871Z,18.80
2022-09-03T02:07:56.995Z,18.80
2022-09-03T02:10:31.463Z,18.70
2022-09-03T02:13:03.054Z,18.70
2022-09-03T02:15:34.907Z,18.60
2022-09-03T02:18:05.149Z,18.60
2022-09-03T02:20:34.019Z,18.50
2022-09-03T02:23:02.407Z,18.50
2022-09-03T02:25:36.295Z,18.50
2022-09-03T02:28:06.259Z,18.40
2022-09-03T02:30:46.669Z,18.40
2022-09-03T02:33:14.966Z,18.40
2022-09-03T02:35:44.089Z,18.40
2022-09-03T02:38:13.796Z,18.30
2022-09-03T02:40:42.129Z,18.30
2022-09-03T02:43:15.104Z,18.20
2022-09-03T02:45:47.792Z,18.20
2022-09-03T02:48:21.560Z,18.10
2022-09-03T02:50:50.127Z,18.10
2022-09-03T02:53:18.740Z,18.10
2022-09-03T02:55:47.348Z,18.00
2022-09-03T02:58:15.610Z,18.00
2022-09-03T03:00:45.004Z,18.00
2022-09-03T03:03:14.522Z,17.90
2022-09-03T03:05:47.767Z,17.90
2022-09-03T03:08:17.087Z,17.80
2022-09-03T03:10:46.253Z,17.90
2022-09-03T03:13:15.052Z,17.80
2022-09-03T03:15:43.429Z,17.80
2022-09-03T03:18:12.300Z,17.80
2022-09-03T03:20:43.130Z,17.80
2022-09-03T03:23:11.621Z,17.80
2022-09-03T03:25:41.237Z,17.70
2022-09-03T03:28:10.074Z,17.80
2022-09-03T03:30:40.407Z,17.70
2022-09-03T03:33:08.967Z,17.70
2022-09-03T03:35:37.306Z,17.70
2022-09-03T03:38:06.785Z,17.70
2022-09-03T03:40:35.453Z,17.70
2022-09-03T03:43:03.597Z,17.60
2022-09-03T03:45:32.059Z,17.60
2022-09-03T03:48:00.508Z,17.60
2022-09-03T03:50:29.642Z,17.60
2022-09-03T03:53:01.775Z,17.60
2022-09-03T03:55:35.116Z,17.50
2022-09-03T03:58:03.832Z,17.50
2022-09-03T04:00:32.243Z,17.50
2022-09-03T04:03:01.022Z,17.50
2022-09-03T04:05:33.692Z,17.40
2022-09-03T04:08:04.141Z,17.40
2022-09-03T04:10:33.778Z,17.40
2022-09-03T04:13:02.238Z,17.40
2022-09-03T04:15:30.489Z,17.30
2022-09-03T04:17:58.651Z,17.30
2022-09-03T04:20:27.177Z,17.30
2022-09-03T04:22:55.322Z,17.30
2022-09-03T04:25:23.426Z,17.30
2022-09-03T04:27:54.592Z,17.20
2022-09-03T04:30:23.103Z,17.30
2022-09-03T04:32:53.590Z,17.20
2022-09-03T04:35:22.091Z,17.20
2022-09-03T04:37:50.381Z,17.20
2022-09-03T04:40:18.886Z,17.20
2022-09-03T04:42:47.132Z,17.20
2022-09-03T04:45:19.573Z,17.20
2022-09-03T04:47:57.974Z,17.20
2022-09-03T04:50:27.951Z,17.20
2022-09-03T04:52:59.172Z,17.20
2022-09-03T04:55:27.577Z,17.30
2022-09-03T04:57:55.946Z,17.30
2022-09-03T05:00:25.568Z,17.30
2022-09-03T05:02:53.816Z,17.40
2022-09-03T05:05:22.660Z,17.40
2022-09-03T05:07:50.857Z,17.40
2022-09-03T05:10:21.548Z,17.40
2022-09-03T05:12:59.039Z,17.40
2022-09-03T05:15:29.013Z,17.50
2022-09-03T05:18:01.908Z,17.50
2022-09-03T05:20:31.489Z,17.50
2022-09-03T05:23:03.186Z,17.50
2022-09-03T05:25:32.576Z,17.50
2022-09-03T05:28:01.732Z,17.50
2022-09-03T05:30:31.186Z,17.50
2022-09-03T05:32:59.412Z,17.50
2022-09-03T05:35:30.089Z,17.50
2022-09-03T05:38:00.836Z,17.50
2022-09-03T05:40:29.624Z,17.60
2022-09-03T05:42:59.875Z,17.60
2022-09-03T05:45:29.857Z,17.60
2022-09-03T05:48:01.785Z,17.60
2022-09-03T05:50:29.698Z,17.70
2022-09-03T05:52:59.655Z,17.80
2022-09-03T05:55:28.703Z,17.80
2022-09-03T05:57:56.807Z,17.90
2022-09-03T06:00:24.951Z,17.90
2022-09-03T06:02:53.667Z,17.90
2022-09-03T06:05:23.386Z,18.00
2022-09-03T06:07:52.908Z,18.10
2022-09-03T06:10:25.439Z,18.10
2022-09-03T06:12:55.234Z,18.20
2022-09-03T06:15:23.333Z,18.20
2022-09-03T06:17:51.595Z,18.20
2022-09-03T06:20:20.209Z,18.30
2022-09-03T06:22:53.565Z,18.30
2022-09-03T06:25:21.718Z,18.40
2022-09-03T06:27:50.575Z,18.40
2022-09-03T06:30:18.880Z,18.50
2022-09-03T06:32:47.324Z,18.50
2022-09-03T06:35:15.855Z,18.60
2022-09-03T06:37:44.527Z,18.60
2022-09-03T06:40:14.297Z,18.70
2022-09-03T06:42:45.766Z,18.80
2022-09-03T06:45:14.224Z,18.80
2022-09-03T06:47:42.436Z,18.90
2022-09-03T06:50:11.043Z,19.00
2022-09-03T06:52:39.174Z,19.00
2022-09-03T06:55:08.328Z,19.10
2022-09-03T06:57:37.813Z,19.20
2022-09-03T07:00:07.160Z,19.20
2022-09-03T07:02:35.250Z,19.30
2022-09-03T07:05:03.379Z,19.30
2022-09-03T07:07:32.955Z,19.40
2022-09-03T07:10:01.840Z,19.50
2022-09-03T07:12:29.991Z,19.60
2022-09-03T07:14:59.674Z,19.60
2022-09-03T07:17:28.519Z,19.70
2022-09-03T07:19:58.615Z,19.80
2022-09-03T07:22:31.344Z,19.80
2022-09-03T07:25:00.040Z,19.90
2022-09-03T07:27:28.226Z,20.00
2022-09-03T07:29:56.343Z,20.00
2022-09-03T07:32:26.007Z,20.00
2022-09-03T07:34:54.107Z,20.10
2022-09-03T07:37:22.315Z,20.10
2022-09-03T07:39:50.659Z,20.20
2022-09-03T07:42:18.941Z,20.20
2022-09-03T07:44:47.017Z,20.30
2022-09-03T07:47:15.749Z,20.30
2022-09-03T07:49:52.955Z,20.30
2022-09-03T07:52:21.311Z,20.40
2022-09-03T07:54:50.749Z,20.40
2022-09-03T07:57:18.987Z,20.40
2022-09-03T07:59:48.105Z,20.50
2022-09-03T08:02:16.484Z,20.50
2022-09-03T08:04:45.515Z,20.50
2022-09-03T08:07:15.356Z,20.50
2022-09-03T08:09:43.523Z,20.60
2022-09-03T08:12:11.679Z,20.60
2022-09-03T08:14:39.791Z,20.70
2022-09-03T08:17:08.023Z,20.70
2022-09-03T08:19:36.337Z,20.80
2022-09-03T08:22:04.510Z,20.80
2022-09-03T08:24:34.387Z,20.80
2022-09-03T08:27:02.791Z,20.80
2022-09-03T08:29:30.910Z,20.90
2022-09-03T08:31:59.693Z,20.90
2022-09-03T08:34:28.157Z,20.90
2022-09-03T08:36:56.351Z,21.00
2022-09-03T08:39:24.826Z,21.00
2022-09-03T08:42:20.038Z,21.10
2022-09-03T08:44:51.297Z,21.10
2022-09-03T08:47:23.501Z,21.10
2022-09-03T08:49:56.359Z,21.20
2022-09-03T08:52:32.559Z,21.20
2022-09-03T08:55:14.175Z,21.20
2022-09-03T08:57:47.030Z,21.20
2022-09-03T09:00:16.161Z,21.30
2022-09-03T09:02:57.262Z,21.20
2022-09-03T09:05:35.175Z,21.30
2022-09-03T09:08:09.973Z,21.30
2022-09-03T09:10:45.587Z,21.30
2022-09-03T09:13:25.370Z,21.30
2022-09-03T09:16:03.401Z,21.30
2022-09-03T09:18:44.061Z,21.30
2022-09-03T09:21:21.411Z,21.30
2022-09-03T09:23:52.170Z,21.30
2022-09-03T09:26:22.576Z,21.30
2022-09-03T09:28:59.171Z,21.30
2022-09-03T09:31:31.010Z,21.30
2022-09-03T09:34:07.036Z,21.30
2022-09-03T09:36:49.455Z,21.30
2022-09-03T09:39:17.916Z,21.30
2022-09-03T09:41:59.049Z,21.30
2022-09-03T09:44:28.625Z,21.30
2022-09-03T09:47:09.801Z,21.30
2022-09-03T09:49:44.649Z,21.40
2022-09-03T09:52:14.364Z,21.40
2022-09-03T09:54:44.313Z,21.40
2022-09-03T09:57:18.676Z,21.50
2022-09-03T09:59:49.456Z,21.50
2022-09-03T10:02:27.885Z,21.50
2022-09-03T10:05:02.012Z,21.60
2022-09-03T10:07:33.141Z,21.60
2022-09-03T10:10:03.379Z,21.70
2022-09-03T10:12:36.583Z,21.80
2022-09-03T10:15:24.568Z,21.90
2022-09-03T10:17:59.430Z,21.90
2022-09-03T10:20:34.206Z,22.00
2022-09-03T10:23:08.944Z,22.10
2022-09-03T10:25:41.828Z,22.20
2022-09-03T10:28:23.522Z,22.30
2022-09-03T10:31:13.521Z,22.30
2022-09-03T10:33:49.703Z,22.40
2022-09-03T10:36:22.291Z,22.40
2022-09-03T10:38:54.933Z,22.50
2022-09-03T10:41:41.502Z,22.50
2022-09-03T10:44:40.176Z,22.50
2022-09-03T10:47:23.560Z,22.50
2022-09-03T10:50:01.758Z,22.50
2022-09-03T10:52:39.234Z,22.60
2022-09-03T10:55:17.850Z,22.60
2022-09-03T10:57:54.269Z,22.60
2022-09-03T11:00:22.620Z,22.60
2022-09-03T11:03:28.919Z,22.60
2022-09-03T11:06:04.192Z,22.60
2022-09-03T11:08:37.701Z,22.60
2022-09-03T11:11:15.304Z,22.60
2022-09-03T11:13:48.466Z,22.60
2022-09-03T11:16:20.178Z,22.60
2022-09-03T11:18:52.691Z,22.60
2022-09-03T11:21:24.839Z,22.60
2022-09-03T11:24:05.509Z,22.60
2022-09-03T11:26:35.259Z,22.60
2022-09-03T11:29:08.230Z,22.70
2022-09-03T11:31:48.118Z,22.70
2022-09-03T11:34:31.933Z,22.80
2022-09-03T11:37:16.767Z,22.80
2022-09-03T11:39:45.019Z,22.90
2022-09-03T11:42:27.507Z,22.90
2022-09-03T11:45:02.861Z,22.90
2022-09-03T11:47:41.259Z,23.10
2022-09-03T11:50:21.421Z,23.00
2022-09-03T11:52:52.014Z,23.10
2022-09-03T11:55:32.671Z,23.20
2022-09-03T11:58:14.311Z,23.30
2022-09-03T12:00:45.264Z,23.40
2022-09-03T12:03:18.097Z,23.40
2022-09-03T12:05:58.820Z,23.40
2022-09-03T12:08:54.331Z,23.50
2022-09-03T12:11:36.111Z,23.50
2022-09-03T12:14:11.611Z,23.60
2022-09-03T12:17:04.976Z,23.70
2022-09-03T12:19:39.211Z,23.70
2022-09-03T12:22:15.120Z,23.80
2022-09-03T12:24:45.096Z,23.80
2022-09-03T12:27:21.166Z,23.90
2022-09-03T12:29:59.912Z,23.90
2022-09-03T12:32:32.200Z,24.00
2022-09-03T12:35:11.804Z,24.10
2022-09-03T12:40:33.718Z,24.10
2022-09-03T12:46:11.215Z,24.20
2022-09-03T12:48:43.561Z,24.30
2022-09-03T12:54:03.114Z,24.30
2022-09-03T12:56:35.523Z,24.40
2022-09-03T12:59:08.322Z,24.50
2022-09-03T13:01:41.840Z,24.50
2022-09-03T13:04:15.409Z,24.60
2022-09-03T13:06:51.808Z,24.60
2022-09-03T13:09:26.429Z,24.70
2022-09-03T13:11:55.609Z,24.70
2022-09-03T13:14:24.050Z,24.70
2022-09-03T13:17:17.506Z,24.80
2022-09-03T13:20:23.157Z,24.80
2022-09-03T13:23:08.055Z,24.80
2022-09-03T13:25:44.071Z,24.80
2022-09-03T13:28:27.852Z,24.80
2022-09-03T13:31:01.543Z,24.80
2022-09-03T13:33:36.357Z,24.80
2022-09-03T13:36:10.898Z,24.80
2022-09-03T13:38:44.921Z,24.70
2022-09-03T13:41:20.813Z,24.70
2022-09-03T13:43:56.376Z,24.70
2022-09-03T13:46:31.483Z,24.70
2022-09-03T13:49:23.602Z,24.60
2022-09-03T13:51:54.745Z,24.60
2022-09-03T13:54:48.285Z,24.50
2022-09-03T13:57:28.933Z,24.50
2022-09-03T14:00:03.136Z,24.50
2022-09-03T14:02:42.685Z,24.50
2022-09-03T14:05:15.767Z,24.50
2022-09-03T14:07:55.464Z,24.60
2022-09-03T14:10:28.865Z,24.60
2022-09-03T14:13:10.126Z,24.60
2022-09-03T14:15:45.837Z,24.60
2022-09-03T14:18:23.629Z,24.70
2022-09-03T14:20:59.230Z,24.70
2022-09-03T14:23:35.986Z,24.80
2022-09-03T14:26:07.205Z,24.80
2022-09-03T14:28:37.926Z,24.90
2022-09-03T14:31:18.390Z,25.00
2022-09-03T14:33:54.523Z,25.00
2022-09-03T14:36:30.239Z,25.10
2022-09-03T14:39:27.708Z,25.10
2022-09-03T14:42:21.174Z,25.10
2022-09-03T14:45:24.657Z,25.20
2022-09-03T14:48:11.150Z,25.20
2022-09-03T14:50:52.409Z,25.20
2022-09-03T14:53:37.165Z,25.30
2022-09-03T14:56:18.898Z,25.30
2022-09-03T14:59:00.922Z,25.30
2022-09-03T15:01:35.679Z,25.40
2022-09-03T15:04:46.558Z,25.40
2022-09-03T15:07:34.041Z,25.40
2022-09-03T15:10:13.911Z,25.40
2022-09-03T15:12:46.500Z,25.40
2022-09-03T15:15:20.090Z,25.50
2022-09-03T15:17:58.667Z,25.40
2022-09-03T15:20:37.579Z,25.40
2022-09-03T15:23:20.941Z,25.40
2022-09-03T15:26:17.600Z,25.40
2022-09-03T15:29:04.842Z,25.40
2022-09-03T15:31:46.856Z,25.40
2022-09-03T15:34:33.618Z,25.40
2022-09-03T15:37:10.015Z,25.30
2022-09-03T15:39:44.518Z,25.30
2022-09-03T15:42:23.728Z,25.30
2022-09-03T15:44:55.354Z,25.30
2022-09-03T15:47:40.067Z,25.30
2022-09-03T15:50:30.819Z,25.30
2022-09-03T15:53:07.949Z,25.30
2022-09-03T15:55:40.202Z,25.30
2022-09-03T15:58:20.833Z,25.20
2022-09-03T16:01:00.066Z,25.30
2022-09-03T16:03:45.513Z,25.30
2022-09-03T16:06:37.489Z,25.30
2022-09-03T16:09:19.026Z,25.30
2022-09-03T16:11:57.960Z,25.30
2022-09-03T16:14:32.227Z,25.30
2022-09-03T16:17:08.451Z,25.40
2022-09-03T16:19:43.163Z,25.40
2022-09-03T16:22:23.540Z,25.40
2022-09-03T16:25:00.179Z,25.40
2022-09-03T16:27:33.748Z,25.40
2022-09-03T16:30:08.970Z,25.40
2022-09-03T16:33:03.025Z,25.40
2022-09-03T16:35:44.643Z,25.40
2022-09-03T16:38:23.641Z,25.30
2022-09-03T16:40:56.893Z,25.30
2022-09-03T16:43:41.390Z,25.30
2022-09-03T16:46:24.349Z,25.20
2022-09-03T16:49:03.322Z,25.20
2022-09-03T16:51:41.069Z,25.10
2022-09-03T16:54:32.404Z,25.10
2022-09-03T16:57:08.534Z,25.10
2022-09-03T17:00:03.279Z,25.10
2022-09-03T17:03:06.539Z,25.10
2022-09-03T17:05:48.137Z,25.10
2022-09-03T17:08:26.434Z,25.10
2022-09-03T17:11:08.568Z,25.10
2022-09-03T17:13:52.211Z,25.10
2022-09-03T17:16:30.223Z,25.10
2022-09-03T17:19:07.826Z,25.10
2022-09-03T17:21:46.955Z,25.00
2022-09-03T17:24:33.511Z,25.00
2022-09-03T17:27:42.548Z,25.00
2022-09-03T17:30:17.713Z,25.00
2022-09-03T17:33:31.327Z,25.00
2022-09-03T17:36:08.970Z,25.00
2022-09-03T17:39:03.710Z,25.00
2022-09-03T17:41:42.014Z,24.90
2022-09-03T17:44:20.922Z,24.90
2022-09-03T17:46:59.875Z,24.90
2022-09-03T17:49:31.498Z,24.90
2022-09-03T17:52:01.876Z,24.90
2022-09-03T17:54:39.717Z,24.90
2022-09-03T17:57:19.095Z,24.90
2022-09-03T17:59:54.194Z,24.80
2022-09-03T18:02:31.090Z,24.80
2022-09-03T18:05:04.278Z,24.80
2022-09-03T18:07:40.531Z,24.80
2022-09-03T18:10:19.050Z,24.70
2022-09-03T18:13:03.592Z,24.70
2022-09-03T18:15:38.810Z,24.60
2022-09-03T18:18:11.618Z,24.60
2022-09-03T18:21:22.249Z,24.50
2022-09-03T18:24:11.890Z,24.50
2022-09-03T18:27:02.594Z,24.40
2022-09-03T18:29:55.074Z,24.40
2022-09-03T18:32:42.034Z,24.30
2022-09-03T18:35:28.400Z,24.20
2022-09-03T18:38:14.608Z,24.10
2022-09-03T18:41:11.482Z,24.10
2022-09-03T18:44:06.879Z,24.00
2022-09-03T18:50:22.301Z,23.80
2022-09-03T18:53:14.817Z,23.70
2022-09-03T18:56:12.184Z,23.70
2022-09-03T18:59:09.264Z,23.60
2022-09-03T19:01:57.531Z,23.50
2022-09-03T19:04:53.603Z,23.50
2022-09-03T19:07:50.697Z,23.40
2022-09-03T19:10:43.812Z,23.40
2022-09-03T19:13:44.222Z,23.20
2022-09-03T19:16:37.470Z,23.20
2022-09-03T19:19:44.280Z,23.20
2022-09-03T19:22:31.496Z,23.10
2022-09-03T19:25:21.695Z,23.10
2022-09-03T19:28:21.651Z,23.10
2022-09-03T19:31:18.313Z,23.00
2022-09-03T19:34:10.633Z,22.90
2022-09-03T19:37:02.945Z,22.90
2022-09-03T19:40:04.470Z,22.90
2022-09-03T19:43:05.207Z,22.80
2022-09-03T19:46:00.131Z,22.80
2022-09-03T19:48:54.912Z,22.70
2022-09-03T19:51:48.176Z,22.70
2022-09-03T19:54:38.916Z,22.60
2022-09-03T19:57:25.304Z,22.60
2022-09-03T20:00:12.111Z,22.50
2022-09-03T20:02:59.571Z,22.50
2022-09-03T20:05:46.001Z,22.40
2022-09-03T20:08:35.240Z,22.40
2022-09-03T20:11:05.467Z,22.30
2022-09-03T20:13:55.582Z,22.20
2022-09-03T20:16:31.070Z,22.20
2022-09-03T20:19:05.796Z,22.10
2022-09-03T20:21:40.758Z,22.10
2022-09-03T20:24:24.934Z,22.00
2022-09-03T20:27:01.517Z,21.90
2022-09-03T20:29:49.451Z,21.90
2022-09-03T20:32:52.356Z,21.80
2022-09-03T20:35:31.879Z,21.70
2022-09-03T20:38:10.345Z,21.70
2022-09-03T20:40:47.550Z,21.70
2022-09-03T20:43:47.533Z,21.60
2022-09-03T20:46:28.721Z,21.60
2022-09-03T20:49:07.745Z,21.50
2022-09-03T20:51:42.826Z,21.50
2022-09-03T20:54:17.065Z,21.40
2022-09-03T20:56:59.298Z,21.40
2022-09-03T20:59:39.998Z,21.40
2022-09-03T21:02:18.681Z,21.30
2022-09-03T21:05:00.409Z,21.30
2022-09-03T21:07:39.957Z,21.30
2022-09-03T21:10:16.951Z,21.30
2022-09-03T21:12:53.106Z,21.20
2022-09-03T21:15:29.634Z,21.20
2022-09-03T21:18:07.542Z,21.20
2022-09-03T21:20:45.551Z,21.10
2022-09-03T21:23:20.599Z,21.10
2022-09-03T21:25:55.230Z,21.10
2022-09-03T21:28:28.560Z,21.10
2022-09-03T21:31:01.357Z,21.00
2022-09-03T21:33:32.813Z,21.00
2022-09-03T21:36:08.315Z,21.00
2022-09-03T21:38:39.375Z,21.00
2022-09-03T21:41:18.386Z,21.00
2022-09-03T21:43:51.763Z,21.00
2022-09-03T21:46:24.921Z,21.00
2022-09-03T21:48:57.653Z,21.00
2022-09-03T21:51:34.243Z,21.00
2022-09-03T21:54:06.581Z,21.00
2022-09-03T21:57:03.811Z,20.90
2022-09-03T22:00:07.807Z,20.90
2022-09-03T22:02:36.444Z,20.80
2022-09-03T22:05:06.579Z,20.80
2022-09-03T22:07:53.568Z,20.80
2022-09-03T22:10:27.781Z,20.70
2022-09-03T22:13:04.587Z,20.70
2022-09-03T22:15:35.448Z,20.70
2022-09-03T22:18:15.420Z,20.60
2022-09-03T22:20:49.739Z,20.60
2022-09-03T22:23:24.837Z,20.60
2022-09-03T22:26:01.340Z,20.50
2022-09-03T22:28:38.282Z,20.50
2022-09-03T22:31:15.583Z,20.50
2022-09-03T22:33:48.586Z,20.40
2022-09-03T22:36:19.523Z,20.40
2022-09-03T22:39:11.739Z,20.40
2022-09-03T22:42:00.855Z,20.30
2022-09-03T22:44:49.215Z,20.30
2022-09-03T22:47:29.955Z,20.30
2022-09-03T22:50:09.676Z,20.20
2022-09-03T22:52:43.167Z,20.20
2022-09-03T22:55:18.423Z,20.20
2022-09-03T22:57:55.951Z,20.20
2022-09-03T23:00:24.270Z,20.10
2022-09-03T23:03:00.706Z,20.10
2022-09-03T23:05:37.731Z,20.10
2022-09-03T23:08:11.022Z,20.10
2022-09-03T23:10:55.191Z,20.10
2022-09-03T23:13:26.685Z,20.00
2022-09-03T23:16:02.128Z,20.00
2022-09-03T23:18:33.556Z,20.00
2022-09-03T23:21:07.853Z,19.90
2022-09-03T23:23:39.866Z,19.90
2022-09-03T23:26:23.452Z,19.80
2022-09-03T23:28:58.506Z,19.80
2022-09-03T23:31:28.844Z,19.70
2022-09-03T23:33:57.361Z,19.70
2022-09-03T23:39:51.708Z,19.60
2022-09-03T23:42:28.102Z,19.60
2022-09-03T23:45:15.362Z,19.60
2022-09-03T23:47:50.903Z,19.50
2022-09-03T23:50:33.103Z,19.50
2022-09-03T23:53:28.758Z,19.40
2022-09-03T23:56:19.966Z,19.30
2022-09-03T23:59:01.466Z,19.30
