createdAt,value
2017-10-01T00:00:06.004Z,99.90
2017-10-01T00:02:34.705Z,99.90
2017-10-01T00:05:03.456Z,99.90
2017-10-01T00:07:32.443Z,99.90
2017-10-01T00:10:01.147Z,99.90
2017-10-01T00:12:30.645Z,99.90
2017-10-01T00:14:59.389Z,99.90
2017-10-01T00:17:28.321Z,99.90
2017-10-01T00:19:57.047Z,99.90
2017-10-01T00:22:25.759Z,99.90
2017-10-01T00:24:54.764Z,99.90
2017-10-01T00:27:23.676Z,99.90
2017-10-01T00:29:52.424Z,99.90
2017-10-01T00:32:21.192Z,99.90
2017-10-01T00:34:49.955Z,99.90
2017-10-01T00:37:19.487Z,99.90
2017-10-01T00:39:48.983Z,99.90
2017-10-01T00:42:18.307Z,99.90
2017-10-01T00:44:47.349Z,99.90
2017-10-01T00:47:16.075Z,99.90
2017-10-01T00:49:44.806Z,99.90
2017-10-01T00:52:13.552Z,99.90
2017-10-01T00:54:42.270Z,99.90
2017-10-01T00:57:10.339Z,99.90
2017-10-01T00:59:39.305Z,99.90
2017-10-01T01:02:08.792Z,99.90
2017-10-01T01:04:37.783Z,99.90
2017-10-01T01:07:07.281Z,99.90
2017-10-01T01:09:36.196Z,99.90
2017-10-01T01:12:05.575Z,99.90
2017-10-01T01:14:34.505Z,99.90
2017-10-01T01:17:03.481Z,99.90
2017-10-01T01:19:32.313Z,99.90
2017-10-01T01:22:00.581Z,99.90
2017-10-01T01:24:28.636Z,99.90
2017-10-01T01:26:57.440Z,99.90
2017-10-01T01:29:26.221Z,99.90
2017-10-01T01:31:55.734Z,99.90
2017-10-01T01:34:24.469Z,99.90
2017-10-01T01:36:52.899Z,99.90
2017-10-01T01:39:20.937Z,99.90
2017-10-01T01:41:49.725Z,99.90
2017-10-01T01:44:18.501Z,99.90
2017-10-01T01:46:46.532Z,99.90
2017-10-01T01:49:15.130Z,99.90
2017-10-01T01:51:43.899Z,99.90
2017-10-01T01:54:12.333Z,99.90
2017-10-01T01:56:40.657Z,99.90
2017-10-01T01:59:08.742Z,99.90
2017-10-01T02:01:37.477Z,99.90
2017-10-01T02:04:06.185Z,99.90
2017-10-01T02:06:34.632Z,99.90
2017-10-01T02:09:02.496Z,99.90
2017-10-01T02:11:30.885Z,99.90
2017-10-01T02:13:59.335Z,99.90
2017-10-01T02:16:28.031Z,99.90
2017-10-01T02:18:56.732Z,99.90
2017-10-01T02:21:25.730Z,99.90
2017-10-01T02:23:54.477Z,99.90
2017-10-01T02:26:23.430Z,99.90
2017-10-01T02:28:51.792Z,99.90
2017-10-01T02:31:20.402Z,99.90
2017-10-01T02:33:49.819Z,99.90
2017-10-01T02:36:18.204Z,99.90
2017-10-01T02:38:47.669Z,99.90
2017-10-01T02:41:16.354Z,99.90
2017-10-01T02:43:44.483Z,99.90
2017-10-01T02:46:12.871Z,99.90
2017-10-01T02:48:41.226Z,99.90
2017-10-01T02:51:10.739Z,99.90
2017-10-01T02:53:39.806Z,99.90
2017-10-01T02:56:08.067Z,99.90
2017-10-01T02:58:36.317Z,99.90
2017-10-01T03:01:05.029Z,99.90
2017-10-01T03:03:33.656Z,99.90
2017-10-01T03:06:03.149Z,99.90
2017-10-01T03:08:32.137Z,99.90
2017-10-01T03:11:01.109Z,99.90
2017-10-01T03:13:29.346Z,99.90
2017-10-01T03:15:57.543Z,99.90
2017-10-01T03:18:25.622Z,99.90
2017-10-01T03:20:54.374Z,99.90
2017-10-01T03:23:22.957Z,99.90
2017-10-01T03:25:51.322Z,99.90
2017-10-01T03:28:19.341Z,99.90
2017-10-01T03:30:47.740Z,99.90
2017-10-01T03:33:16.548Z,99.90
2017-10-01T03:35:44.561Z,99.90
2017-10-01T03:38:13.482Z,99.90
2017-10-01T03:40:41.883Z,99.90
2017-10-01T03:43:10.742Z,99.90
2017-10-01T03:45:38.844Z,99.90
2017-10-01T03:48:06.882Z,99.90
2017-10-01T03:50:35.462Z,99.90
2017-10-01T03:53:03.504Z,99.90
2017-10-01T03:55:31.757Z,99.90
2017-10-01T03:58:00.130Z,99.90
2017-10-01T04:00:28.727Z,99.90
2017-10-01T04:02:57.650Z,99.90
2017-10-01T04:05:26.354Z,99.90
2017-10-01T04:07:55.086Z,99.90
2017-10-01T04:10:23.783Z,99.90
2017-10-01T04:12:52.703Z,99.90
2017-10-01T04:15:21.452Z,99.90
2017-10-01T04:17:50.130Z,99.90
2017-10-01T04:20:19.083Z,99.90
2017-10-01T04:22:48.102Z,99.90
2017-10-01T04:25:17.057Z,99.90
2017-10-01T04:27:46.546Z,99.90
2017-10-01T04:30:16.013Z,99.90
2017-10-01T04:32:44.710Z,99.90
2017-10-01T04:35:13.434Z,99.90
2017-10-01T04:37:43.192Z,99.90
2017-10-01T04:40:11.905Z,99.90
2017-10-01T04:42:40.587Z,99.90
2017-10-01T04:45:09.281Z,99.90
2017-10-01T04:47:38.003Z,99.90
2017-10-01T04:50:07.455Z,99.90
2017-10-01T04:52:36.167Z,99.90
2017-10-01T04:55:04.876Z,99.90
2017-10-01T04:57:34.330Z,99.90
2017-10-01T05:00:03.009Z,99.90
2017-10-01T05:02:31.777Z,99.90
2017-10-01T05:05:00.462Z,99.90
2017-10-01T05:07:29.147Z,99.90
2017-10-01T05:09:57.850Z,99.90
2017-10-01T05:12:27.323Z,99.90
2017-10-01T05:14:56.083Z,99.90
2017-10-01T05:17:24.797Z,99.90
2017-10-01T05:19:54.137Z,99.90
2017-10-01T05:22:22.849Z,99.90
2017-10-01T05:25:31.103Z,99.90
2017-10-01T05:28:00.589Z,99.90
2017-10-01T05:30:29.309Z,99.90
2017-10-01T05:32:58.772Z,99.90
2017-10-01T05:35:27.476Z,99.90
2017-10-01T05:37:55.836Z,99.90
2017-10-01T05:40:24.517Z,99.90
2017-10-01T05:42:53.349Z,99.90
2017-10-01T05:45:22.814Z,99.90
2017-10-01T05:47:51.514Z,99.90
2017-10-01T05:50:20.039Z,99.90
2017-10-01T05:52:48.597Z,99.90
2017-10-01T05:55:17.293Z,99.90
2017-10-01T05:57:46.836Z,99.90
2017-10-01T06:00:15.575Z,99.90
2017-10-01T06:02:45.082Z,99.90
2017-10-01T06:05:14.976Z,99.90
2017-10-01T06:07:44.532Z,99.90
2017-10-01T06:10:13.329Z,99.90
2017-10-01T06:12:42.104Z,99.90
2017-10-01T06:15:10.894Z,99.90
2017-10-01T06:17:39.645Z,99.90
2017-10-01T06:20:08.450Z,99.90
2017-10-01T06:22:37.978Z,99.90
2017-10-01T06:25:50.857Z,99.90
2017-10-01T06:28:19.773Z,99.90
2017-10-01T06:30:48.606Z,99.90
2017-10-01T06:33:17.426Z,99.90
2017-10-01T06:35:46.990Z,99.90
2017-10-01T06:38:15.780Z,99.90
2017-10-01T06:40:44.598Z,99.90
2017-10-01T06:43:13.406Z,99.90
2017-10-01T06:45:41.971Z,99.90
2017-10-01T06:48:10.475Z,99.90
2017-10-01T06:50:39.013Z,99.90
2017-10-01T06:53:07.602Z,99.90
2017-10-01T06:55:36.228Z,99.90
2017-10-01T06:58:05.562Z,99.90
2017-10-01T07:00:34.081Z,99.90
2017-10-01T07:03:02.566Z,99.90
2017-10-01T07:05:30.886Z,98.80
2017-10-01T07:07:59.463Z,95.80
2017-10-01T07:10:29.701Z,94.60
2017-10-01T07:12:58.607Z,92.40
2017-10-01T07:15:27.222Z,91.10
2017-10-01T07:17:55.724Z,93.30
2017-10-01T07:20:25.622Z,97.90
2017-10-01T07:22:54.158Z,99.50
2017-10-01T07:25:22.651Z,98.40
2017-10-01T07:27:51.148Z,99.90
2017-10-01T07:30:19.658Z,99.90
2017-10-01T07:32:48.161Z,99.90
2017-10-01T07:35:16.638Z,99.90
2017-10-01T07:37:45.168Z,99.90
2017-10-01T07:40:13.285Z,99.60
2017-10-01T07:42:42.012Z,95.50
2017-10-01T07:45:11.223Z,86.40
2017-10-01T07:47:39.802Z,86.50
2017-10-01T07:50:09.033Z,81.40
2017-10-01T07:52:37.498Z,81.40
2017-10-01T07:55:05.991Z,92.40
2017-10-01T07:57:34.434Z,78.60
2017-10-01T08:00:04.577Z,71.20
2017-10-01T08:02:33.234Z,83.10
2017-10-01T08:05:01.697Z,88.90
2017-10-01T08:07:30.143Z,78.30
2017-10-01T08:09:58.597Z,75.30
2017-10-01T08:12:27.800Z,83.80
2017-10-01T08:14:56.277Z,83.80
2017-10-01T08:17:25.999Z,96.00
2017-10-01T08:19:54.477Z,96.00
2017-10-01T08:22:22.945Z,92.10
2017-10-01T08:24:52.229Z,83.30
2017-10-01T08:27:20.738Z,83.30
2017-10-01T08:29:49.265Z,63.40
2017-10-01T08:32:17.750Z,66.20
2017-10-01T08:34:46.220Z,68.40
2017-10-01T08:37:14.714Z,67.60
2017-10-01T08:39:43.225Z,62.40
2017-10-01T08:42:11.636Z,70.00
2017-10-01T08:44:40.068Z,54.60
2017-10-01T08:47:08.498Z,53.90
2017-10-01T08:49:37.701Z,52.90
2017-10-01T08:52:06.113Z,52.80
2017-10-01T08:54:34.546Z,54.20
2017-10-01T08:57:03.017Z,55.80
2017-10-01T08:59:31.449Z,55.20
2017-10-01T09:01:59.925Z,54.80
2017-10-01T09:04:28.454Z,56.30
2017-10-01T09:06:56.914Z,59.10
2017-10-01T09:09:25.446Z,59.90
2017-10-01T09:11:54.642Z,60.80
2017-10-01T09:14:23.065Z,60.70
2017-10-01T09:16:51.540Z,74.10
2017-10-01T09:19:19.971Z,63.20
2017-10-01T09:21:48.377Z,59.80
2017-10-01T09:24:17.397Z,72.00
2017-10-01T09:26:45.617Z,72.00
2017-10-01T09:29:14.014Z,62.10
2017-10-01T09:31:42.536Z,55.20
2017-10-01T09:34:10.966Z,55.80
2017-10-01T09:36:39.375Z,59.60
2017-10-01T09:39:07.791Z,60.30
2017-10-01T09:41:36.220Z,60.40
2017-10-01T09:44:05.154Z,59.70
2017-10-01T09:46:33.562Z,59.60
2017-10-01T09:49:02.003Z,53.30
2017-10-01T09:51:30.481Z,54.20
2017-10-01T09:53:58.994Z,55.30
2017-10-01T09:56:27.438Z,50.90
2017-10-01T09:58:55.924Z,49.40
2017-10-01T10:01:24.436Z,44.90
2017-10-01T10:03:53.066Z,48.90
2017-10-01T10:06:21.576Z,49.50
2017-10-01T10:08:50.073Z,47.80
2017-10-01T10:11:18.537Z,45.20
2017-10-01T10:13:47.000Z,43.20
2017-10-01T10:16:15.550Z,46.10
2017-10-01T10:18:44.047Z,46.00
2017-10-01T10:21:12.518Z,47.50
2017-10-01T10:23:41.003Z,48.30
2017-10-01T10:26:09.480Z,47.00
2017-10-01T10:28:37.953Z,43.50
2017-10-01T10:31:06.593Z,41.30
2017-10-01T10:33:35.058Z,47.50
2017-10-01T10:36:04.120Z,44.10
2017-10-01T10:38:32.682Z,44.00
2017-10-01T10:41:01.163Z,42.50
2017-10-01T10:43:29.620Z,43.00
2017-10-01T10:45:58.086Z,45.00
2017-10-01T10:48:26.550Z,45.90
2017-10-01T10:50:55.045Z,48.00
2017-10-01T10:53:24.302Z,53.20
2017-10-01T10:55:52.784Z,53.20
2017-10-01T10:58:21.546Z,49.00
2017-10-01T11:00:50.025Z,48.30
2017-10-01T11:03:18.616Z,53.50
2017-10-01T11:05:47.206Z,52.50
2017-10-01T11:08:15.681Z,53.70
2017-10-01T11:10:44.168Z,54.30
2017-10-01T11:13:12.733Z,54.30
2017-10-01T11:15:41.213Z,55.30
2017-10-01T11:18:09.939Z,54.10
2017-10-01T11:20:38.690Z,53.10
2017-10-01T11:23:07.301Z,54.60
2017-10-01T11:25:35.822Z,53.80
2017-10-01T11:28:04.383Z,55.80
2017-10-01T11:30:33.175Z,56.60
2017-10-01T11:33:01.758Z,60.60
2017-10-01T11:35:30.229Z,55.40
2017-10-01T11:37:58.762Z,53.00
2017-10-01T11:40:28.061Z,45.70
2017-10-01T11:42:57.320Z,41.30
2017-10-01T11:45:25.791Z,41.10
2017-10-01T11:47:54.410Z,42.00
2017-10-01T11:50:22.888Z,37.20
2017-10-01T11:52:51.370Z,36.90
2017-10-01T11:55:19.892Z,38.30
2017-10-01T11:57:48.412Z,39.60
2017-10-01T12:00:16.878Z,36.60
2017-10-01T12:02:45.425Z,36.40
2017-10-01T12:05:13.896Z,35.10
2017-10-01T12:07:42.439Z,36.70
2017-10-01T12:10:10.969Z,37.40
2017-10-01T12:12:39.452Z,39.20
2017-10-01T12:15:09.842Z,37.30
2017-10-01T12:17:38.336Z,37.30
2017-10-01T12:20:06.807Z,34.70
2017-10-01T12:22:35.301Z,36.90
2017-10-01T12:25:03.818Z,34.50
2017-10-01T12:27:33.044Z,35.80
2017-10-01T12:30:01.526Z,35.80
2017-10-01T12:32:31.389Z,35.30
2017-10-01T12:37:41.945Z,36.50
2017-10-01T12:40:10.406Z,36.40
2017-10-01T12:42:38.872Z,37.40
2017-10-01T12:45:08.117Z,33.90
2017-10-01T12:47:36.600Z,33.90
2017-10-01T12:50:05.062Z,34.00
2017-10-01T12:52:33.531Z,36.00
2017-10-01T12:55:02.767Z,39.60
2017-10-01T12:57:31.256Z,39.20
2017-10-01T12:59:59.552Z,36.50
2017-10-01T13:02:28.029Z,38.20
2017-10-01T13:04:56.533Z,40.10
2017-10-01T13:07:24.768Z,38.30
2017-10-01T13:09:53.241Z,41.10
2017-10-01T13:12:21.509Z,40.90
2017-10-01T13:14:49.950Z,40.30
2017-10-01T13:17:18.631Z,39.00
2017-10-01T13:19:47.084Z,39.70
2017-10-01T13:22:15.940Z,43.40
2017-10-01T13:24:44.395Z,37.40
2017-10-01T13:27:13.625Z,41.90
2017-10-01T13:29:42.664Z,43.60
2017-10-01T13:32:10.936Z,43.50
2017-10-01T13:34:39.371Z,44.60
2017-10-01T13:37:07.847Z,47.20
2017-10-01T13:39:36.539Z,49.20
2017-10-01T13:42:05.007Z,44.70
2017-10-01T13:44:34.238Z,45.40
2017-10-01T13:47:02.702Z,45.30
2017-10-01T13:49:31.202Z,42.70
2017-10-01T13:51:59.673Z,46.20
2017-10-01T13:54:28.130Z,45.50
2017-10-01T13:56:59.318Z,46.70
2017-10-01T13:59:27.841Z,44.90
2017-10-01T14:01:57.084Z,45.40
2017-10-01T14:04:25.613Z,45.30
2017-10-01T14:06:54.109Z,43.90
2017-10-01T14:09:22.567Z,44.50
2017-10-01T14:11:51.085Z,46.40
2017-10-01T14:14:19.569Z,47.90
2017-10-01T14:16:48.788Z,45.90
2017-10-01T14:19:17.275Z,45.90
2017-10-01T14:21:46.260Z,47.00
2017-10-01T14:24:14.750Z,47.20
2017-10-01T14:26:43.385Z,48.00
2017-10-01T14:29:11.885Z,51.80
2017-10-01T14:31:40.352Z,50.60
2017-10-01T14:34:08.894Z,50.00
2017-10-01T14:36:37.375Z,53.10
2017-10-01T14:39:07.113Z,53.60
2017-10-01T14:41:35.763Z,53.90
2017-10-01T14:44:04.441Z,54.80
2017-10-01T14:46:33.937Z,56.50
2017-10-01T14:49:03.208Z,55.20
2017-10-01T14:51:32.464Z,56.50
2017-10-01T14:54:00.940Z,56.50
2017-10-01T14:56:29.435Z,58.20
2017-10-01T14:58:57.900Z,61.70
2017-10-01T15:01:26.376Z,62.50
2017-10-01T15:03:55.635Z,67.10
2017-10-01T15:06:24.078Z,67.20
2017-10-01T15:08:52.589Z,77.80
2017-10-01T15:11:21.087Z,86.70
2017-10-01T15:13:49.519Z,90.50
2017-10-01T15:16:18.033Z,94.30
2017-10-01T15:18:46.496Z,95.70
2017-10-01T15:21:14.906Z,94.40
2017-10-01T15:23:43.373Z,98.80
2017-10-01T15:26:11.833Z,99.90
2017-10-01T15:28:40.351Z,99.90
2017-10-01T15:31:08.823Z,99.90
2017-10-01T15:33:37.117Z,99.90
2017-10-01T15:36:05.555Z,99.90
2017-10-01T15:38:34.013Z,99.90
2017-10-01T15:41:03.266Z,99.90
2017-10-01T15:43:31.729Z,99.90
2017-10-01T15:46:00.206Z,99.90
2017-10-01T15:48:28.651Z,99.90
2017-10-01T15:50:57.636Z,99.90
2017-10-01T15:53:26.144Z,99.90
2017-10-01T15:55:54.715Z,99.90
2017-10-01T15:58:23.195Z,99.90
2017-10-01T16:00:51.674Z,99.90
2017-10-01T16:03:20.185Z,99.90
2017-10-01T16:05:48.653Z,99.90
2017-10-01T16:08:17.175Z,99.90
2017-10-01T16:10:45.623Z,99.90
2017-10-01T16:13:14.330Z,99.90
2017-10-01T16:15:42.815Z,99.90
2017-10-01T16:18:11.254Z,99.90
2017-10-01T16:20:39.729Z,99.90
2017-10-01T16:23:08.194Z,99.90
2017-10-01T16:25:36.656Z,99.90
2017-10-01T16:28:05.119Z,99.90
2017-10-01T16:30:33.840Z,99.90
2017-10-01T16:33:02.172Z,99.90
2017-10-01T16:35:31.360Z,99.90
2017-10-01T16:38:00.106Z,99.90
2017-10-01T16:40:28.830Z,99.90
2017-10-01T16:42:57.606Z,99.90
2017-10-01T16:45:26.334Z,99.90
2017-10-01T16:47:55.089Z,99.90
2017-10-01T16:50:24.607Z,99.90
2017-10-01T16:52:53.401Z,99.90
2017-10-01T16:55:24.114Z,99.90
2017-10-01T16:57:53.257Z,99.90
2017-10-01T17:00:22.262Z,99.90
2017-10-01T17:02:51.615Z,99.90
2017-10-01T17:05:24.291Z,99.90
2017-10-01T17:10:26.108Z,99.90
2017-10-01T17:20:33.727Z,99.90
2017-10-01T17:23:02.204Z,99.90
2017-10-01T17:25:30.863Z,99.90
2017-10-01T17:28:00.774Z,99.90
2017-10-01T17:30:29.914Z,99.90
2017-10-01T17:35:35.025Z,99.90
2017-10-01T17:38:04.611Z,99.90
2017-10-01T17:40:33.499Z,99.90
2017-10-01T17:43:04.147Z,99.90
2017-10-01T17:45:33.807Z,99.90
2017-10-01T17:48:03.315Z,99.90
2017-10-01T17:56:23.542Z,99.90
2017-10-01T18:03:03.620Z,99.90
2017-10-01T18:16:46.024Z,99.90
2017-10-01T18:36:04.365Z,99.90
2017-10-01T18:43:51.708Z,99.90
2017-10-01T18:46:25.104Z,99.90
2017-10-01T18:48:54.254Z,99.90
2017-10-01T18:54:08.397Z,99.90
2017-10-01T18:59:19.670Z,99.90
2017-10-01T19:04:27.658Z,99.90
2017-10-01T19:06:56.882Z,99.90
2017-10-01T19:09:29.973Z,99.90
2017-10-01T19:17:21.155Z,99.90
2017-10-01T19:22:27.402Z,99.90
2017-10-01T19:27:34.706Z,99.90
2017-10-01T19:30:05.979Z,99.90
2017-10-01T19:32:34.827Z,99.90
2017-10-01T19:35:05.564Z,99.90
2017-10-01T19:37:36.520Z,99.90
2017-10-01T19:40:08.181Z,99.90
2017-10-01T19:45:22.000Z,99.90
2017-10-01T19:47:51.025Z,99.90
2017-10-01T19:50:21.646Z,99.90
2017-10-01T19:52:51.461Z,99.90
2017-10-01T19:55:21.032Z,99.90
2017-10-01T19:57:51.980Z,99.90
2017-10-01T20:00:22.384Z,99.90
2017-10-01T20:35:44.181Z,99.90
2017-10-01T20:41:20.601Z,99.90
2017-10-01T20:43:50.087Z,99.90
2017-10-01T20:46:18.996Z,99.90
2017-10-01T20:48:47.902Z,99.90
2017-10-01T20:51:17.569Z,99.90
2017-10-01T20:53:46.547Z,99.90
2017-10-01T20:56:15.776Z,99.90
2017-10-01T20:58:45.576Z,99.90
2017-10-01T21:01:17.254Z,99.90
2017-10-01T21:03:49.095Z,99.90
2017-10-01T21:06:19.136Z,99.90
2017-10-01T21:08:47.872Z,99.90
2017-10-01T21:11:16.128Z,99.90
2017-10-01T21:13:45.457Z,99.90
2017-10-01T21:16:14.574Z,99.90
2017-10-01T21:18:43.452Z,99.90
2017-10-01T21:24:30.557Z,99.90
2017-10-01T21:26:59.551Z,99.90
2017-10-01T21:35:48.466Z,99.90
2017-10-01T21:38:17.354Z,99.90
2017-10-01T21:40:46.282Z,99.90
2017-10-01T21:43:15.931Z,99.90
2017-10-01T21:45:45.338Z,99.90
2017-10-01T21:48:14.597Z,99.90
2017-10-01T21:50:44.762Z,99.90
2017-10-01T21:53:13.832Z,99.90
2017-10-01T21:55:47.275Z,99.90
2017-10-01T21:58:16.162Z,99.90
2017-10-01T22:00:45.014Z,99.90
2017-10-01T22:03:15.083Z,99.90
2017-10-01T22:05:45.239Z,99.90
2017-10-01T22:08:15.981Z,99.90
2017-10-01T22:10:48.678Z,99.90
2017-10-01T22:13:18.457Z,99.90
2017-10-01T22:15:47.666Z,99.90
2017-10-01T22:18:17.647Z,99.90
2017-10-01T22:20:46.791Z,99.90
2017-10-01T22:23:18.511Z,99.90
2017-10-01T22:25:47.567Z,99.90
2017-10-01T22:28:17.685Z,99.90
2017-10-01T22:30:47.020Z,99.90
2017-10-01T22:33:15.850Z,99.90
2017-10-01T22:35:44.756Z,99.90
2017-10-01T22:38:14.286Z,99.90
2017-10-01T22:40:43.262Z,99.90
2017-10-01T22:43:13.073Z,99.90
2017-10-01T22:45:41.953Z,99.90
2017-10-01T22:48:17.393Z,99.90
2017-10-01T22:50:49.242Z,99.90
2017-10-01T22:53:22.430Z,99.90
2017-10-01T22:55:58.505Z,99.90
2017-10-01T23:01:31.226Z,99.90
2017-10-01T23:04:02.077Z,99.90
2017-10-01T23:11:51.451Z,99.90
2017-10-01T23:14:30.784Z,99.90
2017-10-01T23:17:07.665Z,99.90
2017-10-01T23:19:42.351Z,99.90
2017-10-01T23:25:08.308Z,99.90
2017-10-01T23:30:35.968Z,99.90
2017-10-01T23:36:03.522Z,99.90
2017-10-01T23:41:18.918Z,99.90
2017-10-01T23:43:48.684Z,99.90
2017-10-01T23:46:26.781Z,99.90
2017-10-01T23:49:00.802Z,99.90
2017-10-01T23:51:32.479Z,99.90
2017-10-01T23:54:05.004Z,99.90
2017-10-01T23:56:40.785Z,99.90
