createdAt,value
2019-04-07T00:00:44.444Z,100.00
2019-04-07T00:03:16.264Z,100.00
2019-04-07T00:05:48.269Z,100.00
2019-04-07T00:08:20.547Z,100.00
2019-04-07T00:10:52.849Z,100.00
2019-04-07T00:13:27.169Z,100.00
2019-04-07T00:15:59.066Z,100.00
2019-04-07T00:18:30.825Z,100.00
2019-04-07T00:21:02.811Z,100.00
2019-04-07T00:23:34.666Z,100.00
2019-04-07T00:26:06.444Z,100.00
2019-04-07T00:28:38.238Z,100.00
2019-04-07T00:31:11.338Z,100.00
2019-04-07T00:33:43.770Z,100.00
2019-04-07T00:36:15.626Z,100.00
2019-04-07T00:38:48.297Z,100.00
2019-04-07T00:41:20.982Z,100.00
2019-04-07T00:43:52.750Z,100.00
2019-04-07T00:46:24.522Z,100.00
2019-04-07T00:48:57.688Z,100.00
2019-04-07T00:51:29.515Z,100.00
2019-04-07T00:54:01.895Z,100.00
2019-04-07T00:56:33.763Z,100.00
2019-04-07T00:59:05.514Z,100.00
2019-04-07T01:01:37.383Z,100.00
2019-04-07T01:04:08.994Z,100.00
2019-04-07T01:06:40.795Z,100.00
2019-04-07T01:09:12.684Z,100.00
2019-04-07T01:11:44.416Z,100.00
2019-04-07T01:14:16.208Z,100.00
2019-04-07T01:16:48.700Z,100.00
2019-04-07T01:19:20.288Z,100.00
2019-04-07T01:21:52.132Z,100.00
2019-04-07T01:24:25.465Z,100.00
2019-04-07T01:26:58.915Z,100.00
2019-04-07T01:29:50.777Z,100.00
2019-04-07T01:32:24.005Z,100.00
2019-04-07T01:34:55.968Z,100.00
2019-04-07T01:37:28.995Z,100.00
2019-04-07T01:40:01.553Z,100.00
2019-04-07T01:42:43.403Z,100.00
2019-04-07T01:45:48.971Z,100.00
2019-04-07T01:48:37.978Z,100.00
2019-04-07T01:51:33.446Z,100.00
2019-04-07T01:54:26.323Z,100.00
2019-04-07T01:57:25.739Z,100.00
2019-04-07T02:00:09.560Z,100.00
2019-04-07T02:03:03.393Z,100.00
2019-04-07T02:05:59.851Z,100.00
2019-04-07T02:08:45.375Z,100.00
2019-04-07T02:11:38.621Z,100.00
2019-04-07T02:14:35.594Z,100.00
2019-04-07T02:17:13.092Z,100.00
2019-04-07T02:19:57.688Z,100.00
2019-04-07T02:22:57.663Z,100.00
2019-04-07T02:25:51.610Z,100.00
2019-04-07T02:28:35.152Z,100.00
2019-04-07T02:31:42.262Z,100.00
2019-04-07T02:34:42.877Z,100.00
2019-04-07T02:37:37.000Z,100.00
2019-04-07T02:40:34.322Z,100.00
2019-04-07T02:43:32.759Z,100.00
2019-04-07T02:46:20.421Z,100.00
2019-04-07T02:49:08.854Z,100.00
2019-04-07T02:52:02.461Z,100.00
2019-04-07T02:54:59.271Z,100.00
2019-04-07T02:57:40.383Z,100.00
2019-04-07T03:00:32.161Z,100.00
2019-04-07T03:03:21.396Z,100.00
2019-04-07T03:06:01.980Z,100.00
2019-04-07T03:09:08.902Z,100.00
2019-04-07T03:12:03.098Z,100.00
2019-04-07T03:14:47.585Z,100.00
2019-04-07T03:17:33.231Z,100.00
2019-04-07T03:20:21.703Z,100.00
2019-04-07T03:23:16.179Z,100.00
2019-04-07T03:26:16.388Z,100.00
2019-04-07T03:29:06.802Z,100.00
2019-04-07T03:31:59.752Z,100.00
2019-04-07T03:34:49.139Z,100.00
2019-04-07T03:37:49.402Z,100.00
2019-04-07T03:40:28.021Z,100.00
2019-04-07T03:43:05.104Z,100.00
2019-04-07T03:45:49.825Z,100.00
2019-04-07T03:48:30.390Z,100.00
2019-04-07T03:51:20.286Z,100.00
2019-04-07T03:54:24.199Z,100.00
2019-04-07T03:57:08.959Z,100.00
2019-04-07T03:59:59.514Z,100.00
2019-04-07T04:02:41.439Z,100.00
2019-04-07T04:05:33.190Z,100.00
2019-04-07T04:08:24.539Z,100.00
2019-04-07T04:11:18.510Z,100.00
2019-04-07T04:14:18.360Z,100.00
2019-04-07T04:16:52.128Z,100.00
2019-04-07T04:19:24.706Z,100.00
2019-04-07T04:21:56.730Z,100.00
2019-04-07T04:24:28.509Z,100.00
2019-04-07T04:27:02.649Z,100.00
2019-04-07T04:29:34.545Z,100.00
2019-04-07T04:32:06.314Z,100.00
2019-04-07T04:34:38.917Z,100.00
2019-04-07T04:37:11.290Z,100.00
2019-04-07T04:39:42.947Z,100.00
2019-04-07T04:42:16.171Z,100.00
2019-04-07T04:44:48.034Z,100.00
2019-04-07T04:47:21.870Z,100.00
2019-04-07T04:49:53.797Z,100.00
2019-04-07T04:52:25.476Z,100.00
2019-04-07T04:54:57.231Z,100.00
2019-04-07T04:57:29.456Z,100.00
2019-04-07T05:00:01.970Z,100.00
2019-04-07T05:02:34.797Z,100.00
2019-04-07T05:05:09.457Z,100.00
2019-04-07T05:07:54.036Z,100.00
2019-04-07T05:10:15.433Z,100.00
2019-04-07T05:12:48.240Z,100.00
2019-04-07T05:15:20.977Z,100.00
2019-04-07T05:17:52.946Z,100.00
2019-04-07T05:20:26.831Z,100.00
2019-04-07T05:23:00.054Z,100.00
2019-04-07T05:25:32.757Z,100.00
2019-04-07T05:28:05.815Z,100.00
2019-04-07T05:30:39.150Z,100.00
2019-04-07T05:33:11.108Z,100.00
2019-04-07T05:35:42.962Z,100.00
2019-04-07T05:38:15.969Z,100.00
2019-04-07T05:40:47.784Z,100.00
2019-04-07T05:43:20.040Z,100.00
2019-04-07T05:45:51.760Z,100.00
2019-04-07T05:48:23.795Z,100.00
2019-04-07T05:50:56.097Z,100.00
2019-04-07T05:53:29.876Z,100.00
2019-04-07T05:56:02.238Z,100.00
2019-04-07T05:58:37.465Z,100.00
2019-04-07T06:01:07.987Z,100.00
2019-04-07T06:03:42.829Z,100.00
2019-04-07T06:06:13.435Z,100.00
2019-04-07T06:08:47.017Z,100.00
2019-04-07T06:11:19.389Z,100.00
2019-04-07T06:13:51.947Z,100.00
2019-04-07T06:16:24.527Z,100.00
2019-04-07T06:18:56.670Z,100.00
2019-04-07T06:21:28.624Z,100.00
2019-04-07T06:24:01.451Z,100.00
2019-04-07T06:26:34.158Z,100.00
2019-04-07T06:29:06.954Z,100.00
2019-04-07T06:31:39.079Z,100.00
2019-04-07T06:34:12.005Z,100.00
2019-04-07T06:36:44.222Z,100.00
2019-04-07T06:39:18.133Z,100.00
2019-04-07T06:41:54.185Z,100.00
2019-04-07T06:44:26.110Z,100.00
2019-04-07T06:47:08.874Z,100.00
2019-04-07T06:49:59.640Z,100.00
2019-04-07T06:52:41.627Z,100.00
2019-04-07T06:55:33.051Z,100.00
2019-04-07T06:58:33.060Z,100.00
2019-04-07T07:01:29.752Z,100.00
2019-04-07T07:04:26.530Z,100.00
2019-04-07T07:07:23.660Z,100.00
2019-04-07T07:10:06.295Z,100.00
2019-04-07T07:13:02.873Z,100.00
2019-04-07T07:15:56.247Z,100.00
2019-04-07T07:18:48.757Z,100.00
2019-04-07T07:21:39.581Z,100.00
2019-04-07T07:24:15.421Z,100.00
2019-04-07T07:26:47.956Z,100.00
2019-04-07T07:29:19.857Z,100.00
2019-04-07T07:31:53.073Z,100.00
2019-04-07T07:34:25.859Z,100.00
2019-04-07T07:36:59.002Z,100.00
2019-04-07T07:39:32.045Z,100.00
2019-04-07T07:42:04.542Z,100.00
2019-04-07T07:44:39.786Z,100.00
2019-04-07T07:47:12.327Z,100.00
2019-04-07T07:49:44.389Z,100.00
2019-04-07T07:52:19.408Z,100.00
2019-04-07T07:54:49.711Z,100.00
2019-04-07T07:57:24.051Z,100.00
2019-04-07T07:59:58.532Z,100.00
2019-04-07T08:02:31.860Z,100.00
2019-04-07T08:05:04.238Z,100.00
2019-04-07T08:07:39.070Z,100.00
2019-04-07T08:10:10.957Z,100.00
2019-04-07T08:12:43.758Z,100.00
2019-04-07T08:15:15.767Z,100.00
2019-04-07T08:17:49.992Z,100.00
2019-04-07T08:20:22.148Z,100.00
2019-04-07T08:22:54.058Z,97.75
2019-04-07T08:25:28.143Z,94.32
2019-04-07T08:28:02.157Z,99.59
2019-04-07T08:30:33.881Z,96.72
2019-04-07T08:33:08.234Z,94.44
2019-04-07T08:35:41.263Z,97.15
2019-04-07T08:38:14.012Z,94.97
2019-04-07T08:40:46.815Z,94.48
2019-04-07T08:43:21.703Z,95.49
2019-04-07T08:45:52.560Z,94.63
2019-04-07T08:48:24.243Z,92.30
2019-04-07T08:50:58.807Z,90.11
2019-04-07T08:53:29.469Z,91.65
2019-04-07T08:56:01.068Z,91.33
2019-04-07T08:58:36.902Z,92.03
2019-04-07T09:01:06.394Z,91.85
2019-04-07T09:03:38.792Z,91.09
2019-04-07T09:06:11.006Z,92.19
2019-04-07T09:08:42.728Z,90.08
2019-04-07T09:11:20.642Z,93.55
2019-04-07T09:13:57.063Z,95.26
2019-04-07T09:16:33.695Z,92.49
2019-04-07T09:19:28.815Z,90.24
2019-04-07T09:22:30.656Z,89.39
2019-04-07T09:25:21.465Z,93.27
2019-04-07T09:28:15.235Z,86.60
2019-04-07T09:31:06.276Z,87.76
2019-04-07T09:33:57.199Z,90.25
2019-04-07T09:36:38.581Z,88.47
2019-04-07T09:39:50.702Z,90.53
2019-04-07T09:42:28.040Z,87.18
2019-04-07T09:45:18.486Z,92.24
2019-04-07T09:48:12.375Z,91.94
2019-04-07T09:51:08.610Z,92.93
2019-04-07T09:54:03.009Z,94.87
2019-04-07T09:57:08.642Z,94.29
2019-04-07T09:59:52.497Z,96.93
2019-04-07T10:02:39.409Z,97.85
2019-04-07T10:05:30.796Z,98.66
2019-04-07T10:08:42.130Z,99.54
2019-04-07T10:11:44.766Z,100.00
2019-04-07T10:14:42.581Z,100.00
2019-04-07T10:17:31.788Z,100.00
2019-04-07T10:20:31.475Z,100.00
2019-04-07T10:23:33.842Z,100.00
2019-04-07T10:26:17.829Z,100.00
2019-04-07T10:28:58.057Z,100.00
2019-04-07T10:32:06.779Z,100.00
2019-04-07T10:35:06.876Z,100.00
2019-04-07T10:37:46.072Z,100.00
2019-04-07T10:40:44.064Z,100.00
2019-04-07T10:43:37.202Z,100.00
2019-04-07T10:46:27.158Z,100.00
2019-04-07T10:49:17.009Z,100.00
2019-04-07T10:52:19.996Z,100.00
2019-04-07T10:55:13.183Z,100.00
2019-04-07T10:57:58.679Z,100.00
2019-04-07T11:01:00.893Z,100.00
2019-04-07T11:03:57.669Z,100.00
2019-04-07T11:06:51.793Z,100.00
2019-04-07T11:09:48.481Z,100.00
2019-04-07T11:12:37.894Z,100.00
2019-04-07T11:15:47.756Z,100.00
2019-04-07T11:18:38.429Z,100.00
2019-04-07T11:21:24.889Z,100.00
2019-04-07T11:24:24.021Z,100.00
2019-04-07T11:27:14.811Z,100.00
2019-04-07T11:30:09.648Z,100.00
2019-04-07T11:33:03.565Z,100.00
2019-04-07T11:35:43.298Z,100.00
2019-04-07T11:38:34.307Z,100.00
2019-04-07T11:41:26.184Z,100.00
2019-04-07T11:44:16.370Z,100.00
2019-04-07T11:47:07.700Z,100.00
2019-04-07T11:49:59.266Z,100.00
2019-04-07T11:52:37.124Z,100.00
2019-04-07T11:55:21.714Z,100.00
2019-04-07T11:58:15.993Z,100.00
2019-04-07T12:01:12.816Z,99.12
2019-04-07T12:04:17.156Z,100.00
2019-04-07T12:07:14.491Z,97.33
2019-04-07T12:10:04.092Z,93.28
2019-04-07T12:12:51.279Z,90.35
2019-04-07T12:15:33.582Z,90.69
2019-04-07T12:18:37.346Z,85.68
2019-04-07T12:21:38.257Z,88.57
2019-04-07T12:24:30.801Z,85.76
2019-04-07T12:27:31.476Z,88.58
2019-04-07T12:30:25.220Z,88.70
2019-04-07T12:33:12.095Z,88.13
2019-04-07T12:36:06.126Z,88.49
2019-04-07T12:39:06.094Z,84.83
2019-04-07T12:41:57.246Z,86.94
2019-04-07T12:45:03.735Z,88.63
2019-04-07T12:47:53.900Z,89.07
2019-04-07T12:50:54.129Z,86.45
2019-04-07T12:53:43.387Z,86.30
2019-04-07T12:56:40.682Z,91.60
2019-04-07T12:59:31.145Z,89.99
2019-04-07T13:02:19.187Z,91.57
2019-04-07T13:05:08.920Z,92.89
2019-04-07T13:08:02.745Z,94.14
2019-04-07T13:11:06.852Z,96.10
2019-04-07T13:14:01.405Z,93.48
2019-04-07T13:16:56.451Z,93.82
2019-04-07T13:19:35.976Z,97.51
2019-04-07T13:22:16.420Z,96.65
2019-04-07T13:25:18.815Z,97.41
2019-04-07T13:28:05.285Z,100.00
2019-04-07T13:30:54.668Z,100.00
2019-04-07T13:33:48.521Z,98.81
2019-04-07T13:36:47.929Z,98.87
2019-04-07T13:39:45.936Z,99.13
2019-04-07T13:42:26.716Z,98.80
2019-04-07T13:45:21.585Z,97.07
2019-04-07T13:48:05.980Z,97.91
2019-04-07T13:50:52.548Z,98.09
2019-04-07T13:53:43.241Z,97.44
2019-04-07T13:56:31.873Z,98.78
2019-04-07T13:59:31.696Z,99.44
2019-04-07T14:02:14.305Z,99.97
2019-04-07T14:05:05.227Z,98.88
2019-04-07T14:08:11.742Z,100.00
2019-04-07T14:11:11.087Z,100.00
2019-04-07T14:14:01.385Z,100.00
2019-04-07T14:16:43.032Z,100.00
2019-04-07T14:19:37.200Z,100.00
2019-04-07T14:22:16.770Z,100.00
2019-04-07T14:24:56.967Z,100.00
2019-04-07T14:27:57.861Z,100.00
2019-04-07T14:30:42.195Z,100.00
2019-04-07T14:33:31.837Z,100.00
2019-04-07T14:36:21.927Z,100.00
2019-04-07T14:39:11.791Z,100.00
2019-04-07T14:42:04.774Z,100.00
2019-04-07T14:44:43.416Z,100.00
2019-04-07T14:47:39.664Z,100.00
2019-04-07T14:50:17.004Z,100.00
2019-04-07T14:53:07.761Z,100.00
2019-04-07T14:56:04.299Z,100.00
2019-04-07T14:59:09.282Z,100.00
2019-04-07T15:02:06.260Z,100.00
2019-04-07T15:04:49.225Z,100.00
2019-04-07T15:07:48.401Z,100.00
2019-04-07T15:10:24.422Z,100.00
2019-04-07T15:12:59.995Z,100.00
2019-04-07T15:15:32.478Z,100.00
2019-04-07T15:18:05.082Z,100.00
2019-04-07T15:20:37.871Z,100.00
2019-04-07T15:23:10.074Z,100.00
2019-04-07T15:25:44.138Z,100.00
2019-04-07T15:28:15.532Z,100.00
2019-04-07T15:30:49.132Z,100.00
2019-04-07T15:33:21.127Z,100.00
2019-04-07T15:35:53.484Z,100.00
2019-04-07T15:38:27.205Z,100.00
2019-04-07T15:40:59.910Z,100.00
2019-04-07T15:43:34.910Z,100.00
2019-04-07T15:46:09.515Z,100.00
2019-04-07T15:48:41.985Z,100.00
2019-04-07T15:51:14.419Z,100.00
2019-04-07T15:53:51.305Z,100.00
2019-04-07T15:56:21.340Z,100.00
2019-04-07T15:58:53.308Z,100.00
2019-04-07T16:01:28.031Z,100.00
2019-04-07T16:04:01.627Z,100.00
2019-04-07T16:06:35.725Z,100.00
2019-04-07T16:09:13.955Z,100.00
2019-04-07T16:11:44.579Z,100.00
2019-04-07T16:14:16.604Z,100.00
2019-04-07T16:16:51.664Z,100.00
2019-04-07T16:19:35.071Z,100.00
2019-04-07T16:21:57.283Z,100.00
2019-04-07T16:24:29.268Z,100.00
2019-04-07T16:27:03.321Z,100.00
2019-04-07T16:29:35.104Z,100.00
2019-04-07T16:32:07.078Z,100.00
2019-04-07T16:34:41.414Z,100.00
2019-04-07T16:37:12.347Z,100.00
2019-04-07T16:39:44.619Z,100.00
2019-04-07T16:42:17.342Z,100.00
2019-04-07T16:44:50.531Z,100.00
2019-04-07T16:47:24.884Z,100.00
2019-04-07T16:49:55.889Z,100.00
2019-04-07T16:52:32.909Z,100.00
2019-04-07T16:55:02.387Z,100.00
2019-04-07T16:57:35.329Z,100.00
2019-04-07T17:00:13.371Z,100.00
2019-04-07T17:02:46.079Z,100.00
2019-04-07T17:05:21.436Z,100.00
2019-04-07T17:07:52.168Z,100.00
2019-04-07T17:10:29.628Z,100.00
2019-04-07T17:13:00.781Z,100.00
2019-04-07T17:15:34.914Z,100.00
2019-04-07T17:18:10.232Z,100.00
2019-04-07T17:20:42.378Z,100.00
2019-04-07T17:23:21.327Z,100.00
2019-04-07T17:25:52.950Z,100.00
2019-04-07T17:28:24.446Z,100.00
2019-04-07T17:30:58.779Z,100.00
2019-04-07T17:33:32.610Z,100.00
2019-04-07T17:36:03.491Z,100.00
2019-04-07T17:38:54.173Z,100.00
2019-04-07T17:41:25.949Z,100.00
2019-04-07T17:44:16.042Z,100.00
2019-04-07T17:47:05.924Z,100.00
2019-04-07T17:50:15.032Z,100.00
2019-04-07T17:53:14.038Z,100.00
2019-04-07T17:56:01.295Z,100.00
2019-04-07T17:58:51.317Z,100.00
2019-04-07T18:01:32.580Z,100.00
2019-04-07T18:04:36.090Z,100.00
2019-04-07T18:07:23.379Z,100.00
2019-04-07T18:10:13.890Z,100.00
2019-04-07T18:13:00.066Z,100.00
2019-04-07T18:15:49.887Z,100.00
2019-04-07T18:18:33.441Z,100.00
2019-04-07T18:21:23.191Z,100.00
