createdAt,value
2023-06-29T00:01:39.145Z,73.83
2023-06-29T00:04:07.012Z,73.99
2023-06-29T00:06:37.558Z,73.76
2023-06-29T00:09:05.491Z,73.75
2023-06-29T00:11:33.252Z,73.68
2023-06-29T00:14:00.915Z,74.43
2023-06-29T00:16:31.847Z,74.74
2023-06-29T00:19:01.357Z,75.02
2023-06-29T00:21:29.686Z,75.61
2023-06-29T00:23:57.430Z,75.19
2023-06-29T00:26:30.251Z,75.73
2023-06-29T00:28:58.425Z,76.15
2023-06-29T00:31:26.178Z,76.85
2023-06-29T00:33:55.206Z,77.46
2023-06-29T00:36:22.926Z,77.15
2023-06-29T00:38:50.552Z,77.12
2023-06-29T00:41:18.297Z,77.08
2023-06-29T00:43:46.704Z,78.16
2023-06-29T00:46:15.305Z,78.11
2023-06-29T00:48:43.194Z,78.34
2023-06-29T00:51:13.464Z,78.83
2023-06-29T00:53:41.124Z,79.54
2023-06-29T00:56:08.960Z,80.17
2023-06-29T00:58:37.514Z,81.02
2023-06-29T01:01:05.320Z,81.40
2023-06-29T01:03:33.701Z,81.40
2023-06-29T01:06:07.058Z,81.24
2023-06-29T01:08:43.177Z,80.94
2023-06-29T01:11:11.963Z,81.18
2023-06-29T01:13:42.904Z,80.70
2023-06-29T01:16:12.618Z,81.05
2023-06-29T01:18:41.449Z,80.71
2023-06-29T01:21:09.417Z,81.71
2023-06-29T01:23:40.785Z,81.38
2023-06-29T01:26:13.465Z,82.97
2023-06-29T01:28:41.586Z,83.96
2023-06-29T01:31:10.730Z,83.83
2023-06-29T01:33:38.472Z,83.77
2023-06-29T01:36:13.373Z,83.62
2023-06-29T01:38:47.890Z,82.78
2023-06-29T01:41:17.939Z,83.12
2023-06-29T01:43:46.288Z,82.93
2023-06-29T01:46:14.780Z,84.23
2023-06-29T01:48:42.662Z,83.97
2023-06-29T01:51:10.766Z,83.28
2023-06-29T01:53:38.777Z,83.66
2023-06-29T01:56:07.156Z,84.22
2023-06-29T01:58:36.191Z,85.11
2023-06-29T02:01:03.951Z,84.38
2023-06-29T02:03:31.670Z,84.07
2023-06-29T02:05:59.333Z,83.62
2023-06-29T02:08:27.039Z,84.04
2023-06-29T02:10:54.974Z,83.96
2023-06-29T02:13:22.598Z,83.45
2023-06-29T02:15:51.540Z,83.41
2023-06-29T02:18:19.155Z,82.86
2023-06-29T02:20:46.811Z,82.89
2023-06-29T02:23:14.611Z,83.36
2023-06-29T02:25:42.550Z,83.40
2023-06-29T02:28:10.393Z,84.33
2023-06-29T02:30:38.033Z,84.21
2023-06-29T02:33:07.072Z,84.66
2023-06-29T02:35:34.715Z,85.17
2023-06-29T02:38:02.274Z,85.92
2023-06-29T02:40:29.936Z,86.57
2023-06-29T02:42:57.573Z,87.50
2023-06-29T02:45:25.600Z,88.10
2023-06-29T02:47:53.514Z,88.51
2023-06-29T02:50:22.991Z,88.72
2023-06-29T02:52:50.636Z,88.80
2023-06-29T02:55:18.286Z,89.08
2023-06-29T02:57:45.939Z,89.39
2023-06-29T03:00:14.663Z,89.64
2023-06-29T03:02:42.509Z,88.17
2023-06-29T03:05:10.886Z,88.12
2023-06-29T03:07:39.890Z,88.14
2023-06-29T03:10:08.678Z,88.02
2023-06-29T03:12:36.714Z,88.53
2023-06-29T03:15:04.639Z,89.07
2023-06-29T03:17:32.359Z,88.76
2023-06-29T03:20:00.251Z,88.52
2023-06-29T03:22:27.871Z,88.51
2023-06-29T03:24:56.866Z,88.62
2023-06-29T03:27:24.525Z,88.86
2023-06-29T03:29:54.633Z,89.66
2023-06-29T03:32:22.324Z,89.21
2023-06-29T03:34:50.019Z,89.39
2023-06-29T03:37:17.987Z,89.13
2023-06-29T03:39:45.614Z,89.20
2023-06-29T03:42:14.723Z,89.13
2023-06-29T03:44:42.464Z,88.98
2023-06-29T03:47:10.044Z,88.16
2023-06-29T03:49:37.726Z,87.64
2023-06-29T03:52:06.009Z,86.37
2023-06-29T03:54:33.606Z,85.86
2023-06-29T03:57:02.817Z,84.69
2023-06-29T03:59:31.842Z,83.99
2023-06-29T04:01:59.750Z,83.37
2023-06-29T04:04:27.417Z,82.32
2023-06-29T04:06:55.058Z,81.53
2023-06-29T04:09:22.727Z,79.88
2023-06-29T04:11:50.390Z,77.87
2023-06-29T04:14:18.068Z,75.60
2023-06-29T04:16:47.229Z,71.84
2023-06-29T04:19:16.963Z,66.23
2023-06-29T04:21:44.829Z,61.92
2023-06-29T04:24:12.477Z,57.57
2023-06-29T04:26:40.160Z,54.20
2023-06-29T04:29:07.876Z,52.87
2023-06-29T04:31:36.078Z,49.48
2023-06-29T04:34:06.073Z,47.50
2023-06-29T04:36:33.748Z,46.70
2023-06-29T04:39:02.155Z,45.95
2023-06-29T04:41:33.052Z,44.14
2023-06-29T04:44:01.560Z,42.72
2023-06-29T04:46:30.364Z,42.91
2023-06-29T04:48:58.088Z,42.46
2023-06-29T04:51:27.615Z,41.52
2023-06-29T04:53:55.411Z,42.56
2023-06-29T04:56:23.177Z,41.01
2023-06-29T04:58:50.953Z,38.78
2023-06-29T05:01:18.611Z,39.15
2023-06-29T05:03:46.463Z,41.09
2023-06-29T05:06:14.991Z,40.33
2023-06-29T05:08:44.112Z,41.58
2023-06-29T05:11:11.790Z,39.98
2023-06-29T05:13:40.631Z,37.02
2023-06-29T05:16:08.460Z,37.92
2023-06-29T05:18:37.105Z,38.28
2023-06-29T05:21:05.685Z,38.84
2023-06-29T05:23:33.621Z,38.28
2023-06-29T05:26:02.693Z,37.70
2023-06-29T05:28:30.368Z,36.62
2023-06-29T05:30:58.039Z,40.59
2023-06-29T05:33:25.861Z,38.99
2023-06-29T05:35:53.533Z,39.96
2023-06-29T05:38:21.390Z,40.71
2023-06-29T05:40:49.071Z,37.40
2023-06-29T05:43:18.079Z,40.32
2023-06-29T05:45:47.096Z,37.22
2023-06-29T05:48:14.767Z,38.01
2023-06-29T05:50:42.818Z,36.59
2023-06-29T05:53:10.707Z,35.29
2023-06-29T05:55:38.393Z,37.18
2023-06-29T05:58:05.992Z,35.73
2023-06-29T06:00:35.021Z,33.94
2023-06-29T06:03:02.811Z,35.37
2023-06-29T06:05:30.775Z,37.03
2023-06-29T06:07:58.396Z,37.77
2023-06-29T06:10:26.104Z,36.21
2023-06-29T06:12:53.835Z,35.68
2023-06-29T06:15:21.481Z,34.18
2023-06-29T06:17:50.727Z,33.44
2023-06-29T06:20:18.621Z,33.78
2023-06-29T06:22:46.563Z,33.21
2023-06-29T06:25:15.846Z,34.79
2023-06-29T06:27:43.597Z,33.51
2023-06-29T06:30:12.020Z,33.34
2023-06-29T06:32:40.889Z,33.18
2023-06-29T06:35:10.947Z,34.59
2023-06-29T06:37:39.445Z,35.48
2023-06-29T06:40:08.936Z,33.29
2023-06-29T06:42:37.006Z,33.46
2023-06-29T06:45:05.736Z,32.87
2023-06-29T06:47:34.178Z,31.54
2023-06-29T06:50:03.601Z,32.39
2023-06-29T06:52:32.630Z,32.82
2023-06-29T06:55:00.404Z,33.72
2023-06-29T06:57:28.195Z,35.05
2023-06-29T06:59:55.833Z,35.43
2023-06-29T07:02:23.514Z,34.38
2023-06-29T07:04:52.063Z,35.94
2023-06-29T07:07:19.805Z,34.75
2023-06-29T07:09:49.391Z,34.34
2023-06-29T07:12:16.979Z,33.43
2023-06-29T07:14:44.728Z,33.84
2023-06-29T07:17:12.430Z,33.60
2023-06-29T07:24:41.285Z,34.60
2023-06-29T07:27:10.307Z,32.37
2023-06-29T07:29:38.265Z,32.84
2023-06-29T07:32:06.651Z,32.45
2023-06-29T07:34:34.697Z,32.46
2023-06-29T07:37:02.695Z,30.57
2023-06-29T07:39:30.359Z,30.45
2023-06-29T07:41:58.060Z,28.56
2023-06-29T07:44:27.129Z,30.91
2023-06-29T07:46:54.975Z,31.72
2023-06-29T07:49:22.974Z,31.07
2023-06-29T07:51:50.942Z,33.58
2023-06-29T07:54:19.428Z,33.89
2023-06-29T07:59:17.663Z,34.58
2023-06-29T08:01:49.099Z,36.15
2023-06-29T08:04:17.510Z,34.42
2023-06-29T08:06:51.259Z,33.34
2023-06-29T08:09:22.038Z,32.38
2023-06-29T08:11:50.112Z,30.86
2023-06-29T08:14:17.731Z,31.24
2023-06-29T08:16:46.796Z,31.23
2023-06-29T08:19:15.480Z,30.68
2023-06-29T08:21:43.622Z,31.04
2023-06-29T08:24:11.193Z,34.05
2023-06-29T08:26:38.883Z,33.99
2023-06-29T08:29:06.460Z,33.20
2023-06-29T08:31:34.157Z,33.92
2023-06-29T08:34:03.335Z,33.27
2023-06-29T08:36:34.026Z,32.65
2023-06-29T08:39:02.105Z,33.24
2023-06-29T08:41:30.001Z,33.73
2023-06-29T08:43:57.726Z,35.77
2023-06-29T08:46:26.141Z,34.41
2023-06-29T08:48:54.405Z,34.25
2023-06-29T08:51:23.929Z,33.32
2023-06-29T08:53:52.573Z,33.38
2023-06-29T08:56:24.569Z,31.94
2023-06-29T08:58:53.322Z,35.82
2023-06-29T09:01:21.611Z,34.61
2023-06-29T09:03:51.412Z,33.77
2023-06-29T09:06:19.839Z,34.07
2023-06-29T09:08:48.913Z,32.99
2023-06-29T09:11:16.650Z,34.08
2023-06-29T09:13:44.223Z,34.68
2023-06-29T09:16:12.219Z,35.94
2023-06-29T09:18:39.947Z,37.43
2023-06-29T09:21:07.673Z,37.89
2023-06-29T09:23:35.660Z,38.98
2023-06-29T09:26:06.680Z,38.13
2023-06-29T09:28:36.911Z,38.99
2023-06-29T09:31:08.549Z,38.93
2023-06-29T09:33:36.246Z,38.09
2023-06-29T09:36:09.549Z,39.07
2023-06-29T09:38:38.545Z,37.32
2023-06-29T09:41:09.012Z,38.29
2023-06-29T09:43:36.750Z,37.20
2023-06-29T09:46:08.701Z,36.48
2023-06-29T09:51:20.559Z,36.51
2023-06-29T09:53:48.422Z,36.46
2023-06-29T09:56:18.251Z,36.83
2023-06-29T09:58:47.198Z,37.67
2023-06-29T10:01:17.299Z,36.67
2023-06-29T10:03:45.410Z,36.98
2023-06-29T10:06:17.499Z,37.61
2023-06-29T10:08:47.425Z,37.64
2023-06-29T10:11:17.311Z,37.88
2023-06-29T10:13:51.917Z,35.99
2023-06-29T10:16:22.220Z,36.72
2023-06-29T10:18:52.772Z,38.90
2023-06-29T10:21:20.537Z,38.54
2023-06-29T10:23:49.342Z,38.76
2023-06-29T10:26:19.527Z,38.65
2023-06-29T10:28:47.357Z,36.97
2023-06-29T10:31:19.518Z,37.28
2023-06-29T10:33:48.456Z,36.06
2023-06-29T10:36:18.139Z,35.85
2023-06-29T10:38:45.922Z,35.59
2023-06-29T10:41:28.232Z,35.34
2023-06-29T10:43:56.849Z,35.09
2023-06-29T10:46:46.625Z,36.60
2023-06-29T10:49:24.796Z,37.31
2023-06-29T10:51:54.072Z,37.45
2023-06-29T10:54:23.867Z,38.39
2023-06-29T10:57:03.221Z,37.96
2023-06-29T10:59:32.860Z,38.45
2023-06-29T11:02:00.775Z,38.42
2023-06-29T11:04:29.118Z,37.63
2023-06-29T11:06:56.963Z,38.63
2023-06-29T11:09:24.684Z,37.98
2023-06-29T11:11:52.416Z,37.83
2023-06-29T11:14:21.440Z,38.12
2023-06-29T11:16:49.524Z,37.51
2023-06-29T11:19:17.244Z,37.78
2023-06-29T11:21:44.912Z,37.81
2023-06-29T11:24:12.496Z,38.08
2023-06-29T11:26:40.145Z,38.09
2023-06-29T11:29:08.949Z,38.58
2023-06-29T11:31:38.068Z,37.25
2023-06-29T11:34:06.012Z,38.93
2023-06-29T11:36:37.383Z,39.91
2023-06-29T11:39:07.993Z,39.95
2023-06-29T11:41:35.952Z,40.45
2023-06-29T11:44:03.836Z,41.57
2023-06-29T11:46:34.732Z,40.94
2023-06-29T11:49:05.358Z,41.22
2023-06-29T11:51:34.258Z,42.46
2023-06-29T11:54:02.486Z,41.34
2023-06-29T11:56:37.631Z,41.24
2023-06-29T11:59:06.902Z,41.01
2023-06-29T12:01:36.179Z,41.28
2023-06-29T12:04:07.476Z,41.72
2023-06-29T12:06:35.605Z,42.48
2023-06-29T12:09:11.762Z,42.85
2023-06-29T12:11:40.501Z,42.44
2023-06-29T12:14:10.350Z,43.69
2023-06-29T12:19:15.213Z,43.16
2023-06-29T12:21:43.221Z,44.10
2023-06-29T12:24:10.907Z,43.22
2023-06-29T12:26:38.485Z,44.25
2023-06-29T12:29:06.050Z,44.27
2023-06-29T12:31:33.713Z,45.51
2023-06-29T12:34:01.441Z,45.99
2023-06-29T12:36:30.387Z,46.55
2023-06-29T12:38:58.003Z,46.78
2023-06-29T12:41:25.608Z,47.25
2023-06-29T12:43:53.256Z,48.17
2023-06-29T12:46:23.815Z,47.93
2023-06-29T12:48:51.432Z,48.69
2023-06-29T12:51:19.073Z,48.08
2023-06-29T12:53:48.089Z,49.40
2023-06-29T12:56:15.811Z,50.08
2023-06-29T12:58:43.554Z,49.46
2023-06-29T13:01:11.267Z,49.81
2023-06-29T13:03:39.066Z,48.76
2023-06-29T13:06:06.850Z,47.97
2023-06-29T13:08:34.729Z,48.22
2023-06-29T13:11:05.646Z,48.11
2023-06-29T13:13:33.376Z,47.00
2023-06-29T13:16:01.072Z,47.71
2023-06-29T13:18:28.834Z,47.28
2023-06-29T13:20:56.582Z,46.56
2023-06-29T13:23:24.252Z,46.17
2023-06-29T13:25:51.901Z,46.85
2023-06-29T13:28:21.261Z,48.09
2023-06-29T13:30:49.021Z,46.01
2023-06-29T13:33:16.742Z,45.13
2023-06-29T13:35:44.667Z,45.79
2023-06-29T13:38:12.700Z,45.90
2023-06-29T13:40:40.366Z,46.39
2023-06-29T13:43:08.154Z,45.23
2023-06-29T13:45:37.147Z,45.69
2023-06-29T13:48:05.470Z,46.27
2023-06-29T13:50:41.568Z,46.03
2023-06-29T13:53:09.936Z,45.84
2023-06-29T13:55:37.773Z,44.49
2023-06-29T13:58:05.559Z,44.16
2023-06-29T14:00:35.359Z,45.47
2023-06-29T14:03:04.764Z,44.59
2023-06-29T14:05:32.459Z,43.84
2023-06-29T14:08:00.362Z,44.61
2023-06-29T14:10:28.641Z,43.82
2023-06-29T14:12:56.338Z,44.52
2023-06-29T14:15:24.175Z,43.66
2023-06-29T14:17:51.917Z,43.14
2023-06-29T14:20:21.007Z,43.16
2023-06-29T14:22:48.634Z,43.10
2023-06-29T14:25:16.288Z,43.44
2023-06-29T14:27:44.082Z,42.99
2023-06-29T14:30:13.153Z,43.47
2023-06-29T14:32:40.959Z,43.30
2023-06-29T14:35:09.266Z,43.37
2023-06-29T14:37:38.290Z,43.94
2023-06-29T14:40:08.537Z,43.91
2023-06-29T14:42:37.228Z,44.29
2023-06-29T14:45:05.784Z,45.01
2023-06-29T14:47:33.525Z,44.24
2023-06-29T14:50:01.335Z,43.60
2023-06-29T14:52:28.933Z,42.45
2023-06-29T14:54:57.883Z,43.30
2023-06-29T14:57:25.467Z,43.35
2023-06-29T14:59:53.337Z,44.26
2023-06-29T15:02:21.001Z,43.88
2023-06-29T15:04:48.677Z,42.95
2023-06-29T15:07:16.356Z,43.01
2023-06-29T15:09:44.072Z,43.91
2023-06-29T15:12:13.076Z,44.23
2023-06-29T15:14:40.801Z,42.64
2023-06-29T15:17:08.507Z,43.35
2023-06-29T15:19:36.221Z,42.70
2023-06-29T15:22:04.094Z,42.22
2023-06-29T15:24:31.709Z,41.79
2023-06-29T15:26:59.427Z,42.36
2023-06-29T15:29:28.475Z,42.60
2023-06-29T15:31:56.254Z,42.58
2023-06-29T15:34:24.310Z,42.62
2023-06-29T15:36:52.009Z,42.91
2023-06-29T15:39:19.642Z,42.69
2023-06-29T15:41:50.996Z,42.12
2023-06-29T15:44:19.066Z,43.80
2023-06-29T15:46:53.525Z,42.61
2023-06-29T15:49:21.551Z,43.85
2023-06-29T15:51:49.511Z,44.52
2023-06-29T15:54:18.174Z,43.86
2023-06-29T15:56:45.963Z,45.12
2023-06-29T15:59:13.586Z,44.67
2023-06-29T16:01:41.872Z,44.94
2023-06-29T16:04:10.908Z,44.58
2023-06-29T16:06:38.654Z,44.77
2023-06-29T16:09:06.324Z,45.59
2023-06-29T16:11:33.996Z,44.86
2023-06-29T16:14:01.659Z,45.47
2023-06-29T16:16:29.701Z,44.12
2023-06-29T16:18:57.945Z,43.57
2023-06-29T16:21:27.424Z,44.22
2023-06-29T16:23:55.172Z,45.74
2023-06-29T16:26:22.805Z,44.55
2023-06-29T16:28:50.567Z,45.08
2023-06-29T16:31:18.335Z,45.21
2023-06-29T16:33:46.082Z,44.54
2023-06-29T16:36:13.769Z,44.72
2023-06-29T16:38:42.822Z,44.55
2023-06-29T16:41:12.249Z,44.95
2023-06-29T16:43:40.220Z,44.59
2023-06-29T16:46:07.892Z,44.43
2023-06-29T16:48:35.642Z,43.84
2023-06-29T16:51:03.406Z,43.63
2023-06-29T16:53:31.076Z,43.23
2023-06-29T16:56:00.050Z,45.24
2023-06-29T16:58:28.633Z,46.81
2023-06-29T17:00:56.357Z,45.60
2023-06-29T17:03:24.086Z,46.03
2023-06-29T17:05:51.826Z,46.51
2023-06-29T17:08:19.504Z,47.35
2023-06-29T17:10:47.255Z,46.56
2023-06-29T17:13:16.218Z,46.75
2023-06-29T17:15:44.445Z,46.71
2023-06-29T17:18:12.479Z,46.36
2023-06-29T17:20:40.129Z,46.59
2023-06-29T17:23:08.289Z,46.85
2023-06-29T17:25:35.877Z,47.05
2023-06-29T17:28:03.645Z,46.30
2023-06-29T17:30:32.625Z,47.99
2023-06-29T17:33:00.316Z,48.28
2023-06-29T17:35:27.965Z,48.07
2023-06-29T17:37:55.624Z,48.73
2023-06-29T17:40:23.362Z,48.69
2023-06-29T17:42:50.953Z,47.99
2023-06-29T17:45:18.960Z,47.42
2023-06-29T17:47:47.982Z,47.88
2023-06-29T17:50:15.728Z,47.69
2023-06-29T17:52:45.157Z,47.97
2023-06-29T17:55:13.124Z,49.41
2023-06-29T17:57:40.915Z,49.50
2023-06-29T18:00:09.768Z,48.93
2023-06-29T18:02:38.121Z,50.48
2023-06-29T18:05:07.565Z,50.80
2023-06-29T18:07:35.539Z,50.93
2023-06-29T18:10:06.068Z,51.36
2023-06-29T18:12:33.687Z,51.43
2023-06-29T18:15:01.408Z,51.98
2023-06-29T18:17:29.115Z,51.98
2023-06-29T18:19:56.828Z,52.99
2023-06-29T18:22:26.146Z,52.63
2023-06-29T18:24:53.989Z,53.55
2023-06-29T18:27:23.242Z,54.15
2023-06-29T18:29:50.989Z,54.26
2023-06-29T18:32:19.578Z,54.39
2023-06-29T18:34:47.902Z,55.06
2023-06-29T18:37:16.792Z,54.65
2023-06-29T18:39:45.895Z,54.50
2023-06-29T18:42:13.525Z,55.04
2023-06-29T18:44:43.018Z,54.98
2023-06-29T18:47:13.241Z,55.16
2023-06-29T18:49:51.664Z,55.14
2023-06-29T18:52:21.258Z,54.57
2023-06-29T18:54:51.962Z,55.26
2023-06-29T18:57:19.555Z,55.15
2023-06-29T18:59:48.502Z,56.11
2023-06-29T19:02:16.712Z,56.20
2023-06-29T19:04:44.386Z,56.98
2023-06-29T19:07:15.940Z,57.30
2023-06-29T19:09:43.969Z,57.16
2023-06-29T19:12:14.145Z,57.58
2023-06-29T19:14:41.751Z,58.05
2023-06-29T19:17:10.547Z,59.05
2023-06-29T19:19:39.011Z,58.54
2023-06-29T19:22:08.322Z,59.24
2023-06-29T19:24:35.921Z,60.02
2023-06-29T19:27:06.503Z,59.84
2023-06-29T19:29:35.475Z,60.30
2023-06-29T19:32:03.126Z,60.28
2023-06-29T19:34:32.410Z,60.58
2023-06-29T19:37:02.289Z,60.67
2023-06-29T19:39:29.975Z,61.19
2023-06-29T19:41:57.769Z,61.77
2023-06-29T19:44:25.407Z,61.81
2023-06-29T19:46:54.442Z,62.39
2023-06-29T19:49:22.140Z,62.96
2023-06-29T19:51:50.000Z,63.00
2023-06-29T19:54:17.571Z,63.10
2023-06-29T19:56:45.174Z,63.75
2023-06-29T19:59:12.848Z,64.22
2023-06-29T20:01:40.474Z,64.40
2023-06-29T20:04:09.499Z,64.54
2023-06-29T20:06:37.537Z,64.60
2023-06-29T20:09:05.675Z,64.94
2023-06-29T20:11:33.328Z,65.33
2023-06-29T20:14:01.004Z,65.72
2023-06-29T20:16:28.835Z,65.60
2023-06-29T20:18:56.748Z,66.12
2023-06-29T20:21:25.803Z,66.06
2023-06-29T20:23:53.739Z,66.53
2023-06-29T20:26:21.567Z,66.57
2023-06-29T20:28:49.253Z,67.00
2023-06-29T20:31:16.940Z,66.82
2023-06-29T20:33:44.621Z,66.61
2023-06-29T20:36:14.795Z,67.06
2023-06-29T20:38:43.907Z,67.32
2023-06-29T20:41:11.672Z,67.82
2023-06-29T20:43:39.332Z,67.44
2023-06-29T20:46:07.554Z,67.84
2023-06-29T20:48:35.285Z,67.71
2023-06-29T20:51:16.251Z,68.38
2023-06-29T20:53:46.636Z,69.00
2023-06-29T20:56:14.209Z,68.94
2023-06-29T20:58:42.086Z,69.15
2023-06-29T21:01:09.830Z,69.04
2023-06-29T21:03:39.109Z,69.18
2023-06-29T21:06:06.814Z,69.25
2023-06-29T21:08:34.416Z,69.45
2023-06-29T21:11:03.710Z,69.85
2023-06-29T21:13:31.736Z,70.10
2023-06-29T21:15:59.616Z,70.17
2023-06-29T21:18:28.015Z,70.00
2023-06-29T21:20:56.119Z,69.60
2023-06-29T21:23:24.050Z,70.13
2023-06-29T21:25:52.230Z,69.87
2023-06-29T21:30:49.523Z,70.23
2023-06-29T21:33:17.720Z,69.84
2023-06-29T21:35:46.016Z,70.14
2023-06-29T21:38:14.169Z,70.15
2023-06-29T21:40:41.749Z,70.66
2023-06-29T21:43:09.453Z,70.60
2023-06-29T21:45:38.589Z,70.16
2023-06-29T21:48:07.765Z,70.31
2023-06-29T21:50:35.579Z,70.49
2023-06-29T21:53:03.260Z,70.49
2023-06-29T21:55:30.972Z,71.38
2023-06-29T21:57:58.575Z,71.18
2023-06-29T22:00:26.725Z,71.24
2023-06-29T22:02:56.891Z,70.30
2023-06-29T22:05:24.706Z,70.13
2023-06-29T22:07:52.443Z,69.87
2023-06-29T22:10:20.204Z,69.32
2023-06-29T22:12:49.144Z,68.65
2023-06-29T22:15:16.781Z,69.86
2023-06-29T22:17:44.779Z,70.06
2023-06-29T22:20:16.839Z,70.38
2023-06-29T22:22:45.418Z,70.63
2023-06-29T22:25:13.054Z,70.24
2023-06-29T22:27:40.683Z,70.13
2023-06-29T22:30:09.369Z,70.18
2023-06-29T22:32:37.346Z,70.70
2023-06-29T22:35:05.860Z,70.64
2023-06-29T22:37:34.934Z,71.62
2023-06-29T22:40:06.053Z,71.72
2023-06-29T22:42:33.725Z,71.85
2023-06-29T22:45:01.355Z,72.28
2023-06-29T22:47:29.156Z,73.12
2023-06-29T22:49:56.812Z,73.61
2023-06-29T22:52:24.443Z,73.10
2023-06-29T22:54:53.991Z,73.23
2023-06-29T22:57:22.964Z,73.39
2023-06-29T22:59:51.240Z,73.52
2023-06-29T23:02:19.392Z,72.94
2023-06-29T23:04:47.107Z,73.30
2023-06-29T23:07:15.241Z,73.93
2023-06-29T23:09:42.925Z,74.14
2023-06-29T23:12:12.348Z,73.78
2023-06-29T23:14:40.021Z,75.12
2023-06-29T23:17:07.750Z,74.28
2023-06-29T23:19:36.966Z,74.21
2023-06-29T23:22:06.477Z,74.16
2023-06-29T23:24:36.108Z,74.22
2023-06-29T23:27:03.742Z,74.30
2023-06-29T23:29:32.652Z,74.38
2023-06-29T23:32:00.286Z,74.68
2023-06-29T23:34:27.879Z,74.79
2023-06-29T23:36:55.473Z,75.22
2023-06-29T23:39:23.122Z,76.22
2023-06-29T23:41:50.824Z,75.60
2023-06-29T23:44:18.413Z,76.33
2023-06-29T23:46:50.464Z,77.92
2023-06-29T23:49:19.462Z,78.73
2023-06-29T23:51:48.352Z,78.44
2023-06-29T23:54:16.492Z,78.96
2023-06-29T23:56:46.849Z,79.25
2023-06-29T23:59:14.477Z,79.43
