createdAt,value
2017-04-22T06:30:41.742Z,16.98
2017-04-22T06:31:22.311Z,17.06
2017-04-22T06:32:02.929Z,17.07
2017-04-22T06:32:43.506Z,17.07
2017-04-22T06:33:24.086Z,17.21
2017-04-22T06:34:04.667Z,17.25
2017-04-22T06:34:45.263Z,17.33
2017-04-22T06:35:26.357Z,17.4
2017-04-22T06:36:07.132Z,17.49
2017-04-22T06:36:47.783Z,17.52
2017-04-22T06:37:28.452Z,17.54
2017-04-22T06:38:09.032Z,17.56
2017-04-22T06:38:49.610Z,17.62
2017-04-22T06:39:30.191Z,17.58
2017-04-22T06:40:10.870Z,17.77
2017-04-22T06:40:51.999Z,17.81
2017-04-22T06:41:32.869Z,17.84
2017-04-22T06:42:13.457Z,17.95
2017-04-22T06:42:54.101Z,17.97
2017-04-22T06:43:34.876Z,18.02
2017-04-22T06:44:15.578Z,18
2017-04-22T06:44:56.288Z,18.1
2017-04-22T06:45:36.948Z,18.07
2017-04-22T06:46:17.837Z,17.9
2017-04-22T06:46:58.463Z,17.87
2017-04-22T06:47:39.046Z,17.81
2017-04-22T06:48:19.627Z,17.9
2017-04-22T06:49:00.196Z,17.82
2017-04-22T06:49:40.778Z,17.82
2017-04-22T06:50:21.358Z,17.78
2017-04-22T06:51:01.953Z,17.74
2017-04-22T06:51:42.533Z,17.72
2017-04-22T06:52:23.116Z,17.72
2017-04-22T06:53:03.704Z,17.72
2017-04-22T06:53:44.337Z,17.63
2017-04-22T06:54:24.914Z,17.64
2017-04-22T06:55:05.485Z,17.64
2017-04-22T06:55:46.071Z,17.58
2017-04-22T06:56:26.652Z,17.58
2017-04-22T06:57:07.233Z,17.72
2017-04-22T06:57:47.814Z,17.77
2017-04-22T06:58:28.389Z,17.72
2017-04-22T06:59:08.969Z,17.87
2017-04-22T06:59:49.536Z,17.87
2017-04-22T07:00:30.114Z,17.95
2017-04-22T07:01:10.695Z,17.96
2017-04-22T07:01:51.275Z,18.08
2017-04-22T07:02:31.855Z,18.1
2017-04-22T07:03:12.440Z,18.23
2017-04-22T07:03:53.021Z,18.25
2017-04-22T07:04:33.605Z,18.26
2017-04-22T07:05:14.187Z,18.36
2017-04-22T07:05:54.759Z,18.35
2017-04-22T07:06:35.343Z,18.44
2017-04-22T07:07:15.930Z,18.44
2017-04-22T07:07:56.507Z,18.45
2017-04-22T07:08:37.089Z,18.55
2017-04-22T07:09:17.672Z,18.58
2017-04-22T07:09:58.248Z,18.63
2017-04-22T07:10:38.828Z,18.69
2017-04-22T07:11:19.420Z,18.78
2017-04-22T07:11:59.999Z,18.76
2017-04-22T07:12:40.610Z,18.75
2017-04-22T07:13:21.197Z,18.81
2017-04-22T07:14:01.780Z,18.7
2017-04-22T07:14:42.370Z,18.52
2017-04-22T07:15:22.951Z,18.54
2017-04-22T07:16:03.530Z,18.47
2017-04-22T07:16:44.115Z,18.48
2017-04-22T07:17:24.696Z,18.48
2017-04-22T07:18:05.275Z,18.47
2017-04-22T07:18:46.069Z,18.35
2017-04-22T07:19:26.653Z,18.36
2017-04-22T07:20:07.238Z,18.33
2017-04-22T07:20:47.924Z,18.27
2017-04-22T07:21:28.503Z,18.18
2017-04-22T07:22:09.088Z,18.14
2017-04-22T07:22:49.672Z,18.08
2017-04-22T07:23:30.249Z,18.05
2017-04-22T07:24:10.847Z,18.03
2017-04-22T07:24:51.431Z,18.03
2017-04-22T07:25:32.007Z,17.99
2017-04-22T07:26:12.591Z,18.03
2017-04-22T07:26:53.172Z,17.96
2017-04-22T07:27:33.756Z,17.89
2017-04-22T07:28:14.337Z,17.89
2017-04-22T07:28:54.918Z,17.9
2017-04-22T07:29:35.493Z,17.87
2017-04-22T07:30:16.073Z,17.9
2017-04-22T07:30:56.667Z,17.9
2017-04-22T07:31:37.881Z,17.77
2017-04-22T07:32:18.450Z,17.82
2017-04-22T07:32:59.038Z,17.86
2017-04-22T07:33:39.620Z,17.84
2017-04-22T07:34:20.203Z,17.89
2017-04-22T07:35:00.766Z,17.92
2017-04-22T07:35:41.342Z,17.9
2017-04-22T07:36:21.918Z,17.9
2017-04-22T07:37:02.486Z,17.82
2017-04-22T07:37:44.702Z,17.9
2017-04-22T07:38:25.268Z,17.86
2017-04-22T07:39:05.827Z,17.86
2017-04-22T07:39:46.396Z,17.84
2017-04-22T07:40:26.974Z,17.84
2017-04-22T07:41:07.549Z,17.87
2017-04-22T07:41:48.117Z,17.9
2017-04-22T07:42:28.692Z,17.9
2017-04-22T07:43:09.267Z,17.9
2017-04-22T07:43:49.849Z,17.92
2017-04-22T07:44:30.432Z,17.87
2017-04-22T07:45:11.008Z,17.86
2017-04-22T07:45:51.582Z,17.89
2017-04-22T07:46:32.166Z,17.82
2017-04-22T07:47:12.746Z,17.82
2017-04-22T07:47:53.880Z,17.79
2017-04-22T07:48:34.455Z,17.79
2017-04-22T07:49:15.043Z,17.81
2017-04-22T07:49:55.624Z,17.79
2017-04-22T07:50:36.206Z,17.92
2017-04-22T07:51:16.783Z,17.84
2017-04-22T07:51:57.367Z,17.82
2017-04-22T07:52:37.946Z,17.87
2017-04-22T07:53:18.528Z,17.87
2017-04-22T07:53:59.104Z,17.82
2017-04-22T07:54:39.688Z,17.87
2017-04-22T07:55:20.263Z,17.84
2017-04-22T07:56:00.845Z,17.81
2017-04-22T07:56:41.417Z,17.81
2017-04-22T07:57:21.994Z,17.84
2017-04-22T07:58:02.569Z,17.92
2017-04-22T07:58:43.148Z,17.93
2017-04-22T07:59:23.722Z,17.97
2017-04-22T08:00:04.299Z,18
2017-04-22T08:00:44.877Z,18
2017-04-22T08:01:25.466Z,17.99
2017-04-22T08:02:06.037Z,18.03
2017-04-22T08:02:46.627Z,18.05
2017-04-22T08:03:27.199Z,18.03
2017-04-22T08:04:07.770Z,18.02
2017-04-22T08:04:48.361Z,18.11
2017-04-22T08:05:28.942Z,18.11
2017-04-22T08:06:09.514Z,18.14
2017-04-22T08:06:50.097Z,18.11
2017-04-22T08:07:30.685Z,18.1
2017-04-22T08:08:11.265Z,18.08
2017-04-22T08:08:51.839Z,18.1
2017-04-22T08:09:32.428Z,18.08
2017-04-22T08:10:13.006Z,18.05
2017-04-22T08:10:53.592Z,18.11
2017-04-22T08:11:34.883Z,18.14
2017-04-22T08:12:15.466Z,18.08
2017-04-22T08:12:56.027Z,18.15
2017-04-22T08:13:36.614Z,18.14
2017-04-22T08:14:17.197Z,18.1
2017-04-22T08:14:57.774Z,18.03
2017-04-22T08:15:38.350Z,18.02
2017-04-22T08:16:18.921Z,18.05
2017-04-22T08:16:59.499Z,18.02
2017-04-22T08:17:40.082Z,17.99
2017-04-22T08:18:20.657Z,18.11
2017-04-22T08:19:01.231Z,18.15
2017-04-22T08:19:41.810Z,18.08
2017-04-22T08:20:22.387Z,18.14
2017-04-22T08:21:03.700Z,18.21
2017-04-22T08:21:44.284Z,18.25
2017-04-22T08:22:24.872Z,18.35
2017-04-22T08:23:05.441Z,18.32
2017-04-22T08:23:46.021Z,18.3
2017-04-22T08:24:26.611Z,18.32
2017-04-22T08:25:07.194Z,18.3
2017-04-22T08:25:47.770Z,18.32
2017-04-22T08:26:28.353Z,18.35
2017-04-22T08:27:08.933Z,18.32
2017-04-22T08:27:49.501Z,18.32
2017-04-22T08:28:30.093Z,18.29
2017-04-22T08:29:10.673Z,18.35
2017-04-22T08:29:51.242Z,18.21
2017-04-22T08:30:31.830Z,18.25
2017-04-22T08:31:12.417Z,18.25
2017-04-22T08:31:53.000Z,18.23
2017-04-22T08:32:33.576Z,18.17
2017-04-22T08:33:14.170Z,18.23
2017-04-22T08:33:54.739Z,18.17
2017-04-22T08:34:35.328Z,18.33
2017-04-22T08:35:15.911Z,18.29
2017-04-22T08:35:56.499Z,18.37
2017-04-22T08:36:37.089Z,18.32
2017-04-22T08:37:17.668Z,18.36
2017-04-22T08:37:58.253Z,18.35
2017-04-22T08:38:38.831Z,18.44
2017-04-22T08:39:19.408Z,18.57
2017-04-22T08:39:59.987Z,18.63
2017-04-22T08:40:40.571Z,18.7
2017-04-22T08:41:21.153Z,18.78
2017-04-22T08:42:01.724Z,18.84
2017-04-22T08:42:42.306Z,18.91
2017-04-22T08:43:22.882Z,18.9
2017-04-22T08:44:03.466Z,18.9
2017-04-22T08:44:44.046Z,18.87
2017-04-22T08:45:24.627Z,18.87
2017-04-22T08:46:05.208Z,18.91
2017-04-22T08:46:45.788Z,18.84
2017-04-22T08:47:26.367Z,18.87
2017-04-22T08:48:06.947Z,18.76
2017-04-22T08:48:47.519Z,18.8
2017-04-22T08:49:28.096Z,18.7
2017-04-22T08:50:08.666Z,18.67
2017-04-22T08:50:49.247Z,18.55
2017-04-22T08:51:29.829Z,18.66
2017-04-22T08:52:10.411Z,18.58
2017-04-22T08:52:50.990Z,18.54
2017-04-22T08:53:31.574Z,18.52
2017-04-22T08:54:12.169Z,18.51
2017-04-22T08:54:52.746Z,18.44
2017-04-22T08:55:33.317Z,18.45
2017-04-22T08:56:13.901Z,18.39
2017-04-22T08:56:54.478Z,18.44
2017-04-22T08:57:35.061Z,18.51
2017-04-22T08:58:15.632Z,18.35
2017-04-22T08:58:56.215Z,18.41
2017-04-22T08:59:36.797Z,18.37
2017-04-22T09:00:17.380Z,18.44
2017-04-22T09:00:57.960Z,18.33
2017-04-22T09:01:38.532Z,18.35
2017-04-22T09:02:19.106Z,18.32
2017-04-22T09:02:59.696Z,18.29
2017-04-22T09:03:40.280Z,18.35
2017-04-22T09:04:20.862Z,18.37
2017-04-22T09:05:01.432Z,18.44
2017-04-22T09:05:42.012Z,18.5
2017-04-22T09:06:22.594Z,18.42
2017-04-22T09:07:03.187Z,18.44
2017-04-22T09:07:43.771Z,18.44
2017-04-22T09:08:24.354Z,18.48
2017-04-22T09:09:04.922Z,18.51
2017-04-22T09:09:45.500Z,18.36
2017-04-22T09:10:26.081Z,18.36
2017-04-22T09:11:06.665Z,18.37
2017-04-22T09:11:47.255Z,18.32
2017-04-22T09:12:27.825Z,18.32
2017-04-22T09:13:08.404Z,18.32
2017-04-22T09:13:49.269Z,18.5
2017-04-22T09:14:29.852Z,18.42
2017-04-22T09:15:10.428Z,18.52
2017-04-22T09:15:51.315Z,18.41
2017-04-22T09:16:31.894Z,18.45
2017-04-22T09:17:12.528Z,18.47
2017-04-22T09:17:53.103Z,18.42
2017-04-22T09:18:33.677Z,18.44
2017-04-22T09:19:14.239Z,18.48
2017-04-22T09:19:54.815Z,18.41
2017-04-22T09:20:35.376Z,18.47
2017-04-22T09:21:15.964Z,18.52
2017-04-22T09:21:56.549Z,18.58
2017-04-22T09:22:37.336Z,18.65
2017-04-22T09:23:18.081Z,18.75
2017-04-22T09:23:58.673Z,18.85
2017-04-22T09:24:39.240Z,19.02
2017-04-22T09:25:19.824Z,19.04
2017-04-22T09:26:00.395Z,19
2017-04-22T09:26:40.973Z,19.04
2017-04-22T09:27:21.531Z,19.11
2017-04-22T09:28:02.113Z,19.21
2017-04-22T09:28:42.702Z,19.31
2017-04-22T09:29:23.275Z,19.32
2017-04-22T09:30:03.852Z,19.36
2017-04-22T09:30:44.425Z,19.39
2017-04-22T09:31:25.014Z,19.43
2017-04-22T09:32:05.585Z,19.47
2017-04-22T09:32:46.175Z,19.47
2017-04-22T09:33:26.741Z,19.54
2017-04-22T09:34:07.332Z,19.56
2017-04-22T09:34:47.915Z,19.55
2017-04-22T09:35:28.571Z,19.65
2017-04-22T09:36:09.204Z,19.5
2017-04-22T09:36:49.782Z,19.51
2017-04-22T09:37:30.363Z,19.58
2017-04-22T09:38:10.934Z,19.55
2017-04-22T09:38:51.500Z,19.44
2017-04-22T09:39:32.072Z,19.56
2017-04-22T09:40:12.657Z,19.5
2017-04-22T09:40:53.227Z,19.54
2017-04-22T09:41:33.811Z,19.55
2017-04-22T09:42:14.390Z,19.44
2017-04-22T09:42:54.946Z,19.43
2017-04-22T09:43:35.524Z,19.47
2017-04-22T09:44:16.117Z,19.4
2017-04-22T09:44:56.702Z,19.43
2017-04-22T09:45:37.261Z,19.44
2017-04-22T09:46:17.860Z,19.44
2017-04-22T09:46:58.439Z,19.54
2017-04-22T09:47:38.997Z,19.55
2017-04-22T09:48:19.581Z,19.54
2017-04-22T09:49:00.169Z,19.54
2017-04-22T09:49:40.751Z,19.59
2017-04-22T09:50:21.317Z,19.54
2017-04-22T09:51:01.894Z,19.55
2017-04-22T09:51:42.475Z,19.66
2017-04-22T09:52:23.055Z,19.51
2017-04-22T09:53:03.626Z,19.54
2017-04-22T09:53:44.200Z,19.5
2017-04-22T09:54:24.787Z,19.51
2017-04-22T09:55:05.618Z,19.51
2017-04-22T09:55:46.315Z,19.55
2017-04-22T09:56:26.889Z,19.51
2017-04-22T09:57:07.477Z,19.54
2017-04-22T09:57:48.062Z,19.55
2017-04-22T09:58:28.640Z,19.43
2017-04-22T09:59:09.517Z,19.39
2017-04-22T09:59:50.132Z,19.44
2017-04-22T10:00:30.707Z,19.44
2017-04-22T10:01:11.277Z,19.44
2017-04-22T10:01:52.040Z,19.4
2017-04-22T10:02:32.910Z,19.41
2017-04-22T10:03:13.940Z,19.37
2017-04-22T10:03:54.881Z,19.36
2017-04-22T10:04:35.611Z,19.32
2017-04-22T10:05:16.185Z,19.23
2017-04-22T10:05:56.758Z,19.39
2017-04-22T10:06:37.333Z,19.39
2017-04-22T10:07:17.924Z,19.25
2017-04-22T10:07:58.511Z,19.28
2017-04-22T10:08:39.085Z,19.32
2017-04-22T10:09:19.667Z,19.32
2017-04-22T10:10:00.253Z,19.36
2017-04-22T10:10:40.832Z,19.47
2017-04-22T10:11:21.557Z,19.41
2017-04-22T10:12:02.349Z,19.51
2017-04-22T10:12:42.933Z,19.54
2017-04-22T10:13:23.518Z,19.51
2017-04-22T10:14:04.097Z,19.55
2017-04-22T10:14:44.672Z,19.51
2017-04-22T10:15:25.257Z,19.58
2017-04-22T10:16:05.835Z,19.5
2017-04-22T10:16:46.415Z,19.58
2017-04-22T10:17:26.982Z,19.55
2017-04-22T10:18:07.576Z,19.59
2017-04-22T10:18:48.162Z,19.48
2017-04-22T10:19:28.751Z,19.55
2017-04-22T10:20:09.358Z,19.68
2017-04-22T10:20:49.931Z,19.61
2017-04-22T10:21:30.787Z,19.63
2017-04-22T10:22:11.646Z,19.76
2017-04-22T10:22:52.831Z,19.8
2017-04-22T10:23:33.403Z,19.78
2017-04-22T10:24:14.424Z,19.81
2017-04-22T10:24:55.263Z,19.81
2017-04-22T10:25:36.310Z,19.81
2017-04-22T10:26:17.265Z,19.84
2017-04-22T10:26:58.180Z,19.81
2017-04-22T10:27:38.755Z,19.86
2017-04-22T10:28:19.789Z,19.91
2017-04-22T10:29:00.374Z,19.91
2017-04-22T10:29:41.114Z,20.01
2017-04-22T10:30:22.326Z,20.11
2017-04-22T10:31:03.144Z,20.11
2017-04-22T10:31:44.316Z,20.16
2017-04-22T10:32:25.347Z,20.16
2017-04-22T10:33:05.930Z,20.28
2017-04-22T10:33:46.875Z,20.33
2017-04-22T10:34:27.454Z,20.35
2017-04-22T10:35:08.587Z,20.28
2017-04-22T10:35:49.274Z,20.42
2017-04-22T10:36:30.201Z,20.41
2017-04-22T10:37:11.134Z,20.43
2017-04-22T10:37:52.127Z,20.39
2017-04-22T10:38:32.717Z,20.41
2017-04-22T10:39:13.479Z,20.41
2017-04-22T10:39:54.465Z,20.51
2017-04-22T10:40:35.251Z,20.54
2017-04-22T10:41:16.111Z,20.54
2017-04-22T10:41:56.685Z,20.69
2017-04-22T10:42:37.267Z,20.69
2017-04-22T10:43:17.858Z,20.73
2017-04-22T10:43:58.721Z,20.82
2017-04-22T10:44:39.555Z,20.87
2017-04-22T10:45:20.408Z,20.85
2017-04-22T10:46:01.329Z,20.92
2017-04-22T10:46:42.466Z,20.89
2017-04-22T10:47:23.244Z,21.01
2017-04-22T10:48:03.828Z,20.98
2017-04-22T10:48:44.415Z,20.97
2017-04-22T10:49:24.998Z,20.91
2017-04-22T10:50:05.579Z,21.03
2017-04-22T10:50:46.167Z,20.98
2017-04-22T10:51:27.017Z,21.04
2017-04-22T10:52:07.598Z,21.03
2017-04-22T10:52:48.338Z,21.09
2017-04-22T10:53:29.211Z,21.04
2017-04-22T10:54:09.802Z,21.01
2017-04-22T10:54:50.384Z,21.01
2017-04-22T10:55:30.975Z,20.98
2017-04-22T10:56:12.169Z,20.95
2017-04-22T10:56:52.876Z,20.97
2017-04-22T10:57:33.609Z,20.95
2017-04-22T10:58:14.408Z,20.98
2017-04-22T10:58:55.121Z,21.06
2017-04-22T10:59:35.829Z,21.04
2017-04-22T11:00:16.400Z,21.09
2017-04-22T11:00:57.392Z,21.17
2017-04-22T11:01:38.338Z,21.21
2017-04-22T11:02:18.921Z,21.32
2017-04-22T11:02:59.625Z,21.42
2017-04-22T11:03:40.477Z,21.46
2017-04-22T11:04:21.099Z,21.58
2017-04-22T11:05:02.333Z,21.67
2017-04-22T11:05:43.074Z,21.69
2017-04-22T11:06:23.858Z,21.72
2017-04-22T11:07:04.641Z,21.91
2017-04-22T11:07:45.605Z,21.9
2017-04-22T11:08:26.685Z,22.03
2017-04-22T11:09:07.815Z,22.06
2017-04-22T11:09:48.470Z,22.15
2017-04-22T11:10:29.148Z,22.22
2017-04-22T11:11:09.772Z,22.28
2017-04-22T11:11:50.396Z,22.27
2017-04-22T11:12:31.385Z,22.37
2017-04-22T11:13:12.442Z,22.42
2017-04-22T11:13:53.388Z,22.37
2017-04-22T11:14:34.447Z,22.37
2017-04-22T11:15:15.223Z,22.42
2017-04-22T11:15:56.099Z,22.42
2017-04-22T11:16:37.116Z,22.43
2017-04-22T11:17:18.088Z,22.42
2017-04-22T11:17:59.098Z,22.43
2017-04-22T11:18:40.148Z,22.42
2017-04-22T11:19:20.879Z,22.47
2017-04-22T11:20:01.863Z,22.51
2017-04-22T11:20:42.866Z,22.54
2017-04-22T11:21:23.910Z,22.47
2017-04-22T11:22:04.797Z,22.46
2017-04-22T11:22:45.643Z,22.52
2017-04-22T11:23:26.372Z,22.61
2017-04-22T11:24:07.401Z,22.58
2017-04-22T11:24:48.138Z,22.58
2017-04-22T11:25:28.718Z,22.52
2017-04-22T11:26:09.626Z,22.58
2017-04-22T11:26:50.534Z,22.61
2017-04-22T11:27:31.206Z,22.61
2017-04-22T11:28:11.793Z,22.65
2017-04-22T11:28:52.620Z,22.73
2017-04-22T11:29:33.264Z,22.68
2017-04-22T11:30:14.224Z,22.62
2017-04-22T11:30:54.990Z,22.68
2017-04-22T11:31:35.586Z,22.7
2017-04-22T11:32:16.171Z,22.68
2017-04-22T11:32:57.270Z,22.65
2017-04-22T11:33:37.854Z,22.67
2017-04-22T11:34:18.434Z,22.67
2017-04-22T11:34:59.020Z,22.67
2017-04-22T11:35:40.107Z,22.7
2017-04-22T11:36:21.348Z,22.73
2017-04-22T11:37:02.188Z,22.68
2017-04-22T11:37:42.843Z,22.68
2017-04-22T11:38:23.422Z,22.73
2017-04-22T11:39:04.006Z,22.7
2017-04-22T11:39:44.586Z,22.68
2017-04-22T11:40:25.159Z,22.72
2017-04-22T11:41:05.750Z,22.67
2017-04-22T11:41:46.369Z,22.68
2017-04-22T11:42:26.937Z,22.64
2017-04-22T11:43:07.687Z,22.68
2017-04-22T11:43:48.255Z,22.68
2017-04-22T11:44:28.866Z,22.64
2017-04-22T11:45:09.801Z,22.65
2017-04-22T11:45:50.598Z,22.72
2017-04-22T11:46:31.558Z,22.7
2017-04-22T11:47:12.340Z,22.61
2017-04-22T11:47:53.033Z,22.7
2017-04-22T11:48:33.625Z,22.73
2017-04-22T11:49:14.716Z,22.76
2017-04-22T11:49:56.037Z,22.72
2017-04-22T11:50:36.621Z,22.82
2017-04-22T11:51:17.663Z,22.79
2017-04-22T11:51:58.262Z,22.77
2017-04-22T11:52:38.852Z,22.85
2017-04-22T11:53:19.431Z,22.9
2017-04-22T11:54:00.275Z,22.94
2017-04-22T11:54:40.910Z,22.97
2017-04-22T11:55:21.482Z,23
2017-04-22T11:56:02.061Z,23
2017-04-22T11:56:42.659Z,23.05
2017-04-22T11:57:23.245Z,23.13
2017-04-22T11:58:03.856Z,23.13
2017-04-22T11:58:44.433Z,22.98
2017-04-22T11:59:24.999Z,23.13
2017-04-22T12:00:05.589Z,23.01
2017-04-22T12:00:46.169Z,22.95
2017-04-22T12:01:26.757Z,22.91
2017-04-22T12:02:07.336Z,22.91
2017-04-22T12:02:47.923Z,22.9
2017-04-22T12:03:28.515Z,22.92
2017-04-22T12:04:09.098Z,22.92
2017-04-22T12:04:49.675Z,22.85
2017-04-22T12:05:30.346Z,22.9
2017-04-22T12:06:10.910Z,22.88
2017-04-22T12:06:51.498Z,22.8
2017-04-22T12:07:32.085Z,22.77
2017-04-22T12:08:12.669Z,22.83
2017-04-22T12:08:53.275Z,22.88
2017-04-22T12:09:33.876Z,22.82
2017-04-22T12:10:14.543Z,22.83
2017-04-22T12:10:55.131Z,22.8
2017-04-22T12:11:35.722Z,22.86
2017-04-22T12:12:16.308Z,22.86
2017-04-22T12:12:56.897Z,23.01
2017-04-22T12:13:37.475Z,22.97
2017-04-22T12:14:18.060Z,22.94
2017-04-22T12:14:58.733Z,22.92
2017-04-22T12:15:39.318Z,22.98
2017-04-22T12:16:19.898Z,23.05
2017-04-22T12:17:00.518Z,23.12
2017-04-22T12:17:41.100Z,23.04
2017-04-22T12:18:21.666Z,23.07
2017-04-22T12:19:02.261Z,23.15
2017-04-22T12:19:42.847Z,23.23
2017-04-22T12:20:23.425Z,23.2
2017-04-22T12:21:04.012Z,23.28
2017-04-22T12:21:44.594Z,23.27
2017-04-22T12:22:25.401Z,23.35
2017-04-22T12:23:05.983Z,23.4
2017-04-22T12:23:46.572Z,23.36
2017-04-22T12:24:27.158Z,23.47
2017-04-22T12:25:07.739Z,23.43
2017-04-22T12:25:48.327Z,23.46
2017-04-22T12:26:28.914Z,23.4
2017-04-22T12:27:09.498Z,23.47
2017-04-22T12:27:50.086Z,23.5
2017-04-22T12:28:30.675Z,23.47
2017-04-22T12:29:11.262Z,23.38
2017-04-22T12:29:51.846Z,23.42
2017-04-22T12:30:32.441Z,23.38
2017-04-22T12:31:13.021Z,23.39
2017-04-22T12:31:53.606Z,23.39
2017-04-22T12:32:34.182Z,23.43
2017-04-22T12:33:14.769Z,23.42
2017-04-22T12:33:55.355Z,23.43
2017-04-22T12:34:35.933Z,23.31
2017-04-22T12:35:16.509Z,23.39
2017-04-22T12:35:57.109Z,23.38
2017-04-22T12:36:37.693Z,23.28
2017-04-22T12:37:18.271Z,23.31
2017-04-22T12:37:58.854Z,23.28
2017-04-22T12:38:39.440Z,23.28
2017-04-22T12:39:20.019Z,23.22
2017-04-22T12:40:00.609Z,23.28
2017-04-22T12:40:41.192Z,23.25
2017-04-22T12:41:21.777Z,23.22
2017-04-22T12:42:02.365Z,23.28
2017-04-22T12:42:42.942Z,23.28
2017-04-22T12:43:23.525Z,23.22
2017-04-22T12:44:04.109Z,23.2
2017-04-22T12:44:44.695Z,23.19
2017-04-22T12:45:25.280Z,23.2
2017-04-22T12:46:05.869Z,23.19
2017-04-22T12:46:46.450Z,23.19
2017-04-22T12:47:27.034Z,23.19
2017-04-22T12:48:07.622Z,23.27
2017-04-22T12:48:48.210Z,23.23
2017-04-22T12:49:28.795Z,23.27
2017-04-22T12:50:09.380Z,23.31
2017-04-22T12:50:49.963Z,23.31
2017-04-22T12:51:30.547Z,23.36
2017-04-22T12:52:11.131Z,23.47
2017-04-22T12:52:51.720Z,23.46
2017-04-22T12:53:32.299Z,23.53
2017-04-22T12:54:12.912Z,23.55
2017-04-22T12:54:53.455Z,23.51
2017-04-22T12:55:34.046Z,23.54
2017-04-22T12:56:14.637Z,23.6
2017-04-22T12:56:55.215Z,23.66
2017-04-22T12:57:35.861Z,23.58
2017-04-22T12:58:16.435Z,23.58
2017-04-22T12:58:57.020Z,23.63
2017-04-22T12:59:37.603Z,23.58
2017-04-22T13:00:18.191Z,23.65
2017-04-22T13:00:58.790Z,23.68
2017-04-22T13:01:39.378Z,23.63
2017-04-22T13:02:19.954Z,23.58
2017-04-22T13:03:00.545Z,23.68
2017-04-22T13:03:41.138Z,23.69
2017-04-22T13:04:21.715Z,23.69
2017-04-22T13:05:02.302Z,23.72
2017-04-22T13:05:42.897Z,23.72
2017-04-22T13:06:23.482Z,23.7
2017-04-22T13:07:04.070Z,23.68
2017-04-22T13:07:44.654Z,23.69
2017-04-22T13:08:25.236Z,23.65
2017-04-22T13:09:05.825Z,23.66
2017-04-22T13:09:46.404Z,23.55
2017-04-22T13:10:26.991Z,23.58
2017-04-22T13:11:07.606Z,23.61
2017-04-22T13:11:48.191Z,23.55
2017-04-22T13:12:28.776Z,23.58
2017-04-22T13:13:09.355Z,23.55
2017-04-22T13:13:49.937Z,23.61
2017-04-22T13:14:30.523Z,23.54
2017-04-22T13:15:11.227Z,23.68
2017-04-22T13:15:52.857Z,23.54
2017-04-22T13:16:33.689Z,23.58
2017-04-22T13:17:14.509Z,23.61
2017-04-22T13:17:55.098Z,23.65
2017-04-22T13:18:35.682Z,23.69
2017-04-22T13:19:16.273Z,23.69
2017-04-22T13:19:57.129Z,23.68
2017-04-22T13:20:37.715Z,23.69
2017-04-22T13:21:18.523Z,23.66
2017-04-22T13:21:59.304Z,23.69
2017-04-22T13:22:39.893Z,23.68
2017-04-22T13:23:20.698Z,23.61
2017-04-22T13:24:01.284Z,23.6
2017-04-22T13:24:42.073Z,23.54
2017-04-22T13:25:22.655Z,23.55
2017-04-22T13:26:03.245Z,23.57
2017-04-22T13:26:43.833Z,23.58
2017-04-22T13:27:24.513Z,23.63
2017-04-22T13:28:05.100Z,23.46
2017-04-22T13:28:45.742Z,23.57
2017-04-22T13:29:26.330Z,23.53
2017-04-22T13:30:06.917Z,23.51
2017-04-22T13:30:47.975Z,23.43
2017-04-22T13:31:28.553Z,23.5
2017-04-22T13:32:09.137Z,23.4
2017-04-22T13:32:49.729Z,23.47
2017-04-22T13:33:30.316Z,23.57
2017-04-22T13:34:10.952Z,23.48
2017-04-22T13:34:51.601Z,23.47
2017-04-22T13:35:32.326Z,23.5
2017-04-22T13:36:13.182Z,23.51
2017-04-22T13:36:53.766Z,23.48
2017-04-22T13:37:34.438Z,23.51
2017-04-22T13:38:15.033Z,23.5
2017-04-22T13:38:55.656Z,23.48
2017-04-22T13:39:36.238Z,23.54
2017-04-22T13:40:16.820Z,23.43
2017-04-22T13:40:57.408Z,23.55
2017-04-22T13:41:37.992Z,23.51
2017-04-22T13:42:18.584Z,23.48
2017-04-22T13:42:59.397Z,23.53
2017-04-22T13:43:39.978Z,23.54
2017-04-22T13:44:20.805Z,23.43
2017-04-22T13:45:01.391Z,23.47
2017-04-22T13:45:41.972Z,23.47
2017-04-22T13:46:22.556Z,23.47
2017-04-22T13:47:03.144Z,23.48
2017-04-22T13:47:43.728Z,23.43
2017-04-22T13:48:24.306Z,23.48
2017-04-22T13:49:04.895Z,23.36
2017-04-22T13:49:45.477Z,23.42
2017-04-22T13:50:26.068Z,23.38
2017-04-22T13:51:06.657Z,23.36
2017-04-22T13:51:47.231Z,23.38
2017-04-22T13:52:27.821Z,23.42
2017-04-22T13:53:08.410Z,23.35
2017-04-22T13:53:48.980Z,23.25
2017-04-22T13:54:29.571Z,23.23
2017-04-22T13:55:10.147Z,23.2
2017-04-22T13:55:50.741Z,23.19
2017-04-22T13:56:31.324Z,23.17
2017-04-22T13:57:11.903Z,23.13
2017-04-22T13:57:52.497Z,23.09
2017-04-22T13:58:33.074Z,23
2017-04-22T13:59:13.656Z,23
2017-04-22T13:59:54.239Z,23
2017-04-22T14:00:34.822Z,22.86
2017-04-22T14:01:15.411Z,22.86
2017-04-22T14:01:56.005Z,22.82
2017-04-22T14:02:36.588Z,22.79
2017-04-22T14:03:17.176Z,22.75
2017-04-22T14:03:57.766Z,22.68
2017-04-22T14:04:38.341Z,22.68
2017-04-22T14:05:18.926Z,22.6
2017-04-22T14:05:59.514Z,22.54
2017-04-22T14:06:40.100Z,22.58
2017-04-22T14:07:20.679Z,22.54
2017-04-22T14:08:01.272Z,22.46
2017-04-22T14:08:41.863Z,22.42
2017-04-22T14:09:22.440Z,22.51
2017-04-22T14:10:03.037Z,22.37
2017-04-22T14:10:43.623Z,22.39
2017-04-22T14:11:24.209Z,22.36
2017-04-22T14:12:04.797Z,22.33
2017-04-22T14:12:45.388Z,22.37
2017-04-22T14:13:25.973Z,22.35
2017-04-22T14:14:06.561Z,22.35
2017-04-22T14:14:47.147Z,22.27
2017-04-22T14:15:27.729Z,22.25
2017-04-22T14:16:08.308Z,22.27
2017-04-22T14:16:48.897Z,22.24
2017-04-22T14:17:29.478Z,22.3
2017-04-22T14:18:10.066Z,22.18
2017-04-22T14:18:50.652Z,22.21
2017-04-22T14:19:31.230Z,22.22
2017-04-22T14:20:11.820Z,22.21
2017-04-22T14:20:52.407Z,22.2
2017-04-22T14:21:32.979Z,22.24
2017-04-22T14:22:13.562Z,22.2
2017-04-22T14:22:54.137Z,22.21
2017-04-22T14:23:34.738Z,22.22
2017-04-22T14:24:15.316Z,22.21
2017-04-22T14:24:55.902Z,22.09
2017-04-22T14:25:36.489Z,22.21
2017-04-22T14:26:17.077Z,22.15
2017-04-22T14:26:57.653Z,22.14
2017-04-22T14:27:38.247Z,22.17
2017-04-22T14:28:18.830Z,22.15
2017-04-22T14:28:59.424Z,22.21
2017-04-22T14:29:40.007Z,22.2
2017-04-22T14:30:20.588Z,22.18
2017-04-22T14:31:01.179Z,22.12
2017-04-22T14:31:41.755Z,22.09
2017-04-22T14:32:22.352Z,22.09
2017-04-22T14:33:02.934Z,22.07
2017-04-22T14:33:43.519Z,22
2017-04-22T14:34:24.111Z,22.03
2017-04-22T14:35:04.690Z,21.96
2017-04-22T14:35:45.271Z,22.02
2017-04-22T14:36:25.862Z,22.02
2017-04-22T14:37:06.456Z,22.03
2017-04-22T14:37:47.040Z,21.96
2017-04-22T14:38:27.623Z,21.98
2017-04-22T14:39:08.200Z,22.03
2017-04-22T14:39:48.775Z,21.96
2017-04-22T14:40:29.358Z,22
2017-04-22T14:41:09.945Z,22.03
2017-04-22T14:41:50.529Z,22.03
2017-04-22T14:42:31.113Z,21.96
2017-04-22T14:43:11.696Z,21.99
2017-04-22T14:43:52.279Z,22.05
2017-04-22T14:44:32.860Z,22
2017-04-22T14:45:13.751Z,22
2017-04-22T14:45:54.332Z,22.02
2017-04-22T14:46:35.414Z,22
2017-04-22T14:47:16.006Z,21.98
2017-04-22T14:47:56.588Z,22.02
2017-04-22T14:48:37.171Z,22.07
2017-04-22T14:49:17.746Z,22.05
2017-04-22T14:49:58.332Z,22.02
2017-04-22T14:50:38.912Z,21.96
2017-04-22T14:51:19.778Z,21.98
2017-04-22T14:52:00.724Z,22.02
2017-04-22T14:52:41.303Z,21.96
2017-04-22T14:53:21.888Z,21.91
2017-04-22T14:54:02.876Z,21.98
2017-04-22T14:54:43.826Z,21.9
2017-04-22T14:55:24.924Z,21.86
2017-04-22T14:56:05.510Z,21.9
2017-04-22T14:56:46.099Z,21.92
2017-04-22T14:57:26.672Z,21.92
2017-04-22T14:58:07.638Z,21.88
2017-04-22T14:58:48.364Z,21.83
2017-04-22T14:59:28.943Z,21.86
2017-04-22T15:00:09.809Z,21.83
2017-04-22T15:00:50.630Z,21.77
2017-04-22T15:01:31.222Z,21.8
2017-04-22T15:02:11.958Z,21.67
2017-04-22T15:02:52.561Z,21.69
2017-04-22T15:03:33.473Z,21.71
2017-04-22T15:04:14.265Z,21.67
2017-04-22T15:04:55.098Z,21.65
2017-04-22T15:05:35.696Z,21.61
2017-04-22T15:06:16.284Z,21.59
2017-04-22T15:06:56.867Z,21.54
2017-04-22T15:07:37.452Z,21.54
2017-04-22T15:08:18.053Z,21.5
2017-04-22T15:08:58.620Z,21.47
2017-04-22T15:09:39.208Z,21.47
2017-04-22T15:10:19.793Z,21.47
2017-04-22T15:11:00.376Z,21.38
2017-04-22T15:11:40.963Z,21.35
2017-04-22T15:12:21.539Z,21.34
2017-04-22T15:13:02.122Z,21.38
2017-04-22T15:13:42.705Z,21.31
2017-04-22T15:14:23.289Z,21.32
2017-04-22T15:15:03.873Z,21.16
2017-04-22T15:15:44.525Z,21.24
2017-04-22T15:16:25.104Z,21.22