createdAt,value
2018-08-22T05:22:41.454Z,17.45
2018-08-22T05:32:16.073Z,17.66
2018-08-22T05:33:15.899Z,17.63
2018-08-22T05:34:15.919Z,17.70
2018-08-22T05:35:16.013Z,17.70
2018-08-22T05:43:38.539Z,17.79
2018-08-22T05:44:39.193Z,17.87
2018-08-22T06:16:33.737Z,19.09
2018-08-22T07:27:06.358Z,21.73
2018-08-22T08:01:31.871Z,23.64
2018-08-22T08:02:31.624Z,23.69
2018-08-22T08:28:06.678Z,26.34
2018-08-22T08:29:06.348Z,26.44
2018-08-22T08:30:06.390Z,26.50
2018-08-22T08:31:06.257Z,26.61
2018-08-22T08:32:06.215Z,26.81
2018-08-22T08:33:06.324Z,27.01
2018-08-22T08:34:08.703Z,27.20
2018-08-22T08:35:18.747Z,27.33
2018-08-22T08:36:06.261Z,27.65
2018-08-22T08:37:06.203Z,27.74
2018-08-22T08:38:06.263Z,28.09
2018-08-22T08:39:06.134Z,28.27
2018-08-22T08:40:06.188Z,28.40
2018-08-22T08:41:06.124Z,28.38
2018-08-22T08:42:06.145Z,28.55
2018-08-22T08:43:06.114Z,28.73
2018-08-22T08:44:06.248Z,28.94
2018-08-22T08:45:06.084Z,29.10
2018-08-22T08:46:06.141Z,29.20
2018-08-22T08:47:06.073Z,29.23
2018-08-22T08:48:06.105Z,29.35
2018-08-22T08:49:06.035Z,29.60
2018-08-22T08:50:06.038Z,29.94
2018-08-22T08:51:06.143Z,29.99
2018-08-22T08:52:06.014Z,29.99
2018-08-22T09:43:29.750Z,32.16
2018-08-22T09:44:29.343Z,32.14
2018-08-22T09:45:29.275Z,32.13
2018-08-22T09:46:29.303Z,31.85
2018-08-22T09:47:29.257Z,31.60
2018-08-22T09:48:29.274Z,31.49
2018-08-22T09:49:29.586Z,31.31
2018-08-22T09:50:30.091Z,31.32
2018-08-22T09:51:29.279Z,31.42
2018-08-22T10:11:34.388Z,32.81
2018-08-22T10:21:08.706Z,34.27
2018-08-22T10:22:08.833Z,34.14
2018-08-22T10:58:50.811Z,34.69
2018-08-22T10:59:50.607Z,34.23
2018-08-22T11:00:50.522Z,33.82
2018-08-22T11:01:50.565Z,33.57
2018-08-22T11:07:38.261Z,34.37
2018-08-22T11:08:37.802Z,34.50
2018-08-22T11:10:55.564Z,34.99
2018-08-22T11:28:10.074Z,32.72
2018-08-22T11:31:42.965Z,33.35
2018-08-22T11:36:01.096Z,33.99
2018-08-22T11:40:09.945Z,33.47
2018-08-22T11:47:46.860Z,33.38
2018-08-22T11:56:11.457Z,34.11
2018-08-22T11:57:11.192Z,34.15
2018-08-22T12:32:13.160Z,34.28
2018-08-22T12:34:30.110Z,33.77
2018-08-22T12:35:29.642Z,33.74
2018-08-22T12:42:13.649Z,34.33
2018-08-22T12:43:13.208Z,34.55
2018-08-22T12:44:13.105Z,34.56
2018-08-22T12:47:17.802Z,34.28
2018-08-22T13:02:13.811Z,34.36
2018-08-22T13:03:01.499Z,34.49
2018-08-22T13:04:01.540Z,34.67
2018-08-22T13:05:01.541Z,34.78
2018-08-22T13:06:01.518Z,34.87
2018-08-22T13:07:01.438Z,34.98
2018-08-22T13:08:01.448Z,34.90
2018-08-22T13:09:02.483Z,34.94
2018-08-22T13:10:01.388Z,34.91
2018-08-22T13:11:01.419Z,34.69
2018-08-22T13:12:01.411Z,34.56
2018-08-22T13:14:18.697Z,34.28
2018-08-22T13:15:18.820Z,34.31
2018-08-22T13:16:18.286Z,34.53
2018-08-22T13:17:18.240Z,34.53
2018-08-22T13:24:06.825Z,34.63
2018-08-22T13:25:06.394Z,34.55
2018-08-22T13:26:06.325Z,34.78
2018-08-22T13:27:06.330Z,35.03
2018-08-22T13:28:06.312Z,35.25
2018-08-22T13:29:06.241Z,35.52
2018-08-22T13:30:06.512Z,35.55
2018-08-22T13:31:06.322Z,35.58
2018-08-22T13:32:06.288Z,35.44
2018-08-22T13:33:06.212Z,35.50
2018-08-22T13:34:06.231Z,35.49
2018-08-22T13:35:08.942Z,35.36
2018-08-22T13:41:12.059Z,35.92
2018-08-22T13:42:11.848Z,35.91
2018-08-22T13:43:11.710Z,35.85
2018-08-22T13:44:11.522Z,35.80
2018-08-22T13:45:11.622Z,35.81
2018-08-22T13:46:12.050Z,35.78
2018-08-22T13:47:13.796Z,35.64
2018-08-22T13:48:11.588Z,35.43
2018-08-22T13:49:11.768Z,35.29
2018-08-22T13:50:11.521Z,35.22
2018-08-22T14:01:03.627Z,34.55
2018-08-22T14:02:03.219Z,34.71
2018-08-22T14:03:03.057Z,34.78
2018-08-22T14:04:03.197Z,35.00
2018-08-22T14:06:21.620Z,35.36
2018-08-22T14:07:21.424Z,35.15
2018-08-22T14:09:38.522Z,35.07
2018-08-22T14:10:38.634Z,35.17
2018-08-22T14:13:43.952Z,35.55
2018-08-22T14:14:43.512Z,35.55
2018-08-22T14:15:43.414Z,35.24
2018-08-22T14:16:43.401Z,34.83
2018-08-22T14:17:43.399Z,34.49
2018-08-22T14:18:43.322Z,34.15
2018-08-22T14:19:43.405Z,33.84
2018-08-22T14:20:43.361Z,33.70
2018-08-22T14:21:43.288Z,33.38
2018-08-22T14:22:43.287Z,33.29
2018-08-22T14:23:43.346Z,33.15
2018-08-22T14:24:43.290Z,33.12
2018-08-22T14:25:43.284Z,32.99
2018-08-22T14:26:43.371Z,33.12
2018-08-22T14:28:54.629Z,32.91
2018-08-22T14:29:54.207Z,32.91
2018-08-22T14:30:54.148Z,32.98
2018-08-22T14:35:41.860Z,33.41
2018-08-22T14:36:41.487Z,33.34
2018-08-22T14:37:41.416Z,33.40
2018-08-22T14:40:03.957Z,33.29
2018-08-22T14:41:03.588Z,33.02
2018-08-22T14:42:03.798Z,32.87
2018-08-22T14:44:35.912Z,32.62
2018-08-22T14:45:35.579Z,32.54
2018-08-22T14:46:35.427Z,32.59
2018-08-22T14:47:35.458Z,32.71
2018-08-22T14:48:35.414Z,32.62
2018-08-22T14:49:35.396Z,32.62
2018-08-22T14:50:35.409Z,32.68
2018-08-22T14:51:35.387Z,32.63
2018-08-22T14:52:37.984Z,32.51
2018-08-22T15:05:33.126Z,32.28
2018-08-22T15:09:20.294Z,32.32
2018-08-22T15:10:19.943Z,32.35
2018-08-22T15:11:31.111Z,32.24
2018-08-22T15:12:19.865Z,32.22
2018-08-22T15:13:24.073Z,32.06
2018-08-22T15:14:19.867Z,31.95
2018-08-22T15:15:19.915Z,31.97
2018-08-22T15:16:19.763Z,32.05
2018-08-22T15:17:19.731Z,32.03
2018-08-22T15:18:24.479Z,32.09
2018-08-22T15:20:49.667Z,32.19
2018-08-22T15:21:49.528Z,32.19
2018-08-22T15:22:49.523Z,32.21
2018-08-22T15:23:49.463Z,32.29
2018-08-22T15:24:49.572Z,32.25
2018-08-22T15:25:51.106Z,32.24
2018-08-22T15:26:49.359Z,32.19
2018-08-22T15:27:49.368Z,32.14
2018-08-22T15:28:49.378Z,32.10
2018-08-22T15:36:00.129Z,31.88
2018-08-22T15:36:59.678Z,31.84
2018-08-22T15:37:59.792Z,31.84
2018-08-22T15:38:59.669Z,31.85
2018-08-22T15:39:59.676Z,31.85
2018-08-22T15:40:59.790Z,31.72
2018-08-22T15:41:59.694Z,31.67
2018-08-22T15:42:59.640Z,31.68
2018-08-22T15:43:59.660Z,31.62
2018-08-22T15:44:59.624Z,31.57
2018-08-22T15:45:59.590Z,31.52
2018-08-22T15:48:00.717Z,31.50
2018-08-22T15:48:59.106Z,31.45
2018-08-22T15:49:59.893Z,31.49
2018-08-22T15:50:59.044Z,31.49
2018-08-22T15:51:59.028Z,31.40
2018-08-22T15:52:59.001Z,31.32
2018-08-22T15:53:59.005Z,31.34
2018-08-22T15:54:59.017Z,31.22
2018-08-22T15:55:58.971Z,31.28
2018-08-22T15:56:58.996Z,31.18
2018-08-22T15:57:58.943Z,31.22
2018-08-22T15:58:59.081Z,31.25
2018-08-22T15:59:58.927Z,31.10
2018-08-22T16:00:58.930Z,31.07
2018-08-22T16:01:58.938Z,31.03
2018-08-22T16:02:58.895Z,31.03
2018-08-22T16:03:58.878Z,30.98
2018-08-22T16:04:58.873Z,31.03
2018-08-22T16:05:58.879Z,31.07
2018-08-22T16:06:58.850Z,30.98
2018-08-22T16:07:58.851Z,31.00
2018-08-22T16:08:58.832Z,30.94
2018-08-22T16:09:58.821Z,30.94
2018-08-22T16:10:58.825Z,30.93
2018-08-22T16:11:58.806Z,30.97
2018-08-22T16:12:58.783Z,30.96
2018-08-22T16:13:58.801Z,31.03
2018-08-22T16:14:58.765Z,31.00
2018-08-22T16:15:58.779Z,30.94
2018-08-22T16:16:58.737Z,30.90
2018-08-22T16:17:58.804Z,30.93
2018-08-22T16:18:58.722Z,30.97
2018-08-22T16:19:58.711Z,30.86
2018-08-22T16:20:58.740Z,30.96
2018-08-22T16:21:58.702Z,30.73
2018-08-22T16:22:58.678Z,30.79
2018-08-22T16:23:58.718Z,30.72
2018-08-22T16:24:58.655Z,30.68
2018-08-22T16:25:58.645Z,30.70
2018-08-22T16:26:58.730Z,30.70
2018-08-22T16:27:58.630Z,30.72
2018-08-22T16:28:58.620Z,30.75
2018-08-22T16:29:58.600Z,30.75
2018-08-22T16:30:58.650Z,30.66
2018-08-22T16:31:58.579Z,30.63
2018-08-22T16:32:58.570Z,30.64
2018-08-22T16:33:58.615Z,30.60
2018-08-22T16:34:59.006Z,30.59
2018-08-22T16:35:58.540Z,30.53
2018-08-22T16:36:58.533Z,30.59
2018-08-22T16:37:58.523Z,30.49
2018-08-22T16:38:58.507Z,30.56
2018-08-22T16:39:58.594Z,30.53
2018-08-22T16:40:58.513Z,30.53
2018-08-22T16:41:58.473Z,30.48
2018-08-22T16:42:58.474Z,30.53
2018-08-22T16:43:58.454Z,30.38
2018-08-22T16:44:58.500Z,30.44
2018-08-22T16:45:58.434Z,30.45
2018-08-22T16:46:58.460Z,30.40
2018-08-22T16:47:58.409Z,30.40
2018-08-22T16:48:58.400Z,30.36
2018-08-22T16:49:58.403Z,30.38
2018-08-22T16:50:58.383Z,30.29
2018-08-22T16:51:58.396Z,30.38
2018-08-22T16:52:58.453Z,30.32
2018-08-22T16:53:58.345Z,30.21
2018-08-22T16:54:58.356Z,30.21
2018-08-22T16:55:58.332Z,30.22
2018-08-22T16:56:58.320Z,30.21
2018-08-22T16:57:58.320Z,30.16
2018-08-22T16:58:58.330Z,30.15
2018-08-22T16:59:58.417Z,30.13
2018-08-22T17:00:58.276Z,30.10
2018-08-22T17:01:58.343Z,30.06
2018-08-22T17:02:58.268Z,30.04
2018-08-22T17:03:58.266Z,30.04
2018-08-22T17:04:58.236Z,29.97
2018-08-22T17:09:10.216Z,29.95
2018-08-22T17:10:10.494Z,29.95
2018-08-22T17:18:06.603Z,29.82
2018-08-22T17:19:09.443Z,29.76
2018-08-22T17:21:45.982Z,29.74
2018-08-22T17:28:17.029Z,29.44
2018-08-22T17:30:27.066Z,29.36
2018-08-22T17:31:26.776Z,29.20
2018-08-22T17:32:27.597Z,29.23
2018-08-22T17:33:26.905Z,29.26
2018-08-22T17:34:27.076Z,29.12
2018-08-22T17:35:26.794Z,29.17
2018-08-22T17:36:26.705Z,29.15
2018-08-22T17:37:26.685Z,29.07
2018-08-22T17:38:26.679Z,29.08
2018-08-22T17:39:26.779Z,29.02
2018-08-22T17:40:27.227Z,28.97
2018-08-22T17:41:26.722Z,28.91
2018-08-22T17:42:26.643Z,28.98
2018-08-22T17:43:26.657Z,28.77
2018-08-22T17:44:26.621Z,28.82
2018-08-22T17:45:27.745Z,28.85
2018-08-22T17:46:26.613Z,28.79
2018-08-22T17:47:26.600Z,28.83
2018-08-22T17:48:26.674Z,28.72
2018-08-22T17:49:27.467Z,28.72
2018-08-22T17:52:20.174Z,28.52
2018-08-22T17:53:19.576Z,28.48
2018-08-22T17:54:19.692Z,28.43
2018-08-22T17:55:19.544Z,28.40
2018-08-22T18:51:31.485Z,26.51
2018-08-22T18:52:29.774Z,26.41
2018-08-22T18:53:29.504Z,26.42
2018-08-22T18:54:29.501Z,26.35
2018-08-22T19:04:30.921Z,26.00
2018-08-22T19:06:43.571Z,25.86
2018-08-22T19:07:43.329Z,25.93
2018-08-22T19:08:43.358Z,25.89
2018-08-22T19:09:43.247Z,25.79
2018-08-22T19:10:43.201Z,25.79
2018-08-22T19:11:43.260Z,25.78
2018-08-22T19:12:43.560Z,25.69
2018-08-22T19:13:43.175Z,25.66
2018-08-22T19:14:43.165Z,25.79
2018-08-22T19:15:43.166Z,25.67
2018-08-22T19:16:43.196Z,25.61
2018-08-22T19:17:43.238Z,25.66
2018-08-22T19:18:43.119Z,25.67
2018-08-22T19:19:43.115Z,25.61
2018-08-22T19:20:43.151Z,25.51
2018-08-22T19:21:43.157Z,25.51
2018-08-22T19:22:43.101Z,25.46
2018-08-22T19:23:43.079Z,25.39
2018-08-22T19:24:43.061Z,25.46
2018-08-22T19:25:43.986Z,25.38
2018-08-22T19:26:43.116Z,25.34
2018-08-22T19:27:43.924Z,25.29
2018-08-22T19:28:43.024Z,25.24
2018-08-22T19:29:44.796Z,25.22
2018-08-22T19:30:43.874Z,25.20
2018-08-22T19:31:43.009Z,25.19
2018-08-22T19:32:43.028Z,25.19
2018-08-22T19:33:42.985Z,25.20
2018-08-22T19:34:42.984Z,25.11
2018-08-22T19:35:43.396Z,25.09
2018-08-22T19:36:42.931Z,25.02
2018-08-22T19:37:43.121Z,25.04
2018-08-22T19:38:42.925Z,25.08
2018-08-22T19:39:43.819Z,24.97
2018-08-22T19:40:42.876Z,24.94
2018-08-22T19:41:42.865Z,25.01
2018-08-22T19:42:42.872Z,24.92
2018-08-22T19:43:43.297Z,24.94
2018-08-22T19:44:54.355Z,24.92
2018-08-22T19:47:08.744Z,24.87
2018-08-22T19:48:08.358Z,24.82
2018-08-22T19:49:08.349Z,24.84
2018-08-22T19:50:09.289Z,24.84
2018-08-22T20:01:07.311Z,24.51
2018-08-22T20:02:07.207Z,24.55
2018-08-22T20:03:06.743Z,24.52
2018-08-22T20:04:06.998Z,24.44
2018-08-22T20:05:06.753Z,24.33
2018-08-22T20:06:06.686Z,24.33
2018-08-22T20:07:06.710Z,24.37
2018-08-22T20:08:09.683Z,24.34
2018-08-22T20:12:08.898Z,24.33
2018-08-22T20:13:00.995Z,24.27
2018-08-22T20:14:00.946Z,24.26
2018-08-22T20:15:00.962Z,24.24
2018-08-22T20:16:01.556Z,24.26
2018-08-22T20:17:01.035Z,24.14
2018-08-22T20:18:00.866Z,24.09
2018-08-22T20:19:00.828Z,24.14
2018-08-22T20:20:00.830Z,24.08
2018-08-22T20:21:00.850Z,24.04
2018-08-22T20:22:00.791Z,24.06
2018-08-22T20:23:00.930Z,23.96
2018-08-22T20:24:01.430Z,23.99
2018-08-22T20:25:00.754Z,23.93
2018-08-22T20:26:00.745Z,23.97
2018-08-22T20:27:00.753Z,23.97
2018-08-22T20:28:00.924Z,23.93
2018-08-22T20:29:00.769Z,23.82
2018-08-22T20:30:00.699Z,23.87
2018-08-22T20:31:00.708Z,23.90
2018-08-22T20:32:00.684Z,23.89
2018-08-22T20:33:00.675Z,23.77
2018-08-22T20:34:00.656Z,23.74
2018-08-22T20:35:00.667Z,23.78
2018-08-22T20:36:00.642Z,23.81
2018-08-22T20:37:00.647Z,23.72
2018-08-22T20:38:00.625Z,23.79
2018-08-22T20:39:00.602Z,23.62
2018-08-22T20:40:00.621Z,23.62
2018-08-22T20:41:00.587Z,23.67
2018-08-22T20:42:00.584Z,23.67
2018-08-22T20:43:00.614Z,23.68
2018-08-22T20:44:00.543Z,23.59
2018-08-22T20:45:00.539Z,23.67
2018-08-22T20:46:00.528Z,23.53
2018-08-22T20:47:00.542Z,23.57
2018-08-22T20:48:00.506Z,23.52
2018-08-22T20:49:00.531Z,23.41
2018-08-22T20:50:00.539Z,23.45
2018-08-22T20:51:00.474Z,23.57
2018-08-22T20:52:00.459Z,23.47
2018-08-22T20:53:00.493Z,23.45
2018-08-22T20:54:00.437Z,23.47
2018-08-22T20:55:00.427Z,23.39
2018-08-22T20:56:00.469Z,23.44
2018-08-22T20:57:00.409Z,23.45
2018-08-22T20:58:00.397Z,23.39
2018-08-22T20:59:00.420Z,23.34
2018-08-22T21:00:00.383Z,23.39
2018-08-22T21:01:00.399Z,23.38
2018-08-22T21:02:00.392Z,23.38
2018-08-22T21:03:00.410Z,23.32
2018-08-22T21:04:00.337Z,23.26
2018-08-22T21:05:00.339Z,23.26
2018-08-22T21:06:00.327Z,23.34
2018-08-22T21:07:00.291Z,23.31
2018-08-22T21:08:00.283Z,23.18
2018-08-22T21:09:00.292Z,23.25
2018-08-22T21:10:00.255Z,23.25
2018-08-22T21:11:00.269Z,23.14
2018-08-22T21:12:00.284Z,23.14
2018-08-22T21:13:00.224Z,23.15
2018-08-22T21:14:00.221Z,23.16
2018-08-22T21:15:00.216Z,23.16
2018-08-22T21:16:00.192Z,23.12
2018-08-22T21:17:00.235Z,23.07
2018-08-22T21:18:00.190Z,23.06
2018-08-22T21:19:00.168Z,23.07
2018-08-22T21:20:00.164Z,23.04
2018-08-22T21:21:00.146Z,23.04
2018-08-22T21:22:00.149Z,22.99
2018-08-22T21:23:00.130Z,22.96
2018-08-22T21:24:00.101Z,23.01
2018-08-22T21:25:00.176Z,22.97
2018-08-22T21:26:00.081Z,22.86
2018-08-22T21:27:00.070Z,22.93
2018-08-22T21:28:00.113Z,22.88
2018-08-22T21:29:00.074Z,22.85
2018-08-22T21:30:00.033Z,22.84
2018-08-22T21:31:00.032Z,22.75
2018-08-22T21:32:00.017Z,22.76
2018-08-22T21:33:00.005Z,22.76
2018-08-22T21:34:00.045Z,22.69
2018-08-22T21:34:59.984Z,22.63
2018-08-22T21:35:59.978Z,22.67
2018-08-22T21:36:59.966Z,22.66
2018-08-22T21:37:59.959Z,22.63
2018-08-22T21:38:59.954Z,22.49
2018-08-22T21:39:59.992Z,22.54
2018-08-22T21:40:59.919Z,22.57
2018-08-22T21:41:59.908Z,22.46
2018-08-22T21:42:59.900Z,22.46
2018-08-22T21:43:59.924Z,22.49
2018-08-22T21:44:59.880Z,22.39
2018-08-22T21:45:59.863Z,22.44
2018-08-22T21:46:59.868Z,22.31
2018-08-22T21:47:59.853Z,22.42
2018-08-22T21:48:59.855Z,22.44
2018-08-22T21:49:59.842Z,22.26
2018-08-22T21:50:59.816Z,22.29
2018-08-22T21:51:59.810Z,22.29
2018-08-22T21:52:59.797Z,22.26
2018-08-22T21:53:59.788Z,22.23
2018-08-22T21:54:59.910Z,22.21
2018-08-22T21:55:59.754Z,22.24
2018-08-22T21:56:59.744Z,22.14
2018-08-22T21:57:59.742Z,22.20
2018-08-22T21:58:59.728Z,22.06
2018-08-22T21:59:59.725Z,22.06
2018-08-22T22:00:59.711Z,22.06
2018-08-22T22:01:59.729Z,21.99
2018-08-22T22:02:59.681Z,22.05
2018-08-22T22:03:59.675Z,22.01
2018-08-22T22:04:59.709Z,21.83
2018-08-22T22:05:59.653Z,21.91
2018-08-22T22:06:59.640Z,21.93
2018-08-22T22:07:59.623Z,21.82
2018-08-22T22:08:59.670Z,21.99
2018-08-22T22:09:59.602Z,21.93
2018-08-22T22:10:59.670Z,21.90
2018-08-22T22:11:59.595Z,21.91
2018-08-22T22:12:59.585Z,21.85
2018-08-22T22:13:59.566Z,21.90
2018-08-22T22:14:59.563Z,21.86
2018-08-22T22:15:59.598Z,21.86
2018-08-22T22:16:59.526Z,21.83
2018-08-22T22:17:59.512Z,21.91
2018-08-22T22:18:59.538Z,21.83
2018-08-22T22:19:59.498Z,21.89
2018-08-22T22:20:59.516Z,21.81
2018-08-22T22:21:59.487Z,21.73
2018-08-22T22:22:59.464Z,21.74
2018-08-22T22:23:59.464Z,21.74
2018-08-22T22:24:59.437Z,21.74
2018-08-22T22:25:59.431Z,21.79
2018-08-22T22:26:59.440Z,21.73
2018-08-22T22:27:59.424Z,21.79
2018-08-22T22:28:59.392Z,21.81
2018-08-22T22:29:59.387Z,21.77
2018-08-22T22:30:59.413Z,21.71
2018-08-22T22:31:59.379Z,21.71
2018-08-22T22:32:59.348Z,21.66
2018-08-22T22:33:59.346Z,21.70
2018-08-22T22:34:59.340Z,21.71
2018-08-22T22:35:59.313Z,21.70
2018-08-22T22:36:59.370Z,21.70
2018-08-22T22:37:59.319Z,21.67
2018-08-22T22:38:59.292Z,21.70
2018-08-22T22:39:59.274Z,21.70
2018-08-22T22:40:59.274Z,21.70
2018-08-22T22:41:59.270Z,21.66
2018-08-22T22:42:59.266Z,21.66
2018-08-22T22:43:59.247Z,21.70
2018-08-22T22:44:59.224Z,21.66
2018-08-22T22:45:59.208Z,21.61
2018-08-22T22:46:59.195Z,21.66
2018-08-22T22:47:59.184Z,21.58
2018-08-22T22:48:59.188Z,21.64
2018-08-22T22:49:59.189Z,21.56
2018-08-22T22:50:59.149Z,21.55
2018-08-22T22:51:59.143Z,21.59
2018-08-22T22:52:59.164Z,21.63
2018-08-22T22:53:59.116Z,21.59
2018-08-22T22:54:59.115Z,21.48
2018-08-22T22:55:59.139Z,21.45
2018-08-22T22:56:59.090Z,21.51
2018-08-22T22:57:59.080Z,21.53
2018-08-22T22:58:59.092Z,21.51
2018-08-22T22:59:59.057Z,21.46
2018-08-22T23:00:59.039Z,21.49
2018-08-22T23:01:59.080Z,21.45
2018-08-22T23:02:59.031Z,21.45
2018-08-22T23:03:59.015Z,21.48
2018-08-22T23:04:59.009Z,21.42
2018-08-22T23:05:58.991Z,21.46
2018-08-22T23:06:58.976Z,21.48
2018-08-22T23:07:58.963Z,21.51
2018-08-22T23:08:59.018Z,21.43
2018-08-22T23:09:58.955Z,21.48
2018-08-22T23:10:58.933Z,21.49
2018-08-22T23:11:58.922Z,21.49
2018-08-22T23:12:58.908Z,21.46
2018-08-22T23:13:58.900Z,21.42
2018-08-22T23:14:58.935Z,21.46
2018-08-22T23:15:58.890Z,21.45
2018-08-22T23:16:58.864Z,21.46
2018-08-22T23:17:58.894Z,21.46
2018-08-22T23:18:58.852Z,21.48
2018-08-22T23:19:58.834Z,21.51
2018-08-22T23:20:58.873Z,21.46
2018-08-22T23:21:58.809Z,21.49
2018-08-22T23:22:58.797Z,21.49
2018-08-22T23:23:58.811Z,21.48
2018-08-22T23:24:58.780Z,21.46
2018-08-22T23:25:58.776Z,21.49
2018-08-22T23:26:58.777Z,21.46
2018-08-22T23:27:58.778Z,21.48
2018-08-22T23:28:58.735Z,21.45
2018-08-22T23:29:58.724Z,21.42
2018-08-22T23:30:58.765Z,21.36
2018-08-22T23:31:58.697Z,21.43
2018-08-22T23:32:58.743Z,21.43
2018-08-22T23:33:58.679Z,21.34
2018-08-22T23:34:58.669Z,21.37
2018-08-22T23:35:58.703Z,21.37
2018-08-22T23:36:58.664Z,21.36
2018-08-22T23:37:58.684Z,21.37
2018-08-22T23:38:58.621Z,21.36
2018-08-22T23:39:58.609Z,21.33
2018-08-22T23:40:58.630Z,21.37
2018-08-22T23:41:58.630Z,21.30
2018-08-22T23:42:58.606Z,21.31
2018-08-22T23:43:58.617Z,21.19
2018-08-22T23:44:58.557Z,21.27
2018-08-22T23:45:58.570Z,21.30
2018-08-22T23:46:58.539Z,21.30
2018-08-22T23:47:58.544Z,21.28
2018-08-22T23:48:58.513Z,21.26
2018-08-22T23:49:58.546Z,21.28
2018-08-22T23:50:58.498Z,21.27
2018-08-22T23:51:58.481Z,21.18
2018-08-22T23:52:58.517Z,21.18
2018-08-22T23:53:58.483Z,21.13
2018-08-22T23:54:58.496Z,21.27
2018-08-22T23:55:58.434Z,21.11
2018-08-22T23:56:58.431Z,21.22
2018-08-22T23:57:58.415Z,21.21
2018-08-22T23:58:58.417Z,21.18
2018-08-22T23:59:58.427Z,21.16
