createdAt,value
2023-04-16T00:00:35.102Z,100806.50
2023-04-16T00:03:05.444Z,100804.75
2023-04-16T00:05:35.840Z,100825.94
2023-04-16T00:08:06.153Z,100825.00
2023-04-16T00:10:37.959Z,100825.00
2023-04-16T00:13:08.201Z,100826.34
2023-04-16T00:15:39.377Z,100837.44
2023-04-16T00:18:09.255Z,100844.59
2023-04-16T00:20:39.433Z,100851.75
2023-04-16T00:23:09.869Z,100852.06
2023-04-16T00:25:40.137Z,100857.94
2023-04-16T00:28:11.160Z,100864.63
2023-04-16T00:30:41.668Z,100868.69
2023-04-16T00:33:12.042Z,100875.88
2023-04-16T00:35:42.591Z,100879.31
2023-04-16T00:38:12.702Z,100873.59
2023-04-16T00:40:43.064Z,100876.53
2023-04-16T00:43:13.484Z,100884.22
2023-04-16T00:45:43.746Z,100885.03
2023-04-16T00:48:14.093Z,100882.81
2023-04-16T00:50:44.582Z,100880.50
2023-04-16T00:53:14.736Z,100874.50
2023-04-16T00:55:45.170Z,100880.53
2023-04-16T00:58:15.625Z,100876.63
2023-04-16T01:00:45.908Z,100877.75
2023-04-16T01:03:16.578Z,100891.09
2023-04-16T01:05:48.497Z,100890.13
2023-04-16T01:08:23.852Z,100895.81
2023-04-16T01:10:54.078Z,100892.41
2023-04-16T01:13:24.398Z,100897.44
2023-04-16T01:15:55.195Z,100906.88
2023-04-16T01:18:26.417Z,100900.06
2023-04-16T01:20:56.384Z,100908.22
2023-04-16T01:23:26.650Z,100913.75
2023-04-16T01:25:57.014Z,100922.84
2023-04-16T01:28:27.323Z,100926.75
2023-04-16T01:30:57.712Z,100924.66
2023-04-16T01:33:57.912Z,100938.31
2023-04-16T01:36:29.285Z,100936.53
2023-04-16T01:39:00.090Z,100928.38
2023-04-16T01:41:30.347Z,100936.53
2023-04-16T01:44:00.616Z,100930.34
2023-04-16T01:46:32.430Z,100927.41
2023-04-16T01:49:03.149Z,100930.16
2023-04-16T01:51:34.493Z,100942.03
2023-04-16T01:54:05.551Z,100950.97
2023-04-16T01:56:35.830Z,100960.56
2023-04-16T01:59:06.214Z,100961.69
2023-04-16T02:01:41.928Z,100968.84
2023-04-16T02:04:14.635Z,100971.78
2023-04-16T02:06:45.486Z,100974.53
2023-04-16T02:09:17.125Z,100965.75
2023-04-16T02:11:47.557Z,100968.69
2023-04-16T02:14:18.159Z,100973.22
2023-04-16T02:16:49.113Z,100970.28
2023-04-16T02:19:42.299Z,100975.84
2023-04-16T02:22:13.425Z,100980.72
2023-04-16T02:24:43.967Z,100980.78
2023-04-16T02:27:14.629Z,100983.97
2023-04-16T02:29:46.154Z,100977.47
2023-04-16T02:32:20.746Z,100983.16
2023-04-16T02:34:50.846Z,100982.47
2023-04-16T02:37:21.040Z,100980.50
2023-04-16T02:39:52.387Z,100980.00
2023-04-16T02:42:23.307Z,100973.69
2023-04-16T02:44:53.936Z,100973.50
2023-04-16T02:47:24.216Z,100976.47
2023-04-16T02:49:54.608Z,100955.59
2023-04-16T02:52:24.873Z,100959.13
2023-04-16T02:54:55.338Z,100958.00
2023-04-16T02:57:25.732Z,100959.31
2023-04-16T02:59:56.208Z,100954.56
2023-04-16T03:02:26.761Z,100959.94
2023-04-16T03:04:57.325Z,100963.66
2023-04-16T03:07:28.339Z,100969.66
2023-04-16T03:09:58.709Z,100973.53
2023-04-16T03:12:29.141Z,100967.53
2023-04-16T03:14:59.528Z,100972.72
2023-04-16T03:17:29.933Z,100979.25
2023-04-16T03:20:00.400Z,100972.06
2023-04-16T03:22:30.797Z,100974.63
2023-04-16T03:25:01.136Z,100967.94
2023-04-16T03:27:31.469Z,100960.59
2023-04-16T03:30:02.300Z,100962.63
2023-04-16T03:32:34.136Z,100963.72
2023-04-16T03:35:10.081Z,100960.94
2023-04-16T03:37:40.709Z,100962.88
2023-04-16T03:40:11.768Z,100959.16
2023-04-16T03:42:42.021Z,100958.69
2023-04-16T03:45:12.784Z,100953.41
2023-04-16T03:47:43.306Z,100950.47
2023-04-16T03:50:14.126Z,100960.94
2023-04-16T03:52:44.743Z,100948.69
2023-04-16T03:55:16.357Z,100946.41
2023-04-16T03:57:46.638Z,100941.66
2023-04-16T04:00:19.265Z,100949.19
2023-04-16T04:03:06.371Z,100945.22
2023-04-16T04:05:43.030Z,100945.09
2023-04-16T04:08:16.285Z,100939.25
2023-04-16T04:10:48.241Z,100943.47
2023-04-16T04:13:19.338Z,100942.31
2023-04-16T04:15:49.691Z,100949.38
2023-04-16T04:18:20.513Z,100953.81
2023-04-16T04:20:50.862Z,100948.28
2023-04-16T04:23:23.650Z,100943.53
2023-04-16T04:25:54.000Z,100950.69
2023-04-16T04:28:24.534Z,100938.16
2023-04-16T04:30:54.844Z,100925.91
2023-04-16T04:33:25.266Z,100926.72
2023-04-16T04:35:56.220Z,100924.72
2023-04-16T04:38:27.874Z,100933.88
2023-04-16T04:40:58.456Z,100928.69
2023-04-16T04:43:31.089Z,100925.44
2023-04-16T04:46:01.386Z,100921.50
2023-04-16T04:48:33.149Z,100914.13
2023-04-16T04:51:05.172Z,100917.06
2023-04-16T04:53:35.986Z,100905.13
2023-04-16T04:56:12.254Z,100904.00
2023-04-16T04:58:45.167Z,100896.66
2023-04-16T05:01:15.520Z,100891.13
2023-04-16T05:03:45.874Z,100889.75
2023-04-16T05:06:16.330Z,100882.38
2023-04-16T05:08:46.583Z,100881.25
2023-04-16T05:11:16.920Z,100876.16
2023-04-16T05:13:47.234Z,100890.16
2023-04-16T05:16:17.749Z,100880.88
2023-04-16T05:18:48.072Z,100883.16
2023-04-16T05:21:18.943Z,100869.13
2023-04-16T05:23:49.281Z,100866.34
2023-04-16T05:26:19.426Z,100863.94
2023-04-16T05:28:50.385Z,100856.09
2023-04-16T05:31:20.919Z,100862.31
2023-04-16T05:33:51.396Z,100850.38
2023-04-16T05:36:22.353Z,100843.91
2023-04-16T05:38:52.780Z,100837.34
2023-04-16T05:41:23.586Z,100832.28
2023-04-16T05:43:53.994Z,100829.97
2023-04-16T05:46:24.469Z,100824.44
2023-04-16T05:48:57.922Z,100810.75
2023-04-16T05:51:29.971Z,100817.72
2023-04-16T05:54:00.453Z,100816.09
2023-04-16T05:56:31.273Z,100818.06
2023-04-16T05:59:01.573Z,100818.66
2023-04-16T06:01:32.815Z,100806.41
2023-04-16T15:20:13.212Z,100793.16
2023-04-16T15:22:43.609Z,100804.09
2023-04-16T15:25:14.057Z,100795.44
2023-04-16T15:27:44.295Z,100804.53
2023-04-16T15:30:15.515Z,100815.19
2023-04-16T15:32:46.853Z,100820.72
2023-04-16T15:35:17.241Z,100815.63
2023-04-16T15:37:47.715Z,100825.28
2023-04-16T15:40:21.042Z,100821.66
2023-04-16T15:42:51.453Z,100823.78
2023-04-16T15:45:21.723Z,100828.84
2023-04-16T15:47:53.737Z,100821.84
2023-04-16T15:50:24.305Z,100819.50
2023-04-16T15:52:56.580Z,100836.00
2023-04-16T15:55:34.713Z,100830.94
2023-04-16T15:58:05.593Z,100826.22
2023-04-16T16:00:40.588Z,100830.94
2023-04-16T16:03:11.941Z,100824.91
2023-04-16T16:05:42.897Z,100813.53
2023-04-16T16:08:14.284Z,100824.25
2023-04-16T16:10:45.077Z,100829.31
2023-04-16T16:13:15.534Z,100825.75
2023-04-16T16:15:46.152Z,100819.88
2023-04-16T16:18:16.528Z,100818.38
2023-04-16T16:20:47.217Z,100811.56
2023-04-16T16:23:17.504Z,100813.03
2023-04-16T16:25:47.909Z,100810.75
2023-04-16T16:28:18.133Z,100809.13
2023-04-16T16:30:49.407Z,100804.75
2023-04-16T16:33:19.660Z,100809.44
2023-04-16T16:35:50.002Z,100805.03
2023-04-16T16:38:20.477Z,100809.13
2023-04-16T16:40:50.880Z,100806.69
2023-04-16T16:43:21.084Z,100815.97
2023-04-16T16:45:51.481Z,100812.06
2023-04-16T16:48:21.800Z,100807.31
2023-04-16T16:50:52.042Z,100812.22
2023-04-16T16:53:22.369Z,100814.47
2023-04-16T16:55:52.544Z,100802.13
2023-04-16T16:58:23.234Z,100804.09
2023-04-16T17:00:53.585Z,100790.25
2023-04-16T17:03:23.896Z,100779.97
2023-04-16T17:05:54.277Z,100784.00
2023-04-16T17:08:24.475Z,100776.41
2023-04-16T17:10:54.764Z,100768.41
2023-04-16T17:13:26.743Z,100766.13
2023-04-16T17:15:57.087Z,100759.06
2023-04-16T17:18:27.523Z,100759.78
2023-04-16T17:20:58.027Z,100740.72
2023-04-16T17:23:28.397Z,100737.13
2023-04-16T17:25:58.887Z,100741.06
2023-04-16T17:28:29.501Z,100737.13
2023-04-16T17:30:59.908Z,100731.59
2023-04-16T17:33:30.152Z,100726.38
2023-04-16T17:36:00.463Z,100733.06
2023-04-16T17:38:30.728Z,100722.34
2023-04-16T17:41:00.999Z,100724.09
2023-04-16T17:43:31.249Z,100723.13
2023-04-16T17:46:01.466Z,100722.81
2023-04-16T17:48:31.790Z,100717.59
2023-04-16T17:51:02.081Z,100710.47
2023-04-16T17:53:32.336Z,100703.75
2023-04-16T17:56:02.566Z,100708.97
2023-04-16T17:58:35.427Z,100698.69
2023-04-16T18:01:06.512Z,100695.00
2023-04-16T18:03:36.650Z,100688.16
2023-04-16T18:06:07.241Z,100694.50
2023-04-16T18:08:39.326Z,100680.97
2023-04-16T18:11:10.838Z,100686.53
2023-04-16T18:13:41.228Z,100678.56
2023-04-16T18:16:17.499Z,100676.59
2023-04-16T18:18:48.712Z,100666.66
2023-04-16T18:21:20.837Z,100668.50
2023-04-16T18:23:51.340Z,100672.19
2023-04-16T18:26:22.892Z,100669.78
2023-04-16T18:28:53.449Z,100669.78
2023-04-16T18:31:24.345Z,100669.78
2023-04-16T18:33:58.010Z,100669.66
2023-04-16T18:36:29.671Z,100666.66
2023-04-16T18:39:02.414Z,100667.84
2023-04-16T18:41:33.753Z,100663.28
2023-04-16T18:44:04.069Z,100668.16
2023-04-16T18:46:34.135Z,100659.53
2023-04-16T18:49:04.533Z,100654.19
2023-04-16T18:51:34.830Z,100651.91
2023-04-16T18:54:05.186Z,100650.41
2023-04-16T18:56:35.378Z,100645.88
2023-04-16T18:59:05.780Z,100650.28
2023-04-16T19:01:36.040Z,100651.06
2023-04-16T19:04:06.436Z,100649.78
2023-04-16T19:06:36.924Z,100655.81
2023-04-16T19:09:08.791Z,100650.94
2023-04-16T19:11:40.442Z,100643.91
2023-04-16T19:14:10.894Z,100648.03
2023-04-16T19:16:41.891Z,100643.44
2023-04-16T19:19:12.401Z,100646.53
2023-04-16T19:21:43.078Z,100638.59
2023-04-16T19:24:13.558Z,100638.25
2023-04-16T19:26:43.897Z,100643.31
2023-04-16T19:29:14.112Z,100642.63
2023-04-16T19:31:44.617Z,100647.22
2023-04-16T19:34:15.251Z,100650.00
2023-04-16T19:36:46.839Z,100648.84
2023-04-16T19:39:17.157Z,100645.59
2023-04-16T19:41:47.420Z,100655.03
2023-04-16T19:44:17.816Z,100656.66
2023-04-16T19:46:48.179Z,100666.81
2023-04-16T19:49:18.545Z,100664.38
2023-04-16T19:51:48.867Z,100664.50
2023-04-16T19:54:19.985Z,100658.28
2023-04-16T19:56:51.713Z,100664.19
2023-04-16T19:59:21.792Z,100665.31
2023-04-16T20:01:51.913Z,100669.09
2023-04-16T20:04:22.188Z,100664.50
2023-04-16T20:06:52.870Z,100667.13
2023-04-16T20:09:23.158Z,100662.63
2023-04-16T20:11:54.027Z,100661.13
2023-04-16T20:14:24.311Z,100664.72
2023-04-16T20:16:55.175Z,100666.81
2023-04-16T20:19:33.777Z,100673.03
2023-04-16T20:22:04.104Z,100669.09
2023-04-16T20:24:34.717Z,100675.13
2023-04-16T20:27:05.083Z,100672.53
2023-04-16T20:29:35.314Z,100672.06
2023-04-16T20:32:05.638Z,100680.84
2023-04-16T20:34:36.228Z,100674.47
2023-04-16T20:37:07.203Z,100685.56
2023-04-16T20:39:38.615Z,100680.03
2023-04-16T20:42:12.724Z,100679.09
2023-04-16T20:44:42.990Z,100685.44
2023-04-16T20:47:15.553Z,100700.56
2023-04-16T20:49:48.998Z,100696.97
2023-04-16T20:52:19.363Z,100705.09
2023-04-16T20:54:50.225Z,100701.03
2023-04-16T20:57:20.838Z,100692.59
2023-04-16T20:59:52.240Z,100706.13
2023-04-16T21:02:23.211Z,100709.69
2023-04-16T21:04:53.765Z,100710.69
2023-04-16T21:07:24.268Z,100716.84
2023-04-16T21:09:54.640Z,100709.69
2023-04-16T21:12:24.896Z,100717.97
2023-04-16T21:14:55.318Z,100714.72
2023-04-16T21:17:25.571Z,100713.09
2023-04-16T21:19:55.723Z,100729.06
2023-04-16T21:22:26.031Z,100723.22
2023-04-16T21:24:56.339Z,100732.00
2023-04-16T21:27:26.617Z,100732.00
2023-04-16T21:29:57.056Z,100734.47
2023-04-16T21:32:27.445Z,100741.63
2023-04-16T21:34:58.279Z,100743.06
2023-04-16T21:37:28.515Z,100742.28
2023-04-16T21:39:58.801Z,100746.53
2023-04-16T21:42:29.212Z,100760.03
2023-04-16T21:44:59.641Z,100761.66
2023-04-16T21:47:29.887Z,100758.88
2023-04-16T21:50:00.238Z,100764.56
2023-04-16T21:52:30.608Z,100752.00
2023-04-16T21:55:01.688Z,100765.38
2023-04-16T21:57:31.951Z,100761.66
2023-04-16T22:00:02.380Z,100769.13
2023-04-16T22:02:34.302Z,100763.91
2023-04-16T22:05:04.872Z,100766.53
2023-04-16T22:07:34.939Z,100775.16
2023-04-16T22:10:06.473Z,100775.50
2023-04-16T22:12:40.116Z,100771.44
2023-04-16T22:15:11.485Z,100779.75
2023-04-16T22:17:41.787Z,100779.25
2023-04-16T22:20:15.672Z,100787.09
2023-04-16T22:22:46.815Z,100788.38
2023-04-16T22:25:17.143Z,100796.69
2023-04-16T22:27:47.644Z,100803.84
2023-04-16T22:30:18.248Z,100799.91
2023-04-16T22:32:48.534Z,100803.84
2023-04-16T22:35:19.553Z,100799.78
2023-04-16T22:37:49.864Z,100796.81
2023-04-16T22:40:20.693Z,100791.13
2023-04-16T22:42:51.028Z,100793.41
2023-04-16T22:45:21.454Z,100787.09
2023-04-16T22:49:46.155Z,100793.88
2023-04-16T22:52:16.419Z,100780.91
2023-04-16T22:54:46.719Z,100787.22
2023-04-16T22:57:17.050Z,100781.56
2023-04-16T22:59:47.474Z,100791.63
2023-04-16T23:04:25.106Z,100786.88
2023-04-16T23:06:55.851Z,100791.75
2023-04-16T23:09:26.314Z,100794.03
2023-04-16T23:11:56.605Z,100799.44
2023-04-16T23:14:28.877Z,100808.09
2023-04-16T23:16:59.129Z,100811.00
2023-04-16T23:19:29.430Z,100815.72
2023-04-16T23:21:59.661Z,100808.09
2023-04-16T23:24:29.907Z,100816.88
2023-04-16T23:27:00.440Z,100817.69
2023-04-16T23:29:30.532Z,100816.06
2023-04-16T23:32:00.816Z,100818.34
2023-04-16T23:34:30.917Z,100834.28
2023-04-16T23:37:01.238Z,100832.00
2023-04-16T23:39:31.695Z,100834.75
2023-04-16T23:42:02.746Z,100847.81
2023-04-16T23:44:33.039Z,100844.22
2023-04-16T23:47:03.498Z,100853.66
2023-04-16T23:49:33.808Z,100843.72
2023-04-16T23:52:04.688Z,100854.31
2023-04-16T23:54:35.040Z,100859.53
2023-04-16T23:57:05.428Z,100866.84
2023-04-16T23:59:35.678Z,100867.19
