createdAt,value
2024-01-11T00:03:11.205Z,100.00
2024-01-11T00:08:16.883Z,100.00
2024-01-11T00:13:20.929Z,100.00
2024-01-11T00:18:25.191Z,100.00
2024-01-11T00:23:30.736Z,100.00
2024-01-11T00:28:34.865Z,100.00
2024-01-11T00:33:39.125Z,100.00
2024-01-11T00:38:44.940Z,100.00
2024-01-11T00:43:49.257Z,100.00
2024-01-11T00:48:56.462Z,100.00
2024-01-11T00:54:02.564Z,100.00
2024-01-11T00:59:06.559Z,100.00
2024-01-11T01:04:10.753Z,100.00
2024-01-11T01:09:16.572Z,100.00
2024-01-11T01:14:20.697Z,100.00
2024-01-11T01:19:24.752Z,100.00
2024-01-11T01:24:30.267Z,100.00
2024-01-11T01:29:34.435Z,100.00
2024-01-11T01:34:38.485Z,100.00
2024-01-11T01:39:44.062Z,100.00
2024-01-11T01:44:49.488Z,100.00
2024-01-11T01:49:53.755Z,100.00
2024-01-11T01:55:01.099Z,100.00
2024-01-11T02:00:07.421Z,100.00
2024-01-11T02:05:16.892Z,100.00
2024-01-11T02:10:23.284Z,100.00
2024-01-11T02:15:27.510Z,100.00
2024-01-11T02:20:31.698Z,100.00
2024-01-11T02:25:37.347Z,100.00
2024-01-11T02:30:41.627Z,100.00
2024-01-11T02:35:48.020Z,100.00
2024-01-11T02:40:54.253Z,100.00
2024-01-11T02:45:59.753Z,100.00
2024-01-11T02:51:03.721Z,100.00
2024-01-11T02:56:09.687Z,100.00
2024-01-11T03:01:14.013Z,100.00
2024-01-11T03:06:22.763Z,100.00
2024-01-11T03:11:28.875Z,100.00
2024-01-11T03:16:33.169Z,100.00
2024-01-11T03:21:37.324Z,100.00
2024-01-11T03:26:43.684Z,100.00
2024-01-11T03:31:47.919Z,100.00
2024-01-11T03:36:52.210Z,100.00
2024-01-11T03:41:58.191Z,100.00
2024-01-11T03:47:02.369Z,100.00
2024-01-11T03:52:07.568Z,100.00
2024-01-11T03:57:13.208Z,100.00
2024-01-11T04:02:17.757Z,100.00
2024-01-11T04:07:21.906Z,100.00
2024-01-11T04:12:27.461Z,100.00
2024-01-11T04:17:31.947Z,100.00
2024-01-11T04:22:36.172Z,100.00
2024-01-11T04:27:42.084Z,100.00
2024-01-11T04:32:46.603Z,100.00
2024-01-11T04:37:50.852Z,100.00
2024-01-11T04:42:56.370Z,100.00
2024-01-11T04:48:00.391Z,100.00
2024-01-11T04:53:04.445Z,100.00
2024-01-11T04:58:09.748Z,100.00
2024-01-11T05:03:13.694Z,100.00
2024-01-11T05:08:17.766Z,100.00
2024-01-11T05:13:23.088Z,96.83
2024-01-11T05:18:27.319Z,100.00
2024-01-11T05:23:31.459Z,100.00
2024-01-11T05:28:36.654Z,100.00
2024-01-11T05:33:41.893Z,100.00
2024-01-11T05:38:48.003Z,100.00
2024-01-11T05:43:57.773Z,97.07
2024-01-11T05:49:05.389Z,92.39
2024-01-11T05:54:12.610Z,100.00
2024-01-11T05:59:21.345Z,98.59
2024-01-11T06:04:28.004Z,100.00
2024-01-11T06:09:34.769Z,100.00
2024-01-11T06:14:44.664Z,100.00
2024-01-11T06:19:51.663Z,100.00
2024-01-11T06:24:56.527Z,100.00
2024-01-11T06:30:01.784Z,100.00
2024-01-11T06:35:06.588Z,100.00
2024-01-11T06:40:10.737Z,100.00
2024-01-11T06:45:16.037Z,100.00
2024-01-11T06:50:38.915Z,100.00
2024-01-11T06:55:44.231Z,100.00
2024-01-11T07:00:50.932Z,100.00
2024-01-11T07:05:55.294Z,100.00
2024-01-11T07:10:59.389Z,100.00
2024-01-11T07:16:05.415Z,100.00
2024-01-11T07:21:09.434Z,100.00
2024-01-11T07:26:14.916Z,100.00
2024-01-11T07:31:20.652Z,100.00
2024-01-11T07:36:24.965Z,100.00
2024-01-11T07:41:29.363Z,100.00
2024-01-11T07:46:39.397Z,99.90
2024-01-11T07:51:50.453Z,100.00
2024-01-11T07:56:54.599Z,98.70
2024-01-11T08:02:00.069Z,90.31
2024-01-11T08:07:04.281Z,90.60
2024-01-11T08:12:08.591Z,85.50
2024-01-11T08:17:14.760Z,86.33
2024-01-11T08:22:19.185Z,88.66
2024-01-11T08:27:23.359Z,87.57
2024-01-11T08:32:32.154Z,92.85
2024-01-11T08:37:36.609Z,85.54
2024-01-11T08:42:42.490Z,83.55
2024-01-11T08:47:48.934Z,82.98
2024-01-11T08:52:53.198Z,78.08
2024-01-11T08:57:58.012Z,80.52
2024-01-11T09:03:03.678Z,83.21
2024-01-11T09:08:09.290Z,83.39
2024-01-11T09:13:14.874Z,80.34
2024-01-11T09:18:20.718Z,84.01
2024-01-11T09:23:24.802Z,84.31
2024-01-11T09:28:28.785Z,83.17
2024-01-11T09:33:34.873Z,85.37
2024-01-11T09:38:39.337Z,81.77
2024-01-11T09:43:44.239Z,85.05
2024-01-11T09:48:51.476Z,84.65
2024-01-11T09:53:57.338Z,76.15
2024-01-11T09:59:01.246Z,78.11
2024-01-11T10:04:07.076Z,83.98
2024-01-11T10:09:11.273Z,87.88
2024-01-11T10:14:15.281Z,90.80
2024-01-11T10:19:22.906Z,88.29
2024-01-11T10:24:28.398Z,91.47
2024-01-11T10:29:32.970Z,90.88
2024-01-11T10:34:41.341Z,93.92
2024-01-11T10:39:45.692Z,98.54
2024-01-11T10:44:52.173Z,97.28
2024-01-11T10:49:59.631Z,99.26
2024-01-11T10:55:04.440Z,99.85
2024-01-11T11:00:13.159Z,100.00
2024-01-11T11:05:20.781Z,100.00
2024-01-11T11:10:24.910Z,98.68
2024-01-11T11:15:29.559Z,99.82
2024-01-11T11:20:35.745Z,100.00
2024-01-11T11:25:40.592Z,96.54
2024-01-11T11:30:45.815Z,100.00
2024-01-11T11:35:54.367Z,98.68
2024-01-11T11:40:59.153Z,100.00
2024-01-11T11:46:08.946Z,100.00
2024-01-11T11:51:17.494Z,100.00
2024-01-11T11:56:24.751Z,100.00
2024-01-11T12:01:29.045Z,100.00
2024-01-11T12:06:34.976Z,100.00
2024-01-11T12:11:39.010Z,100.00
2024-01-11T12:16:43.019Z,100.00
2024-01-11T12:21:48.323Z,100.00
2024-01-11T12:26:53.505Z,100.00
2024-01-11T12:31:59.985Z,100.00
2024-01-11T12:37:07.680Z,100.00
2024-01-11T12:42:12.115Z,100.00
2024-01-11T12:47:16.021Z,100.00
2024-01-11T12:52:21.800Z,100.00
2024-01-11T12:57:26.214Z,100.00
2024-01-11T13:02:30.354Z,100.00
2024-01-11T13:07:35.894Z,100.00
2024-01-11T13:12:39.881Z,100.00
2024-01-11T13:17:44.154Z,100.00
2024-01-11T13:22:49.667Z,100.00
2024-01-11T13:27:54.450Z,100.00
2024-01-11T13:32:58.708Z,100.00
2024-01-11T13:38:04.334Z,100.00
2024-01-11T13:43:08.593Z,100.00
2024-01-11T13:48:13.075Z,100.00
2024-01-11T13:53:18.848Z,100.00
2024-01-11T13:58:24.764Z,100.00
2024-01-11T14:03:31.454Z,100.00
2024-01-11T14:08:38.136Z,100.00
2024-01-11T14:13:42.121Z,100.00
2024-01-11T14:18:46.229Z,100.00
2024-01-11T14:23:52.688Z,100.00
2024-01-11T14:28:57.150Z,100.00
2024-01-11T14:34:01.636Z,100.00
2024-01-11T14:39:07.229Z,100.00
2024-01-11T14:44:12.110Z,100.00
2024-01-11T14:49:16.125Z,100.00
2024-01-11T14:54:21.616Z,100.00
2024-01-11T14:59:26.353Z,100.00
2024-01-11T15:04:30.650Z,100.00
2024-01-11T15:09:38.290Z,100.00
2024-01-11T15:14:43.992Z,100.00
2024-01-11T15:19:49.084Z,100.00
2024-01-11T15:24:55.112Z,100.00
2024-01-11T15:29:59.217Z,100.00
2024-01-11T15:35:05.006Z,100.00
2024-01-11T15:40:12.015Z,100.00
2024-01-11T15:45:16.195Z,100.00
2024-01-11T15:50:20.493Z,100.00
2024-01-11T15:55:26.796Z,100.00
2024-01-11T16:00:32.014Z,100.00
2024-01-11T16:05:41.316Z,100.00
2024-01-11T16:10:47.167Z,100.00
2024-01-11T16:15:57.007Z,100.00
2024-01-11T16:21:01.500Z,100.00
2024-01-11T16:26:08.580Z,100.00
2024-01-11T16:31:13.064Z,100.00
2024-01-11T16:36:17.709Z,100.00
2024-01-11T16:41:26.025Z,100.00
2024-01-11T16:46:30.279Z,100.00
2024-01-11T16:51:34.883Z,100.00
2024-01-11T16:56:40.611Z,100.00
2024-01-11T17:01:46.447Z,100.00
2024-01-11T17:06:50.876Z,100.00
2024-01-11T17:11:56.887Z,100.00
2024-01-11T17:17:04.815Z,100.00
2024-01-11T17:22:09.200Z,100.00
2024-01-11T17:27:16.172Z,100.00
2024-01-11T17:32:20.829Z,100.00
2024-01-11T17:37:26.743Z,100.00
2024-01-11T17:42:33.426Z,100.00
2024-01-11T17:47:37.933Z,100.00
2024-01-11T17:52:43.506Z,100.00
2024-01-11T17:57:49.612Z,100.00
2024-01-11T18:02:54.025Z,100.00
2024-01-11T18:07:59.005Z,100.00
2024-01-11T18:13:04.715Z,100.00
2024-01-11T18:18:09.873Z,100.00
2024-01-11T18:23:14.044Z,100.00
2024-01-11T18:28:19.607Z,100.00
2024-01-11T18:33:26.048Z,100.00
2024-01-11T18:38:31.958Z,100.00
2024-01-11T18:43:38.924Z,100.00
2024-01-11T18:48:44.022Z,100.00
2024-01-11T18:53:48.142Z,100.00
2024-01-11T18:58:53.601Z,100.00
2024-01-11T19:03:57.681Z,100.00
2024-01-11T19:09:02.038Z,100.00
2024-01-11T19:14:10.227Z,100.00
2024-01-11T19:19:14.466Z,100.00
2024-01-11T19:24:18.488Z,100.00
2024-01-11T19:29:24.970Z,100.00
2024-01-11T19:34:28.969Z,100.00
2024-01-11T19:39:33.680Z,100.00
2024-01-11T19:44:42.978Z,100.00
2024-01-11T19:49:47.162Z,100.00
2024-01-11T19:54:51.344Z,100.00
2024-01-11T19:59:57.026Z,100.00
2024-01-11T20:05:03.969Z,100.00
2024-01-11T20:10:08.406Z,100.00
2024-01-11T20:15:14.522Z,100.00
2024-01-11T20:20:18.631Z,100.00
2024-01-11T20:25:22.887Z,100.00
2024-01-11T20:30:28.170Z,100.00
2024-01-11T20:35:34.345Z,100.00
2024-01-11T20:40:38.354Z,100.00
2024-01-11T20:45:44.833Z,100.00
2024-01-11T20:50:49.422Z,100.00
2024-01-11T20:55:54.808Z,100.00
2024-01-11T21:01:02.442Z,100.00
2024-01-11T21:06:07.099Z,100.00
2024-01-11T21:11:12.587Z,100.00
2024-01-11T21:16:18.127Z,100.00
2024-01-11T21:21:24.750Z,100.00
2024-01-11T21:26:29.019Z,100.00
2024-01-11T21:31:34.618Z,100.00
2024-01-11T21:36:39.119Z,100.00
2024-01-11T21:41:43.071Z,100.00
2024-01-11T21:46:48.383Z,100.00
2024-01-11T21:51:53.278Z,100.00
2024-01-11T21:56:59.308Z,100.00
2024-01-11T22:02:05.150Z,100.00
2024-01-11T22:07:13.050Z,100.00
2024-01-11T22:12:19.620Z,100.00
2024-01-11T22:17:25.626Z,100.00
2024-01-11T22:22:30.153Z,100.00
2024-01-11T22:27:34.706Z,100.00
2024-01-11T22:32:42.634Z,100.00
2024-01-11T22:37:46.685Z,100.00
2024-01-11T22:42:50.668Z,100.00
2024-01-11T22:47:56.004Z,100.00
2024-01-11T22:53:00.929Z,100.00
2024-01-11T22:58:05.131Z,100.00
2024-01-11T23:03:11.955Z,100.00
2024-01-11T23:08:16.740Z,100.00
2024-01-11T23:13:20.619Z,100.00
2024-01-11T23:18:26.725Z,100.00
2024-01-11T23:23:31.498Z,100.00
2024-01-11T23:28:35.472Z,100.00
2024-01-11T23:33:41.315Z,100.00
2024-01-11T23:38:46.184Z,100.00
2024-01-11T23:43:50.380Z,100.00
2024-01-11T23:48:55.990Z,100.00
2024-01-11T23:54:00.411Z,100.00
2024-01-11T23:59:04.591Z,100.00
