createdAt,value
2022-09-26T00:01:50.781Z,20.88
2022-09-26T00:04:29.079Z,19.45
2022-09-26T00:07:02.356Z,22.80
2022-09-26T00:09:36.352Z,22.45
2022-09-26T00:12:08.038Z,23.42
2022-09-26T00:14:39.341Z,19.90
2022-09-26T00:17:09.188Z,21.62
2022-09-26T00:19:42.555Z,20.33
2022-09-26T00:24:42.937Z,20.08
2022-09-26T00:27:12.452Z,20.77
2022-09-26T00:29:41.371Z,19.85
2022-09-26T00:32:12.182Z,21.40
2022-09-26T00:34:42.931Z,23.40
2022-09-26T00:37:14.533Z,19.80
2022-09-26T00:39:43.871Z,20.17
2022-09-26T00:42:16.308Z,21.33
2022-09-26T00:44:57.680Z,20.90
2022-09-26T00:47:37.562Z,20.90
2022-09-26T00:50:16.074Z,21.83
2022-09-26T00:52:55.743Z,20.83
2022-09-26T00:55:31.162Z,22.73
2022-09-26T00:58:11.830Z,21.48
2022-09-26T01:00:43.918Z,21.37
2022-09-26T01:03:16.959Z,22.70
2022-09-26T01:05:47.668Z,20.83
2022-09-26T01:08:19.100Z,21.45
2022-09-26T01:10:51.090Z,21.75
2022-09-26T01:13:26.979Z,21.52
2022-09-26T01:15:56.571Z,20.37
2022-09-26T01:18:28.884Z,22.48
2022-09-26T01:21:24.329Z,21.95
2022-09-26T01:24:32.054Z,23.62
2022-09-26T01:27:21.519Z,23.27
2022-09-26T01:30:17.421Z,26.65
2022-09-26T01:33:10.601Z,23.85
2022-09-26T01:36:10.609Z,26.23
2022-09-26T01:38:51.773Z,27.75
2022-09-26T01:41:42.108Z,25.55
2022-09-26T01:44:20.315Z,23.23
2022-09-26T01:46:52.457Z,24.00
2022-09-26T01:49:35.679Z,22.73
2022-09-26T01:52:12.694Z,24.77
2022-09-26T01:55:19.352Z,26.33
2022-09-26T01:58:00.856Z,27.90
2022-09-26T02:00:32.502Z,24.27
2022-09-26T02:03:06.542Z,23.67
2022-09-26T02:06:05.212Z,23.98
2022-09-26T02:08:53.922Z,24.27
2022-09-26T02:11:27.385Z,22.10
2022-09-26T02:14:07.148Z,21.45
2022-09-26T02:16:47.577Z,22.23
2022-09-26T02:19:24.798Z,22.83
2022-09-26T02:21:55.500Z,24.48
2022-09-26T02:24:24.804Z,23.30
2022-09-26T02:26:54.547Z,22.10
2022-09-26T02:29:24.127Z,23.65
2022-09-26T02:32:16.143Z,24.08
2022-09-26T02:34:47.611Z,23.98
2022-09-26T02:37:16.952Z,23.08
2022-09-26T02:39:46.612Z,26.73
2022-09-26T02:42:38.803Z,37.45
2022-09-26T02:45:33.258Z,23.80
2022-09-26T02:48:24.996Z,25.35
2022-09-26T02:51:10.217Z,26.75
2022-09-26T02:54:01.904Z,27.37
2022-09-26T02:56:52.041Z,28.92
2022-09-26T02:59:47.420Z,23.50
2022-09-26T03:02:37.928Z,24.77
2022-09-26T03:05:13.392Z,23.97
2022-09-26T03:07:52.117Z,21.52
2022-09-26T03:10:20.013Z,23.50
2022-09-26T03:12:49.736Z,24.60
2022-09-26T03:15:20.179Z,25.85
2022-09-26T03:17:52.690Z,24.00
2022-09-26T03:20:23.321Z,23.58
2022-09-26T03:22:52.296Z,24.95
2022-09-26T03:25:23.928Z,22.50
2022-09-26T03:27:54.830Z,23.27
2022-09-26T03:30:24.242Z,23.70
2022-09-26T03:32:54.627Z,21.37
2022-09-26T03:35:23.640Z,20.02
2022-09-26T03:37:52.874Z,21.95
2022-09-26T03:40:22.805Z,22.65
2022-09-26T03:42:51.362Z,23.15
2022-09-26T03:45:21.317Z,25.05
2022-09-26T03:47:57.482Z,23.20
2022-09-26T03:50:27.838Z,21.23
2022-09-26T03:52:56.546Z,22.90
2022-09-26T03:55:24.758Z,19.62
2022-09-26T03:57:53.099Z,21.35
2022-09-26T04:00:22.816Z,20.25
2022-09-26T04:02:51.906Z,20.48
2022-09-26T04:05:20.461Z,23.70
2022-09-26T04:07:48.542Z,20.95
2022-09-26T04:10:17.215Z,20.55
2022-09-26T04:12:46.276Z,23.02
2022-09-26T04:15:16.206Z,23.08
2022-09-26T04:17:44.846Z,24.35
2022-09-26T04:20:14.061Z,26.80
2022-09-26T04:22:42.849Z,24.25
2022-09-26T04:25:12.160Z,23.67
2022-09-26T04:27:39.907Z,20.85
2022-09-26T04:30:11.923Z,23.70
2022-09-26T04:32:42.093Z,21.33
2022-09-26T04:35:14.486Z,22.25
2022-09-26T04:37:43.326Z,20.62
2022-09-26T04:40:11.590Z,19.75
2022-09-26T04:42:42.744Z,20.40
2022-09-26T04:45:11.972Z,23.62
2022-09-26T04:47:39.896Z,24.80
2022-09-26T04:50:12.901Z,24.15
2022-09-26T04:52:42.767Z,22.02
2022-09-26T04:55:12.398Z,24.23
2022-09-26T04:57:40.679Z,24.40
2022-09-26T05:00:13.207Z,21.05
2022-09-26T05:02:42.298Z,22.70
2022-09-26T05:05:11.449Z,22.85
2022-09-26T05:07:41.282Z,23.05
2022-09-26T05:10:10.978Z,25.65
2022-09-26T05:12:39.878Z,27.20
2022-09-26T05:15:09.585Z,23.77
2022-09-26T05:17:37.898Z,24.17
2022-09-26T05:20:11.241Z,23.80
2022-09-26T05:22:39.459Z,25.80
2022-09-26T05:25:26.480Z,26.75
2022-09-26T05:27:54.963Z,28.30
2022-09-26T05:30:25.979Z,33.13
2022-09-26T05:32:54.567Z,30.27
2022-09-26T05:35:23.990Z,31.60
2022-09-26T05:38:00.442Z,32.15
2022-09-26T05:40:50.655Z,28.85
2022-09-26T05:43:19.467Z,30.12
2022-09-26T05:45:50.663Z,31.20
2022-09-26T05:48:20.916Z,29.35
2022-09-26T05:50:51.592Z,30.10
2022-09-26T05:53:19.844Z,31.77
2022-09-26T05:55:50.808Z,30.42
2022-09-26T05:58:21.926Z,29.63
2022-09-26T06:00:53.591Z,31.08
2022-09-26T06:03:23.132Z,30.95
2022-09-26T06:05:52.245Z,32.90
2022-09-26T06:08:21.127Z,29.37
2022-09-26T06:10:49.508Z,32.00
2022-09-26T06:13:17.445Z,34.10
2022-09-26T06:15:49.221Z,30.98
2022-09-26T06:18:18.385Z,31.00
2022-09-26T06:20:46.633Z,32.95
2022-09-26T06:23:15.215Z,31.70
2022-09-26T06:25:44.565Z,31.45
2022-09-26T06:28:14.122Z,31.95
2022-09-26T06:30:42.564Z,29.83
2022-09-26T06:33:11.933Z,30.08
2022-09-26T06:35:43.849Z,31.48
2022-09-26T06:38:12.806Z,28.85
2022-09-26T06:40:40.797Z,30.85
2022-09-26T06:43:09.317Z,31.52
2022-09-26T06:45:46.026Z,34.13
2022-09-26T06:48:21.025Z,27.58
2022-09-26T06:51:00.235Z,32.85
2022-09-26T06:53:28.942Z,30.52
2022-09-26T06:56:01.786Z,30.77
2022-09-26T06:58:32.541Z,28.87
2022-09-26T07:01:02.318Z,30.23
2022-09-26T07:03:32.453Z,33.15
2022-09-26T07:06:00.866Z,30.90
2022-09-26T07:08:57.464Z,31.62
2022-09-26T07:14:36.827Z,31.62
2022-09-26T07:16:57.790Z,32.78
2022-09-26T07:19:25.958Z,29.65
2022-09-26T07:21:55.100Z,29.70
2022-09-26T07:24:23.519Z,29.60
2022-09-26T07:27:23.144Z,30.17
2022-09-26T07:30:11.502Z,32.65
2022-09-26T07:33:24.451Z,33.47
2022-09-26T07:36:13.599Z,29.12
2022-09-26T07:39:04.341Z,31.33
2022-09-26T07:41:50.121Z,29.77
2022-09-26T07:47:49.198Z,24.63
2022-09-26T07:50:48.451Z,18.30
2022-09-26T09:52:20.292Z,12.45
2022-09-26T09:55:05.571Z,10.30
2022-09-26T09:58:18.085Z,12.13
2022-09-26T10:01:14.479Z,11.23
2022-09-26T10:04:44.237Z,11.10
2022-09-26T10:07:47.704Z,10.18
2022-09-26T10:11:09.293Z,9.38
2022-09-26T10:14:02.217Z,9.07
2022-09-26T10:17:18.273Z,10.50
2022-09-26T10:20:43.531Z,10.13
2022-09-26T10:26:44.900Z,7.03
2022-09-26T10:29:34.665Z,10.60
2022-09-26T10:32:27.973Z,6.85
2022-09-26T10:35:25.459Z,10.40
2022-09-26T11:38:39.150Z,6.15
2022-09-26T11:44:27.257Z,8.70
2022-09-26T11:47:50.222Z,10.20
2022-09-26T11:50:59.265Z,8.05
2022-09-26T12:26:53.622Z,5.62
2022-09-26T12:29:55.607Z,6.05
2022-09-26T12:33:18.827Z,7.32
2022-09-26T12:36:04.277Z,6.25
2022-09-26T12:38:56.474Z,5.80
2022-09-26T12:41:40.512Z,7.40
2022-09-26T12:44:22.854Z,9.65
2022-09-26T12:47:02.794Z,6.10
2022-09-26T12:49:33.644Z,6.65
2022-09-26T12:52:30.461Z,5.93
2022-09-26T12:55:25.584Z,8.13
2022-09-26T12:58:15.128Z,8.18
2022-09-26T13:01:03.258Z,7.85
2022-09-26T13:04:05.149Z,12.07
2022-09-26T13:07:08.047Z,7.40
2022-09-26T13:10:00.324Z,6.45
2022-09-26T13:12:46.327Z,4.90
2022-09-26T13:15:31.528Z,4.95
2022-09-26T13:18:04.517Z,8.45
2022-09-26T13:20:40.924Z,4.95
2022-09-26T13:23:30.508Z,5.47
2022-09-26T13:26:15.635Z,5.75
2022-09-26T13:29:17.149Z,5.57
2022-09-26T13:32:15.981Z,6.28
2022-09-26T13:34:55.642Z,6.30
2022-09-26T13:37:36.603Z,7.90
2022-09-26T13:40:25.469Z,6.95
2022-09-26T13:43:07.610Z,6.78
2022-09-26T13:46:02.647Z,5.10
2022-09-26T13:48:40.865Z,6.87
2022-09-26T13:51:18.664Z,5.00
2022-09-26T13:54:11.786Z,7.07
2022-09-26T13:56:47.607Z,4.85
2022-09-26T13:59:18.240Z,5.75
2022-09-26T14:02:25.685Z,5.25
2022-09-26T14:05:20.394Z,6.28
2022-09-26T14:08:46.901Z,13.15
2022-09-26T14:11:20.163Z,5.72
2022-09-26T14:13:49.454Z,7.47
2022-09-26T14:16:27.849Z,5.93
2022-09-26T14:19:16.393Z,6.18
2022-09-26T14:22:25.887Z,7.82
2022-09-26T14:25:00.179Z,5.70
2022-09-26T14:27:38.031Z,7.87
2022-09-26T14:30:25.548Z,7.00
2022-09-26T14:33:11.299Z,6.50
2022-09-26T14:35:39.787Z,6.82
2022-09-26T14:38:20.846Z,5.07
2022-09-26T14:40:58.206Z,6.28
2022-09-26T14:43:37.304Z,7.97
2022-09-26T14:46:23.765Z,6.40
2022-09-26T14:49:05.494Z,5.12
2022-09-26T14:51:56.773Z,7.43
2022-09-26T14:54:39.804Z,5.07
2022-09-26T14:57:21.995Z,5.95
2022-09-26T15:00:36.654Z,5.53
2022-09-26T15:03:24.475Z,6.47
2022-09-26T15:06:04.658Z,5.62
2022-09-26T15:08:39.456Z,6.00
2022-09-26T15:11:08.238Z,5.43
2022-09-26T15:13:43.441Z,4.95
2022-09-26T15:16:29.532Z,6.80
2022-09-26T15:19:01.361Z,8.95
2022-09-26T15:21:37.622Z,4.37
2022-09-26T15:24:26.529Z,7.05
2022-09-26T15:26:58.608Z,4.85
2022-09-26T15:29:27.665Z,5.60
2022-09-26T15:31:57.776Z,5.62
2022-09-26T15:34:33.686Z,5.12
2022-09-26T15:37:11.642Z,6.87
2022-09-26T15:39:42.228Z,7.20
2022-09-26T15:42:39.433Z,7.72
2022-09-26T15:45:23.320Z,5.15
2022-09-26T15:48:13.267Z,7.12
2022-09-26T15:50:45.180Z,9.43
2022-09-26T15:53:20.343Z,6.22
2022-09-26T15:56:01.912Z,6.43
2022-09-26T15:58:35.048Z,5.82
2022-09-26T16:01:03.134Z,4.65
2022-09-26T16:03:44.901Z,5.47
2022-09-26T16:06:24.836Z,7.03
2022-09-26T16:09:25.715Z,7.53
2022-09-26T16:12:00.576Z,5.50
2022-09-26T16:14:41.754Z,8.23
2022-09-26T16:17:19.115Z,8.93
2022-09-26T16:19:53.927Z,5.45
2022-09-26T16:22:21.969Z,5.10
2022-09-26T16:24:51.705Z,5.22
2022-09-26T16:27:25.619Z,7.35
2022-09-26T16:30:02.617Z,6.72
2022-09-26T16:32:32.991Z,7.75
2022-09-26T16:35:17.503Z,6.87
2022-09-26T16:37:57.658Z,8.52
2022-09-26T16:40:28.148Z,8.35
2022-09-26T16:43:14.384Z,9.20
2022-09-26T16:45:50.398Z,8.45
2022-09-26T16:48:50.311Z,10.07
2022-09-26T16:51:30.132Z,14.43
2022-09-26T16:54:07.805Z,20.70
2022-09-26T16:56:41.509Z,14.43
2022-09-26T16:59:36.779Z,12.37
2022-09-26T17:02:09.288Z,11.30
2022-09-26T17:04:37.500Z,8.15
2022-09-26T17:07:14.949Z,11.38
2022-09-26T17:09:44.168Z,13.80
2022-09-26T17:12:18.863Z,15.52
2022-09-26T17:14:52.119Z,12.55
2022-09-26T17:17:23.064Z,13.27
2022-09-26T17:19:58.214Z,11.32
2022-09-26T17:22:28.411Z,8.38
2022-09-26T17:24:56.617Z,9.80
2022-09-26T17:27:27.314Z,10.40
2022-09-26T17:30:00.237Z,10.95
2022-09-26T17:32:33.072Z,13.45
2022-09-26T17:35:05.128Z,12.27
2022-09-26T17:37:33.600Z,12.15
2022-09-26T17:40:06.906Z,16.80
2022-09-26T17:42:34.886Z,19.85
2022-09-26T17:45:03.725Z,14.18
2022-09-26T17:47:32.789Z,13.27
2022-09-26T17:50:00.851Z,18.17
2022-09-26T17:52:32.277Z,15.43
2022-09-26T17:55:02.396Z,15.97
2022-09-26T17:57:38.199Z,13.82
2022-09-26T18:00:13.217Z,11.43
2022-09-26T18:02:48.618Z,16.27
2022-09-26T18:05:22.817Z,11.82
2022-09-26T18:07:54.019Z,9.38
2022-09-26T18:10:25.118Z,15.27
2022-09-26T18:12:58.757Z,14.47
2022-09-26T18:15:27.978Z,12.88
2022-09-26T18:20:37.799Z,14.87
2022-09-26T18:23:08.614Z,22.80
2022-09-26T18:25:38.065Z,13.55
2022-09-26T18:28:12.947Z,14.63
2022-09-26T18:30:43.223Z,15.30
2022-09-26T18:33:12.966Z,17.67
2022-09-26T18:35:44.520Z,20.37
2022-09-26T18:38:13.890Z,15.52
2022-09-26T18:40:47.691Z,16.48
2022-09-26T18:43:20.046Z,21.40
2022-09-26T18:45:49.650Z,18.30
2022-09-26T18:48:32.897Z,15.73
2022-09-26T18:51:03.761Z,15.38
2022-09-26T18:53:37.704Z,13.63
2022-09-26T18:56:37.034Z,13.57
2022-09-26T18:59:10.653Z,18.87
2022-09-26T19:01:42.974Z,16.25
2022-09-26T19:04:17.482Z,17.02
2022-09-26T19:06:48.570Z,19.35
2022-09-26T19:09:20.177Z,16.35
2022-09-26T19:11:48.797Z,18.37
2022-09-26T19:14:18.668Z,14.18
2022-09-26T19:16:48.800Z,11.55
2022-09-26T19:19:18.231Z,12.88
2022-09-26T19:21:48.064Z,10.88
2022-09-26T19:24:31.708Z,10.38
2022-09-26T19:27:06.656Z,11.70
2022-09-26T19:29:41.167Z,11.43
2022-09-26T19:32:19.644Z,12.18
2022-09-26T19:34:54.698Z,12.13
2022-09-26T19:37:24.565Z,14.05
2022-09-26T19:39:52.903Z,13.60
2022-09-26T19:42:21.235Z,11.73
2022-09-26T19:44:51.665Z,10.20
2022-09-26T19:47:22.322Z,10.63
2022-09-26T19:49:51.762Z,12.55
2022-09-26T19:52:22.331Z,12.02
2022-09-26T19:54:50.838Z,12.00
2022-09-26T19:57:20.034Z,10.90
2022-09-26T19:59:49.006Z,14.60
2022-09-26T20:02:24.576Z,10.77
2022-09-26T20:04:53.391Z,13.48
2022-09-26T20:07:21.406Z,9.15
2022-09-26T20:09:49.757Z,9.27
2022-09-26T20:12:18.269Z,12.73
2022-09-26T20:14:46.440Z,10.95
2022-09-26T20:17:25.483Z,11.27
2022-09-26T20:19:59.069Z,13.45
2022-09-26T20:22:29.983Z,11.82
2022-09-26T20:25:02.412Z,10.52
2022-09-26T20:27:32.741Z,10.32
2022-09-26T20:30:21.282Z,10.38
2022-09-26T20:32:49.681Z,11.63
2022-09-26T20:35:18.755Z,9.80
2022-09-26T20:37:47.315Z,9.65
2022-09-26T20:40:22.791Z,10.60
2022-09-26T20:42:57.784Z,9.43
2022-09-26T20:45:30.137Z,8.35
2022-09-26T20:47:59.414Z,9.68
2022-09-26T20:50:34.130Z,10.25
2022-09-26T20:53:10.749Z,9.38
2022-09-26T20:55:43.846Z,10.35
2022-09-26T20:58:14.924Z,12.02
2022-09-26T21:00:43.801Z,9.40
2022-09-26T21:03:13.705Z,10.27
2022-09-26T21:08:28.740Z,10.50
2022-09-26T21:10:58.633Z,15.68
2022-09-26T21:13:27.712Z,11.80
2022-09-26T21:15:57.699Z,15.15
2022-09-26T21:18:27.693Z,15.05
2022-09-26T21:21:05.703Z,11.12
2022-09-26T21:23:42.121Z,11.77
2022-09-26T21:26:31.467Z,11.07
2022-09-26T21:28:59.682Z,14.20
2022-09-26T21:31:30.562Z,9.65
2022-09-26T21:34:00.468Z,8.63
2022-09-26T21:36:35.023Z,11.00
2022-09-26T21:39:03.786Z,9.93
2022-09-26T21:41:33.582Z,10.70
2022-09-26T21:44:04.987Z,11.20
2022-09-26T21:46:34.257Z,13.13
2022-09-26T21:49:02.503Z,10.23
2022-09-26T21:51:31.228Z,11.95
2022-09-26T21:54:08.669Z,9.20
2022-09-26T21:56:49.378Z,9.70
2022-09-26T21:59:19.925Z,10.65
2022-09-26T22:01:47.786Z,10.50
2022-09-26T22:04:18.994Z,11.12
2022-09-26T22:06:48.350Z,12.88
2022-09-26T22:09:17.429Z,8.67
2022-09-26T22:11:46.025Z,8.02
2022-09-26T22:14:18.740Z,11.80
2022-09-26T22:16:48.278Z,8.93
2022-09-26T22:19:18.890Z,10.35
2022-09-26T22:21:51.843Z,12.37
2022-09-26T22:24:23.495Z,9.80
2022-09-26T22:26:57.500Z,9.20
2022-09-26T22:29:28.245Z,10.90
2022-09-26T22:31:59.734Z,11.10
2022-09-26T22:34:31.345Z,8.90
2022-09-26T22:37:01.956Z,12.55
2022-09-26T22:39:32.449Z,9.23
2022-09-26T22:42:04.412Z,9.07
2022-09-26T22:44:37.847Z,12.65
2022-09-26T22:47:09.898Z,10.73
2022-09-26T22:49:40.276Z,10.27
2022-09-26T22:52:11.866Z,11.25
2022-09-26T22:54:42.106Z,12.48
2022-09-26T22:57:14.077Z,9.90
2022-09-26T22:59:44.068Z,11.30
2022-09-26T23:02:16.063Z,9.45
2022-09-26T23:04:48.951Z,11.68
2022-09-26T23:07:19.790Z,11.10
2022-09-26T23:09:50.105Z,12.20
2022-09-26T23:12:22.321Z,9.35
2022-09-26T23:14:53.494Z,10.20
2022-09-26T23:17:36.824Z,9.63
2022-09-26T23:20:07.903Z,9.18
2022-09-26T23:22:41.734Z,10.57
2022-09-26T23:25:13.887Z,10.52
2022-09-26T23:27:45.210Z,12.63
2022-09-26T23:30:15.635Z,10.30
2022-09-26T23:32:48.590Z,9.90
2022-09-26T23:35:19.294Z,10.63
2022-09-26T23:40:22.352Z,9.60
2022-09-26T23:45:23.366Z,8.65
2022-09-26T23:47:55.278Z,9.48
2022-09-26T23:50:24.138Z,9.70
2022-09-26T23:52:55.562Z,11.27
2022-09-26T23:55:25.125Z,9.57
2022-09-26T23:58:00.417Z,9.40
