createdAt,value
2017-11-12T00:00:34.440Z,2.00
2017-11-12T00:03:03.360Z,1.47
2017-11-12T00:05:32.237Z,1.93
2017-11-12T00:08:00.658Z,2.47
2017-11-12T00:10:29.006Z,1.80
2017-11-12T00:12:57.481Z,1.87
2017-11-12T00:15:25.995Z,1.47
2017-11-12T00:17:58.392Z,1.63
2017-11-12T00:20:26.804Z,1.47
2017-11-12T00:22:55.087Z,2.50
2017-11-12T00:25:23.424Z,1.40
2017-11-12T00:27:51.789Z,1.67
2017-11-12T00:30:20.205Z,1.77
2017-11-12T00:32:48.581Z,1.20
2017-11-12T00:35:16.895Z,1.80
2017-11-12T00:37:45.304Z,1.83
2017-11-12T00:40:14.325Z,3.73
2017-11-12T00:42:42.623Z,1.50
2017-11-12T00:45:11.120Z,2.40
2017-11-12T00:47:39.387Z,1.50
2017-11-12T00:50:07.678Z,2.03
2017-11-12T00:52:36.013Z,1.73
2017-11-12T00:55:04.514Z,1.70
2017-11-12T00:57:32.816Z,1.80
2017-11-12T01:00:01.070Z,1.90
2017-11-12T01:02:29.469Z,1.90
2017-11-12T01:04:57.751Z,1.37
2017-11-12T01:07:26.077Z,2.57
2017-11-12T01:09:54.402Z,2.20
2017-11-12T01:12:22.717Z,1.63
2017-11-12T01:14:51.049Z,1.67
2017-11-12T01:17:19.362Z,1.70
2017-11-12T01:19:47.649Z,1.40
2017-11-12T01:22:15.943Z,2.00
2017-11-12T01:24:44.285Z,1.40
2017-11-12T01:27:12.588Z,1.90
2017-11-12T01:29:41.181Z,1.57
2017-11-12T01:32:09.649Z,1.13
2017-11-12T01:34:38.088Z,1.30
2017-11-12T01:37:06.409Z,1.40
2017-11-12T01:39:34.873Z,1.60
2017-11-12T01:42:03.170Z,1.40
2017-11-12T01:44:31.613Z,1.53
2017-11-12T01:46:59.906Z,1.40
2017-11-12T01:49:28.190Z,1.67
2017-11-12T01:51:56.509Z,1.40
2017-11-12T01:54:24.927Z,1.60
2017-11-12T01:56:53.285Z,1.73
2017-11-12T01:59:21.705Z,4.00
2017-11-12T02:01:50.008Z,1.43
2017-11-12T02:04:18.464Z,1.37
2017-11-12T02:06:46.765Z,1.70
2017-11-12T02:09:15.234Z,1.40
2017-11-12T02:11:44.288Z,1.50
2017-11-12T02:14:12.560Z,2.17
2017-11-12T02:16:40.868Z,1.50
2017-11-12T02:19:09.197Z,1.23
2017-11-12T02:21:37.509Z,1.43
2017-11-12T02:24:05.858Z,1.53
2017-11-12T02:26:34.172Z,1.73
2017-11-12T02:29:02.478Z,1.20
2017-11-12T02:31:30.810Z,1.00
2017-11-12T02:33:59.181Z,1.63
2017-11-12T02:36:27.504Z,1.40
2017-11-12T02:38:55.788Z,1.47
2017-11-12T02:41:24.096Z,1.90
2017-11-12T02:43:52.402Z,1.30
2017-11-12T02:46:20.781Z,1.30
2017-11-12T02:48:49.080Z,1.23
2017-11-12T02:51:17.609Z,2.20
2017-11-12T02:53:45.973Z,1.50
2017-11-12T02:56:14.306Z,2.07
2017-11-12T02:58:42.593Z,1.67
2017-11-12T03:01:11.066Z,1.60
2017-11-12T03:03:39.400Z,1.37
2017-11-12T03:06:07.726Z,1.73
2017-11-12T03:08:36.088Z,1.43
2017-11-12T03:11:04.384Z,1.40
2017-11-12T03:13:32.833Z,1.20
2017-11-12T03:16:01.136Z,1.50
2017-11-12T03:18:29.593Z,1.80
2017-11-12T03:20:57.923Z,1.63
2017-11-12T03:23:26.326Z,1.40
2017-11-12T03:25:54.649Z,2.70
2017-11-12T03:28:22.932Z,1.37
2017-11-12T03:30:51.238Z,2.33
2017-11-12T03:33:19.553Z,1.53
2017-11-12T03:35:47.845Z,1.47
2017-11-12T03:38:16.171Z,2.90
2017-11-12T03:40:44.492Z,1.67
2017-11-12T03:43:12.760Z,1.73
2017-11-12T03:45:41.060Z,1.80
2017-11-12T03:48:09.508Z,1.60
2017-11-12T03:50:37.817Z,1.40
2017-11-12T03:53:06.102Z,1.67
2017-11-12T03:55:34.464Z,3.53
2017-11-12T03:58:02.750Z,1.40
2017-11-12T04:00:31.384Z,1.90
2017-11-12T04:02:59.767Z,1.63
2017-11-12T04:05:28.113Z,1.77
2017-11-12T04:07:56.537Z,1.50
2017-11-12T04:10:24.864Z,1.30
2017-11-12T04:12:54.942Z,1.57
2017-11-12T04:15:27.164Z,1.40
2017-11-12T04:17:56.005Z,1.60
2017-11-12T04:20:24.296Z,1.63
2017-11-12T04:22:52.577Z,2.10
2017-11-12T04:25:20.886Z,1.50
2017-11-12T04:27:49.313Z,3.27
2017-11-12T04:30:17.645Z,2.57
2017-11-12T04:32:46.029Z,1.43
2017-11-12T04:35:14.360Z,1.23
2017-11-12T04:37:42.632Z,1.30
2017-11-12T04:40:10.966Z,1.60
2017-11-12T04:42:39.235Z,1.40
2017-11-12T04:45:07.693Z,1.47
2017-11-12T04:47:36.129Z,1.50
2017-11-12T04:50:04.433Z,1.83
2017-11-12T04:52:32.734Z,2.20
2017-11-12T04:55:01.176Z,1.60
2017-11-12T04:57:29.512Z,1.53
2017-11-12T04:59:57.801Z,2.43
2017-11-12T05:02:26.153Z,1.50
2017-11-12T05:04:54.564Z,1.57
2017-11-12T05:07:22.972Z,1.63
2017-11-12T05:09:51.256Z,1.60
2017-11-12T05:12:19.568Z,2.77
2017-11-12T05:14:48.013Z,1.70
2017-11-12T05:17:16.331Z,1.70
2017-11-12T05:19:44.612Z,1.87
2017-11-12T05:22:13.004Z,3.10
2017-11-12T05:24:41.322Z,1.93
2017-11-12T05:27:09.613Z,2.00
2017-11-12T05:29:37.906Z,1.80
2017-11-12T05:32:06.292Z,1.73
2017-11-12T05:34:41.451Z,3.10
2017-11-12T05:37:09.776Z,1.77
2017-11-12T05:39:38.033Z,1.40
2017-11-12T05:42:06.352Z,2.03
2017-11-12T05:44:35.692Z,1.63
2017-11-12T05:47:04.236Z,2.27
2017-11-12T05:49:32.598Z,3.20
2017-11-12T05:52:00.963Z,2.20
2017-11-12T05:54:29.255Z,2.00
2017-11-12T05:56:57.582Z,2.47
2017-11-12T05:59:25.845Z,3.70
2017-11-12T06:01:54.226Z,2.17
2017-11-12T06:04:22.542Z,2.70
2017-11-12T06:06:51.018Z,2.70
2017-11-12T06:09:19.293Z,2.40
2017-11-12T06:11:47.596Z,4.07
2017-11-12T06:14:15.859Z,3.07
2017-11-12T06:16:44.341Z,3.57
2017-11-12T06:19:12.669Z,3.00
2017-11-12T06:21:41.005Z,3.63
2017-11-12T06:24:09.344Z,2.43
2017-11-12T06:26:37.688Z,2.93
2017-11-12T06:29:06.114Z,3.13
2017-11-12T06:31:34.451Z,3.63
2017-11-12T06:34:02.754Z,2.60
2017-11-12T06:36:31.086Z,3.60
2017-11-12T06:38:59.324Z,3.30
2017-11-12T06:41:27.832Z,5.10
2017-11-12T06:43:56.085Z,3.60
2017-11-12T06:46:24.414Z,3.70
2017-11-12T06:48:52.733Z,2.40
2017-11-12T06:51:21.143Z,3.60
2017-11-12T06:53:49.453Z,3.70
2017-11-12T06:56:17.777Z,2.80
2017-11-12T06:58:47.059Z,3.40
2017-11-12T07:01:15.445Z,2.37
2017-11-12T07:03:43.799Z,4.20
2017-11-12T07:06:12.321Z,2.70
2017-11-12T07:08:40.749Z,3.80
2017-11-12T07:11:09.072Z,3.40
2017-11-12T07:13:37.341Z,2.60
2017-11-12T07:16:05.669Z,2.80
2017-11-12T07:18:34.089Z,2.50
2017-11-12T07:21:02.421Z,4.53
2017-11-12T07:23:30.707Z,5.10
2017-11-12T07:25:59.004Z,3.00
2017-11-12T07:28:27.377Z,3.30
2017-11-12T07:30:55.691Z,5.13
2017-11-12T07:33:24.144Z,6.93
2017-11-12T07:35:52.478Z,3.10
2017-11-12T07:38:20.757Z,3.73
2017-11-12T07:40:49.111Z,3.87
2017-11-12T07:43:17.438Z,3.57
2017-11-12T07:45:45.856Z,3.00
2017-11-12T07:48:14.137Z,3.20
2017-11-12T07:50:42.608Z,3.00
2017-11-12T07:53:10.950Z,2.90
2017-11-12T07:55:39.377Z,3.00
2017-11-12T07:58:07.641Z,5.37
2017-11-12T08:00:38.198Z,2.83
2017-11-12T08:03:08.084Z,3.30
2017-11-12T08:05:36.696Z,3.83
2017-11-12T08:08:05.065Z,4.33
2017-11-12T08:10:33.445Z,3.00
2017-11-12T08:13:01.727Z,3.60
2017-11-12T08:15:30.077Z,2.87
2017-11-12T08:17:58.353Z,3.47
2017-11-12T08:20:26.713Z,2.60
2017-11-12T08:22:55.077Z,2.60
2017-11-12T08:25:23.734Z,3.70
2017-11-12T08:27:53.161Z,3.23
2017-11-12T08:30:21.575Z,2.53
2017-11-12T08:32:50.057Z,3.13
2017-11-12T08:35:18.565Z,5.80
2017-11-12T08:37:47.902Z,2.07
2017-11-12T08:40:16.250Z,2.37
2017-11-12T08:42:44.547Z,3.10
2017-11-12T08:45:14.596Z,2.67
2017-11-12T08:47:42.957Z,2.07
2017-11-12T08:50:11.263Z,2.47
2017-11-12T08:52:39.731Z,2.00
2017-11-12T08:55:08.050Z,2.40
2017-11-12T08:57:36.323Z,9.03
2017-11-12T09:00:05.188Z,4.63
2017-11-12T09:02:33.668Z,5.40
2017-11-12T09:05:02.393Z,6.90
2017-11-12T09:07:30.817Z,4.30
2017-11-12T09:10:01.676Z,11.63
2017-11-12T09:12:35.721Z,7.40
2017-11-12T09:15:04.283Z,9.53
2017-11-12T09:17:34.085Z,8.93
2017-11-12T09:20:02.563Z,9.00
2017-11-12T09:22:31.095Z,15.20
2017-11-12T09:24:59.612Z,29.33
2017-11-12T09:27:27.954Z,4.53
2017-11-12T09:29:56.255Z,12.93
2017-11-12T09:32:24.661Z,6.87
2017-11-12T09:34:53.920Z,5.73
2017-11-12T09:37:22.242Z,9.33
2017-11-12T09:39:50.586Z,12.30
2017-11-12T09:42:20.010Z,4.73
2017-11-12T09:44:48.710Z,5.43
2017-11-12T09:47:17.068Z,14.00
2017-11-12T09:49:45.376Z,7.93
2017-11-12T09:52:13.717Z,5.60
2017-11-12T09:54:42.031Z,6.27
2017-11-12T09:57:10.610Z,6.53
2017-11-12T09:59:39.337Z,5.17
2017-11-12T10:02:08.737Z,2.73
2017-11-12T10:04:37.123Z,6.10
2017-11-12T10:07:05.444Z,2.80
2017-11-12T10:09:34.439Z,5.97
2017-11-12T10:12:03.030Z,6.67
2017-11-12T10:14:31.501Z,2.30
2017-11-12T10:16:59.869Z,3.50
2017-11-12T10:19:28.888Z,3.87
2017-11-12T10:21:57.772Z,4.10
2017-11-12T10:24:26.221Z,2.90
2017-11-12T10:26:55.661Z,4.97
2017-11-12T10:29:24.253Z,3.10
2017-11-12T10:31:52.717Z,5.63
2017-11-12T10:34:21.069Z,4.10
2017-11-12T10:36:49.585Z,4.70
2017-11-12T10:39:17.916Z,2.00
2017-11-12T10:41:46.383Z,3.23
2017-11-12T10:44:14.724Z,2.13
2017-11-12T10:46:43.645Z,2.30
2017-11-12T10:49:12.094Z,4.83
2017-11-12T10:51:40.493Z,2.63
2017-11-12T10:54:09.472Z,7.20
2017-11-12T10:56:39.611Z,2.63
2017-11-12T10:59:09.482Z,2.83
2017-11-12T11:01:39.121Z,3.30
2017-11-12T11:04:08.288Z,3.00
2017-11-12T11:06:36.769Z,3.40
2017-11-12T11:09:05.613Z,2.50
2017-11-12T11:11:33.929Z,5.60
2017-11-12T11:14:02.242Z,2.43
2017-11-12T11:16:30.619Z,6.27
2017-11-12T11:18:59.506Z,4.93
2017-11-12T11:21:28.169Z,2.03
2017-11-12T11:23:56.493Z,2.03
2017-11-12T11:26:24.830Z,2.23
2017-11-12T11:28:53.261Z,2.37
2017-11-12T11:31:21.573Z,2.93
2017-11-12T11:33:49.901Z,5.70
2017-11-12T11:36:18.241Z,5.13
2017-11-12T11:38:52.149Z,3.27
2017-11-12T11:41:20.608Z,2.57
2017-11-12T11:43:48.867Z,2.97
2017-11-12T11:46:18.145Z,2.03
2017-11-12T11:48:46.439Z,3.00
2017-11-12T11:51:14.834Z,2.60
2017-11-12T11:53:43.200Z,1.60
2017-11-12T11:56:11.545Z,2.00
2017-11-12T11:58:39.952Z,4.50
2017-11-12T12:01:08.242Z,3.70
2017-11-12T12:03:36.566Z,2.00
2017-11-12T12:06:04.889Z,1.60
2017-11-12T12:08:33.218Z,1.60
2017-11-12T12:11:01.501Z,2.90
2017-11-12T12:13:29.808Z,2.47
2017-11-12T12:15:58.122Z,2.43
2017-11-12T12:18:26.444Z,2.20
2017-11-12T12:20:54.979Z,1.50
2017-11-12T12:23:26.539Z,2.60
2017-11-12T12:25:56.652Z,3.17
2017-11-12T12:28:26.112Z,2.90
2017-11-12T12:30:56.513Z,2.10
2017-11-12T12:33:29.897Z,2.33
2017-11-12T12:35:59.916Z,2.10
2017-11-12T12:38:29.345Z,2.00
2017-11-12T12:40:57.872Z,2.20
2017-11-12T12:43:26.156Z,4.50
2017-11-12T12:45:54.512Z,1.50
2017-11-12T12:48:22.795Z,2.77
2017-11-12T12:50:51.170Z,2.33
2017-11-12T12:53:20.214Z,2.63
2017-11-12T12:55:48.579Z,1.63
2017-11-12T12:58:17.028Z,2.40
2017-11-12T13:00:45.441Z,2.93
2017-11-12T13:03:13.741Z,2.30
2017-11-12T13:05:42.069Z,2.70
2017-11-12T13:08:10.532Z,2.23
2017-11-12T13:10:38.881Z,2.77
2017-11-12T13:13:07.288Z,2.07
2017-11-12T13:15:42.192Z,1.90
2017-11-12T13:18:12.380Z,1.70
2017-11-12T13:20:40.718Z,2.10
2017-11-12T13:23:09.012Z,1.70
2017-11-12T13:25:37.325Z,2.00
2017-11-12T13:28:05.919Z,2.63
2017-11-12T13:30:40.125Z,2.23
2017-11-12T13:33:09.399Z,1.83
2017-11-12T13:35:37.716Z,1.70
2017-11-12T13:38:06.057Z,3.17
2017-11-12T13:40:34.580Z,2.50
2017-11-12T13:43:03.012Z,1.60
2017-11-12T13:45:31.488Z,2.07
2017-11-12T13:47:59.940Z,4.37
2017-11-12T13:50:28.236Z,1.67
2017-11-12T13:52:57.100Z,3.67
2017-11-12T13:55:25.424Z,1.77
2017-11-12T13:57:53.896Z,1.83
2017-11-12T14:00:22.408Z,4.60
2017-11-12T14:02:50.833Z,1.87
2017-11-12T14:05:21.241Z,2.60
2017-11-12T14:07:49.569Z,2.73
2017-11-12T14:10:17.910Z,1.70
2017-11-12T14:12:46.197Z,1.70
2017-11-12T14:15:14.492Z,1.50
2017-11-12T14:17:42.952Z,1.93
2017-11-12T14:20:11.568Z,1.53
2017-11-12T14:22:40.232Z,2.40
2017-11-12T14:25:08.558Z,1.70
2017-11-12T14:27:37.080Z,2.03
2017-11-12T14:30:05.201Z,3.20
2017-11-12T14:32:33.512Z,2.03
2017-11-12T14:35:01.906Z,2.70
2017-11-12T14:37:30.425Z,2.60
2017-11-12T14:40:01.230Z,1.60
2017-11-12T14:42:30.509Z,3.10
2017-11-12T14:44:58.975Z,3.53
2017-11-12T14:47:27.386Z,2.60
2017-11-12T14:49:55.672Z,1.73
2017-11-12T14:52:23.987Z,2.63
2017-11-12T14:54:52.396Z,2.40
2017-11-12T14:57:20.725Z,2.20
2017-11-12T14:59:49.044Z,1.50
2017-11-12T15:02:17.473Z,2.27
2017-11-12T15:04:47.673Z,2.10
2017-11-12T15:07:15.969Z,4.40
2017-11-12T15:09:46.130Z,3.20
2017-11-12T15:12:15.217Z,2.33
2017-11-12T15:14:43.709Z,1.87
2017-11-12T15:17:12.012Z,2.00
2017-11-12T15:19:40.304Z,2.50
2017-11-12T15:22:11.482Z,2.40
2017-11-12T15:24:40.605Z,2.70
2017-11-12T15:27:11.616Z,2.60
2017-11-12T15:29:40.889Z,2.60
2017-11-12T15:32:09.500Z,2.17
2017-11-12T15:34:38.528Z,2.47
2017-11-12T15:37:06.928Z,1.53
2017-11-12T15:39:36.341Z,2.47
2017-11-12T15:42:05.273Z,1.80
2017-11-12T15:44:33.709Z,1.73
2017-11-12T15:47:03.509Z,1.97
2017-11-12T15:49:32.077Z,2.30
2017-11-12T15:52:01.276Z,2.77
2017-11-12T15:54:29.776Z,3.53
2017-11-12T15:56:58.109Z,1.70
2017-11-12T15:59:26.436Z,2.10
2017-11-12T16:01:54.729Z,2.60
2017-11-12T16:04:23.066Z,1.90
2017-11-12T16:06:51.480Z,2.77
2017-11-12T16:09:19.790Z,2.57
2017-11-12T16:11:48.157Z,1.90
2017-11-12T16:14:16.430Z,2.43
2017-11-12T16:16:44.759Z,2.83
2017-11-12T16:19:13.060Z,1.80
2017-11-12T16:21:41.341Z,1.97
2017-11-12T16:24:09.644Z,2.00
2017-11-12T16:26:37.946Z,2.00
2017-11-12T16:29:06.913Z,3.30
2017-11-12T16:31:35.193Z,2.60
2017-11-12T16:34:03.441Z,2.20
2017-11-12T16:36:31.816Z,2.90
2017-11-12T16:39:00.271Z,2.80
2017-11-12T16:41:28.704Z,2.57
2017-11-12T16:43:56.964Z,2.60
2017-11-12T16:46:25.276Z,2.30
2017-11-12T16:48:56.521Z,2.30
2017-11-12T16:51:24.870Z,2.10
2017-11-12T16:53:53.281Z,2.70
2017-11-12T16:56:21.728Z,2.97
2017-11-12T16:58:51.072Z,2.40
2017-11-12T17:01:19.425Z,2.60
2017-11-12T17:03:47.749Z,2.57
2017-11-12T17:06:16.305Z,4.50
2017-11-12T17:08:44.577Z,5.37
2017-11-12T17:11:13.016Z,7.83
2017-11-12T17:13:41.387Z,6.37
2017-11-12T17:16:09.764Z,6.67
2017-11-12T17:18:38.053Z,5.33
2017-11-12T17:21:06.361Z,11.13
2017-11-12T17:23:34.773Z,6.47
2017-11-12T17:26:03.072Z,8.60
2017-11-12T17:28:31.316Z,9.67
2017-11-12T17:30:59.732Z,5.10
2017-11-12T17:33:28.189Z,4.50
2017-11-12T17:35:56.497Z,10.77
2017-11-12T17:38:24.852Z,7.40
2017-11-12T17:40:53.264Z,6.83
2017-11-12T17:43:21.526Z,6.90
2017-11-12T17:45:50.005Z,4.77
2017-11-12T17:48:18.557Z,4.60
2017-11-12T17:50:46.874Z,8.57
2017-11-12T17:53:15.412Z,6.47
2017-11-12T17:55:43.730Z,7.63
2017-11-12T17:58:12.210Z,6.47
2017-11-12T18:00:41.126Z,4.80
2017-11-12T18:03:09.746Z,7.90
2017-11-12T18:05:38.885Z,10.27
2017-11-12T18:08:07.617Z,8.80
2017-11-12T18:10:36.233Z,5.90
2017-11-12T18:13:04.688Z,8.33
2017-11-12T18:15:33.021Z,4.80
2017-11-12T18:18:01.859Z,5.13
2017-11-12T18:21:29.479Z,7.17
2017-11-12T18:23:57.773Z,9.67
2017-11-12T18:26:26.425Z,9.33
2017-11-12T18:28:54.716Z,5.63
2017-11-12T18:31:23.125Z,8.13
2017-11-12T18:33:52.257Z,7.23
2017-11-12T18:36:20.705Z,5.23
2017-11-12T18:38:50.277Z,4.97
2017-11-12T18:41:18.633Z,5.70
2017-11-12T18:43:46.976Z,15.67
2017-11-12T18:46:15.289Z,5.60
2017-11-12T18:48:43.952Z,7.80
2017-11-12T18:51:13.638Z,7.37
2017-11-12T18:53:41.951Z,4.57
2017-11-12T18:56:11.002Z,6.33
2017-11-12T18:58:39.533Z,8.00
2017-11-12T19:01:08.369Z,4.67
2017-11-12T19:03:37.465Z,5.90
2017-11-12T19:06:10.193Z,8.23
2017-11-12T19:08:38.588Z,3.20
2017-11-12T19:11:06.912Z,4.40
2017-11-12T19:13:35.209Z,7.23
2017-11-12T19:16:03.625Z,4.37
2017-11-12T19:18:32.173Z,5.23
2017-11-12T19:21:00.587Z,3.33
2017-11-12T19:23:29.031Z,4.70
2017-11-12T19:25:57.855Z,3.87
2017-11-12T19:28:26.385Z,4.40
2017-11-12T19:30:54.728Z,4.70
2017-11-12T19:33:23.037Z,7.57
2017-11-12T19:35:51.364Z,9.57
2017-11-12T19:38:19.660Z,6.10
2017-11-12T19:40:48.124Z,7.33
2017-11-12T19:43:16.776Z,5.17
2017-11-12T19:45:45.068Z,4.63
2017-11-12T19:48:13.416Z,4.30
2017-11-12T19:50:41.736Z,3.33
2017-11-12T19:53:10.021Z,3.90
2017-11-12T19:55:38.948Z,3.73
2017-11-12T19:58:07.219Z,3.87
2017-11-12T20:00:35.677Z,3.77
2017-11-12T20:03:04.258Z,4.40
2017-11-12T20:05:32.824Z,7.70
2017-11-12T20:08:01.222Z,3.77
2017-11-12T20:10:34.112Z,4.03
2017-11-12T20:13:03.425Z,5.10
2017-11-12T20:15:31.799Z,5.20
2017-11-12T20:18:00.240Z,4.87
2017-11-12T20:20:28.613Z,4.97
2017-11-12T20:22:57.092Z,5.23
2017-11-12T20:25:25.661Z,6.73
2017-11-12T20:27:54.257Z,4.50
2017-11-12T20:30:22.777Z,5.40
2017-11-12T20:32:52.025Z,5.30
2017-11-12T20:35:20.350Z,5.00
2017-11-12T20:37:48.627Z,4.50
2017-11-12T20:40:17.095Z,5.40
2017-11-12T20:42:45.520Z,5.33
2017-11-12T20:45:13.888Z,5.90
2017-11-12T20:47:42.173Z,6.47
2017-11-12T20:50:10.621Z,6.00
2017-11-12T20:52:38.975Z,5.23
2017-11-12T20:55:07.407Z,8.47
2017-11-12T20:57:38.145Z,5.50
2017-11-12T21:00:08.688Z,8.53
2017-11-12T21:02:37.349Z,6.13
2017-11-12T21:05:05.672Z,7.80
2017-11-12T21:07:37.613Z,6.93
2017-11-12T21:10:07.753Z,5.10
2017-11-12T21:12:36.098Z,8.63
2017-11-12T21:15:04.624Z,6.77
2017-11-12T21:17:33.097Z,5.70
2017-11-12T21:20:01.554Z,7.63
2017-11-12T21:22:30.074Z,5.87
2017-11-12T21:24:58.424Z,7.60
2017-11-12T21:27:27.090Z,6.97
2017-11-12T21:29:55.721Z,6.00
2017-11-12T21:32:24.213Z,6.97
2017-11-12T21:34:52.705Z,6.33
2017-11-12T21:37:21.380Z,5.73
2017-11-12T21:39:49.792Z,7.13
2017-11-12T21:42:18.268Z,8.20
2017-11-12T21:44:46.562Z,6.40
2017-11-12T21:47:14.877Z,6.53
2017-11-12T21:49:43.149Z,7.53
2017-11-12T21:52:12.237Z,6.63
2017-11-12T21:54:40.712Z,7.50
2017-11-12T21:57:11.837Z,7.90
2017-11-12T21:59:44.656Z,7.30
2017-11-12T22:02:13.546Z,5.87
2017-11-12T22:04:41.869Z,7.47
2017-11-12T22:07:10.177Z,7.13
2017-11-12T22:09:38.510Z,7.33
2017-11-12T22:12:06.929Z,7.40
2017-11-12T22:14:35.534Z,5.77
2017-11-12T22:17:03.982Z,6.20
2017-11-12T22:19:32.289Z,8.70
2017-11-12T22:22:00.577Z,6.00
2017-11-12T22:24:28.881Z,6.90
2017-11-12T22:26:57.190Z,7.50
2017-11-12T22:29:25.496Z,6.50
2017-11-12T22:31:53.840Z,6.37
2017-11-12T22:34:22.332Z,6.70
2017-11-12T22:36:50.643Z,6.23
2017-11-12T22:39:19.085Z,6.20
2017-11-12T22:41:47.389Z,6.23
2017-11-12T22:44:15.711Z,5.43
2017-11-12T22:46:44.004Z,6.53
2017-11-12T22:49:12.381Z,5.33
2017-11-12T22:51:40.704Z,9.20
2017-11-12T22:54:09.001Z,8.20
2017-11-12T22:56:37.312Z,6.60
2017-11-12T22:59:07.977Z,6.40
2017-11-12T23:01:36.685Z,5.47
2017-11-12T23:04:05.036Z,7.03
2017-11-12T23:06:33.425Z,5.70
2017-11-12T23:09:01.709Z,5.80
2017-11-12T23:11:30.176Z,6.03
2017-11-12T23:13:58.448Z,5.47
2017-11-12T23:16:26.741Z,4.83
2017-11-12T23:18:55.180Z,5.43
2017-11-12T23:21:23.465Z,6.43
2017-11-12T23:23:51.789Z,6.20
2017-11-12T23:26:20.089Z,5.43
2017-11-12T23:28:48.484Z,6.37
2017-11-12T23:31:16.796Z,6.47
2017-11-12T23:33:45.253Z,5.07
2017-11-12T23:36:13.565Z,4.90
2017-11-12T23:38:41.843Z,4.93
2017-11-12T23:41:10.333Z,6.60
2017-11-12T23:43:38.774Z,5.80
2017-11-12T23:46:07.091Z,6.20
2017-11-12T23:48:35.395Z,5.27
2017-11-12T23:51:03.717Z,5.03
2017-11-12T23:53:32.101Z,5.37
2017-11-12T23:56:00.430Z,4.80
2017-11-12T23:58:28.732Z,6.00
