createdAt,value
2019-01-10T00:01:31.877Z,101637.44
2019-01-10T00:04:01.543Z,101628.34
2019-01-10T00:06:30.926Z,101632.59
2019-01-10T00:09:00.245Z,101637.75
2019-01-10T00:11:29.571Z,101632.66
2019-01-10T00:13:58.892Z,101637.28
2019-01-10T00:16:28.174Z,101641.14
2019-01-10T00:18:57.917Z,101639.06
2019-01-10T00:21:27.203Z,101642.06
2019-01-10T00:23:56.513Z,101643.95
2019-01-10T00:26:25.840Z,101648.47
2019-01-10T00:28:55.302Z,101658.59
2019-01-10T00:31:24.657Z,101658.00
2019-01-10T00:33:54.003Z,101661.10
2019-01-10T00:36:23.375Z,101664.16
2019-01-10T00:38:52.651Z,101664.88
2019-01-10T00:41:21.955Z,101655.83
2019-01-10T00:43:51.299Z,101657.62
2019-01-10T00:46:20.604Z,101659.07
2019-01-10T00:48:49.889Z,101659.65
2019-01-10T00:51:19.190Z,101661.39
2019-01-10T00:53:48.470Z,101668.42
2019-01-10T00:56:17.862Z,101672.15
2019-01-10T00:58:47.168Z,101675.23
2019-01-10T01:01:16.455Z,101677.85
2019-01-10T01:03:45.749Z,101676.76
2019-01-10T01:06:15.736Z,101680.48
2019-01-10T01:08:45.175Z,101685.38
2019-01-10T01:11:14.687Z,101686.23
2019-01-10T01:13:43.975Z,101684.74
2019-01-10T01:16:13.272Z,101689.77
2019-01-10T01:18:42.565Z,101688.17
2019-01-10T01:21:12.371Z,101691.38
2019-01-10T01:23:41.679Z,101688.86
2019-01-10T01:26:11.272Z,101692.78
2019-01-10T01:28:40.580Z,101692.34
2019-01-10T01:31:09.963Z,101700.20
2019-01-10T01:33:39.240Z,101694.00
2019-01-10T01:36:08.552Z,101703.83
2019-01-10T01:38:37.941Z,101699.72
2019-01-10T01:41:07.221Z,101707.17
2019-01-10T01:43:36.528Z,101710.47
2019-01-10T01:46:07.787Z,101709.25
2019-01-10T01:48:37.002Z,101670.15
2019-01-10T01:51:06.308Z,101716.47
2019-01-10T01:53:35.836Z,101719.08
2019-01-10T01:56:07.288Z,101719.67
2019-01-10T01:58:38.112Z,101720.93
2019-01-10T02:01:10.634Z,101717.06
2019-01-10T02:03:39.940Z,101722.61
2019-01-10T02:06:09.296Z,101725.23
2019-01-10T02:08:38.604Z,101731.19
2019-01-10T02:11:09.923Z,101731.72
2019-01-10T02:13:40.544Z,101740.61
2019-01-10T02:16:11.208Z,101744.06
2019-01-10T02:18:42.015Z,101752.11
2019-01-10T02:21:12.320Z,101749.05
2019-01-10T02:23:42.773Z,101756.66
2019-01-10T02:26:13.431Z,101752.02
2019-01-10T02:28:43.851Z,101754.72
2019-01-10T02:31:14.571Z,101748.09
2019-01-10T02:33:45.416Z,101748.14
2019-01-10T02:36:15.737Z,101749.19
2019-01-10T02:38:46.080Z,101760.82
2019-01-10T02:41:16.872Z,101753.94
2019-01-10T02:43:47.420Z,101752.03
2019-01-10T02:46:18.241Z,101761.00
2019-01-10T02:48:48.512Z,101760.74
2019-01-10T02:51:19.011Z,101761.08
2019-01-10T02:53:49.293Z,101764.95
2019-01-10T02:56:19.855Z,101769.68
2019-01-10T02:58:50.604Z,101782.11
2019-01-10T03:01:20.872Z,101781.06
2019-01-10T03:03:51.345Z,101779.15
2019-01-10T03:06:22.043Z,101783.12
2019-01-10T03:08:52.424Z,101780.09
2019-01-10T03:11:22.879Z,101784.08
2019-01-10T03:13:52.934Z,101781.77
2019-01-10T03:16:23.929Z,101779.48
2019-01-10T03:18:54.134Z,101775.17
2019-01-10T03:21:24.564Z,101774.63
2019-01-10T03:23:56.243Z,101773.70
2019-01-10T03:26:28.827Z,101776.81
2019-01-10T03:28:58.698Z,101769.95
2019-01-10T03:31:29.370Z,101771.09
2019-01-10T03:34:00.148Z,101768.63
2019-01-10T03:36:30.851Z,101773.63
2019-01-10T03:39:01.328Z,101773.98
2019-01-10T03:41:31.953Z,101771.20
2019-01-10T03:44:02.677Z,101776.03
2019-01-10T03:46:33.087Z,101773.77
2019-01-10T03:49:03.707Z,101774.51
2019-01-10T03:51:34.381Z,101776.81
2019-01-10T03:54:04.961Z,101770.51
2019-01-10T03:56:35.631Z,101779.22
2019-01-10T03:59:06.852Z,101780.56
2019-01-10T04:01:38.337Z,101778.91
2019-01-10T04:04:09.151Z,101774.25
2019-01-10T04:06:40.068Z,101774.51
2019-01-10T04:09:09.479Z,101786.41
2019-01-10T04:11:38.797Z,101786.27
2019-01-10T04:14:09.504Z,101786.27
2019-01-10T04:16:39.826Z,101779.09
2019-01-10T04:19:10.278Z,101785.36
2019-01-10T04:21:40.815Z,101789.20
2019-01-10T04:24:11.249Z,101787.33
2019-01-10T04:26:41.569Z,101784.19
2019-01-10T04:29:12.255Z,101788.71
2019-01-10T04:31:42.308Z,101790.36
2019-01-10T04:34:11.628Z,101786.88
2019-01-10T04:36:40.918Z,101791.55
2019-01-10T04:39:10.233Z,101790.80
2019-01-10T04:41:39.524Z,101789.72
2019-01-10T04:44:08.854Z,101795.33
2019-01-10T04:46:38.170Z,101797.20
2019-01-10T04:49:07.495Z,101803.52
2019-01-10T04:51:36.783Z,101802.73
2019-01-10T04:54:06.243Z,101799.26
2019-01-10T04:56:35.562Z,101802.69
2019-01-10T04:59:05.145Z,101805.97
2019-01-10T05:01:34.433Z,101799.95
2019-01-10T05:04:04.088Z,101804.27
2019-01-10T05:06:33.415Z,101809.05
2019-01-10T05:09:02.779Z,101812.16
2019-01-10T05:11:32.115Z,101815.41
2019-01-10T05:14:01.385Z,101813.06
2019-01-10T05:16:30.705Z,101805.39
2019-01-10T05:19:00.000Z,101809.88
2019-01-10T05:21:29.390Z,101809.57
2019-01-10T05:23:58.716Z,101805.48
2019-01-10T05:26:28.211Z,101810.19
2019-01-10T05:28:57.520Z,101812.50
2019-01-10T05:31:26.979Z,101808.14
2019-01-10T05:33:56.301Z,101819.68
2019-01-10T05:36:25.622Z,101809.79
2019-01-10T05:38:55.144Z,101811.75
2019-01-10T05:41:24.462Z,101820.07
2019-01-10T05:43:53.753Z,101817.89
2019-01-10T05:46:23.066Z,101821.77
2019-01-10T05:48:52.395Z,101820.86
2019-01-10T05:51:21.763Z,101830.01
2019-01-10T05:53:51.076Z,101828.92
2019-01-10T05:56:20.355Z,101835.46
2019-01-10T05:58:49.667Z,101836.20
2019-01-10T06:01:18.990Z,101836.89
2019-01-10T06:03:53.138Z,101829.74
2019-01-10T06:06:19.365Z,101828.13
2019-01-10T06:08:48.698Z,101827.96
2019-01-10T06:11:17.978Z,101833.97
2019-01-10T06:13:47.302Z,101835.23
2019-01-10T06:16:16.590Z,101836.92
2019-01-10T06:18:45.981Z,101834.39
2019-01-10T06:21:15.263Z,101831.70
2019-01-10T06:23:44.585Z,101833.87
2019-01-10T06:26:13.904Z,101835.14
2019-01-10T06:28:45.301Z,101835.87
2019-01-10T06:31:14.205Z,101837.25
2019-01-10T06:33:43.528Z,101841.94
2019-01-10T06:36:12.854Z,101844.36
2019-01-10T06:38:42.168Z,101852.20
2019-01-10T06:41:11.971Z,101849.14
2019-01-10T06:43:41.257Z,101850.63
2019-01-10T06:46:10.572Z,101853.80
2019-01-10T06:48:39.885Z,101860.89
2019-01-10T06:51:09.291Z,101861.25
2019-01-10T06:53:38.591Z,101858.52
2019-01-10T06:56:08.024Z,101859.38
2019-01-10T06:58:37.359Z,101860.64
2019-01-10T07:01:06.772Z,101861.24
2019-01-10T07:03:36.063Z,101857.16
2019-01-10T07:06:05.445Z,101869.99
2019-01-10T07:08:34.763Z,101874.20
2019-01-10T07:11:04.142Z,101878.14
2019-01-10T07:13:33.825Z,101877.59
2019-01-10T07:16:03.160Z,101883.02
2019-01-10T07:18:32.701Z,101885.11
2019-01-10T07:21:02.213Z,101894.77
2019-01-10T07:23:31.492Z,101894.77
2019-01-10T07:26:00.910Z,101907.68
2019-01-10T07:28:30.382Z,101900.40
2019-01-10T07:31:00.152Z,101899.01
2019-01-10T07:33:29.465Z,101904.08
2019-01-10T07:35:59.126Z,101911.64
2019-01-10T07:38:28.861Z,101908.11
2019-01-10T07:40:58.242Z,101912.20
2019-01-10T07:43:27.617Z,101912.03
2019-01-10T07:46:00.158Z,101912.73
2019-01-10T07:48:29.490Z,101913.30
2019-01-10T07:50:58.778Z,101914.72
2019-01-10T07:53:28.177Z,101920.78
2019-01-10T07:55:57.451Z,101924.34
2019-01-10T07:58:26.786Z,101917.89
2019-01-10T08:00:56.104Z,101924.62
2019-01-10T08:03:25.404Z,101925.45
2019-01-10T08:05:54.704Z,101921.84
2019-01-10T08:08:23.996Z,101928.94
2019-01-10T08:10:53.307Z,101932.94
2019-01-10T08:13:22.598Z,101940.89
2019-01-10T08:15:51.920Z,101944.49
2019-01-10T08:18:21.235Z,101943.62
2019-01-10T08:20:50.925Z,101943.50
2019-01-10T08:23:20.234Z,101936.50
2019-01-10T08:25:49.528Z,101931.42
2019-01-10T08:28:18.868Z,101935.44
2019-01-10T08:30:48.306Z,101935.80
2019-01-10T08:33:18.002Z,101937.69
2019-01-10T08:35:47.658Z,101941.59
2019-01-10T08:38:17.007Z,101936.64
2019-01-10T08:40:46.303Z,101941.03
2019-01-10T08:43:15.633Z,101952.72
2019-01-10T08:45:44.956Z,101953.54
2019-01-10T08:48:14.936Z,101952.11
2019-01-10T08:50:44.448Z,101952.67
2019-01-10T08:53:13.840Z,101961.86
2019-01-10T08:55:43.123Z,101958.77
2019-01-10T08:58:12.448Z,101959.97
2019-01-10T09:00:42.140Z,101956.71
2019-01-10T09:03:11.454Z,101951.91
2019-01-10T09:05:40.767Z,101956.22
2019-01-10T09:08:10.126Z,101960.91
2019-01-10T09:10:40.563Z,101960.84
2019-01-10T09:13:10.389Z,101960.75
2019-01-10T09:15:39.707Z,101958.50
2019-01-10T09:18:09.445Z,101959.22
2019-01-10T09:20:38.771Z,101957.48
2019-01-10T09:23:08.063Z,101964.95
2019-01-10T09:25:37.386Z,101963.52
2019-01-10T09:28:06.686Z,101969.66
2019-01-10T09:30:36.009Z,101983.41
2019-01-10T09:33:06.444Z,101985.19
2019-01-10T09:35:35.772Z,101950.94
2019-01-10T09:38:05.332Z,101996.30
2019-01-10T09:40:34.661Z,101986.83
2019-01-10T09:43:04.141Z,101996.50
2019-01-10T09:45:33.608Z,101996.14
2019-01-10T09:48:03.207Z,101990.36
2019-01-10T09:50:32.524Z,101992.89
2019-01-10T09:53:02.010Z,101998.55
2019-01-10T09:55:31.375Z,101998.95
2019-01-10T09:58:00.665Z,102010.83
2019-01-10T10:00:30.657Z,102016.11
2019-01-10T10:03:00.340Z,102014.83
2019-01-10T10:05:29.971Z,102020.30
2019-01-10T10:07:59.292Z,102012.66
2019-01-10T10:10:29.023Z,102012.47
2019-01-10T10:12:58.358Z,102009.95
2019-01-10T10:15:27.656Z,102017.61
2019-01-10T10:17:56.988Z,102012.19
2019-01-10T10:20:26.847Z,102011.02
2019-01-10T10:22:56.158Z,102008.64
2019-01-10T10:25:26.140Z,102005.84
2019-01-10T10:27:55.842Z,102007.77
2019-01-10T10:30:25.808Z,102006.61
2019-01-10T10:32:55.202Z,102010.55
2019-01-10T10:35:25.152Z,102007.15
2019-01-10T10:37:54.527Z,101996.27
2019-01-10T10:40:23.952Z,102000.44
2019-01-10T10:42:53.624Z,101998.45
2019-01-10T10:45:23.351Z,101996.92
2019-01-10T10:47:52.737Z,101993.41
2019-01-10T10:50:25.039Z,101997.16
2019-01-10T10:52:54.340Z,102003.31
2019-01-10T10:55:23.722Z,102004.20
2019-01-10T10:57:53.995Z,102003.08
2019-01-10T11:00:28.576Z,102004.73
2019-01-10T11:02:58.416Z,102002.44
2019-01-10T11:05:27.983Z,101998.58
2019-01-10T11:07:57.360Z,102001.75
2019-01-10T11:10:26.768Z,102001.27
2019-01-10T11:12:56.194Z,102002.08
2019-01-10T11:15:25.783Z,102001.52
2019-01-10T11:17:55.456Z,102006.20
2019-01-10T11:20:25.012Z,102004.77
2019-01-10T11:22:54.605Z,102012.14
2019-01-10T11:25:24.788Z,102007.47
2019-01-10T11:27:54.818Z,102006.03
2019-01-10T11:30:24.282Z,102005.29
2019-01-10T11:32:53.995Z,101999.10
2019-01-10T11:35:23.866Z,101998.36
2019-01-10T11:37:53.267Z,101998.36
2019-01-10T11:40:23.370Z,102001.02
2019-01-10T11:42:52.791Z,101999.76
2019-01-10T11:45:23.642Z,102000.41
2019-01-10T11:47:52.946Z,102001.63
2019-01-10T11:50:22.399Z,101994.98
2019-01-10T11:52:51.755Z,101992.03
2019-01-10T11:55:21.593Z,101988.33
2019-01-10T11:57:51.151Z,101992.30
2019-01-10T12:00:23.479Z,101988.92
2019-01-10T12:02:53.130Z,101983.05
2019-01-10T12:05:22.515Z,101984.35
2019-01-10T12:07:51.882Z,101984.23
2019-01-10T12:10:21.547Z,101986.73
2019-01-10T12:12:51.009Z,101978.31
2019-01-10T12:15:20.481Z,101980.41
2019-01-10T12:17:49.782Z,101973.38
2019-01-10T12:20:20.103Z,101968.34
2019-01-10T12:22:50.092Z,101967.74
2019-01-10T12:25:20.180Z,101968.03
2019-01-10T12:27:49.824Z,101965.25
2019-01-10T12:30:24.202Z,101964.70
2019-01-10T12:32:53.889Z,101964.60
2019-01-10T12:35:24.833Z,101969.20
2019-01-10T12:37:54.507Z,101967.28
2019-01-10T12:40:23.821Z,101962.42
2019-01-10T12:42:53.194Z,101956.84
2019-01-10T12:45:22.614Z,101953.48
2019-01-10T12:47:52.194Z,101958.98
2019-01-10T12:50:29.256Z,101959.33
2019-01-10T12:52:58.560Z,101961.85
2019-01-10T12:55:28.358Z,101956.26
2019-01-10T12:57:57.751Z,101959.02
2019-01-10T13:00:27.105Z,101950.48
2019-01-10T13:02:57.244Z,101950.16
2019-01-10T13:05:26.858Z,101945.30
2019-01-10T13:08:03.339Z,101936.59
2019-01-10T13:10:27.195Z,101941.32
2019-01-10T13:12:56.504Z,101936.27
2019-01-10T13:15:26.544Z,101935.20
2019-01-10T13:17:55.836Z,101944.06
2019-01-10T13:20:25.574Z,101943.28
2019-01-10T13:22:54.956Z,101944.33
2019-01-10T13:25:24.247Z,101942.30
2019-01-10T13:27:53.834Z,101945.72
2019-01-10T13:30:24.690Z,101945.39
2019-01-10T13:32:54.724Z,101946.78
2019-01-10T13:35:24.483Z,101949.23
2019-01-10T13:37:54.110Z,101941.95
2019-01-10T13:40:24.344Z,101937.08
2019-01-10T13:42:54.111Z,101939.52
2019-01-10T13:45:23.991Z,101936.28
2019-01-10T13:47:54.070Z,101941.38
2019-01-10T13:50:25.695Z,101950.62
2019-01-10T13:52:55.609Z,101951.00
2019-01-10T13:55:25.315Z,101958.39
2019-01-10T13:57:55.151Z,101954.83
2019-01-10T14:00:32.168Z,101951.73
2019-01-10T14:03:00.230Z,101955.20
2019-01-10T14:05:30.401Z,101952.55
2019-01-10T14:08:00.184Z,101949.96
2019-01-10T14:10:30.276Z,101948.34
2019-01-10T14:12:59.743Z,101951.19
2019-01-10T14:15:30.856Z,101950.55
2019-01-10T14:18:00.257Z,101946.62
2019-01-10T14:20:29.625Z,101948.95
2019-01-10T14:22:59.223Z,101954.12
2019-01-10T14:25:29.052Z,101959.79
2019-01-10T14:27:59.848Z,101950.85
2019-01-10T14:30:32.353Z,101948.98
2019-01-10T14:33:02.579Z,101957.80
2019-01-10T14:35:32.230Z,101955.45
2019-01-10T14:38:01.625Z,101956.48
2019-01-10T14:40:32.082Z,101959.20
2019-01-10T14:43:01.405Z,101962.29
2019-01-10T14:45:31.248Z,101959.28
2019-01-10T14:48:02.074Z,101958.98
2019-01-10T14:50:31.570Z,101958.76
2019-01-10T14:53:01.196Z,101955.19
2019-01-10T14:55:30.571Z,101960.91
2019-01-10T14:57:59.981Z,101956.88
2019-01-10T15:00:29.281Z,101955.58
2019-01-10T15:02:58.750Z,101959.89
2019-01-10T15:05:34.151Z,101962.38
2019-01-10T15:07:59.148Z,101965.13
2019-01-10T15:10:28.441Z,101964.91
2019-01-10T15:12:57.773Z,101967.84
2019-01-10T15:15:27.181Z,101973.06
2019-01-10T15:17:56.546Z,101976.59
2019-01-10T15:20:28.434Z,101979.33
2019-01-10T15:22:58.405Z,101980.11
2019-01-10T15:25:27.796Z,101984.30
2019-01-10T15:27:57.255Z,101980.13
2019-01-10T15:30:27.621Z,101985.95
2019-01-10T15:32:57.079Z,101984.66
2019-01-10T15:35:26.667Z,101987.60
2019-01-10T15:37:56.055Z,101983.23
2019-01-10T15:40:30.411Z,101983.72
2019-01-10T15:42:59.802Z,101989.22
2019-01-10T15:45:29.413Z,101987.38
2019-01-10T15:47:58.782Z,101990.27
2019-01-10T15:50:28.119Z,101986.73
2019-01-10T15:52:57.482Z,101984.03
2019-01-10T15:55:26.955Z,101985.69
2019-01-10T15:57:56.280Z,101985.87
2019-01-10T16:00:25.660Z,101985.36
2019-01-10T16:02:55.035Z,101996.06
2019-01-10T16:05:24.377Z,101995.78
2019-01-10T16:07:53.756Z,101988.28
2019-01-10T16:10:23.131Z,101989.66
2019-01-10T16:12:52.543Z,101990.08
2019-01-10T16:15:25.265Z,101988.38
2019-01-10T16:17:54.853Z,101987.06
2019-01-10T16:20:24.399Z,101985.14
2019-01-10T16:22:54.270Z,101985.20
2019-01-10T16:25:23.613Z,101991.83
2019-01-10T16:27:52.925Z,101990.27
2019-01-10T16:30:25.312Z,101986.92
2019-01-10T16:32:54.728Z,101991.55
2019-01-10T16:35:24.118Z,101997.08
2019-01-10T16:37:53.520Z,101997.11
2019-01-10T16:40:23.670Z,101991.36
2019-01-10T16:42:53.430Z,101999.55
2019-01-10T16:45:28.261Z,102002.23
2019-01-10T16:47:57.576Z,102002.36
2019-01-10T16:50:26.911Z,101995.11
2019-01-10T16:52:56.276Z,102010.53
2019-01-10T16:55:25.677Z,102011.98
2019-01-10T16:57:54.971Z,102009.46
2019-01-10T17:00:30.185Z,102007.88
2019-01-10T17:02:59.820Z,102009.66
2019-01-10T17:05:29.219Z,102011.12
2019-01-10T17:07:59.210Z,102014.69
2019-01-10T17:10:28.528Z,102009.97
2019-01-10T17:12:57.906Z,102013.30
2019-01-10T17:15:27.312Z,102022.13
2019-01-10T17:17:56.611Z,102014.14
2019-01-10T17:20:26.776Z,102016.91
2019-01-10T17:22:56.071Z,102017.62
2019-01-10T17:25:25.474Z,102014.09
2019-01-10T17:27:54.876Z,101982.30
2019-01-10T17:30:26.412Z,102015.84
2019-01-10T17:32:55.822Z,102018.09
2019-01-10T17:35:30.381Z,102020.51
2019-01-10T17:37:59.985Z,102009.70
2019-01-10T17:40:29.555Z,102011.55
2019-01-10T17:42:59.345Z,102015.58
2019-01-10T17:45:31.328Z,102022.47
2019-01-10T17:48:00.652Z,102021.83
2019-01-10T17:50:30.114Z,102021.66
2019-01-10T17:52:59.491Z,102020.66
2019-01-10T17:55:28.808Z,102027.89
2019-01-10T17:57:58.200Z,102029.67
2019-01-10T18:00:29.909Z,102033.48
2019-01-10T18:02:59.243Z,102038.09
2019-01-10T18:05:28.775Z,102038.05
2019-01-10T18:07:58.188Z,102037.26
2019-01-10T18:10:28.025Z,102038.41
2019-01-10T18:12:57.419Z,102034.36
2019-01-10T18:15:27.345Z,102035.82
2019-01-10T18:17:56.709Z,102038.23
2019-01-10T18:20:33.234Z,102029.12
2019-01-10T18:23:02.649Z,102029.63
2019-01-10T18:25:32.122Z,102027.23
2019-01-10T18:28:01.661Z,102021.83
2019-01-10T18:30:32.103Z,102022.37
2019-01-10T18:33:01.502Z,102020.78
2019-01-10T18:35:31.063Z,102026.15
2019-01-10T18:38:00.465Z,102022.47
2019-01-10T18:40:29.938Z,102018.42
2019-01-10T18:42:59.251Z,102019.17
2019-01-10T18:45:31.031Z,102016.95
2019-01-10T18:48:00.425Z,102017.11
2019-01-10T18:50:29.868Z,102019.22
2019-01-10T18:52:59.469Z,102017.74
2019-01-10T18:55:28.994Z,102018.80
2019-01-10T18:57:58.851Z,102019.19
2019-01-10T19:00:29.330Z,102026.90
2019-01-10T19:02:59.588Z,102029.03
2019-01-10T19:05:29.006Z,102030.69
2019-01-10T19:07:58.659Z,102035.82
2019-01-10T19:10:28.063Z,102031.06
2019-01-10T19:12:57.394Z,102033.69
2019-01-10T19:15:26.835Z,102028.02
2019-01-10T19:17:56.158Z,102035.59
2019-01-10T19:20:27.407Z,102035.82
2019-01-10T19:22:57.803Z,102038.55
2019-01-10T19:25:27.143Z,102041.94
2019-01-10T19:27:56.496Z,102039.47
2019-01-10T19:30:28.478Z,102042.40
2019-01-10T19:32:58.048Z,102046.00
2019-01-10T19:35:27.379Z,102045.45
2019-01-10T19:37:56.755Z,102050.12
2019-01-10T19:40:26.102Z,102051.30
2019-01-10T19:42:55.592Z,102051.62
2019-01-10T19:45:25.127Z,102051.07
2019-01-10T19:47:54.455Z,102049.38
2019-01-10T19:50:25.503Z,102052.27
2019-01-10T19:52:55.454Z,102046.33
2019-01-10T19:55:24.753Z,102046.23
2019-01-10T19:57:54.079Z,102041.75
2019-01-10T20:00:29.744Z,102045.33
2019-01-10T20:02:59.351Z,102037.90
2019-01-10T20:05:28.808Z,102031.36
2019-01-10T20:07:58.381Z,102034.48
2019-01-10T20:10:27.843Z,102033.58
2019-01-10T20:12:57.224Z,102036.36
2019-01-10T20:15:26.623Z,102037.55
2019-01-10T20:17:57.134Z,102040.87
2019-01-10T20:20:29.394Z,102037.69
2019-01-10T20:22:58.974Z,102043.27
2019-01-10T20:25:28.369Z,102046.01
2019-01-10T20:27:57.700Z,102042.64
2019-01-10T20:30:26.996Z,102041.09
2019-01-10T20:32:56.366Z,102045.02
2019-01-10T20:35:25.757Z,102045.27
2019-01-10T20:37:55.041Z,102046.84
2019-01-10T20:40:24.513Z,102044.70
2019-01-10T20:42:53.817Z,102043.09
2019-01-10T20:45:23.144Z,102041.66
2019-01-10T20:47:52.478Z,102046.01
2019-01-10T20:50:21.942Z,102047.05
2019-01-10T20:52:51.275Z,102044.89
2019-01-10T20:55:20.766Z,102047.77
2019-01-10T20:57:50.164Z,102052.78
2019-01-10T21:00:22.112Z,102048.52
2019-01-10T21:02:52.035Z,102046.12
2019-01-10T21:05:21.465Z,102044.75
2019-01-10T21:07:50.926Z,102041.17
2019-01-10T21:10:22.210Z,102047.53
2019-01-10T21:12:52.098Z,102042.78
2019-01-10T21:15:24.045Z,102038.42
2019-01-10T21:17:53.505Z,102043.87
2019-01-10T21:20:22.899Z,102050.60
2019-01-10T21:22:52.655Z,102041.02
2019-01-10T21:25:22.523Z,102047.61
2019-01-10T21:27:51.900Z,102034.22
2019-01-10T21:30:23.570Z,102042.16
2019-01-10T21:32:52.979Z,102043.86
2019-01-10T21:35:22.428Z,102049.22
2019-01-10T21:37:51.878Z,102051.79
2019-01-10T21:40:23.741Z,102053.02
2019-01-10T21:42:53.973Z,102053.75
2019-01-10T21:45:23.839Z,102044.95
2019-01-10T21:47:53.154Z,102054.44
2019-01-10T21:50:25.109Z,102045.86
2019-01-10T21:52:54.793Z,102047.03
2019-01-10T21:55:24.153Z,102039.59
2019-01-10T21:57:53.631Z,102049.56
2019-01-10T22:00:28.764Z,102046.43
2019-01-10T22:02:59.035Z,102050.41
2019-01-10T22:05:28.372Z,102050.87
2019-01-10T22:07:57.699Z,102057.07
2019-01-10T22:10:28.470Z,102053.70
2019-01-10T22:12:57.896Z,102054.97
2019-01-10T22:15:27.153Z,102055.19
2019-01-10T22:17:56.495Z,102059.90
2019-01-10T22:20:26.701Z,102051.05
2019-01-10T22:22:56.064Z,102050.04
2019-01-10T22:25:25.425Z,102047.55
2019-01-10T22:27:55.544Z,102052.35
2019-01-10T22:30:24.861Z,102043.97
2019-01-10T22:32:54.287Z,102042.31
2019-01-10T22:35:23.821Z,102042.48
2019-01-10T22:37:53.472Z,102037.08
2019-01-10T22:40:23.848Z,102042.84
2019-01-10T22:42:53.508Z,102043.94
2019-01-10T22:45:23.874Z,102038.48
2019-01-10T22:47:53.954Z,102035.23
2019-01-10T22:50:23.920Z,102032.66
2019-01-10T22:52:53.712Z,102027.27
2019-01-10T22:55:23.025Z,102028.30
2019-01-10T22:57:52.671Z,102028.88
2019-01-10T23:01:01.133Z,102027.88
2019-01-10T23:03:34.063Z,102030.70
2019-01-10T23:06:03.466Z,102025.94
2019-01-10T23:08:35.956Z,102029.61
2019-01-10T23:11:05.837Z,102032.79
2019-01-10T23:13:35.143Z,102023.72
2019-01-10T23:16:04.884Z,102024.98
2019-01-10T23:18:38.393Z,102024.75
2019-01-10T23:21:07.859Z,102019.87
2019-01-10T23:23:37.173Z,102023.89
2019-01-10T23:26:06.487Z,102027.04
2019-01-10T23:28:41.128Z,102025.03
2019-01-10T23:31:13.505Z,102024.02
2019-01-10T23:33:42.844Z,102017.17
2019-01-10T23:36:12.149Z,102013.37
2019-01-10T23:38:41.802Z,102008.33
2019-01-10T23:41:11.110Z,102009.80
2019-01-10T23:43:40.427Z,102016.25
2019-01-10T23:46:10.597Z,102025.08
2019-01-10T23:48:39.917Z,102016.72
2019-01-10T23:51:09.224Z,102024.03
2019-01-10T23:53:38.548Z,102028.02
2019-01-10T23:56:07.883Z,102027.25
2019-01-10T23:58:37.216Z,102028.30
