createdAt,value
2023-04-08T00:02:17.633Z,26.30
2023-04-08T00:05:04.959Z,35.60
2023-04-08T00:07:51.775Z,33.40
2023-04-08T00:10:38.601Z,33.70
2023-04-08T00:13:26.964Z,35.10
2023-04-08T00:16:13.762Z,30.23
2023-04-08T00:19:00.498Z,37.47
2023-04-08T00:21:47.712Z,35.13
2023-04-08T00:24:34.546Z,33.40
2023-04-08T00:27:21.200Z,34.37
2023-04-08T00:30:10.252Z,41.43
2023-04-08T00:32:57.575Z,35.93
2023-04-08T00:35:44.104Z,38.40
2023-04-08T00:38:31.026Z,41.30
2023-04-08T00:41:17.745Z,32.00
2023-04-08T00:44:04.756Z,35.83
2023-04-08T00:46:52.917Z,34.27
2023-04-08T00:49:39.728Z,36.70
2023-04-08T00:52:26.764Z,40.13
2023-04-08T00:55:13.467Z,33.60
2023-04-08T00:58:00.452Z,35.30
2023-04-08T01:00:55.802Z,38.47
2023-04-08T01:03:58.266Z,35.93
2023-04-08T01:06:50.788Z,36.73
2023-04-08T01:09:40.427Z,34.27
2023-04-08T01:12:28.680Z,40.00
2023-04-08T01:15:17.090Z,33.43
2023-04-08T01:18:08.449Z,31.57
2023-04-08T01:20:57.606Z,33.07
2023-04-08T01:24:00.734Z,32.40
2023-04-08T01:26:49.070Z,32.10
2023-04-08T01:29:36.556Z,32.43
2023-04-08T01:32:28.323Z,34.47
2023-04-08T01:35:17.317Z,38.53
2023-04-08T01:38:06.313Z,38.10
2023-04-08T01:40:54.458Z,29.63
2023-04-08T01:43:44.920Z,32.47
2023-04-08T01:46:33.273Z,29.37
2023-04-08T01:49:20.670Z,28.83
2023-04-08T01:52:10.479Z,41.00
2023-04-08T01:54:58.099Z,34.07
2023-04-08T01:57:48.954Z,34.17
2023-04-08T02:00:38.431Z,35.30
2023-04-08T02:03:26.915Z,31.70
2023-04-08T02:06:14.420Z,34.87
2023-04-08T02:09:02.146Z,28.47
2023-04-08T02:11:48.834Z,34.20
2023-04-08T02:14:35.754Z,32.87
2023-04-08T02:17:35.890Z,33.83
2023-04-08T02:20:25.519Z,31.47
2023-04-08T02:23:16.712Z,32.33
2023-04-08T02:26:05.981Z,24.93
2023-04-08T02:28:55.429Z,37.30
2023-04-08T02:31:43.460Z,32.53
2023-04-08T02:34:31.910Z,37.13
2023-04-08T02:37:21.079Z,33.83
2023-04-08T02:40:26.502Z,33.70
2023-04-08T02:43:13.191Z,30.97
2023-04-08T02:46:03.590Z,29.90
2023-04-08T02:48:50.774Z,32.90
2023-04-08T02:51:38.592Z,32.47
2023-04-08T02:54:25.855Z,38.17
2023-04-08T02:57:13.126Z,38.27
2023-04-08T02:59:59.562Z,34.57
2023-04-08T03:02:46.546Z,27.40
2023-04-08T03:05:33.662Z,33.27
2023-04-08T03:08:21.868Z,31.57
2023-04-08T03:11:08.611Z,32.57
2023-04-08T03:13:55.537Z,36.23
2023-04-08T03:16:42.271Z,30.93
2023-04-08T03:19:28.971Z,36.57
2023-04-08T03:22:15.738Z,31.97
2023-04-08T03:25:04.491Z,35.10
2023-04-08T03:27:51.155Z,34.80
2023-04-08T03:30:38.215Z,34.07
2023-04-08T03:33:25.037Z,34.07
2023-04-08T03:36:12.315Z,35.00
2023-04-08T03:38:59.253Z,28.63
2023-04-08T03:41:47.409Z,32.30
2023-04-08T03:44:34.419Z,27.63
2023-04-08T03:47:21.009Z,27.47
2023-04-08T03:50:08.930Z,27.43
2023-04-08T03:52:55.881Z,26.70
2023-04-08T03:55:42.598Z,33.47
2023-04-08T03:58:30.714Z,28.60
2023-04-08T04:01:17.783Z,34.73
2023-04-08T04:04:04.787Z,29.30
2023-04-08T04:06:51.471Z,31.47
2023-04-08T04:09:38.293Z,36.60
2023-04-08T04:12:25.339Z,36.50
2023-04-08T04:15:13.639Z,30.73
2023-04-08T04:18:00.428Z,31.07
2023-04-08T04:20:47.461Z,34.87
2023-04-08T04:23:34.312Z,45.07
2023-04-08T04:26:21.088Z,37.73
2023-04-08T04:29:08.099Z,36.70
2023-04-08T04:31:56.126Z,40.50
2023-04-08T04:34:44.516Z,34.70
2023-04-08T04:37:31.434Z,33.00
2023-04-08T04:40:18.076Z,46.37
2023-04-08T04:43:04.801Z,35.87
2023-04-08T04:45:51.733Z,35.90
2023-04-08T04:48:39.734Z,45.97
2023-04-08T04:51:27.191Z,46.23
2023-04-08T04:54:13.758Z,37.30
2023-04-08T04:57:01.124Z,51.13
2023-04-08T04:59:47.903Z,46.83
2023-04-08T05:02:34.924Z,46.43
2023-04-08T05:05:23.432Z,46.47
2023-04-08T05:08:10.359Z,46.50
2023-04-08T05:10:57.057Z,47.37
2023-04-08T05:13:43.887Z,51.77
2023-04-08T05:16:30.994Z,41.37
2023-04-08T05:19:17.659Z,47.83
2023-04-08T05:22:05.711Z,42.60
2023-04-08T05:24:52.633Z,50.13
2023-04-08T05:27:40.575Z,45.77
2023-04-08T05:30:27.264Z,50.13
2023-04-08T05:33:13.954Z,48.03
2023-04-08T05:36:00.794Z,45.90
2023-04-08T05:38:49.166Z,55.40
2023-04-08T05:41:36.168Z,52.03
2023-04-08T05:44:23.053Z,52.20
2023-04-08T05:47:09.835Z,50.27
2023-04-08T05:49:56.900Z,50.23
2023-04-08T05:52:44.921Z,50.03
2023-04-08T05:55:33.004Z,53.57
2023-04-08T05:58:19.735Z,57.53
2023-04-08T06:01:07.505Z,59.27
2023-04-08T06:03:56.368Z,50.57
2023-04-08T06:06:43.092Z,55.90
2023-04-08T06:09:29.893Z,46.77
2023-04-08T06:12:18.152Z,57.43
2023-04-08T06:15:05.328Z,56.67
2023-04-08T06:17:51.948Z,59.77
2023-04-08T06:20:38.811Z,56.80
2023-04-08T06:23:25.806Z,58.20
2023-04-08T06:26:13.394Z,63.17
2023-04-08T06:29:02.064Z,51.53
2023-04-08T06:31:48.769Z,66.63
2023-04-08T06:34:35.722Z,62.23
2023-04-08T06:37:22.476Z,54.77
2023-04-08T06:40:10.325Z,58.13
2023-04-08T06:42:57.235Z,63.53
2023-04-08T06:45:57.073Z,56.47
2023-04-08T06:48:43.830Z,52.90
2023-04-08T06:51:31.544Z,55.00
2023-04-08T06:54:18.225Z,49.73
2023-04-08T06:57:05.393Z,57.57
2023-04-08T06:59:53.584Z,58.67
2023-04-08T07:02:42.090Z,54.70
2023-04-08T07:05:28.960Z,65.97
2023-04-08T07:08:15.748Z,52.00
2023-04-08T07:11:02.630Z,61.33
2023-04-08T07:13:49.163Z,51.00
2023-04-08T07:16:36.073Z,58.47
2023-04-08T07:19:24.570Z,49.43
2023-04-08T07:22:11.538Z,47.63
2023-04-08T07:24:58.118Z,53.27
2023-04-08T07:27:45.009Z,53.43
2023-04-08T07:30:31.977Z,54.93
2023-04-08T07:33:18.620Z,50.80
2023-04-08T07:36:07.336Z,50.53
2023-04-08T07:38:53.870Z,53.10
2023-04-08T07:41:40.735Z,55.27
2023-04-08T07:44:27.567Z,47.53
2023-04-08T07:47:14.447Z,50.87
2023-04-08T07:50:01.274Z,51.47
2023-04-08T07:52:49.349Z,50.93
2023-04-08T07:55:36.324Z,57.77
2023-04-08T07:58:23.017Z,55.33
2023-04-08T08:01:18.047Z,65.50
2023-04-08T08:04:05.674Z,56.00
2023-04-08T08:06:52.916Z,48.63
2023-04-08T08:09:40.956Z,52.67
2023-04-08T08:12:27.576Z,65.53
2023-04-08T08:15:14.973Z,58.90
2023-04-08T08:18:01.596Z,55.10
2023-04-08T08:20:48.396Z,60.10
2023-04-08T08:23:35.227Z,53.53
2023-04-08T08:26:23.548Z,52.33
2023-04-08T08:29:10.334Z,52.40
2023-04-08T08:31:56.938Z,47.37
2023-04-08T08:34:43.808Z,49.63
2023-04-08T08:37:30.774Z,52.30
2023-04-08T08:40:17.916Z,60.83
2023-04-08T08:43:05.931Z,55.43
2023-04-08T08:45:52.953Z,53.80
2023-04-08T08:48:40.832Z,46.40
2023-04-08T08:51:29.044Z,54.43
2023-04-08T08:54:17.025Z,51.70
2023-04-08T08:57:03.563Z,43.23
2023-04-08T08:59:51.636Z,46.50
2023-04-08T09:02:38.554Z,49.37
2023-04-08T09:05:25.240Z,50.33
2023-04-08T09:08:24.717Z,45.87
2023-04-08T09:11:16.401Z,40.00
2023-04-08T09:14:03.219Z,45.27
2023-04-08T09:16:52.380Z,44.50
2023-04-08T09:19:39.035Z,42.70
2023-04-08T09:22:26.220Z,36.80
2023-04-08T09:25:24.326Z,47.63
2023-04-08T09:28:21.534Z,47.13
2023-04-08T09:31:23.312Z,44.63
2023-04-08T09:34:14.659Z,47.07
2023-04-08T09:37:01.569Z,43.10
2023-04-08T09:39:48.944Z,41.07
2023-04-08T09:42:40.873Z,50.67
2023-04-08T09:45:28.475Z,42.53
2023-04-08T09:48:24.381Z,39.03
2023-04-08T09:51:17.452Z,41.63
2023-04-08T09:54:07.915Z,44.90
2023-04-08T09:57:03.643Z,37.97
2023-04-08T09:59:59.360Z,39.10
2023-04-08T10:02:56.682Z,35.47
2023-04-08T10:05:45.085Z,45.57
2023-04-08T10:08:33.932Z,41.53
2023-04-08T10:11:21.366Z,42.87
2023-04-08T10:14:11.910Z,45.90
2023-04-08T10:17:25.663Z,39.37
2023-04-08T10:20:43.046Z,45.13
2023-04-08T10:23:59.937Z,39.77
2023-04-08T10:26:48.906Z,42.30
2023-04-08T10:29:35.753Z,37.53
2023-04-08T10:32:41.897Z,34.80
2023-04-08T10:35:30.492Z,35.57
2023-04-08T10:38:18.027Z,35.93
2023-04-08T10:41:06.371Z,34.87
2023-04-08T10:43:53.245Z,31.00
2023-04-08T10:46:40.102Z,35.13
2023-04-08T10:49:34.689Z,33.30
2023-04-08T10:52:21.918Z,31.43
2023-04-08T10:55:09.203Z,33.67
2023-04-08T10:57:58.287Z,36.70
2023-04-08T11:00:45.283Z,36.53
2023-04-08T11:03:33.998Z,33.97
2023-04-08T11:06:20.840Z,28.43
2023-04-08T11:09:07.676Z,34.33
2023-04-08T11:11:55.091Z,43.33
2023-04-08T11:14:44.114Z,27.83
2023-04-08T11:17:31.353Z,27.00
2023-04-08T11:20:18.545Z,31.07
2023-04-08T11:23:05.122Z,34.63
2023-04-08T11:25:56.652Z,35.23
2023-04-08T11:28:44.719Z,31.30
2023-04-08T11:31:33.885Z,26.30
2023-04-08T11:34:25.018Z,26.90
2023-04-08T11:37:11.750Z,29.83
2023-04-08T11:39:58.455Z,25.57
2023-04-08T11:42:47.026Z,30.63
2023-04-08T11:45:39.760Z,34.23
2023-04-08T11:48:28.932Z,30.90
2023-04-08T11:51:16.198Z,30.00
2023-04-08T11:54:06.252Z,34.73
2023-04-08T11:56:53.653Z,28.43
2023-04-08T11:59:40.298Z,27.07
2023-04-08T12:02:27.484Z,28.97
2023-04-08T12:05:16.069Z,31.27
2023-04-08T12:08:02.608Z,27.47
2023-04-08T12:10:49.457Z,26.37
2023-04-08T12:13:36.130Z,27.30
2023-04-08T12:16:22.971Z,26.40
2023-04-08T12:19:09.836Z,30.07
2023-04-08T12:21:57.859Z,26.73
2023-04-08T12:24:44.679Z,27.57
2023-04-08T12:27:33.536Z,30.43
2023-04-08T12:30:20.438Z,31.17
2023-04-08T12:33:07.301Z,30.20
2023-04-08T12:35:54.310Z,25.23
2023-04-08T12:38:42.200Z,35.67
2023-04-08T12:41:28.874Z,26.77
2023-04-08T12:44:15.626Z,28.83
2023-04-08T12:47:02.597Z,33.30
2023-04-08T12:49:50.173Z,30.03
2023-04-08T12:52:36.598Z,27.43
2023-04-08T12:55:26.115Z,32.50
2023-04-08T12:58:12.987Z,30.00
2023-04-08T13:00:59.760Z,28.97
2023-04-08T13:03:48.037Z,23.67
2023-04-08T13:06:34.838Z,21.60
2023-04-08T13:09:25.292Z,21.00
2023-04-08T13:12:16.315Z,26.33
2023-04-08T13:15:03.106Z,25.30
2023-04-08T13:17:50.324Z,24.63
2023-04-08T13:20:38.202Z,26.83
2023-04-08T13:23:24.923Z,27.93
2023-04-08T13:26:11.590Z,21.80
2023-04-08T13:29:00.206Z,20.70
2023-04-08T13:31:47.149Z,22.63
2023-04-08T13:34:33.548Z,20.87
2023-04-08T13:37:20.238Z,24.10
2023-04-08T13:40:08.920Z,17.17
2023-04-08T13:42:55.961Z,19.07
2023-04-08T13:45:44.741Z,18.37
2023-04-08T13:48:31.507Z,18.50
2023-04-08T13:51:18.123Z,17.13
2023-04-08T13:54:05.237Z,15.83
2023-04-08T13:56:51.788Z,16.27
2023-04-08T13:59:38.733Z,16.63
2023-04-08T14:02:26.968Z,14.57
2023-04-08T14:05:13.867Z,20.07
2023-04-08T14:08:00.819Z,16.50
2023-04-08T14:10:47.868Z,18.93
2023-04-08T14:13:34.425Z,16.90
2023-04-08T14:16:21.481Z,16.03
2023-04-08T14:19:09.521Z,16.63
2023-04-08T14:21:56.427Z,14.93
2023-04-08T14:24:44.041Z,12.93
2023-04-08T14:27:30.940Z,11.70
2023-04-08T14:30:17.725Z,11.67
2023-04-08T14:33:05.535Z,12.13
2023-04-08T14:35:55.308Z,14.43
2023-04-08T14:38:41.929Z,14.50
2023-04-08T14:41:29.401Z,16.03
2023-04-08T14:44:16.185Z,13.93
2023-04-08T14:47:03.174Z,15.53
2023-04-08T14:49:49.681Z,15.30
2023-04-08T14:52:37.767Z,13.03
2023-04-08T14:55:25.872Z,15.27
2023-04-08T14:58:12.872Z,14.00
2023-04-08T15:00:59.454Z,13.70
2023-04-08T15:03:46.489Z,16.10
2023-04-08T15:06:33.012Z,11.03
2023-04-08T15:09:21.039Z,10.67
2023-04-08T15:12:07.767Z,14.67
2023-04-08T15:14:54.599Z,13.13
2023-04-08T15:17:41.393Z,17.53
2023-04-08T15:20:28.128Z,18.30
2023-04-08T15:23:15.171Z,19.63
2023-04-08T15:26:02.988Z,20.77
2023-04-08T15:28:49.784Z,19.43
2023-04-08T15:31:36.653Z,19.53
2023-04-08T15:34:24.007Z,21.80
2023-04-08T15:37:11.067Z,22.70
2023-04-08T15:39:57.636Z,23.33
2023-04-08T15:42:46.174Z,20.37
2023-04-08T15:45:33.618Z,18.63
2023-04-08T15:48:20.694Z,18.30
2023-04-08T15:51:12.682Z,18.07
2023-04-08T15:53:59.235Z,17.83
2023-04-08T15:56:46.703Z,17.50
2023-04-08T15:59:34.556Z,21.27
2023-04-08T16:02:21.442Z,31.93
2023-04-08T16:05:09.254Z,27.73
2023-04-08T16:07:55.591Z,29.50
2023-04-08T16:10:42.389Z,30.57
2023-04-08T16:13:30.080Z,29.50
2023-04-08T16:16:18.117Z,27.37
2023-04-08T16:19:05.016Z,32.40
2023-04-08T16:21:51.776Z,32.90
2023-04-08T16:24:38.635Z,34.53
2023-04-08T16:27:25.426Z,33.13
2023-04-08T16:30:13.056Z,34.77
2023-04-08T16:33:01.527Z,32.47
2023-04-08T16:35:49.343Z,33.87
2023-04-08T16:38:35.928Z,31.43
2023-04-08T16:41:23.104Z,30.63
2023-04-08T16:44:09.527Z,34.20
2023-04-08T16:46:56.509Z,34.53
2023-04-08T16:49:44.355Z,31.57
2023-04-08T16:52:31.226Z,31.80
2023-04-08T16:55:18.267Z,34.10
2023-04-08T16:58:05.600Z,31.87
2023-04-08T17:00:52.182Z,32.20
2023-04-08T17:03:39.124Z,30.97
2023-04-08T17:06:27.555Z,33.63
2023-04-08T17:12:01.379Z,32.77
2023-04-08T17:14:48.192Z,36.20
2023-04-08T17:17:35.035Z,32.53
2023-04-08T17:20:22.215Z,36.07
2023-04-08T17:23:10.266Z,35.13
2023-04-08T17:25:57.185Z,30.43
2023-04-08T17:28:47.260Z,34.77
2023-04-08T17:31:34.087Z,33.20
2023-04-08T17:34:20.528Z,36.07
2023-04-08T17:37:07.761Z,36.27
2023-04-08T17:39:55.756Z,36.30
2023-04-08T17:42:42.213Z,32.57
2023-04-08T17:45:29.017Z,32.67
2023-04-08T17:48:15.772Z,28.93
2023-04-08T17:51:02.809Z,31.73
2023-04-08T17:53:49.365Z,33.53
2023-04-08T17:56:39.367Z,36.03
2023-04-08T17:59:26.502Z,27.63
2023-04-08T18:02:19.351Z,29.60
2023-04-08T18:05:07.913Z,27.63
2023-04-08T18:07:54.605Z,39.77
2023-04-08T18:10:43.532Z,30.57
2023-04-08T18:13:31.689Z,27.53
2023-04-08T18:16:19.289Z,34.33
2023-04-08T18:19:05.838Z,31.20
2023-04-08T18:21:52.417Z,34.83
2023-04-08T18:24:42.880Z,30.87
2023-04-08T18:27:29.742Z,27.97
2023-04-08T18:30:17.990Z,30.33
2023-04-08T18:33:05.017Z,28.17
2023-04-08T18:35:52.735Z,30.63
2023-04-08T18:38:40.941Z,31.60
2023-04-08T18:41:28.052Z,30.40
2023-04-08T18:44:14.603Z,31.77
2023-04-08T18:47:03.263Z,32.37
2023-04-08T18:49:50.039Z,32.57
2023-04-08T18:52:37.565Z,32.93
2023-04-08T18:55:24.295Z,35.23
2023-04-08T18:58:11.361Z,30.27
2023-04-08T19:00:57.956Z,32.23
2023-04-08T19:03:46.218Z,28.53
2023-04-08T19:06:35.890Z,31.77
2023-04-08T19:09:30.088Z,32.83
2023-04-08T19:12:16.632Z,28.53
2023-04-08T19:15:04.439Z,34.07
2023-04-08T19:17:51.635Z,31.40
2023-04-08T19:20:39.757Z,32.80
2023-04-08T19:23:26.500Z,35.83
2023-04-08T19:26:15.345Z,36.57
2023-04-08T19:29:02.249Z,31.00
2023-04-08T19:31:48.855Z,36.33
2023-04-08T19:34:38.403Z,35.10
2023-04-08T19:37:27.045Z,34.73
2023-04-08T19:40:13.752Z,35.23
2023-04-08T19:43:00.413Z,36.27
2023-04-08T19:45:47.347Z,41.63
2023-04-08T19:48:34.873Z,37.70
2023-04-08T19:51:23.091Z,40.63
2023-04-08T19:54:10.934Z,38.73
2023-04-08T19:56:58.500Z,40.37
2023-04-08T19:59:45.053Z,40.90
2023-04-08T20:02:32.983Z,39.97
2023-04-08T20:05:20.699Z,44.20
2023-04-08T20:08:07.669Z,40.10
2023-04-08T20:10:55.686Z,44.47
2023-04-08T20:13:42.246Z,44.07
2023-04-08T20:16:29.290Z,48.77
2023-04-08T20:19:16.090Z,42.80
2023-04-08T20:22:03.242Z,45.17
2023-04-08T20:24:50.178Z,51.40
2023-04-08T20:27:38.593Z,49.40
2023-04-08T20:30:25.784Z,48.17
2023-04-08T20:33:16.251Z,40.63
2023-04-08T20:36:03.472Z,47.27
2023-04-08T20:38:53.905Z,46.70
2023-04-08T20:41:41.191Z,40.23
2023-04-08T20:44:29.982Z,43.30
2023-04-08T20:47:16.957Z,44.53
2023-04-08T20:50:03.905Z,43.33
2023-04-08T20:52:50.349Z,50.27
2023-04-08T20:55:37.212Z,51.87
2023-04-08T20:58:24.138Z,42.83
2023-04-08T21:01:12.245Z,44.77
2023-04-08T21:03:59.742Z,47.23
2023-04-08T21:06:49.314Z,42.93
2023-04-08T21:09:36.662Z,51.13
2023-04-08T21:12:23.385Z,44.33
2023-04-08T21:15:10.898Z,44.90
2023-04-08T21:17:58.895Z,50.07
2023-04-08T21:20:46.676Z,48.67
2023-04-08T21:23:33.496Z,47.37
2023-04-08T21:26:21.407Z,43.43
2023-04-08T21:29:07.914Z,42.13
2023-04-08T21:31:54.773Z,44.57
2023-04-08T21:34:47.679Z,45.20
2023-04-08T21:37:34.932Z,41.77
2023-04-08T21:40:21.445Z,43.27
2023-04-08T21:43:08.361Z,42.70
2023-04-08T21:46:00.599Z,39.70
2023-04-08T21:48:47.013Z,40.23
2023-04-08T21:51:35.958Z,48.67
2023-04-08T21:54:22.573Z,48.57
2023-04-08T21:57:09.329Z,41.40
2023-04-08T21:59:59.740Z,45.87
2023-04-08T22:02:47.372Z,43.30
2023-04-08T22:05:34.492Z,42.73
2023-04-08T22:08:23.405Z,43.40
2023-04-08T22:11:09.918Z,44.30
2023-04-08T22:13:58.152Z,48.13
2023-04-08T22:16:44.842Z,44.50
2023-04-08T22:19:31.511Z,43.23
2023-04-08T22:22:18.038Z,46.33
2023-04-08T22:25:07.601Z,47.47
2023-04-08T22:27:54.553Z,45.77
2023-04-08T22:30:41.348Z,43.70
2023-04-08T22:33:28.834Z,43.70
2023-04-08T22:36:15.624Z,50.20
2023-04-08T22:39:02.375Z,61.40
2023-04-08T22:41:50.598Z,57.13
2023-04-08T22:44:37.519Z,43.27
2023-04-08T22:47:24.545Z,49.10
2023-04-08T22:50:11.857Z,53.90
2023-04-08T22:52:58.451Z,55.50
2023-04-08T22:55:45.181Z,49.40
2023-04-08T22:58:33.479Z,50.83
2023-04-08T23:01:22.267Z,57.67
2023-04-08T23:04:09.083Z,56.63
2023-04-08T23:06:55.792Z,56.67
2023-04-08T23:09:42.882Z,55.50
2023-04-08T23:12:29.428Z,57.33
2023-04-08T23:15:17.561Z,52.60
2023-04-08T23:18:04.034Z,57.33
2023-04-08T23:20:54.526Z,56.13
2023-04-08T23:23:40.993Z,59.53
2023-04-08T23:26:27.609Z,87.07
2023-04-08T23:29:14.408Z,107.30
2023-04-08T23:32:02.502Z,68.40
2023-04-08T23:34:49.175Z,55.67
2023-04-08T23:37:35.910Z,59.03
2023-04-08T23:40:22.824Z,49.50
2023-04-08T23:43:09.691Z,54.53
2023-04-08T23:45:56.552Z,50.17
2023-04-08T23:48:44.735Z,55.90
2023-04-08T23:51:32.096Z,51.57
2023-04-08T23:54:18.603Z,54.33
2023-04-08T23:57:05.509Z,48.43
2023-04-08T23:59:52.111Z,54.43
